createdAt,value
2019-05-05T00:48:08.804Z,0.00
2019-05-05T00:54:08.807Z,0.00
2019-05-05T01:00:08.815Z,0.00
2019-05-05T01:06:08.843Z,0.00
2019-05-05T01:12:08.792Z,0.00
2019-05-05T01:18:08.844Z,0.00
2019-05-05T01:24:08.923Z,0.00
2019-05-05T01:30:08.829Z,0.00
2019-05-05T01:36:08.783Z,0.03
2019-05-05T01:42:08.795Z,0.06
2019-05-05T01:48:08.821Z,0.00
2019-05-05T01:54:08.866Z,0.12
2019-05-05T02:00:08.846Z,0.15
2019-05-05T02:06:08.825Z,0.06
2019-05-05T02:12:08.859Z,0.07
2019-05-05T02:18:08.802Z,0.03
2019-05-05T02:24:08.812Z,0.01
2019-05-05T02:30:08.866Z,0.00
2019-05-05T02:36:08.864Z,0.00
2019-05-05T02:42:08.867Z,0.00
2019-05-05T02:48:08.817Z,0.00
2019-05-05T02:54:08.924Z,0.01
2019-05-05T03:00:08.829Z,0.00
2019-05-05T03:06:08.854Z,0.00
2019-05-05T03:12:10.983Z,0.00
2019-05-05T03:18:08.869Z,0.00
2019-05-05T03:24:08.870Z,0.02
2019-05-05T03:30:08.871Z,0.06
2019-05-05T03:36:08.894Z,0.00
2019-05-05T03:42:08.869Z,0.08
2019-05-05T03:48:08.875Z,0.06
2019-05-05T03:54:08.891Z,0.05
2019-05-05T04:00:08.834Z,0.00
2019-05-05T04:06:09.913Z,0.01
2019-05-05T04:12:08.887Z,0.19
2019-05-05T04:18:08.902Z,0.09
2019-05-05T04:24:10.260Z,0.00
2019-05-05T04:30:08.884Z,0.03
2019-05-05T04:36:08.861Z,0.15
2019-05-05T04:42:08.890Z,0.06
2019-05-05T04:48:09.903Z,0.01
2019-05-05T04:54:08.921Z,0.02
2019-05-05T05:00:08.933Z,0.00
2019-05-05T05:06:08.908Z,0.02
2019-05-05T05:12:08.907Z,0.25
2019-05-05T05:18:08.905Z,0.23
2019-05-05T05:24:08.918Z,0.33
2019-05-05T05:30:08.930Z,0.14
2019-05-05T05:36:09.959Z,0.31
2019-05-05T05:42:08.921Z,0.37
2019-05-05T05:48:08.953Z,0.38
2019-05-05T05:54:08.894Z,0.47
2019-05-05T06:00:08.891Z,0.50
2019-05-05T06:06:08.911Z,0.64
2019-05-05T06:12:08.942Z,0.69
2019-05-05T06:18:08.918Z,0.48
2019-05-05T06:24:10.663Z,0.39
2019-05-05T06:30:08.949Z,0.52
2019-05-05T06:36:08.958Z,0.33
2019-05-05T06:42:34.237Z,0.34
2019-05-05T06:48:09.017Z,0.87
2019-05-05T06:54:08.949Z,0.73
2019-05-05T07:00:08.985Z,0.69
2019-05-05T07:06:08.935Z,1.03
2019-05-05T07:12:08.974Z,0.87
2019-05-05T07:18:08.924Z,0.96
2019-05-05T07:24:09.078Z,1.23
2019-05-05T07:30:09.030Z,0.96
2019-05-05T07:36:08.977Z,0.76
2019-05-05T07:42:08.959Z,0.91
2019-05-05T07:48:08.971Z,1.08
2019-05-05T07:54:08.963Z,1.29
2019-05-05T08:00:08.986Z,1.15
2019-05-05T08:06:09.082Z,0.96
2019-05-05T08:12:08.953Z,1.42
2019-05-05T08:18:08.963Z,1.35
2019-05-05T08:24:08.990Z,1.26
2019-05-05T08:30:08.975Z,1.22
2019-05-05T08:36:08.989Z,1.27
2019-05-05T08:42:09.001Z,0.97
2019-05-05T08:48:08.991Z,1.38
2019-05-05T08:54:09.002Z,1.06
2019-05-05T09:00:08.982Z,0.94
2019-05-05T09:06:09.010Z,0.86
2019-05-05T09:12:09.025Z,0.77
2019-05-05T09:18:09.014Z,0.84
2019-05-05T09:24:09.033Z,1.28
2019-05-05T09:30:09.037Z,1.08
2019-05-05T09:36:09.042Z,1.03
2019-05-05T09:42:10.231Z,1.13
2019-05-05T09:48:09.072Z,0.94
2019-05-05T09:54:13.942Z,0.89
2019-05-05T10:00:09.058Z,1.22
2019-05-05T10:06:09.081Z,1.12
2019-05-05T10:12:09.090Z,0.79
2019-05-05T10:18:09.113Z,0.92
2019-05-05T10:24:09.081Z,0.65
2019-05-05T10:30:10.699Z,0.78
2019-05-05T10:36:09.222Z,0.76
2019-05-05T10:42:09.359Z,0.39
2019-05-05T10:48:09.138Z,0.76
2019-05-05T10:54:09.266Z,0.37
2019-05-05T11:00:12.467Z,0.98
2019-05-05T11:06:09.123Z,0.76
2019-05-05T11:12:09.192Z,0.53
2019-05-05T11:18:09.150Z,0.65
2019-05-05T11:24:09.245Z,0.55
2019-05-05T11:30:09.120Z,0.94
2019-05-05T11:36:09.167Z,0.77
2019-05-05T11:42:09.210Z,0.68
2019-05-05T11:48:09.206Z,1.35
2019-05-05T11:54:09.290Z,0.90
2019-05-05T12:00:09.158Z,0.93
2019-05-05T12:06:09.272Z,0.69
2019-05-05T12:12:10.220Z,0.80
2019-05-05T12:18:09.162Z,0.49
2019-05-05T12:24:09.259Z,1.22
2019-05-05T12:30:10.953Z,1.22
2019-05-05T12:36:09.284Z,1.39
2019-05-05T12:42:09.166Z,0.36
2019-05-05T12:48:09.260Z,0.62
2019-05-05T12:54:10.312Z,0.75
2019-05-05T13:00:09.207Z,0.15
2019-05-05T13:06:09.171Z,1.08
2019-05-05T13:12:09.254Z,0.32
2019-05-05T13:18:09.229Z,0.29
2019-05-05T13:24:09.253Z,0.13
2019-05-05T13:30:09.275Z,0.44
2019-05-05T13:36:09.220Z,0.20
2019-05-05T13:42:09.202Z,0.37
2019-05-05T13:48:09.209Z,0.28
2019-05-05T13:54:09.222Z,0.37
2019-05-05T14:00:09.234Z,0.18
2019-05-05T14:06:09.326Z,0.21
2019-05-05T14:12:09.321Z,0.04
2019-05-05T14:18:09.268Z,0.05
2019-05-05T14:24:09.233Z,0.05
2019-05-05T14:30:10.605Z,0.22
2019-05-05T14:36:09.307Z,0.33
2019-05-05T14:42:09.289Z,0.24
2019-05-05T14:48:09.274Z,0.08
2019-05-05T14:54:10.780Z,0.26
2019-05-05T15:00:10.268Z,0.28
2019-05-05T15:06:09.261Z,0.30
2019-05-05T15:12:09.278Z,0.55
2019-05-05T15:18:09.276Z,0.34
2019-05-05T15:24:09.322Z,0.17
2019-05-05T15:30:09.294Z,0.40
2019-05-05T15:36:09.307Z,0.08
2019-05-05T15:42:09.278Z,0.19
2019-05-05T15:48:09.427Z,0.10
2019-05-05T15:54:09.325Z,0.17
2019-05-05T16:00:09.330Z,0.00
2019-05-05T16:06:09.398Z,0.12
2019-05-05T16:12:10.414Z,0.11
2019-05-05T16:18:09.312Z,0.07
2019-05-05T16:24:09.306Z,0.00
2019-05-05T16:30:09.376Z,0.10
2019-05-05T16:36:09.450Z,0.05
2019-05-05T16:42:09.324Z,0.04
2019-05-05T16:48:09.313Z,0.01
2019-05-05T16:54:09.317Z,0.04
2019-05-05T17:00:09.441Z,0.03
2019-05-05T17:06:09.439Z,0.00
2019-05-05T17:12:09.409Z,0.00
2019-05-05T17:18:09.374Z,0.01
2019-05-05T17:24:09.372Z,0.00
2019-05-05T17:30:10.414Z,0.00
2019-05-05T17:36:09.459Z,0.00
2019-05-05T17:42:09.368Z,0.00
2019-05-05T17:48:09.428Z,0.00
2019-05-05T17:54:09.505Z,0.00
2019-05-05T18:00:09.379Z,0.00
2019-05-05T18:06:09.369Z,0.00
2019-05-05T18:12:09.406Z,0.00
2019-05-05T18:18:09.443Z,0.00
2019-05-05T18:24:09.335Z,0.00
2019-05-05T18:30:09.370Z,0.00
2019-05-05T18:36:09.382Z,0.00
2019-05-05T18:42:09.471Z,0.00
2019-05-05T18:48:09.397Z,0.00
2019-05-05T18:54:09.446Z,0.00
2019-05-05T19:00:09.412Z,0.00
2019-05-05T19:06:09.727Z,0.00
2019-05-05T19:12:10.331Z,0.00
2019-05-05T19:18:09.456Z,0.00
2019-05-05T19:24:09.949Z,0.00
2019-05-05T19:30:09.424Z,0.00
2019-05-05T19:36:09.712Z,0.00
2019-05-05T19:42:09.540Z,0.00
2019-05-05T19:48:09.452Z,0.00
2019-05-05T19:54:09.594Z,0.00
2019-05-05T20:00:09.488Z,0.00
2019-05-05T20:06:10.528Z,0.00
2019-05-05T20:12:11.636Z,0.00
2019-05-05T20:18:09.571Z,0.00
2019-05-05T20:24:09.462Z,0.00
2019-05-05T20:30:09.446Z,0.00
2019-05-05T20:36:09.968Z,0.00
2019-05-05T20:42:09.742Z,0.00
2019-05-05T20:48:09.468Z,0.00
2019-05-05T20:54:14.184Z,0.00
2019-05-05T21:00:14.070Z,0.00
2019-05-05T21:06:13.667Z,0.00
2019-05-05T21:12:09.472Z,0.00
2019-05-05T21:18:09.642Z,0.00
2019-05-05T21:24:09.473Z,0.00
2019-05-05T21:30:09.483Z,0.00
2019-05-05T21:36:09.539Z,0.00
2019-05-05T21:42:09.546Z,0.00
2019-05-05T21:48:09.542Z,0.00
2019-05-05T21:54:09.483Z,0.00
2019-05-05T22:00:09.509Z,0.00
2019-05-05T22:06:09.624Z,0.00
2019-05-05T22:12:09.504Z,0.00
2019-05-05T22:18:09.536Z,0.00
2019-05-05T22:24:09.541Z,0.00
2019-05-05T22:30:10.471Z,0.00
2019-05-05T22:36:09.499Z,0.00
2019-05-05T22:42:09.540Z,0.00
2019-05-05T22:48:09.870Z,0.00
2019-05-05T22:54:10.662Z,0.00
2019-05-05T23:00:22.567Z,0.00
2019-05-05T23:06:09.544Z,0.00
2019-05-05T23:12:09.515Z,0.00
2019-05-05T23:18:09.542Z,0.00
2019-05-05T23:24:09.552Z,0.00
2019-05-05T23:30:09.561Z,0.00
2019-05-05T23:36:10.613Z,0.00
2019-05-05T23:42:09.578Z,0.00
2019-05-05T23:48:09.545Z,0.00
2019-05-05T23:54:09.622Z,0.01
