createdAt,value
2018-07-17T00:00:48.809Z,5.58
2018-07-17T00:03:15.325Z,5.33
2018-07-17T00:05:41.826Z,5.47
2018-07-17T00:08:08.305Z,5.87
2018-07-17T00:10:34.811Z,5.13
2018-07-17T00:13:01.296Z,5.20
2018-07-17T00:15:27.843Z,4.63
2018-07-17T00:17:54.315Z,5.23
2018-07-17T00:20:21.467Z,5.15
2018-07-17T00:22:47.940Z,4.70
2018-07-17T00:25:14.432Z,5.33
2018-07-17T00:27:40.887Z,5.33
2018-07-17T00:30:07.345Z,4.53
2018-07-17T00:32:33.768Z,5.20
2018-07-17T00:35:00.259Z,5.10
2018-07-17T00:37:26.722Z,4.60
2018-07-17T00:39:53.234Z,5.10
2018-07-17T00:42:19.690Z,5.07
2018-07-17T00:44:46.120Z,4.50
2018-07-17T00:47:13.211Z,4.53
2018-07-17T00:49:39.643Z,4.50
2018-07-17T00:52:06.092Z,4.93
2018-07-17T00:54:32.554Z,4.28
2018-07-17T00:56:59.068Z,5.07
2018-07-17T00:59:25.532Z,4.67
2018-07-17T01:01:57.677Z,4.67
2018-07-17T01:04:30.304Z,4.50
2018-07-17T01:07:02.447Z,4.17
2018-07-17T01:09:34.551Z,4.50
2018-07-17T01:12:06.636Z,4.47
2018-07-17T01:14:37.425Z,4.50
2018-07-17T01:17:03.894Z,4.10
2018-07-17T01:19:30.601Z,4.20
2018-07-17T01:21:57.067Z,4.40
2018-07-17T01:24:23.571Z,4.20
2018-07-17T01:26:50.029Z,4.43
2018-07-17T01:29:16.518Z,4.53
2018-07-17T01:31:43.020Z,4.37
2018-07-17T01:34:09.485Z,4.37
2018-07-17T01:36:36.571Z,4.33
2018-07-17T01:39:03.035Z,4.60
2018-07-17T01:41:29.517Z,4.92
2018-07-17T01:43:55.985Z,5.08
2018-07-17T01:46:22.584Z,4.90
2018-07-17T01:48:49.052Z,4.43
2018-07-17T01:51:15.524Z,4.57
2018-07-17T01:53:42.086Z,4.72
2018-07-17T01:56:08.526Z,4.58
2018-07-17T01:58:35.498Z,4.50
2018-07-17T02:01:01.994Z,4.10
2018-07-17T02:03:28.455Z,4.10
2018-07-17T02:05:55.592Z,4.53
2018-07-17T02:08:22.664Z,4.28
2018-07-17T02:10:49.625Z,4.27
2018-07-17T02:13:16.118Z,4.07
2018-07-17T02:15:42.600Z,4.17
2018-07-17T02:18:09.092Z,4.30
2018-07-17T02:20:35.550Z,3.83
2018-07-17T02:23:01.972Z,3.60
2018-07-17T02:25:28.421Z,4.07
2018-07-17T02:27:54.984Z,4.30
2018-07-17T02:30:21.448Z,4.00
2018-07-17T02:32:47.914Z,4.00
2018-07-17T02:35:14.382Z,3.57
2018-07-17T02:37:41.370Z,3.83
2018-07-17T02:40:07.818Z,3.83
2018-07-17T02:42:34.348Z,4.00
2018-07-17T02:45:00.837Z,4.47
2018-07-17T02:47:27.280Z,4.13
2018-07-17T02:50:03.875Z,4.27
2018-07-17T02:52:30.890Z,3.80
2018-07-17T02:54:57.361Z,3.77
2018-07-17T02:57:23.855Z,4.20
2018-07-17T02:59:50.332Z,4.17
2018-07-17T03:02:16.765Z,4.03
2018-07-17T03:04:43.242Z,3.73
2018-07-17T03:07:09.784Z,3.47
2018-07-17T03:09:36.163Z,4.00
2018-07-17T03:12:02.775Z,4.13
2018-07-17T03:14:29.326Z,3.73
2018-07-17T03:16:55.823Z,3.70
2018-07-17T03:19:22.337Z,3.60
2018-07-17T03:21:48.863Z,3.87
2018-07-17T03:24:15.977Z,3.80
2018-07-17T03:26:42.435Z,3.50
2018-07-17T03:29:08.975Z,3.90
2018-07-17T03:31:35.453Z,3.87
2018-07-17T03:34:02.127Z,3.52
2018-07-17T03:36:28.624Z,3.40
2018-07-17T03:38:55.061Z,4.10
2018-07-17T03:41:21.549Z,3.53
2018-07-17T03:43:48.034Z,3.40
2018-07-17T03:46:15.127Z,3.25
2018-07-17T03:48:42.131Z,4.20
2018-07-17T03:51:08.651Z,3.83
2018-07-17T03:53:35.173Z,3.63
2018-07-17T03:56:01.638Z,3.72
2018-07-17T03:58:28.092Z,3.80
2018-07-17T04:00:54.555Z,3.37
2018-07-17T04:03:20.992Z,3.87
2018-07-17T04:05:47.967Z,4.12
2018-07-17T04:08:14.430Z,3.57
2018-07-17T04:10:40.973Z,3.67
2018-07-17T04:13:07.457Z,3.35
2018-07-17T04:15:33.997Z,3.63
2018-07-17T04:18:00.989Z,3.33
2018-07-17T04:20:27.470Z,3.70
2018-07-17T04:22:54.055Z,3.50
2018-07-17T04:25:20.759Z,3.70
2018-07-17T04:27:47.267Z,3.70
2018-07-17T04:30:13.753Z,3.10
2018-07-17T04:32:40.265Z,3.80
2018-07-17T04:35:06.763Z,3.85
2018-07-17T04:37:33.261Z,3.70
2018-07-17T04:39:59.728Z,3.70
2018-07-17T04:42:26.192Z,3.50
2018-07-17T04:44:52.786Z,3.40
2018-07-17T04:47:19.259Z,4.00
2018-07-17T04:49:45.740Z,3.17
2018-07-17T04:52:12.207Z,3.73
2018-07-17T04:54:38.665Z,3.22
2018-07-17T04:57:05.150Z,3.00
2018-07-17T04:59:31.623Z,3.23
2018-07-17T05:01:58.133Z,3.70
2018-07-17T05:04:24.595Z,3.27
2018-07-17T05:06:51.130Z,3.50
2018-07-17T05:09:17.595Z,3.63
2018-07-17T05:11:44.037Z,3.33
2018-07-17T05:14:10.552Z,4.10
2018-07-17T05:16:37.002Z,3.58
2018-07-17T05:19:03.473Z,3.70
2018-07-17T05:21:30.044Z,3.90
2018-07-17T05:23:56.551Z,3.30
2018-07-17T05:26:23.065Z,3.83
2018-07-17T05:28:49.599Z,3.35
2018-07-17T05:31:16.759Z,3.90
2018-07-17T05:33:43.243Z,4.00
2018-07-17T05:36:09.759Z,4.00
2018-07-17T05:38:36.215Z,3.85
2018-07-17T05:41:02.686Z,4.20
2018-07-17T05:43:29.246Z,3.47
2018-07-17T05:45:55.721Z,4.47
2018-07-17T05:48:22.182Z,3.93
2018-07-17T05:50:48.667Z,4.15
2018-07-17T05:53:15.154Z,4.17
2018-07-17T05:55:41.813Z,3.90
2018-07-17T05:58:08.284Z,4.40
2018-07-17T06:00:34.775Z,4.13
2018-07-17T06:03:01.820Z,4.25
2018-07-17T06:05:28.315Z,4.00
2018-07-17T06:07:54.778Z,3.70
2018-07-17T06:10:21.271Z,4.10
2018-07-17T06:12:47.720Z,4.00
2018-07-17T06:15:14.181Z,3.73
2018-07-17T06:17:40.697Z,4.07
2018-07-17T06:20:07.480Z,4.05
2018-07-17T06:22:33.952Z,4.00
2018-07-17T06:25:00.440Z,3.73
2018-07-17T06:27:26.890Z,4.10
2018-07-17T06:29:53.395Z,3.70
2018-07-17T06:32:19.899Z,3.33
2018-07-17T06:34:46.443Z,4.03
2018-07-17T06:37:12.898Z,3.80
2018-07-17T06:39:39.375Z,3.58
2018-07-17T06:42:05.833Z,3.47
2018-07-17T06:44:32.346Z,3.60
2018-07-17T06:46:58.841Z,3.70
2018-07-17T06:49:25.313Z,3.90
2018-07-17T06:51:51.743Z,3.72
2018-07-17T06:54:19.184Z,3.67
2018-07-17T06:56:45.744Z,3.23
2018-07-17T06:59:12.346Z,3.50
2018-07-17T07:04:24.960Z,3.50
2018-07-17T07:06:51.411Z,3.63
2018-07-17T07:09:17.958Z,3.52
2018-07-17T07:11:44.443Z,3.93
2018-07-17T07:14:10.921Z,5.03
2018-07-17T07:16:37.497Z,3.60
2018-07-17T07:19:03.979Z,4.20
2018-07-17T07:21:30.491Z,3.58
2018-07-17T07:23:57.409Z,3.47
2018-07-17T07:26:23.901Z,3.62
2018-07-17T07:28:50.372Z,3.70
2018-07-17T07:31:17.191Z,3.60
2018-07-17T07:33:43.636Z,3.47
2018-07-17T07:36:10.749Z,4.00
2018-07-17T07:38:37.255Z,3.65
2018-07-17T07:41:03.765Z,3.40
2018-07-17T07:43:30.191Z,3.80
2018-07-17T07:45:56.695Z,3.53
2018-07-17T07:48:23.169Z,3.00
2018-07-17T07:50:49.643Z,3.50
2018-07-17T07:53:16.122Z,3.50
2018-07-17T07:55:43.387Z,3.67
2018-07-17T07:58:09.778Z,3.33
2018-07-17T08:00:36.812Z,3.40
2018-07-17T08:03:03.295Z,3.70
2018-07-17T08:05:30.264Z,3.27
2018-07-17T08:07:56.767Z,3.40
2018-07-17T08:10:23.261Z,3.55
2018-07-17T08:12:49.738Z,3.43
2018-07-17T08:15:16.180Z,3.53
2018-07-17T08:17:43.321Z,3.83
2018-07-17T08:20:09.784Z,3.17
2018-07-17T08:22:36.268Z,3.60
2018-07-17T08:25:02.752Z,3.50
2018-07-17T08:27:29.247Z,3.55
2018-07-17T08:29:55.728Z,3.37
2018-07-17T08:32:22.231Z,3.53
2018-07-17T08:34:48.685Z,3.15
2018-07-17T08:37:15.153Z,3.30
2018-07-17T08:39:41.635Z,3.43
2018-07-17T08:42:08.105Z,3.17
2018-07-17T08:44:34.559Z,3.37
2018-07-17T08:47:01.061Z,3.00
2018-07-17T08:49:27.507Z,3.23
2018-07-17T08:51:54.037Z,3.13
2018-07-17T08:54:20.575Z,3.70
2018-07-17T08:56:47.068Z,3.22
2018-07-17T08:59:13.760Z,3.42
2018-07-17T09:01:40.760Z,3.22
2018-07-17T09:04:07.279Z,2.93
2018-07-17T09:06:33.724Z,3.37
2018-07-17T09:09:00.202Z,3.10
2018-07-17T09:11:26.665Z,3.10
2018-07-17T09:13:53.157Z,2.87
2018-07-17T09:16:20.270Z,3.40
2018-07-17T09:18:46.734Z,3.67
2018-07-17T09:21:13.195Z,3.40
2018-07-17T09:23:39.681Z,3.37
2018-07-17T09:26:06.190Z,3.53
2018-07-17T09:28:32.688Z,3.47
2018-07-17T09:31:00.346Z,2.80
2018-07-17T09:33:27.282Z,3.07
2018-07-17T09:35:53.773Z,2.70
2018-07-17T09:38:20.252Z,2.73
2018-07-17T09:40:46.742Z,2.98
2018-07-17T09:43:13.232Z,2.90
2018-07-17T09:45:39.700Z,3.13
2018-07-17T09:48:06.178Z,3.23
2018-07-17T09:50:33.200Z,3.20
2018-07-17T09:53:00.237Z,3.30
2018-07-17T09:55:26.769Z,2.80
2018-07-17T09:57:53.228Z,2.83
2018-07-17T10:00:25.262Z,2.80
2018-07-17T10:02:51.837Z,3.20
2018-07-17T10:05:18.306Z,2.93
2018-07-17T10:07:44.844Z,3.07
2018-07-17T10:10:11.335Z,2.65
2018-07-17T10:12:37.793Z,2.90
2018-07-17T10:15:04.426Z,2.70
2018-07-17T10:17:30.909Z,3.50
2018-07-17T10:19:57.458Z,3.07
2018-07-17T10:22:23.957Z,3.08
2018-07-17T10:24:50.431Z,3.10
2018-07-17T10:27:16.901Z,2.90
2018-07-17T10:29:43.360Z,2.60
2018-07-17T10:32:10.450Z,2.90
2018-07-17T10:34:36.845Z,2.90
2018-07-17T10:37:03.317Z,3.10
2018-07-17T10:39:29.755Z,2.80
2018-07-17T10:41:56.220Z,3.17
2018-07-17T10:44:22.680Z,2.53
2018-07-17T10:46:49.202Z,2.67
2018-07-17T10:49:16.140Z,2.98
2018-07-17T10:51:42.643Z,2.83
2018-07-17T10:54:09.098Z,3.20
2018-07-17T10:56:36.671Z,3.12
2018-07-17T10:59:03.177Z,2.90
2018-07-17T11:01:29.663Z,3.13
2018-07-17T11:03:56.200Z,3.10
2018-07-17T11:06:22.773Z,2.67
2018-07-17T11:08:49.900Z,3.00
2018-07-17T11:11:16.415Z,2.57
2018-07-17T11:13:42.892Z,2.70
2018-07-17T11:16:09.504Z,2.83
2018-07-17T11:18:35.995Z,2.80
2018-07-17T11:21:02.740Z,2.53
2018-07-17T11:23:29.239Z,3.00
2018-07-17T11:25:55.701Z,2.90
2018-07-17T11:28:22.169Z,2.95
2018-07-17T11:30:48.674Z,3.07
2018-07-17T11:33:15.162Z,2.97
2018-07-17T11:35:41.628Z,2.80
2018-07-17T11:38:08.108Z,2.80
2018-07-17T11:40:35.368Z,2.77
2018-07-17T11:43:01.867Z,3.13
2018-07-17T11:45:28.914Z,2.70
2018-07-17T11:47:55.473Z,2.60
2018-07-17T11:50:21.847Z,2.83
2018-07-17T11:52:48.925Z,2.67
2018-07-17T11:55:15.459Z,2.67
2018-07-17T11:57:41.979Z,2.83
2018-07-17T12:00:09.090Z,3.00
2018-07-17T12:02:36.123Z,3.17
2018-07-17T12:05:02.679Z,2.40
2018-07-17T12:07:29.851Z,2.70
2018-07-17T12:09:56.368Z,3.13
2018-07-17T12:12:22.845Z,2.80
2018-07-17T12:14:49.322Z,2.62
2018-07-17T12:17:15.801Z,2.70
2018-07-17T12:19:42.312Z,2.83
2018-07-17T12:22:09.353Z,2.93
2018-07-17T12:24:35.811Z,2.80
2018-07-17T12:27:02.285Z,2.80
2018-07-17T12:29:28.784Z,2.83
2018-07-17T12:31:55.224Z,2.90
2018-07-17T12:34:21.693Z,2.90
2018-07-17T12:36:48.173Z,2.70
2018-07-17T12:39:14.648Z,2.67
2018-07-17T12:41:41.093Z,2.50
2018-07-17T12:44:07.908Z,2.83
2018-07-17T12:46:34.510Z,2.80
2018-07-17T12:49:00.997Z,2.40
2018-07-17T12:51:27.447Z,2.90
2018-07-17T12:53:53.959Z,2.47
2018-07-17T12:56:21.196Z,2.67
2018-07-17T12:58:49.799Z,2.20
2018-07-17T13:01:16.236Z,2.60
2018-07-17T13:03:42.727Z,2.80
2018-07-17T13:06:09.239Z,2.98
2018-07-17T13:08:35.753Z,2.60
2018-07-17T13:11:02.268Z,2.50
2018-07-17T13:13:28.785Z,2.17
2018-07-17T13:15:55.562Z,2.77
2018-07-17T13:18:22.074Z,2.60
2018-07-17T13:20:48.573Z,2.50
2018-07-17T13:23:15.053Z,2.30
2018-07-17T13:25:42.316Z,2.27
2018-07-17T13:28:09.136Z,2.30
2018-07-17T13:30:35.628Z,2.93
2018-07-17T13:33:02.725Z,2.57
2018-07-17T13:35:29.221Z,2.60
2018-07-17T13:37:56.512Z,2.87
2018-07-17T13:40:23.000Z,2.40
2018-07-17T13:42:49.472Z,2.47
2018-07-17T13:45:15.963Z,2.63
2018-07-17T13:47:42.427Z,2.60
2018-07-17T13:50:09.004Z,2.55
2018-07-17T13:52:35.459Z,2.33
2018-07-17T13:55:01.929Z,2.43
2018-07-17T13:57:28.725Z,2.40
2018-07-17T13:59:56.454Z,3.03
2018-07-17T14:02:22.905Z,2.50
2018-07-17T14:04:49.363Z,2.50
2018-07-17T14:07:15.847Z,2.60
2018-07-17T14:09:42.305Z,2.40
2018-07-17T14:12:09.045Z,2.40
2018-07-17T14:14:35.564Z,2.50
2018-07-17T14:17:02.031Z,2.40
2018-07-17T14:19:28.517Z,2.93
2018-07-17T14:21:55.017Z,2.42
2018-07-17T14:24:21.505Z,2.60
2018-07-17T14:26:48.191Z,2.17
2018-07-17T14:29:14.935Z,2.33
2018-07-17T14:31:41.418Z,2.63
2018-07-17T14:34:07.897Z,2.63
2018-07-17T14:36:34.356Z,2.53
2018-07-17T14:39:00.900Z,2.72
2018-07-17T14:41:27.517Z,2.30
2018-07-17T14:43:53.944Z,2.30
2018-07-17T14:46:21.771Z,2.37
2018-07-17T14:48:48.219Z,3.00
2018-07-17T14:51:14.713Z,2.20
2018-07-17T14:53:41.207Z,2.42
2018-07-17T14:56:08.370Z,2.97
2018-07-17T14:58:35.280Z,2.20
2018-07-17T15:01:02.108Z,2.20
2018-07-17T15:03:28.602Z,2.23
2018-07-17T15:05:55.070Z,2.67
2018-07-17T15:08:21.539Z,2.55
2018-07-17T15:10:48.161Z,2.30
2018-07-17T15:13:14.637Z,2.47
2018-07-17T15:15:41.164Z,3.00
2018-07-17T15:18:07.579Z,2.43
2018-07-17T15:20:34.069Z,2.30
2018-07-17T15:23:00.536Z,2.87
2018-07-17T15:25:26.980Z,2.67
2018-07-17T15:27:53.538Z,2.53
2018-07-17T15:30:19.944Z,2.40
2018-07-17T15:32:46.492Z,2.37
2018-07-17T15:35:12.980Z,2.73
2018-07-17T15:37:39.391Z,2.50
2018-07-17T15:40:05.882Z,2.30
2018-07-17T15:42:32.342Z,2.35
2018-07-17T15:44:58.851Z,2.37
2018-07-17T15:47:25.310Z,2.60
2018-07-17T15:49:51.794Z,2.25
2018-07-17T15:52:18.304Z,2.30
2018-07-17T15:54:44.849Z,2.33
2018-07-17T15:57:11.321Z,2.63
2018-07-17T15:59:37.890Z,2.27
2018-07-17T16:02:04.508Z,2.70
2018-07-17T16:04:31.574Z,2.45
2018-07-17T16:06:58.060Z,2.63
2018-07-17T16:09:24.568Z,2.17
2018-07-17T16:11:51.057Z,2.65
2018-07-17T16:14:17.672Z,2.30
2018-07-17T16:16:44.003Z,2.40
2018-07-17T16:19:10.472Z,2.17
2018-07-17T16:21:36.922Z,2.30
2018-07-17T16:24:03.911Z,2.17
2018-07-17T16:26:30.529Z,2.53
2018-07-17T16:28:56.945Z,2.50
2018-07-17T16:31:23.405Z,2.40
2018-07-17T16:33:50.371Z,2.57
2018-07-17T16:36:17.628Z,2.10
2018-07-17T16:38:44.108Z,1.93
2018-07-17T16:41:10.607Z,2.43
2018-07-17T16:43:37.144Z,2.25
2018-07-17T16:46:04.294Z,2.20
2018-07-17T16:48:30.763Z,2.50
2018-07-17T16:50:57.248Z,2.60
2018-07-17T16:53:23.761Z,2.33
2018-07-17T16:55:50.266Z,2.30
2018-07-17T16:58:16.753Z,1.83
2018-07-17T17:00:43.277Z,2.40
2018-07-17T17:03:09.776Z,2.27
2018-07-17T17:05:36.259Z,2.87
2018-07-17T17:08:02.774Z,2.80
2018-07-17T17:10:29.568Z,2.65
2018-07-17T17:12:56.539Z,2.40
2018-07-17T17:15:23.037Z,3.00
2018-07-17T17:17:49.533Z,3.33
2018-07-17T17:20:16.022Z,3.22
2018-07-17T17:22:43.101Z,3.30
2018-07-17T17:25:09.595Z,3.00
2018-07-17T17:27:36.141Z,3.05
2018-07-17T17:30:02.698Z,3.10
2018-07-17T17:32:29.188Z,3.50
2018-07-17T17:34:55.674Z,2.80
2018-07-17T17:37:22.828Z,2.37
2018-07-17T17:39:49.348Z,2.93
2018-07-17T17:42:15.865Z,2.80
2018-07-17T17:44:42.380Z,3.13
2018-07-17T17:47:08.896Z,3.12
2018-07-17T17:49:35.553Z,2.85
2018-07-17T17:52:02.025Z,3.42
2018-07-17T17:54:28.494Z,4.77
2018-07-17T17:56:54.981Z,6.77
2018-07-17T17:59:21.519Z,28.77
2018-07-17T18:01:48.628Z,26.97
2018-07-17T18:04:15.121Z,22.87
2018-07-17T18:06:41.630Z,19.97
2018-07-17T18:09:08.511Z,15.60
2018-07-17T18:11:35.324Z,10.57
2018-07-17T18:14:01.779Z,8.87
2018-07-17T18:16:28.250Z,8.73
2018-07-17T18:18:54.737Z,6.90
2018-07-17T18:21:21.217Z,7.43
2018-07-17T18:23:47.781Z,7.20
2018-07-17T18:26:14.214Z,7.17
2018-07-17T18:28:40.702Z,7.05
2018-07-17T18:31:07.228Z,7.03
2018-07-17T18:33:33.861Z,7.33
2018-07-17T18:36:00.406Z,6.83
2018-07-17T18:38:26.877Z,6.90
2018-07-17T18:40:53.381Z,6.40
2018-07-17T18:43:19.868Z,7.30
2018-07-17T18:45:46.358Z,7.10
2018-07-17T18:48:12.924Z,6.77
2018-07-17T18:50:39.357Z,8.03
2018-07-17T18:53:05.993Z,6.50
2018-07-17T18:55:32.601Z,6.40
2018-07-17T18:57:59.205Z,7.50
2018-07-17T19:00:25.720Z,7.60
2018-07-17T19:02:52.211Z,7.37
2018-07-17T19:05:19.091Z,7.37
2018-07-17T19:07:45.696Z,6.00
2018-07-17T19:10:12.352Z,7.03
2018-07-17T19:12:38.808Z,7.40
2018-07-17T19:15:05.322Z,7.20
2018-07-17T19:17:31.849Z,7.43
2018-07-17T19:20:04.571Z,7.43
2018-07-17T19:22:31.019Z,7.43
2018-07-17T19:24:57.501Z,6.60
2018-07-17T19:27:23.983Z,6.97
2018-07-17T19:29:50.447Z,7.73
2018-07-17T19:32:17.473Z,7.50
2018-07-17T19:34:43.957Z,7.22
2018-07-17T19:37:10.437Z,7.13
2018-07-17T19:39:36.900Z,7.00
2018-07-17T19:42:03.389Z,6.90
2018-07-17T19:44:30.381Z,7.53
2018-07-17T19:46:56.864Z,7.80
2018-07-17T19:49:23.407Z,7.10
2018-07-17T19:51:50.703Z,7.12
2018-07-17T19:54:17.319Z,6.73
2018-07-17T19:56:43.867Z,7.00
2018-07-17T19:59:10.355Z,6.23
2018-07-17T20:01:36.837Z,6.40
2018-07-17T20:04:03.355Z,6.22
2018-07-17T20:06:29.877Z,6.43
2018-07-17T20:08:56.379Z,6.20
2018-07-17T20:11:22.904Z,6.40
2018-07-17T20:13:49.445Z,5.90
2018-07-17T20:16:16.613Z,6.10
2018-07-17T20:18:43.160Z,5.80
2018-07-17T20:21:09.724Z,5.63
2018-07-17T20:23:36.255Z,6.17
2018-07-17T20:26:02.818Z,6.47
2018-07-17T20:28:29.351Z,6.12
2018-07-17T20:30:55.870Z,6.17
2018-07-17T20:33:22.399Z,7.30
2018-07-17T20:35:48.945Z,6.40
2018-07-17T20:38:15.437Z,5.63
2018-07-17T20:40:42.012Z,5.47
2018-07-17T20:43:08.511Z,6.30
2018-07-17T20:45:35.467Z,6.37
2018-07-17T20:48:01.992Z,5.70
2018-07-17T20:50:29.133Z,5.33
2018-07-17T20:52:56.317Z,5.53
2018-07-17T20:55:22.807Z,6.53
2018-07-17T20:57:49.341Z,5.83
2018-07-17T21:00:15.866Z,6.40
2018-07-17T21:02:42.356Z,5.70
2018-07-17T21:05:08.847Z,5.67
2018-07-17T21:07:35.318Z,5.63
2018-07-17T21:10:01.779Z,6.27
2018-07-17T21:12:28.362Z,6.20
2018-07-17T21:14:54.861Z,5.12
2018-07-17T21:17:21.350Z,5.27
2018-07-17T21:19:48.644Z,5.33
2018-07-17T21:22:15.243Z,5.40
2018-07-17T21:24:41.706Z,5.50
2018-07-17T21:27:08.183Z,5.30
2018-07-17T21:29:34.709Z,5.53
2018-07-17T21:32:01.157Z,5.37
2018-07-17T21:34:27.633Z,4.90
2018-07-17T21:36:54.131Z,5.30
2018-07-17T21:39:20.632Z,5.47
2018-07-17T21:41:48.085Z,5.37
2018-07-17T21:44:14.537Z,5.60
2018-07-17T21:46:41.000Z,4.85
2018-07-17T21:49:07.553Z,5.60
2018-07-17T21:51:34.058Z,4.90
2018-07-17T21:54:00.580Z,5.87
2018-07-17T21:56:27.558Z,5.87
2018-07-17T21:58:54.027Z,5.70
2018-07-17T22:01:21.014Z,5.63
2018-07-17T22:03:47.495Z,4.47
2018-07-17T22:06:13.930Z,5.33
2018-07-17T22:08:40.495Z,6.10
2018-07-17T22:11:07.003Z,4.85
2018-07-17T22:13:33.538Z,5.43
2018-07-17T22:16:00.535Z,4.60
2018-07-17T22:18:27.030Z,4.30
2018-07-17T22:20:54.147Z,5.20
2018-07-17T22:23:20.716Z,4.30
2018-07-17T22:25:47.182Z,5.33
2018-07-17T22:28:13.631Z,5.58
2018-07-17T22:30:40.130Z,4.90
2018-07-17T22:33:07.297Z,4.63
2018-07-17T22:35:33.875Z,4.25
2018-07-17T22:38:00.378Z,5.03
2018-07-17T22:40:26.878Z,4.70
2018-07-17T22:42:53.348Z,5.30
2018-07-17T22:45:19.920Z,4.63
2018-07-17T22:47:46.386Z,4.40
2018-07-17T22:50:12.873Z,5.12
2018-07-17T22:52:39.922Z,4.53
2018-07-17T22:55:06.494Z,5.43
2018-07-17T22:57:32.987Z,4.70
2018-07-17T22:59:59.439Z,4.67
2018-07-17T23:02:25.957Z,5.10
2018-07-17T23:04:52.417Z,4.17
2018-07-17T23:07:18.887Z,4.10
2018-07-17T23:09:45.375Z,4.67
2018-07-17T23:12:11.843Z,5.30
2018-07-17T23:14:38.345Z,4.37
2018-07-17T23:17:04.806Z,4.87
2018-07-17T23:19:31.271Z,4.80
2018-07-17T23:21:57.756Z,4.73
2018-07-17T23:24:24.366Z,4.73
2018-07-17T23:26:52.894Z,4.33
2018-07-17T23:29:19.505Z,4.73
2018-07-17T23:31:46.045Z,4.90
2018-07-17T23:34:12.564Z,4.83
2018-07-17T23:36:39.385Z,4.90
2018-07-17T23:39:05.889Z,4.87
2018-07-17T23:41:32.919Z,5.08
2018-07-17T23:43:59.420Z,4.33
2018-07-17T23:46:26.271Z,3.92
2018-07-17T23:48:52.773Z,4.60
2018-07-17T23:51:19.308Z,4.22
2018-07-17T23:53:46.395Z,4.40
2018-07-17T23:56:13.665Z,4.17
2018-07-17T23:58:40.196Z,3.53
