createdAt,value
2022-12-19T00:01:50.419Z,-6.70
2022-12-19T00:06:53.611Z,-6.57
2022-12-19T00:11:56.783Z,-6.42
2022-12-19T00:16:59.836Z,-6.37
2022-12-19T00:22:06.024Z,-6.39
2022-12-19T00:27:11.436Z,-6.36
2022-12-19T00:32:14.632Z,-6.33
2022-12-19T00:37:19.885Z,-6.33
2022-12-19T00:42:23.093Z,-6.24
2022-12-19T00:47:26.203Z,-6.07
2022-12-19T00:52:29.595Z,-5.94
2022-12-19T00:57:35.381Z,-5.85
2022-12-19T01:02:38.668Z,-5.75
2022-12-19T01:07:42.413Z,-5.69
2022-12-19T01:12:48.598Z,-5.86
2022-12-19T01:17:51.911Z,-6.04
2022-12-19T01:22:55.213Z,-6.11
2022-12-19T01:27:58.343Z,-6.13
2022-12-19T01:33:01.836Z,-6.05
2022-12-19T01:38:08.025Z,-6.00
2022-12-19T01:43:15.931Z,-5.94
2022-12-19T01:48:33.177Z,-5.97
2022-12-19T01:53:48.732Z,-6.00
2022-12-19T01:59:05.114Z,-6.10
2022-12-19T02:04:11.340Z,-6.13
2022-12-19T02:09:15.055Z,-6.17
2022-12-19T02:14:18.898Z,-6.21
2022-12-19T02:19:53.531Z,-6.27
2022-12-19T02:25:17.749Z,-6.21
2022-12-19T02:31:16.527Z,-6.15
2022-12-19T02:36:48.944Z,-6.16
2022-12-19T02:41:58.716Z,-6.16
2022-12-19T02:47:04.888Z,-6.20
2022-12-19T02:52:34.221Z,-6.30
2022-12-19T02:58:08.348Z,-6.29
2022-12-19T03:03:35.593Z,-6.31
2022-12-19T03:09:08.529Z,-6.25
2022-12-19T03:14:19.996Z,-6.26
2022-12-19T03:19:24.507Z,-6.24
2022-12-19T03:24:28.845Z,-6.25
2022-12-19T03:29:45.854Z,-6.23
2022-12-19T03:34:59.808Z,-6.27
2022-12-19T03:40:15.520Z,-6.31
2022-12-19T03:45:54.746Z,-6.35
2022-12-19T03:51:00.742Z,-6.41
2022-12-19T03:56:17.777Z,-6.40
2022-12-19T04:01:22.449Z,-6.40
2022-12-19T04:06:31.944Z,-6.41
2022-12-19T04:11:42.196Z,-6.42
2022-12-19T04:17:18.328Z,-6.47
2022-12-19T04:22:50.015Z,-6.55
2022-12-19T04:28:02.435Z,-6.59
2022-12-19T04:33:06.468Z,-6.62
2022-12-19T04:38:11.411Z,-6.60
2022-12-19T04:43:14.629Z,-6.66
2022-12-19T04:48:17.828Z,-6.74
2022-12-19T04:53:21.030Z,-6.75
2022-12-19T04:58:24.139Z,-6.71
2022-12-19T05:03:27.434Z,-6.68
2022-12-19T05:08:30.858Z,-6.68
2022-12-19T05:13:34.183Z,-6.69
2022-12-19T05:18:39.282Z,-6.68
2022-12-19T05:23:42.744Z,-6.67
2022-12-19T05:28:45.876Z,-6.61
2022-12-19T05:33:49.561Z,-6.60
2022-12-19T05:38:52.873Z,-6.60
2022-12-19T05:43:56.901Z,-6.60
2022-12-19T05:49:00.024Z,-6.56
2022-12-19T05:54:03.418Z,-6.63
2022-12-19T05:59:06.645Z,-6.72
2022-12-19T06:04:09.842Z,-6.85
2022-12-19T06:09:12.944Z,-6.90
2022-12-19T06:14:16.404Z,-6.86
2022-12-19T06:19:21.887Z,-6.81
2022-12-19T06:24:26.205Z,-6.82
2022-12-19T06:29:29.269Z,-6.79
2022-12-19T06:35:02.689Z,-6.80
2022-12-19T06:39:56.463Z,-6.77
2022-12-19T06:44:59.783Z,-6.78
2022-12-19T06:50:03.285Z,-6.78
2022-12-19T06:55:07.606Z,-6.78
2022-12-19T07:00:15.450Z,-6.74
2022-12-19T07:05:19.366Z,-6.70
2022-12-19T07:10:22.584Z,-6.72
2022-12-19T07:15:26.620Z,-6.70
2022-12-19T07:20:32.022Z,-6.68
2022-12-19T07:25:35.372Z,-6.67
2022-12-19T07:30:38.679Z,-6.66
2022-12-19T07:35:42.115Z,-6.60
2022-12-19T07:40:45.512Z,-6.51
2022-12-19T07:45:56.104Z,-6.41
2022-12-19T07:50:59.291Z,-6.35
2022-12-19T07:56:02.419Z,-6.26
2022-12-19T08:01:06.685Z,-6.19
2022-12-19T08:06:11.491Z,-6.07
2022-12-19T08:11:27.638Z,-6.02
2022-12-19T08:16:31.579Z,-5.97
2022-12-19T08:21:34.843Z,-5.95
2022-12-19T08:26:41.824Z,-5.88
2022-12-19T08:31:48.211Z,-5.82
2022-12-19T08:36:51.334Z,-5.78
2022-12-19T08:41:54.934Z,-5.74
2022-12-19T08:46:58.293Z,-5.70
2022-12-19T08:52:01.662Z,-5.62
2022-12-19T08:57:05.078Z,-5.56
2022-12-19T09:02:10.959Z,-5.55
2022-12-19T09:07:15.389Z,-5.54
2022-12-19T09:12:19.953Z,-5.50
2022-12-19T09:17:23.130Z,-5.47
2022-12-19T09:22:27.778Z,-5.45
2022-12-19T09:27:47.388Z,-5.38
2022-12-19T09:32:56.005Z,-5.36
2022-12-19T09:38:00.560Z,-5.27
2022-12-19T09:43:21.294Z,-5.26
2022-12-19T09:48:25.079Z,-5.26
2022-12-19T09:53:38.455Z,-5.30
2022-12-19T09:58:49.743Z,-5.32
2022-12-19T10:04:19.573Z,-5.28
2022-12-19T10:11:36.753Z,-5.28
2022-12-19T10:15:43.354Z,-5.20
2022-12-19T10:22:07.618Z,-5.07
2022-12-19T10:27:04.532Z,-4.95
2022-12-19T10:32:57.545Z,-4.86
2022-12-19T10:38:52.017Z,-4.73
2022-12-19T10:44:09.716Z,-4.65
2022-12-19T10:49:20.082Z,-4.63
2022-12-19T10:54:30.727Z,-4.62
2022-12-19T10:59:36.427Z,-4.66
2022-12-19T11:04:40.043Z,-4.67
2022-12-19T11:09:50.621Z,-4.68
2022-12-19T11:19:06.832Z,-4.65
2022-12-19T11:29:39.999Z,-4.53
2022-12-19T11:29:45.131Z,-4.59
2022-12-19T11:37:35.966Z,-4.36
2022-12-19T11:43:18.180Z,-4.29
2022-12-19T11:48:30.916Z,-4.31
2022-12-19T11:54:04.767Z,-4.28
2022-12-19T11:59:36.686Z,-4.24
2022-12-19T12:04:53.683Z,-4.16
2022-12-19T12:15:44.839Z,-4.09
2022-12-19T12:27:14.370Z,-4.09
2022-12-19T12:31:18.864Z,-4.13
2022-12-19T12:31:42.014Z,-4.14
2022-12-19T12:35:40.507Z,-4.23
2022-12-19T12:40:06.296Z,-4.25
2022-12-19T12:45:31.690Z,-4.20
2022-12-19T12:50:36.676Z,-4.11
2022-12-19T12:55:42.151Z,-4.14
2022-12-19T13:01:30.778Z,-4.22
2022-12-19T13:06:39.801Z,-4.33
2022-12-19T13:12:09.481Z,-4.44
2022-12-19T13:17:32.853Z,-4.53
2022-12-19T13:22:35.996Z,-4.60
2022-12-19T13:27:41.123Z,-4.61
2022-12-19T13:32:44.258Z,-4.54
2022-12-19T13:40:01.729Z,-4.56
2022-12-19T13:43:48.408Z,-4.58
2022-12-19T13:48:58.852Z,-4.58
2022-12-19T13:54:01.978Z,-4.63
2022-12-19T13:59:05.918Z,-4.69
2022-12-19T14:04:27.482Z,-4.69
2022-12-19T14:11:28.833Z,-4.70
2022-12-19T14:15:14.754Z,-4.69
2022-12-19T14:22:01.464Z,-4.70
2022-12-19T14:28:25.853Z,-4.70
2022-12-19T14:31:19.759Z,-4.60
2022-12-19T14:36:29.220Z,-4.48
2022-12-19T14:42:04.866Z,-4.41
2022-12-19T14:54:07.203Z,-4.40
2022-12-19T14:54:27.815Z,-4.39
2022-12-19T14:58:54.111Z,-4.36
2022-12-19T15:04:50.972Z,-4.31
2022-12-19T15:11:00.652Z,-4.23
2022-12-19T15:15:36.321Z,-4.10
2022-12-19T15:20:39.540Z,-4.00
2022-12-19T15:26:03.281Z,-4.00
2022-12-19T15:31:21.941Z,-3.99
2022-12-19T15:36:25.204Z,-4.00
2022-12-19T15:41:28.449Z,-3.98
2022-12-19T15:46:32.858Z,-3.98
2022-12-19T15:51:36.072Z,-3.96
2022-12-19T15:56:46.839Z,-3.94
2022-12-19T16:01:50.381Z,-3.90
2022-12-19T16:06:53.680Z,-3.77
2022-12-19T16:11:58.414Z,-3.64
2022-12-19T16:17:01.643Z,-3.56
2022-12-19T16:22:19.333Z,-3.54
2022-12-19T16:27:30.849Z,-3.52
2022-12-19T16:32:34.228Z,-3.49
2022-12-19T16:37:37.500Z,-3.46
2022-12-19T16:42:44.189Z,-3.44
2022-12-19T16:47:48.578Z,-3.39
2022-12-19T16:52:53.310Z,-3.31
2022-12-19T16:57:56.988Z,-3.19
2022-12-19T17:03:18.971Z,-3.12
2022-12-19T17:08:22.987Z,-3.13
2022-12-19T17:13:26.988Z,-3.14
2022-12-19T17:18:41.846Z,-3.17
2022-12-19T17:23:46.513Z,-3.18
2022-12-19T17:28:49.697Z,-3.19
2022-12-19T17:33:56.348Z,-3.18
2022-12-19T17:39:00.464Z,-3.14
2022-12-19T17:44:03.673Z,-3.04
2022-12-19T17:49:13.116Z,-2.94
2022-12-19T17:54:16.641Z,-2.90
2022-12-19T17:59:21.229Z,-2.88
2022-12-19T18:04:26.478Z,-2.88
2022-12-19T18:09:29.733Z,-2.89
2022-12-19T18:14:33.040Z,-2.90
2022-12-19T18:19:36.384Z,-2.87
2022-12-19T18:24:40.379Z,-2.87
2022-12-19T18:29:43.503Z,-2.85
2022-12-19T18:34:46.801Z,-2.75
2022-12-19T18:39:49.934Z,-2.65
2022-12-19T18:44:53.049Z,-2.59
2022-12-19T18:49:56.640Z,-2.56
2022-12-19T18:54:59.949Z,-2.57
2022-12-19T19:00:04.386Z,-2.59
2022-12-19T19:05:19.052Z,-2.61
2022-12-19T19:10:29.973Z,-2.60
2022-12-19T19:15:36.578Z,-2.61
2022-12-19T19:20:43.407Z,-2.57
2022-12-19T19:25:46.536Z,-2.46
2022-12-19T19:30:52.558Z,-2.37
2022-12-19T19:36:09.369Z,-2.34
2022-12-19T19:41:14.901Z,-2.32
2022-12-19T19:46:18.212Z,-2.31
2022-12-19T19:51:22.021Z,-2.31
2022-12-19T19:56:25.135Z,-2.31
2022-12-19T20:01:28.810Z,-2.29
2022-12-19T20:06:32.807Z,-2.27
2022-12-19T20:11:36.137Z,-2.25
2022-12-19T20:16:39.825Z,-2.17
2022-12-19T20:21:44.057Z,-2.07
2022-12-19T20:26:47.255Z,-1.98
2022-12-19T20:31:50.478Z,-1.94
2022-12-19T20:36:53.772Z,-1.92
2022-12-19T20:41:57.002Z,-1.99
2022-12-19T20:47:00.539Z,-2.01
2022-12-19T20:52:04.017Z,-2.04
2022-12-19T20:57:07.218Z,-2.09
2022-12-19T21:02:12.006Z,-2.11
2022-12-19T21:07:15.275Z,-2.14
2022-12-19T21:12:18.487Z,-2.14
2022-12-19T21:17:21.798Z,-2.03
2022-12-19T21:22:25.723Z,-1.95
2022-12-19T21:27:28.857Z,-1.87
2022-12-19T21:32:32.037Z,-1.85
2022-12-19T21:37:39.900Z,-1.86
2022-12-19T21:42:47.974Z,-1.86
2022-12-19T21:47:51.108Z,-1.89
2022-12-19T21:52:55.958Z,-1.87
2022-12-19T21:58:00.393Z,-1.85
2022-12-19T22:03:18.829Z,-1.80
2022-12-19T22:08:22.171Z,-1.67
2022-12-19T22:13:26.288Z,-1.50
2022-12-19T22:18:29.586Z,-1.33
2022-12-19T22:23:33.713Z,-1.18
2022-12-19T22:28:42.541Z,-1.06
2022-12-19T22:33:47.279Z,-0.98
2022-12-19T22:38:51.229Z,-0.89
2022-12-19T22:43:55.803Z,-0.78
2022-12-19T22:49:02.957Z,-0.73
2022-12-19T22:54:07.288Z,-0.67
2022-12-19T22:59:12.905Z,-0.64
2022-12-19T23:04:17.901Z,-0.66
2022-12-19T23:09:21.145Z,-0.66
2022-12-19T23:14:24.232Z,-0.63
2022-12-19T23:27:36.020Z,-0.34
2022-12-19T23:32:39.757Z,-0.16
2022-12-19T23:37:45.403Z,-0.00
2022-12-19T23:42:48.589Z,0.09
2022-12-19T23:47:51.808Z,0.15
2022-12-19T23:52:55.213Z,0.20
2022-12-19T23:57:58.432Z,0.30
