createdAt,value
2024-02-16T00:02:32.473Z,79.27
2024-02-16T00:06:31.277Z,80.30
2024-02-16T00:10:31.067Z,80.73
2024-02-16T00:14:30.889Z,80.69
2024-02-16T00:18:31.000Z,80.83
2024-02-16T00:22:30.779Z,80.30
2024-02-16T00:26:31.061Z,80.76
2024-02-16T00:30:31.005Z,81.04
2024-02-16T00:38:31.313Z,80.69
2024-02-16T00:42:31.536Z,80.97
2024-02-16T00:50:31.476Z,81.03
2024-02-16T00:54:31.055Z,81.26
2024-02-16T00:58:31.008Z,81.71
2024-02-16T01:02:31.851Z,81.68
2024-02-16T01:06:31.027Z,81.57
2024-02-16T01:10:30.936Z,81.78
2024-02-16T01:14:31.054Z,82.00
2024-02-16T01:18:32.898Z,81.99
2024-02-16T01:22:31.033Z,82.59
2024-02-16T01:26:31.476Z,82.63
2024-02-16T01:30:31.193Z,83.19
2024-02-16T01:34:31.771Z,84.02
2024-02-16T01:42:31.285Z,84.74
2024-02-16T01:46:31.926Z,84.94
2024-02-16T01:50:36.613Z,84.96
2024-02-16T01:54:31.556Z,84.88
2024-02-16T01:58:31.328Z,84.66
2024-02-16T02:02:31.256Z,84.47
2024-02-16T02:10:31.167Z,84.28
2024-02-16T02:22:31.312Z,83.99
2024-02-16T02:26:32.486Z,83.52
2024-02-16T02:30:31.299Z,83.73
2024-02-16T02:34:31.396Z,84.27
2024-02-16T02:38:31.264Z,84.01
2024-02-16T02:42:31.271Z,84.42
2024-02-16T02:46:31.622Z,84.67
2024-02-16T02:50:31.964Z,84.85
2024-02-16T02:54:31.591Z,84.62
2024-02-16T02:58:31.241Z,84.27
2024-02-16T03:02:31.512Z,84.85
2024-02-16T03:06:31.371Z,84.67
2024-02-16T03:10:34.792Z,85.45
2024-02-16T03:14:31.445Z,86.03
2024-02-16T03:18:31.970Z,86.28
2024-02-16T03:22:31.322Z,85.87
2024-02-16T03:26:32.373Z,85.07
2024-02-16T03:30:31.444Z,85.75
2024-02-16T03:34:31.556Z,86.27
2024-02-16T03:38:31.355Z,85.75
2024-02-16T03:42:31.751Z,86.02
2024-02-16T03:54:32.456Z,86.11
2024-02-16T03:58:31.851Z,86.05
2024-02-16T04:02:31.596Z,85.94
2024-02-16T04:06:31.780Z,86.00
2024-02-16T04:22:37.578Z,86.46
2024-02-16T04:26:31.510Z,86.49
2024-02-16T04:30:31.658Z,86.58
2024-02-16T04:44:19.727Z,86.27
2024-02-16T04:46:31.658Z,86.35
2024-02-16T04:50:32.460Z,86.69
2024-02-16T04:54:31.660Z,86.95
2024-02-16T04:58:32.170Z,87.16
2024-02-16T05:02:31.765Z,86.98
2024-02-16T05:10:31.829Z,86.89
2024-02-16T05:14:31.680Z,87.12
2024-02-16T05:26:31.776Z,86.88
2024-02-16T05:30:31.807Z,86.49
2024-02-16T05:34:37.546Z,86.59
2024-02-16T05:42:31.852Z,86.47
2024-02-16T05:46:31.719Z,86.36
2024-02-16T05:50:32.082Z,86.17
2024-02-16T05:54:32.277Z,86.16
2024-02-16T05:58:33.688Z,85.86
2024-02-16T06:02:41.146Z,86.21
2024-02-16T06:10:31.853Z,85.85
2024-02-16T06:14:31.888Z,85.99
2024-02-16T06:18:31.943Z,85.73
2024-02-16T06:22:31.988Z,85.98
2024-02-16T06:26:31.943Z,85.67
2024-02-16T06:30:31.985Z,85.42
2024-02-16T06:34:32.322Z,85.41
2024-02-16T06:38:31.859Z,85.39
2024-02-16T06:42:34.133Z,85.13
2024-02-16T06:46:31.902Z,84.63
2024-02-16T06:50:32.025Z,84.79
2024-02-16T06:54:31.937Z,84.65
2024-02-16T06:58:32.027Z,84.73
2024-02-16T07:02:32.495Z,84.54
2024-02-16T07:06:32.172Z,84.29
2024-02-16T07:10:32.045Z,84.33
2024-02-16T07:14:32.433Z,84.10
2024-02-16T07:18:32.093Z,83.84
2024-02-16T07:22:33.268Z,83.61
2024-02-16T07:26:32.006Z,83.36
2024-02-16T07:30:40.022Z,83.45
2024-02-16T07:34:32.146Z,83.47
2024-02-16T07:38:32.170Z,83.71
2024-02-16T07:42:32.079Z,83.74
2024-02-16T07:46:35.506Z,84.14
2024-02-16T07:50:32.226Z,83.79
2024-02-16T07:54:32.244Z,84.19
2024-02-16T07:58:32.101Z,83.58
2024-02-16T08:02:32.873Z,83.71
2024-02-16T08:06:32.738Z,83.66
2024-02-16T08:10:32.274Z,83.77
2024-02-16T08:14:32.680Z,83.79
2024-02-16T08:18:32.294Z,83.83
2024-02-16T08:22:32.628Z,83.94
2024-02-16T08:26:32.536Z,83.76
2024-02-16T08:30:33.406Z,83.77
2024-02-16T08:34:32.322Z,84.56
2024-02-16T08:42:32.421Z,84.73
2024-02-16T08:46:32.375Z,84.50
2024-02-16T08:50:32.321Z,84.46
2024-02-16T08:54:32.615Z,83.12
2024-02-16T08:58:34.678Z,82.98
2024-02-16T09:02:32.806Z,82.56
2024-02-16T09:06:34.835Z,82.55
2024-02-16T09:10:32.909Z,82.43
2024-02-16T09:14:33.474Z,82.30
2024-02-16T09:18:33.821Z,82.00
2024-02-16T09:26:34.037Z,81.94
2024-02-16T09:34:38.017Z,81.78
2024-02-16T09:38:33.556Z,80.87
2024-02-16T09:42:39.943Z,81.37
2024-02-16T09:46:34.858Z,81.35
2024-02-16T09:50:33.116Z,80.77
2024-02-16T09:54:34.318Z,80.60
2024-02-16T09:58:32.505Z,80.60
2024-02-16T10:02:41.889Z,80.80
2024-02-16T10:06:32.610Z,80.44
2024-02-16T10:10:33.871Z,80.23
2024-02-16T10:14:33.227Z,79.83
2024-02-16T10:18:32.591Z,79.32
2024-02-16T10:22:47.517Z,79.62
2024-02-16T10:26:32.701Z,79.99
2024-02-16T10:30:35.930Z,80.11
2024-02-16T10:34:34.387Z,80.91
2024-02-16T10:38:32.952Z,80.34
2024-02-16T10:42:35.192Z,79.35
2024-02-16T10:46:33.288Z,80.35
2024-02-16T10:50:35.256Z,79.16
2024-02-16T10:54:35.347Z,79.70
2024-02-16T10:58:33.654Z,79.85
2024-02-16T11:02:32.727Z,79.40
2024-02-16T11:06:33.069Z,78.61
2024-02-16T11:10:32.953Z,78.89
2024-02-16T11:14:36.570Z,77.91
2024-02-16T11:18:38.401Z,76.17
2024-02-16T11:22:37.344Z,77.06
2024-02-16T11:26:42.062Z,76.47
2024-02-16T11:30:34.685Z,76.07
2024-02-16T11:34:33.942Z,76.65
2024-02-16T11:38:33.336Z,77.15
2024-02-16T11:46:33.135Z,76.53
2024-02-16T11:58:33.013Z,75.68
2024-02-16T12:02:35.036Z,75.57
2024-02-16T12:06:34.024Z,75.02
2024-02-16T12:10:32.801Z,75.67
2024-02-16T12:14:33.401Z,75.64
2024-02-16T12:18:33.179Z,75.29
2024-02-16T12:22:32.968Z,74.62
2024-02-16T12:28:25.085Z,73.55
2024-02-16T12:32:24.069Z,73.88
2024-02-16T12:34:33.817Z,72.35
2024-02-16T12:38:32.895Z,73.33
2024-02-16T12:42:33.333Z,73.11
2024-02-16T12:46:33.159Z,72.25
2024-02-16T12:50:33.594Z,72.35
2024-02-16T12:54:33.520Z,72.14
2024-02-16T12:58:33.070Z,70.16
2024-02-16T13:06:33.474Z,70.72
2024-02-16T13:10:32.966Z,70.16
2024-02-16T13:14:33.135Z,70.80
2024-02-16T13:18:33.075Z,70.07
2024-02-16T13:22:33.822Z,69.77
2024-02-16T13:26:33.132Z,70.16
2024-02-16T13:30:33.201Z,70.23
2024-02-16T13:34:33.141Z,70.55
2024-02-16T13:38:33.150Z,70.23
2024-02-16T13:42:33.984Z,69.40
2024-02-16T13:46:33.196Z,69.86
2024-02-16T13:50:33.094Z,69.23
2024-02-16T13:54:33.240Z,69.27
2024-02-16T13:58:34.816Z,69.40
2024-02-16T14:02:33.507Z,68.37
2024-02-16T14:06:33.335Z,67.51
2024-02-16T14:10:33.290Z,67.44
2024-02-16T14:14:37.983Z,67.66
2024-02-16T14:18:35.541Z,68.34
2024-02-16T14:22:34.034Z,69.36
2024-02-16T14:26:33.169Z,69.72
2024-02-16T14:30:33.795Z,69.67
2024-02-16T14:34:33.519Z,69.67
2024-02-16T14:42:33.674Z,68.78
2024-02-16T14:46:34.326Z,68.14
2024-02-16T14:50:36.233Z,68.83
2024-02-16T14:54:33.573Z,69.06
2024-02-16T14:58:34.007Z,67.65
2024-02-16T15:02:29.313Z,67.65
2024-02-16T15:02:32.938Z,68.20
2024-02-16T15:06:33.568Z,68.92
2024-02-16T15:14:34.314Z,68.77
2024-02-16T15:18:33.471Z,67.44
2024-02-16T15:26:33.606Z,68.04
2024-02-16T15:30:33.421Z,68.85
2024-02-16T15:34:33.439Z,68.19
2024-02-16T15:38:33.404Z,68.99
2024-02-16T15:42:35.336Z,68.88
2024-02-16T15:46:34.487Z,68.77
2024-02-16T15:50:33.441Z,68.67
2024-02-16T15:54:33.440Z,68.11
2024-02-16T15:58:33.502Z,68.23
2024-02-16T16:02:33.475Z,69.05
2024-02-16T16:06:34.777Z,68.64
2024-02-16T16:10:33.728Z,68.81
2024-02-16T16:14:33.583Z,68.27
2024-02-16T16:22:33.905Z,68.84
2024-02-16T16:26:33.524Z,69.20
2024-02-16T16:30:34.180Z,68.84
2024-02-16T16:34:33.667Z,68.80
2024-02-16T16:38:33.640Z,69.23
2024-02-16T16:42:33.572Z,69.37
2024-02-16T16:46:33.820Z,68.96
2024-02-16T16:50:33.764Z,68.90
2024-02-16T16:54:36.051Z,69.62
2024-02-16T16:58:33.645Z,69.09
2024-02-16T17:02:34.028Z,68.86
2024-02-16T17:06:35.568Z,69.31
2024-02-16T17:10:33.765Z,69.23
2024-02-16T17:14:34.217Z,69.39
2024-02-16T17:18:34.909Z,69.77
2024-02-16T17:22:33.902Z,69.25
2024-02-16T17:26:33.806Z,69.11
2024-02-16T17:30:34.912Z,69.29
2024-02-16T17:34:33.949Z,69.36
2024-02-16T17:38:33.764Z,69.53
2024-02-16T17:42:33.757Z,69.27
2024-02-16T17:46:34.227Z,70.07
2024-02-16T17:50:33.978Z,69.66
2024-02-16T17:54:33.962Z,70.30
2024-02-16T17:58:33.959Z,70.33
2024-02-16T18:02:40.699Z,70.57
2024-02-16T18:06:35.037Z,70.33
2024-02-16T18:10:35.518Z,70.33
2024-02-16T18:14:34.279Z,71.05
2024-02-16T18:18:34.024Z,70.52
2024-02-16T18:22:33.843Z,70.84
2024-02-16T18:26:34.262Z,71.10
2024-02-16T18:34:34.307Z,70.59
2024-02-16T18:38:35.671Z,71.12
2024-02-16T18:42:34.063Z,71.42
2024-02-16T18:46:35.373Z,70.72
2024-02-16T18:50:33.997Z,71.46
2024-02-16T18:54:33.962Z,71.04
2024-02-16T19:06:34.153Z,71.33
2024-02-16T19:10:33.975Z,70.22
2024-02-16T19:14:34.280Z,70.80
2024-02-16T19:18:34.167Z,70.76
2024-02-16T19:22:34.029Z,70.03
2024-02-16T19:26:36.487Z,71.29
2024-02-16T19:30:34.109Z,70.41
2024-02-16T19:34:36.079Z,69.95
2024-02-16T19:38:35.798Z,70.60
2024-02-16T19:42:34.652Z,69.77
2024-02-16T19:46:34.293Z,69.86
2024-02-16T19:50:34.083Z,70.81
2024-02-16T19:54:35.016Z,70.15
2024-02-16T19:58:34.222Z,70.09
2024-02-16T20:02:34.403Z,70.12
2024-02-16T20:06:34.160Z,70.22
2024-02-16T20:10:34.694Z,70.52
2024-02-16T20:14:34.914Z,70.38
2024-02-16T20:18:34.333Z,70.71
2024-02-16T20:22:34.390Z,70.34
2024-02-16T20:26:34.542Z,70.06
2024-02-16T20:30:34.586Z,69.70
2024-02-16T20:34:34.495Z,69.53
2024-02-16T20:38:34.285Z,70.27
2024-02-16T20:42:34.449Z,70.11
2024-02-16T20:46:34.260Z,70.32
2024-02-16T20:50:34.616Z,69.91
2024-02-16T20:54:34.834Z,69.75
2024-02-16T20:58:34.340Z,69.91
2024-02-16T21:02:34.529Z,69.75
2024-02-16T21:06:37.831Z,70.39
2024-02-16T21:10:34.303Z,70.39
2024-02-16T21:14:34.990Z,69.88
2024-02-16T21:18:34.502Z,70.15
2024-02-16T21:22:37.993Z,70.29
2024-02-16T21:26:34.345Z,70.30
2024-02-16T21:42:34.506Z,70.44
2024-02-16T21:46:35.590Z,70.50
2024-02-16T21:50:34.893Z,70.94
2024-02-16T21:54:35.523Z,71.08
2024-02-16T21:59:32.105Z,70.91
2024-02-16T22:02:34.586Z,70.89
2024-02-16T22:06:34.728Z,70.93
2024-02-16T22:10:37.615Z,70.86
2024-02-16T22:14:34.675Z,71.16
2024-02-16T22:18:36.975Z,71.04
2024-02-16T22:22:34.581Z,71.09
2024-02-16T22:26:35.330Z,70.65
2024-02-16T22:34:35.167Z,70.29
2024-02-16T22:38:35.109Z,70.58
2024-02-16T22:46:36.582Z,70.64
2024-02-16T22:50:34.864Z,70.63
2024-02-16T22:54:34.918Z,70.45
2024-02-16T22:58:35.333Z,70.66
2024-02-16T23:02:35.235Z,70.72
2024-02-16T23:06:34.963Z,70.32
2024-02-16T23:10:37.433Z,70.12
2024-02-16T23:18:34.833Z,70.20
2024-02-16T23:22:34.714Z,70.12
2024-02-16T23:26:34.865Z,70.06
2024-02-16T23:30:35.821Z,69.92
2024-02-16T23:34:34.861Z,69.85
2024-02-16T23:38:35.092Z,69.63
2024-02-16T23:42:34.921Z,69.48
2024-02-16T23:46:35.476Z,69.74
2024-02-16T23:50:34.996Z,70.04
2024-02-16T23:54:34.947Z,69.97
2024-02-16T23:58:35.107Z,70.28
