createdAt,value
2023-04-03T08:39:49.963Z,18.72
2023-04-03T08:40:01.009Z,18.72
2023-04-03T08:40:10.953Z,18.74
2023-04-03T08:40:21.019Z,18.75
2023-04-03T08:40:30.956Z,18.75
2023-04-03T08:40:40.984Z,18.75
2023-04-03T08:40:50.948Z,18.78
2023-04-03T08:41:09.946Z,18.78
2023-04-03T08:41:20.967Z,18.78
2023-04-03T08:41:30.952Z,18.78
2023-04-03T08:41:41.162Z,18.82
2023-04-03T08:42:00.981Z,18.78
2023-04-03T08:42:10.948Z,18.79
2023-04-03T08:42:29.938Z,18.79
2023-04-03T08:42:42.630Z,18.79
2023-04-03T08:42:50.935Z,18.79
2023-04-03T08:43:00.981Z,18.82
2023-04-03T08:43:10.945Z,18.79
2023-04-03T08:43:20.950Z,18.82
2023-04-03T08:43:30.927Z,18.82
2023-04-03T08:43:50.931Z,18.79
2023-04-03T08:44:00.976Z,18.84
2023-04-03T08:44:10.928Z,18.79
2023-04-03T08:44:20.946Z,18.82
2023-04-03T08:44:39.937Z,18.79
2023-04-03T08:45:00.952Z,18.78
2023-04-03T08:45:10.914Z,18.78
2023-04-03T08:45:20.954Z,18.78
2023-04-03T08:45:30.914Z,18.79
2023-04-03T08:45:40.928Z,18.79
2023-04-03T08:45:50.938Z,18.82
2023-04-03T08:46:09.933Z,18.84
2023-04-03T08:46:20.978Z,18.90
2023-04-03T08:46:30.944Z,18.90
2023-04-03T08:46:41.008Z,18.90
2023-04-03T08:46:50.908Z,18.93
2023-04-03T08:47:00.908Z,18.90
2023-04-03T08:47:10.910Z,18.93
2023-04-03T08:47:30.961Z,18.94
2023-04-03T08:47:40.976Z,18.94
2023-04-03T08:47:51.423Z,18.93
2023-04-03T08:48:00.988Z,18.94
2023-04-03T08:48:10.954Z,18.97
2023-04-03T08:48:20.913Z,18.93
2023-04-03T08:48:40.913Z,18.93
2023-04-03T08:48:50.894Z,18.93
2023-04-03T08:49:00.953Z,18.91
2023-04-03T08:49:10.898Z,18.93
2023-04-03T08:49:20.927Z,18.93
2023-04-03T08:49:30.898Z,18.93
2023-04-03T08:49:50.905Z,18.93
2023-04-03T08:50:00.925Z,18.91
2023-04-03T08:50:11.072Z,18.94
2023-04-03T08:50:21.024Z,18.93
2023-04-03T08:50:40.881Z,18.91
2023-04-03T08:50:53.056Z,18.94
2023-04-03T08:51:03.304Z,18.91
2023-04-03T08:51:12.590Z,18.93
2023-04-03T08:51:20.879Z,18.93
2023-04-03T08:51:30.918Z,18.94
2023-04-03T08:51:50.905Z,18.91
2023-04-03T08:52:00.874Z,18.91
2023-04-03T08:52:10.901Z,18.93
2023-04-03T08:52:20.892Z,18.90
2023-04-03T08:52:30.907Z,18.90
2023-04-03T08:52:40.868Z,18.90
2023-04-03T08:52:59.865Z,18.90
2023-04-03T08:53:10.881Z,18.89
2023-04-03T08:53:20.866Z,18.89
2023-04-03T08:53:30.879Z,18.87
2023-04-03T08:53:40.863Z,18.87
2023-04-03T08:53:50.881Z,18.87
2023-04-03T08:54:00.870Z,18.87
2023-04-03T08:54:20.857Z,18.89
2023-04-03T08:54:31.206Z,18.89
2023-04-03T08:54:40.869Z,18.89
2023-04-03T08:54:50.894Z,18.89
2023-04-03T08:55:00.895Z,18.87
2023-04-03T08:55:10.852Z,18.87
2023-04-03T08:55:20.896Z,18.89
2023-04-03T08:55:40.212Z,18.87
2023-04-03T08:55:50.895Z,18.87
2023-04-03T08:56:00.848Z,18.84
2023-04-03T08:56:10.887Z,18.84
2023-04-03T08:56:20.858Z,18.87
2023-04-03T08:56:30.873Z,18.86
2023-04-03T08:56:40.851Z,18.84
2023-04-03T08:57:00.907Z,18.87
2023-04-03T08:57:10.870Z,18.86
2023-04-03T08:57:20.891Z,18.89
2023-04-03T08:57:30.944Z,18.89
2023-04-03T08:57:40.834Z,18.87
2023-04-03T08:57:50.871Z,18.84
2023-04-03T08:58:10.847Z,18.86
2023-04-03T08:58:20.835Z,18.84
2023-04-03T08:58:30.854Z,18.84
2023-04-03T08:58:40.828Z,18.84
2023-04-03T08:58:50.860Z,18.84
2023-04-03T08:59:00.841Z,18.84
2023-04-03T08:59:20.827Z,18.86
2023-04-03T08:59:30.874Z,18.83
2023-04-03T08:59:40.833Z,18.83
2023-04-03T08:59:50.870Z,18.83
2023-04-03T09:00:00.831Z,18.86
2023-04-03T09:00:10.849Z,18.84
2023-04-03T09:00:30.845Z,18.86
2023-04-03T09:00:40.815Z,18.83
2023-04-03T09:01:00.812Z,18.86
2023-04-03T09:01:10.877Z,18.83
2023-04-03T09:01:20.841Z,18.86
2023-04-03T09:01:39.872Z,18.86
2023-04-03T09:01:50.844Z,18.87
2023-04-03T09:02:00.869Z,18.84
2023-04-03T09:02:10.822Z,18.84
2023-04-03T09:02:20.812Z,18.86
2023-04-03T09:02:30.838Z,18.84
2023-04-03T09:02:40.913Z,18.84
2023-04-03T09:03:00.860Z,18.83
2023-04-03T09:03:11.287Z,18.83
2023-04-03T09:03:20.916Z,18.84
2023-04-03T09:03:30.861Z,18.87
2023-04-03T09:03:40.860Z,18.86
2023-04-03T09:04:00.894Z,18.87
2023-04-03T09:04:19.848Z,18.86
2023-04-03T09:04:30.793Z,18.86
2023-04-03T09:04:40.802Z,18.86
2023-04-03T09:04:50.801Z,18.86
2023-04-03T09:05:00.819Z,18.86
2023-04-03T09:05:10.791Z,18.84
2023-04-03T09:05:20.799Z,18.84
2023-04-03T09:05:40.813Z,18.84
2023-04-03T09:06:00.780Z,18.86
2023-04-03T09:06:10.815Z,18.87
2023-04-03T09:06:20.770Z,18.86
2023-04-03T09:06:30.810Z,18.87
2023-04-03T09:06:50.787Z,18.90
2023-04-03T09:07:00.767Z,18.90
2023-04-03T09:07:10.780Z,18.90
2023-04-03T09:07:20.784Z,18.90
2023-04-03T09:07:30.782Z,18.90
2023-04-03T09:07:40.768Z,18.91
2023-04-03T09:07:50.797Z,18.90
2023-04-03T09:08:09.775Z,18.91
2023-04-03T09:08:20.760Z,18.91
2023-04-03T09:08:30.797Z,18.91
2023-04-03T09:08:50.778Z,18.91
2023-04-03T09:09:00.755Z,18.91
2023-04-03T09:09:10.806Z,18.93
2023-04-03T09:09:20.759Z,18.91
2023-04-03T09:09:40.751Z,18.93
2023-04-03T09:09:50.806Z,18.91
2023-04-03T09:10:00.751Z,18.93
2023-04-03T09:10:10.784Z,18.91
2023-04-03T09:10:20.744Z,18.93
2023-04-03T09:10:30.775Z,18.91
2023-04-03T09:10:50.782Z,18.91
2023-04-03T09:11:00.743Z,18.90
2023-04-03T09:11:10.775Z,18.90
2023-04-03T09:11:20.745Z,18.90
2023-04-03T09:11:40.734Z,18.87
2023-04-03T09:12:00.748Z,18.87
2023-04-03T09:12:10.768Z,18.87
2023-04-03T09:12:20.732Z,18.87
2023-04-03T09:12:30.770Z,18.84
2023-04-03T09:12:40.736Z,18.84
2023-04-03T09:12:50.774Z,18.86
2023-04-03T09:13:10.742Z,18.86
2023-04-03T09:13:20.726Z,18.84
2023-04-03T09:13:30.760Z,18.84
2023-04-03T09:13:40.723Z,18.86
2023-04-03T09:13:50.743Z,18.87
2023-04-03T09:14:10.768Z,18.90
2023-04-03T09:14:20.732Z,18.89
2023-04-03T09:14:40.721Z,18.90
2023-04-03T09:14:50.735Z,18.87
2023-04-03T09:15:00.726Z,18.89
2023-04-03T09:15:10.746Z,18.87
2023-04-03T09:15:31.400Z,18.91
2023-04-03T09:15:40.887Z,18.89
2023-04-03T09:15:46.079Z,18.91
2023-04-03T09:15:56.139Z,18.90
2023-04-03T09:16:06.080Z,18.90
2023-04-03T09:16:16.127Z,18.89
2023-04-03T09:16:26.096Z,18.87
2023-04-03T09:16:56.024Z,18.86
2023-04-03T09:17:06.060Z,18.91
2023-04-03T09:17:16.022Z,18.90
2023-04-03T09:17:26.068Z,18.90
2023-04-03T09:17:36.047Z,18.90
2023-04-03T09:17:46.054Z,18.86
2023-04-03T09:17:56.056Z,18.86
2023-04-03T09:18:16.015Z,18.89
2023-04-03T09:18:26.042Z,18.89
2023-04-03T09:18:36.009Z,18.90
2023-04-03T09:18:46.071Z,18.90
2023-04-03T09:18:56.022Z,18.90
2023-04-03T09:19:06.020Z,18.89
2023-04-03T09:19:26.075Z,18.90
2023-04-03T09:19:36.035Z,18.90
2023-04-03T09:19:55.082Z,18.93
2023-04-03T09:20:06.112Z,18.93
2023-04-03T09:20:17.594Z,18.91
2023-04-03T09:20:26.116Z,18.94
2023-04-03T09:20:36.319Z,18.93
2023-04-03T09:20:46.102Z,18.93
2023-04-03T09:20:56.082Z,18.91
2023-04-03T09:21:06.105Z,18.91
2023-04-03T09:21:26.110Z,18.93
2023-04-03T09:21:36.080Z,18.91
2023-04-03T09:21:46.094Z,18.93
2023-04-03T09:21:56.069Z,18.90
2023-04-03T09:22:06.098Z,18.90
2023-04-03T09:22:16.077Z,18.91
2023-04-03T09:22:41.875Z,18.91
2023-04-03T09:22:53.008Z,18.90
2023-04-03T09:22:58.412Z,18.90
2023-04-03T09:23:08.392Z,18.90
2023-04-03T09:23:18.378Z,18.89
2023-04-03T09:23:28.408Z,18.90
2023-04-03T09:23:38.372Z,18.91
2023-04-03T09:23:58.362Z,18.91
2023-04-03T09:24:08.558Z,18.90
2023-04-03T09:24:18.395Z,18.90
2023-04-03T09:24:28.401Z,18.90
2023-04-03T09:24:38.488Z,18.91
2023-04-03T09:24:48.377Z,18.93
2023-04-03T09:25:18.373Z,18.89
2023-04-03T09:25:29.277Z,18.91
2023-04-03T09:25:38.367Z,18.90
2023-04-03T09:25:48.397Z,18.93
2023-04-03T09:25:58.352Z,18.91
2023-04-03T09:26:08.367Z,18.90
2023-04-03T09:26:28.375Z,18.93
2023-04-03T09:26:38.352Z,18.91
2023-04-03T09:26:48.366Z,18.90
2023-04-03T09:26:58.373Z,18.90
2023-04-03T09:27:08.390Z,18.93
2023-04-03T09:27:18.436Z,18.91
2023-04-03T09:27:37.356Z,18.90
2023-04-03T09:27:48.376Z,18.91
2023-04-03T09:27:58.353Z,18.87
2023-04-03T09:28:08.374Z,18.91
2023-04-03T09:28:18.375Z,18.91
2023-04-03T09:28:29.293Z,18.87
2023-04-03T09:28:46.807Z,18.90
2023-04-03T09:28:54.089Z,18.90
2023-04-03T09:28:59.229Z,18.90
2023-04-03T09:29:09.317Z,18.90
2023-04-03T09:29:19.253Z,18.91
2023-04-03T09:29:29.262Z,18.93
2023-04-03T09:29:39.229Z,18.94
2023-04-03T09:30:09.254Z,18.97
2023-04-03T09:30:19.374Z,18.97
2023-04-03T09:30:29.242Z,18.99
2023-04-03T09:30:39.703Z,19.01
2023-04-03T09:30:49.250Z,19.07
2023-04-03T09:30:59.215Z,19.06
2023-04-03T09:31:19.265Z,19.07
2023-04-03T09:31:29.260Z,19.07
2023-04-03T09:31:40.807Z,19.10
2023-04-03T09:31:49.250Z,19.10
2023-04-03T09:31:59.208Z,19.12
2023-04-03T09:32:09.246Z,19.12
2023-04-03T09:32:28.222Z,19.15
2023-04-03T09:32:49.259Z,19.15
2023-04-03T09:32:59.267Z,19.17
2023-04-03T09:33:09.248Z,19.20
2023-04-03T09:33:19.216Z,19.17
2023-04-03T09:33:29.230Z,19.20
2023-04-03T09:33:39.195Z,19.23
2023-04-03T09:33:58.202Z,19.21
2023-04-03T09:34:09.247Z,19.21
2023-04-03T09:34:19.201Z,19.21
2023-04-03T09:34:29.249Z,19.24
2023-04-03T09:34:39.190Z,19.23
2023-04-03T09:34:49.221Z,19.24
2023-04-03T09:35:01.517Z,19.23
2023-04-03T09:35:23.465Z,19.28
2023-04-03T09:35:45.000Z,19.27
2023-04-03T09:35:53.351Z,19.27
2023-04-03T09:35:58.508Z,19.30
2023-04-03T09:36:08.522Z,19.27
2023-04-03T09:36:18.503Z,19.28
2023-04-03T09:36:28.514Z,19.30
2023-04-03T09:36:38.499Z,19.31
2023-04-03T09:36:58.494Z,19.30
2023-04-03T09:37:08.472Z,19.31
2023-04-03T09:37:18.493Z,19.31
2023-04-03T09:37:28.467Z,19.31
2023-04-03T09:37:39.789Z,19.31
2023-04-03T09:38:08.451Z,19.31
2023-04-03T09:38:18.513Z,19.34
2023-04-03T09:38:28.452Z,19.32
2023-04-03T09:38:38.483Z,19.38
2023-04-03T09:38:48.454Z,19.34
2023-04-03T09:38:58.477Z,19.35
2023-04-03T09:39:18.457Z,19.35
2023-04-03T09:39:28.458Z,19.35
2023-04-03T09:39:38.475Z,19.38
2023-04-03T09:39:48.444Z,19.39
2023-04-03T09:39:58.477Z,19.38
2023-04-03T09:40:08.441Z,19.40
2023-04-03T09:40:18.529Z,19.39
2023-04-03T09:40:48.433Z,19.40
2023-04-03T09:40:58.469Z,19.39
2023-04-03T09:41:08.481Z,19.42
2023-04-03T09:41:18.446Z,19.43
2023-04-03T09:41:28.431Z,19.40
2023-04-03T09:41:38.466Z,19.45
2023-04-03T09:41:58.469Z,19.45
2023-04-03T09:42:08.424Z,19.43
2023-04-03T09:42:18.451Z,19.45
2023-04-03T09:42:28.426Z,19.45
2023-04-03T09:42:38.649Z,19.45
2023-04-03T09:42:52.017Z,19.47
2023-04-03T09:43:01.483Z,19.47
2023-04-03T09:43:08.530Z,19.46
2023-04-03T09:43:18.561Z,19.49
2023-04-03T09:43:28.559Z,19.46
2023-04-03T09:43:38.538Z,19.49
2023-04-03T09:43:48.521Z,19.49
2023-04-03T09:44:08.516Z,19.49
2023-04-03T09:44:18.538Z,19.50
2023-04-03T09:44:28.523Z,19.47
2023-04-03T09:44:38.549Z,19.50
2023-04-03T09:44:48.551Z,19.50
2023-04-03T09:44:58.514Z,19.50
2023-04-03T09:45:17.541Z,19.53
2023-04-03T09:45:28.515Z,19.52
2023-04-03T09:45:38.542Z,19.53
2023-04-03T09:45:48.533Z,19.50
2023-04-03T09:45:58.527Z,19.53
2023-04-03T09:46:19.414Z,19.57
2023-04-03T09:46:38.558Z,19.55
2023-04-03T09:46:48.523Z,19.55
2023-04-03T09:46:58.604Z,19.55
2023-04-03T09:47:08.639Z,19.57
2023-04-03T09:47:18.547Z,19.57
2023-04-03T09:47:28.535Z,19.58
2023-04-03T09:47:38.539Z,19.58
2023-04-03T09:47:58.622Z,19.60
2023-04-03T09:48:12.542Z,19.60
2023-04-03T09:48:20.785Z,19.61
2023-04-03T09:48:28.566Z,19.61
2023-04-03T09:48:38.601Z,19.60
2023-04-03T09:49:08.156Z,19.60
2023-04-03T09:49:14.194Z,19.60
2023-04-03T09:49:28.328Z,19.62
2023-04-03T09:49:39.340Z,19.62
2023-04-03T09:49:49.320Z,19.61
2023-04-03T09:49:59.335Z,19.62
2023-04-03T09:50:09.305Z,19.62
2023-04-03T09:50:19.323Z,19.61
2023-04-03T09:50:29.301Z,19.62
2023-04-03T09:50:49.303Z,19.62
2023-04-03T09:51:09.298Z,19.62
2023-04-03T09:51:19.333Z,19.64
2023-04-03T09:51:29.334Z,19.64
2023-04-03T09:51:39.331Z,19.67
2023-04-03T09:51:59.321Z,19.64
2023-04-03T09:52:09.288Z,19.65
2023-04-03T09:52:19.348Z,19.64
2023-04-03T09:52:29.289Z,19.65
2023-04-03T09:52:39.461Z,19.65
2023-04-03T09:52:49.286Z,19.67
2023-04-03T09:53:09.282Z,19.67
2023-04-03T09:53:19.297Z,19.67
2023-04-03T09:53:29.278Z,19.70
2023-04-03T09:53:39.329Z,19.68
2023-04-03T09:53:59.317Z,19.70
2023-04-03T09:54:18.290Z,19.67
2023-04-03T09:54:29.274Z,19.70
2023-04-03T09:54:39.288Z,19.70
2023-04-03T09:54:49.270Z,19.71
2023-04-03T09:54:59.374Z,19.72
2023-04-03T09:55:09.273Z,19.70
2023-04-03T09:55:19.319Z,19.70
2023-04-03T09:55:39.308Z,19.72
2023-04-03T09:55:49.265Z,19.72
2023-04-03T09:55:59.324Z,19.70
2023-04-03T09:56:09.267Z,19.71
2023-04-03T09:56:29.270Z,19.72
2023-04-03T09:56:49.305Z,19.75
2023-04-03T09:56:59.290Z,19.75
2023-04-03T09:57:09.307Z,19.75
2023-04-03T09:57:19.297Z,19.75
2023-04-03T09:57:29.272Z,19.75
2023-04-03T09:57:39.308Z,19.76
2023-04-03T09:57:58.312Z,19.76
2023-04-03T09:58:09.244Z,19.75
2023-04-03T09:58:19.247Z,19.75
2023-04-03T09:58:36.106Z,19.78
2023-04-03T09:58:50.767Z,19.79
2023-04-03T09:59:06.133Z,19.78
2023-04-03T09:59:16.216Z,19.78
2023-04-03T09:59:26.136Z,19.80
2023-04-03T09:59:36.157Z,19.80
2023-04-03T09:59:56.158Z,19.78
2023-04-03T10:00:06.156Z,19.80
2023-04-03T10:00:16.182Z,19.79
2023-04-03T10:00:26.126Z,19.80
2023-04-03T10:00:36.510Z,19.82
2023-04-03T10:00:46.140Z,19.80
2023-04-03T10:00:56.192Z,19.80
2023-04-03T10:01:15.185Z,19.83
2023-04-03T10:01:26.171Z,19.80
2023-04-03T10:01:46.121Z,19.82
2023-04-03T10:01:56.146Z,19.83
2023-04-03T10:02:06.120Z,19.85
2023-04-03T10:02:16.130Z,19.83
2023-04-03T10:02:35.166Z,19.83
2023-04-03T10:02:46.165Z,19.86
2023-04-03T10:02:56.168Z,19.85
2023-04-03T10:03:06.198Z,19.83
2023-04-03T10:03:16.201Z,19.83
2023-04-03T10:03:26.111Z,19.87
2023-04-03T10:03:36.122Z,19.87
2023-04-03T10:03:46.126Z,19.86
2023-04-03T10:03:56.145Z,19.86
2023-04-03T10:04:16.175Z,19.87
2023-04-03T10:04:26.161Z,19.87
2023-04-03T10:04:36.178Z,19.86
2023-04-03T10:05:08.894Z,19.89
2023-04-03T10:05:17.088Z,19.89
2023-04-03T10:05:22.272Z,19.87
2023-04-03T10:05:32.266Z,19.86
2023-04-03T10:05:42.297Z,19.86
2023-04-03T10:05:52.253Z,19.87
2023-04-03T10:06:02.296Z,19.86
2023-04-03T10:06:22.282Z,19.87
2023-04-03T10:06:32.248Z,19.87
2023-04-03T10:06:42.304Z,19.85
2023-04-03T10:06:52.257Z,19.86
2023-04-03T10:07:12.244Z,19.85
2023-04-03T10:07:32.239Z,19.85
2023-04-03T10:07:46.419Z,19.86
2023-04-03T10:08:03.630Z,19.85
2023-04-03T10:08:10.081Z,19.83
2023-04-03T10:08:16.677Z,19.87
2023-04-03T10:08:26.664Z,19.85
2023-04-03T10:08:36.624Z,19.87
2023-04-03T10:08:46.653Z,19.85
2023-04-03T10:08:56.627Z,19.85
2023-04-03T10:09:16.623Z,19.87
2023-04-03T10:09:36.619Z,19.82
2023-04-03T10:09:46.660Z,19.85
2023-04-03T10:09:56.614Z,19.85
2023-04-03T10:10:06.638Z,19.83
2023-04-03T10:10:26.866Z,19.85
2023-04-03T10:10:36.972Z,19.83
2023-04-03T10:10:46.626Z,19.83
2023-04-03T10:10:56.616Z,19.80
2023-04-03T10:11:06.636Z,19.82
2023-04-03T10:11:16.611Z,19.83
2023-04-03T10:11:36.606Z,19.83
2023-04-03T10:11:46.637Z,19.83
2023-04-03T10:11:56.607Z,19.83
2023-04-03T10:12:06.644Z,19.82
2023-04-03T10:12:25.604Z,19.80
2023-04-03T10:12:36.617Z,19.83
2023-04-03T10:12:56.613Z,19.83
2023-04-03T10:13:06.620Z,19.83
2023-04-03T10:13:21.070Z,19.83
2023-04-03T10:13:26.650Z,19.83
2023-04-03T10:13:45.333Z,19.83
2023-04-03T10:13:55.871Z,19.82
2023-04-03T10:14:01.046Z,19.82
2023-04-03T10:14:11.054Z,19.83
2023-04-03T10:14:21.030Z,19.82
2023-04-03T10:14:31.011Z,19.83
2023-04-03T10:15:00.044Z,19.82
2023-04-03T10:15:10.993Z,19.80
2023-04-03T10:15:21.370Z,19.83
2023-04-03T10:15:30.989Z,19.82
2023-04-03T10:15:41.011Z,19.82
2023-04-03T10:15:50.993Z,19.83
2023-04-03T10:16:01.007Z,19.83
2023-04-03T10:16:20.021Z,19.82
2023-04-03T10:16:31.037Z,19.83
2023-04-03T10:16:41.051Z,19.83
2023-04-03T10:16:51.026Z,19.82
2023-04-03T10:17:01.043Z,19.83
2023-04-03T10:17:10.976Z,19.83
2023-04-03T10:17:21.009Z,19.85
2023-04-03T10:17:41.021Z,19.83
2023-04-03T10:17:51.006Z,19.85
2023-04-03T10:18:06.356Z,19.85
2023-04-03T10:18:24.069Z,19.83
2023-04-03T10:18:29.739Z,19.83
2023-04-03T10:18:36.533Z,19.83
2023-04-03T10:18:46.568Z,19.83
2023-04-03T10:18:56.544Z,19.85
2023-04-03T10:19:06.607Z,19.85
2023-04-03T10:19:16.530Z,19.82
2023-04-03T10:19:35.615Z,19.83
2023-04-03T10:19:46.654Z,19.83
2023-04-03T10:19:56.629Z,19.83
2023-04-03T10:20:06.656Z,19.83
2023-04-03T10:20:16.664Z,19.83
2023-04-03T10:20:36.851Z,19.83
2023-04-03T10:20:55.610Z,19.82
2023-04-03T10:21:09.612Z,19.82
2023-04-03T10:21:26.636Z,19.83
2023-04-03T10:21:32.565Z,19.83
2023-04-03T10:21:37.692Z,19.83
2023-04-03T10:21:47.724Z,19.82
2023-04-03T10:21:57.697Z,19.85
2023-04-03T10:22:07.723Z,19.83
2023-04-03T10:22:17.688Z,19.83
2023-04-03T10:22:37.688Z,19.85
2023-04-03T10:22:47.702Z,19.85
2023-04-03T10:22:57.684Z,19.86
2023-04-03T10:23:07.716Z,19.86
2023-04-03T10:23:17.692Z,19.85
2023-04-03T10:23:47.703Z,19.85
2023-04-03T10:23:57.676Z,19.89
2023-04-03T10:24:07.732Z,19.86
2023-04-03T10:24:17.676Z,19.87
2023-04-03T10:24:27.691Z,19.87
2023-04-03T10:24:37.678Z,19.89
2023-04-03T10:24:47.706Z,19.89
2023-04-03T10:25:07.706Z,19.87
2023-04-03T10:25:17.668Z,19.86
2023-04-03T10:25:27.688Z,19.87
2023-04-03T10:25:37.679Z,19.87
2023-04-03T10:25:47.713Z,19.90
2023-04-03T10:25:57.664Z,19.87
2023-04-03T10:26:17.755Z,19.87
2023-04-03T10:26:27.677Z,19.89
2023-04-03T10:26:37.667Z,19.89
2023-04-03T10:26:47.691Z,19.86
2023-04-03T10:26:57.697Z,19.89
2023-04-03T10:27:07.675Z,19.89
2023-04-03T10:27:26.683Z,19.89
2023-04-03T10:27:37.652Z,19.89
2023-04-03T10:27:47.665Z,19.86
2023-04-03T10:27:57.654Z,19.89
2023-04-03T10:28:07.666Z,19.87
2023-04-03T10:28:17.647Z,19.87
2023-04-03T10:28:27.657Z,19.89
2023-04-03T10:28:47.690Z,19.87
2023-04-03T10:29:07.682Z,19.87
2023-04-03T10:29:17.644Z,19.89
2023-04-03T10:29:27.681Z,19.87
2023-04-03T10:29:37.658Z,19.89
2023-04-03T10:29:47.677Z,19.89
2023-04-03T10:29:57.641Z,19.87
2023-04-03T10:30:16.681Z,19.89
2023-04-03T10:30:27.664Z,19.89
2023-04-03T10:30:37.912Z,19.86
2023-04-03T10:30:47.675Z,19.89
2023-04-03T10:30:57.669Z,19.90
2023-04-03T10:31:07.804Z,19.89
2023-04-03T10:31:17.705Z,19.86
2023-04-03T10:31:27.962Z,19.87
2023-04-03T10:31:47.655Z,19.89
2023-04-03T10:31:57.647Z,19.87
2023-04-03T10:32:07.655Z,19.90
2023-04-03T10:32:17.639Z,19.89
2023-04-03T10:32:27.662Z,19.89
2023-04-03T10:32:39.517Z,19.89
2023-04-03T10:32:57.726Z,19.89
2023-04-03T10:33:07.755Z,19.87
2023-04-03T10:33:17.612Z,19.87
2023-04-03T10:33:27.638Z,19.89
2023-04-03T10:33:37.610Z,19.89
2023-04-03T10:33:47.654Z,19.90
2023-04-03T10:34:07.631Z,19.89
2023-04-03T10:34:17.607Z,19.90
2023-04-03T10:34:27.624Z,19.87
2023-04-03T10:34:58.480Z,19.89
2023-04-03T10:35:09.746Z,19.90
2023-04-03T10:35:14.897Z,19.87
2023-04-03T10:35:24.860Z,19.89
2023-04-03T10:35:34.913Z,19.89
2023-04-03T10:35:44.882Z,19.87
2023-04-03T10:35:54.919Z,19.87
2023-04-03T10:36:14.904Z,19.90
2023-04-03T10:36:24.882Z,19.89
2023-04-03T10:36:34.904Z,19.90
2023-04-03T10:36:44.855Z,19.90
2023-04-03T10:36:54.886Z,19.90
2023-04-03T10:37:04.852Z,19.90
2023-04-03T10:37:24.850Z,19.89
2023-04-03T10:37:34.882Z,19.90
2023-04-03T10:37:44.848Z,19.90
2023-04-03T10:37:54.888Z,19.90
2023-04-03T10:38:04.847Z,19.89
2023-04-03T10:38:14.861Z,19.89
2023-04-03T10:38:24.855Z,19.90
2023-04-03T10:38:44.850Z,19.89
2023-04-03T10:38:54.870Z,19.92
2023-04-03T10:39:04.845Z,19.90
2023-04-03T10:39:14.860Z,19.90
2023-04-03T10:39:24.844Z,19.90
2023-04-03T10:39:34.961Z,19.89
2023-04-03T10:39:54.851Z,19.90
2023-04-03T10:40:14.863Z,19.90
2023-04-03T10:40:24.843Z,19.89
2023-04-03T10:40:34.937Z,19.89
2023-04-03T10:40:44.825Z,19.89
2023-04-03T10:40:54.859Z,19.92
2023-04-03T10:41:04.824Z,19.90
2023-04-03T10:41:24.825Z,19.90
2023-04-03T10:41:34.868Z,19.90
2023-04-03T10:41:44.838Z,19.90
2023-04-03T10:42:05.551Z,19.90
2023-04-03T10:43:02.815Z,19.92
2023-04-03T10:43:13.811Z,19.90
2023-04-03T10:43:23.832Z,19.92
2023-04-03T10:43:33.793Z,19.90
2023-04-03T10:43:43.824Z,19.92
2023-04-03T10:43:53.790Z,19.92
2023-04-03T10:44:03.826Z,19.92
2023-04-03T10:44:23.823Z,19.94
2023-04-03T10:44:33.795Z,19.94
2023-04-03T10:44:43.826Z,19.92
2023-04-03T10:44:53.780Z,19.92
2023-04-03T10:45:03.819Z,19.92
2023-04-03T10:45:13.785Z,19.94
2023-04-03T10:45:23.830Z,19.94
2023-04-03T10:45:43.847Z,19.94
2023-04-03T10:45:53.822Z,19.95
2023-04-03T10:46:03.831Z,19.94
2023-04-03T10:46:13.820Z,19.92
2023-04-03T10:46:23.830Z,19.95
2023-04-03T10:46:33.804Z,19.90
2023-04-03T10:46:53.779Z,19.94
2023-04-03T10:47:03.802Z,19.92
2023-04-03T10:47:13.768Z,19.95
2023-04-03T10:47:23.822Z,19.92
2023-04-03T10:47:35.076Z,19.94
2023-04-03T10:47:43.808Z,19.95
2023-04-03T10:47:53.852Z,19.92
2023-04-03T10:48:13.819Z,19.94
2023-04-03T10:48:32.770Z,19.94
2023-04-03T10:48:43.757Z,19.95
2023-04-03T10:48:53.792Z,19.95
2023-04-03T10:49:03.756Z,19.95
2023-04-03T10:49:13.801Z,19.92
2023-04-03T10:49:23.753Z,19.95
2023-04-03T10:49:33.799Z,19.95
2023-04-03T10:49:50.079Z,19.94
2023-04-03T10:50:02.336Z,19.94
2023-04-03T10:50:07.463Z,19.95
2023-04-03T10:50:17.490Z,19.90
2023-04-03T10:50:27.488Z,19.95
2023-04-03T10:50:37.701Z,19.95
2023-04-03T10:50:47.474Z,19.94
2023-04-03T10:51:07.459Z,19.97
2023-04-03T10:51:17.498Z,19.97
2023-04-03T10:51:27.458Z,19.94
2023-04-03T10:51:37.482Z,19.94
2023-04-03T10:51:47.459Z,19.95
2023-04-03T10:51:57.514Z,19.94
2023-04-03T10:52:17.483Z,19.97
2023-04-03T10:52:27.460Z,19.95
2023-04-03T10:52:38.843Z,19.94
2023-04-03T10:52:47.560Z,19.94
2023-04-03T10:52:57.464Z,19.97
2023-04-03T10:53:07.445Z,19.95
2023-04-03T10:53:27.469Z,19.97
2023-04-03T10:53:37.493Z,19.95
2023-04-03T10:53:47.436Z,19.97
2023-04-03T10:53:57.501Z,19.97
2023-04-03T10:54:16.474Z,19.97
2023-04-03T10:54:37.447Z,19.97
2023-04-03T10:54:47.428Z,19.95
2023-04-03T10:54:57.451Z,19.97
2023-04-03T10:55:07.434Z,19.97
2023-04-03T10:55:17.463Z,19.98
2023-04-03T10:55:27.427Z,19.98
2023-04-03T10:55:37.460Z,19.97
2023-04-03T10:55:56.436Z,19.97
2023-04-03T10:56:07.425Z,19.94
2023-04-03T10:56:17.464Z,19.97
2023-04-03T10:56:27.416Z,19.97
2023-04-03T10:56:46.414Z,19.97
2023-04-03T10:57:04.952Z,19.97
2023-04-03T10:57:16.420Z,19.97
2023-04-03T10:57:21.584Z,19.97
2023-04-03T10:57:31.548Z,19.98
2023-04-03T10:57:41.612Z,19.97
2023-04-03T10:57:51.551Z,19.97
2023-04-03T10:58:01.587Z,19.97
2023-04-03T10:58:21.524Z,19.95
2023-04-03T10:58:31.538Z,19.97
2023-04-03T10:58:41.549Z,19.97
2023-04-03T10:58:51.523Z,19.98
2023-04-03T10:59:01.516Z,19.94
2023-04-03T10:59:11.505Z,19.98
2023-04-03T10:59:31.502Z,19.97
2023-04-03T10:59:41.512Z,19.97
2023-04-03T10:59:51.529Z,19.95
2023-04-03T11:00:01.537Z,19.95
2023-04-03T11:00:11.492Z,19.95
2023-04-03T11:00:21.523Z,19.95
2023-04-03T11:00:31.505Z,19.95
2023-04-03T11:00:51.491Z,19.94
2023-04-03T11:01:01.506Z,19.94
2023-04-03T11:01:11.509Z,19.97
2023-04-03T11:01:21.574Z,19.94
2023-04-03T11:01:31.536Z,19.92
2023-04-03T11:01:41.689Z,19.92
2023-04-03T11:02:01.656Z,19.92
2023-04-03T11:02:11.476Z,19.94
2023-04-03T11:02:21.635Z,19.92
2023-04-03T11:02:31.834Z,19.94
2023-04-03T11:02:41.583Z,19.92
2023-04-03T11:02:51.516Z,19.94
2023-04-03T11:03:11.596Z,19.92
2023-04-03T11:03:21.640Z,19.95
2023-04-03T11:03:31.543Z,19.94
2023-04-03T11:03:41.773Z,19.95
2023-04-03T11:03:51.565Z,19.95
2023-04-03T11:04:01.658Z,19.92
2023-04-03T11:04:31.468Z,19.94
2023-04-03T11:04:41.519Z,19.92
2023-04-03T11:04:51.481Z,19.92
2023-04-03T11:05:01.473Z,19.94
2023-04-03T11:05:11.480Z,19.94
2023-04-03T11:05:21.477Z,19.89
2023-04-03T11:05:41.495Z,19.94
2023-04-03T11:05:51.460Z,19.92
2023-04-03T11:06:01.485Z,19.90
2023-04-03T11:06:11.456Z,19.92
2023-04-03T11:06:21.508Z,19.92
2023-04-03T11:06:31.459Z,19.90
2023-04-03T11:07:01.462Z,19.92
2023-04-03T11:07:11.462Z,19.92
2023-04-03T11:07:21.461Z,19.90
2023-04-03T11:07:31.444Z,19.94
2023-04-03T11:07:41.473Z,19.92
2023-04-03T11:07:51.442Z,19.92
2023-04-03T11:08:01.529Z,19.90
2023-04-03T11:08:11.498Z,19.95
2023-04-03T11:08:31.549Z,19.94
2023-04-03T11:08:41.464Z,19.90
2023-04-03T11:08:51.436Z,19.90
2023-04-03T11:09:01.457Z,19.92
2023-04-03T11:09:11.431Z,19.92
2023-04-03T11:09:21.473Z,19.94
2023-04-03T11:09:41.461Z,19.90
2023-04-03T11:09:51.429Z,19.90
2023-04-03T11:10:01.466Z,19.92
2023-04-03T11:10:11.427Z,19.92
2023-04-03T11:10:21.466Z,19.92
2023-04-03T11:10:31.427Z,19.90
2023-04-03T11:10:50.425Z,19.92
2023-04-03T11:11:01.436Z,19.92
2023-04-03T11:11:11.420Z,19.92
2023-04-03T11:11:21.458Z,19.95
2023-04-03T11:11:31.417Z,19.92
2023-04-03T11:11:41.449Z,19.92
2023-04-03T11:11:51.423Z,19.92
2023-04-03T11:12:01.484Z,19.90
2023-04-03T11:12:11.455Z,19.95
2023-04-03T11:12:31.427Z,19.92
2023-04-03T11:12:41.425Z,19.92
2023-04-03T11:12:51.421Z,19.92
2023-04-03T11:13:01.432Z,19.92
2023-04-03T11:13:11.407Z,19.92
2023-04-03T11:13:21.423Z,19.92
2023-04-03T11:13:41.438Z,19.94
2023-04-03T11:13:51.410Z,19.92
2023-04-03T11:14:01.422Z,19.92
2023-04-03T11:14:11.410Z,19.87
2023-04-03T11:14:21.430Z,19.94
2023-04-03T11:14:50.394Z,19.92
2023-04-03T11:15:01.427Z,19.92
2023-04-03T11:15:11.390Z,19.92
2023-04-03T11:15:21.433Z,19.92
2023-04-03T11:15:31.402Z,19.92