createdAt,value
2022-10-19T00:00:02.833Z,9.20
2022-10-19T00:00:12.842Z,7.70
2022-10-19T00:00:22.863Z,8.20
2022-10-19T00:00:32.881Z,9.10
2022-10-19T00:00:42.881Z,12.00
2022-10-19T00:00:52.905Z,12.60
2022-10-19T00:01:02.934Z,11.70
2022-10-19T00:01:12.954Z,11.90
2022-10-19T00:01:22.982Z,11.60
2022-10-19T00:01:32.993Z,12.30
2022-10-19T00:01:43.064Z,8.80
2022-10-19T00:01:53.108Z,9.60
2022-10-19T00:02:03.152Z,8.80
2022-10-19T00:02:13.243Z,10.10
2022-10-19T00:02:23.303Z,8.60
2022-10-19T00:02:33.416Z,8.40
2022-10-19T00:02:43.461Z,9.30
2022-10-19T00:02:53.499Z,8.10
2022-10-19T00:03:03.541Z,9.60
2022-10-19T00:03:13.600Z,7.60
2022-10-19T00:03:23.652Z,10.30
2022-10-19T00:03:33.691Z,9.50
2022-10-19T00:03:43.767Z,11.30
2022-10-19T00:03:53.853Z,12.00
2022-10-19T00:04:07.848Z,15.60
2022-10-19T00:04:14.872Z,13.20
2022-10-19T00:04:25.022Z,15.60
2022-10-19T00:04:35.088Z,12.90
2022-10-19T00:04:45.132Z,16.10
2022-10-19T00:04:55.181Z,15.80
2022-10-19T00:05:05.231Z,15.00
2022-10-19T00:05:15.291Z,11.00
2022-10-19T00:05:25.349Z,12.50
2022-10-19T00:05:35.401Z,15.30
2022-10-19T00:05:45.467Z,15.90
2022-10-19T00:05:55.531Z,14.10
2022-10-19T00:06:05.662Z,11.30
2022-10-19T00:06:15.720Z,11.90
2022-10-19T00:06:26.079Z,11.50
2022-10-19T00:06:35.841Z,11.20
2022-10-19T00:06:45.921Z,11.50
2022-10-19T00:06:55.991Z,8.70
2022-10-19T00:07:06.050Z,9.10
2022-10-19T00:07:16.104Z,7.00
2022-10-19T00:07:26.139Z,9.60
2022-10-19T00:07:36.542Z,10.80
2022-10-19T00:07:46.221Z,13.20
2022-10-19T00:07:56.272Z,11.30
2022-10-19T00:08:06.340Z,11.60
2022-10-19T00:08:16.400Z,8.80
2022-10-19T00:08:26.440Z,7.20
2022-10-19T00:08:36.479Z,7.40
2022-10-19T00:08:46.525Z,7.40
2022-10-19T00:08:56.573Z,8.10
2022-10-19T00:09:06.620Z,8.30
2022-10-19T00:09:16.661Z,8.80
2022-10-19T00:09:26.690Z,7.50
2022-10-19T00:09:36.738Z,8.80
2022-10-19T00:09:46.792Z,9.70
2022-10-19T00:09:56.841Z,10.70
2022-10-19T00:10:06.898Z,10.10
2022-10-19T00:10:16.952Z,10.60
2022-10-19T00:10:27.001Z,10.30
2022-10-19T00:10:37.048Z,11.00
2022-10-19T00:10:47.100Z,10.70
2022-10-19T00:10:57.161Z,11.10
2022-10-19T00:11:07.290Z,9.10
2022-10-19T00:11:17.448Z,9.10
2022-10-19T00:11:27.472Z,9.50
2022-10-19T00:11:37.518Z,10.20
2022-10-19T00:11:47.592Z,9.90
2022-10-19T00:11:57.651Z,8.90
2022-10-19T00:12:07.700Z,7.20
2022-10-19T00:12:17.747Z,9.80
2022-10-19T00:12:27.822Z,11.30
2022-10-19T00:12:37.932Z,11.30
2022-10-19T00:12:58.122Z,11.80
2022-10-19T00:13:08.170Z,13.30
2022-10-19T00:13:18.220Z,13.40
2022-10-19T00:13:28.270Z,10.30
2022-10-19T00:13:38.320Z,14.20
2022-10-19T00:13:48.379Z,13.50
2022-10-19T00:13:58.447Z,13.80
2022-10-19T00:14:08.530Z,11.70
2022-10-19T00:14:18.578Z,13.30
2022-10-19T00:14:28.690Z,13.00
2022-10-19T00:14:38.751Z,10.80
2022-10-19T00:14:48.798Z,10.10
2022-10-19T00:14:58.837Z,9.20
2022-10-19T00:15:08.890Z,8.90
2022-10-19T00:15:18.942Z,7.90
2022-10-19T00:15:28.990Z,9.80
2022-10-19T00:15:39.028Z,10.30
2022-10-19T00:15:49.071Z,12.00
2022-10-19T00:15:59.110Z,10.60
2022-10-19T00:16:11.344Z,9.50
2022-10-19T00:16:19.181Z,8.00
2022-10-19T00:16:29.235Z,10.60
2022-10-19T00:16:39.282Z,10.30
2022-10-19T00:16:49.351Z,10.70
2022-10-19T00:16:59.419Z,9.80
2022-10-19T00:17:09.469Z,10.70
2022-10-19T00:17:19.500Z,9.70
2022-10-19T00:17:29.558Z,8.30
2022-10-19T00:17:39.591Z,7.30
2022-10-19T00:17:49.639Z,6.90
2022-10-19T00:17:59.679Z,10.10
2022-10-19T00:18:09.739Z,11.10
2022-10-19T00:18:19.779Z,9.90
2022-10-19T00:18:29.821Z,7.70
2022-10-19T00:18:39.853Z,8.40
2022-10-19T00:18:49.899Z,9.70
2022-10-19T00:18:59.959Z,9.70
2022-10-19T00:19:10.011Z,8.80
2022-10-19T00:19:20.040Z,7.60
2022-10-19T00:19:30.091Z,7.60
2022-10-19T00:19:40.121Z,8.20
2022-10-19T00:19:50.179Z,9.50
2022-10-19T00:20:00.221Z,8.70
2022-10-19T00:20:10.269Z,8.30
2022-10-19T00:20:20.328Z,9.00
2022-10-19T00:20:30.369Z,10.20
2022-10-19T00:20:40.409Z,9.40
2022-10-19T00:20:50.461Z,11.20
2022-10-19T00:21:00.510Z,12.70
2022-10-19T00:21:10.589Z,13.00
2022-10-19T00:21:20.649Z,11.00
2022-10-19T00:21:30.719Z,10.40
2022-10-19T00:21:40.822Z,10.90
2022-10-19T00:22:00.890Z,10.70
2022-10-19T00:22:13.187Z,12.80
2022-10-19T00:22:21.079Z,14.40
2022-10-19T00:22:31.381Z,13.30
2022-10-19T00:22:41.289Z,12.60
2022-10-19T00:22:51.329Z,9.50
2022-10-19T00:23:01.382Z,11.60
2022-10-19T00:23:11.433Z,12.70
2022-10-19T00:23:21.509Z,11.30
2022-10-19T00:23:31.552Z,9.40
2022-10-19T00:23:41.601Z,7.50
2022-10-19T00:23:51.639Z,9.30
2022-10-19T00:24:01.690Z,9.50
2022-10-19T00:24:11.720Z,9.80
2022-10-19T00:24:21.811Z,8.10
2022-10-19T00:24:31.849Z,7.80
2022-10-19T00:24:41.901Z,13.50
2022-10-19T00:24:51.949Z,15.50
2022-10-19T00:25:02.016Z,15.10
2022-10-19T00:25:12.058Z,9.50
2022-10-19T00:25:22.099Z,9.20
2022-10-19T00:25:32.129Z,9.70
2022-10-19T00:25:42.188Z,10.70
2022-10-19T00:25:52.240Z,10.80
2022-10-19T00:26:02.290Z,12.00
2022-10-19T00:26:12.381Z,11.80
2022-10-19T00:26:22.419Z,11.70
2022-10-19T00:26:32.459Z,10.70
2022-10-19T00:26:42.498Z,10.00
2022-10-19T00:26:52.538Z,10.00
2022-10-19T00:27:02.568Z,12.00
2022-10-19T00:27:12.609Z,10.70
2022-10-19T00:27:22.659Z,8.80
2022-10-19T00:27:32.699Z,7.60
2022-10-19T00:27:42.753Z,9.10
2022-10-19T00:27:52.792Z,12.40
2022-10-19T00:28:02.829Z,15.40
2022-10-19T00:28:12.889Z,16.30
2022-10-19T00:28:22.927Z,13.00
2022-10-19T00:28:32.987Z,9.90
2022-10-19T00:28:43.073Z,8.30
2022-10-19T00:28:53.172Z,9.10
2022-10-19T00:29:03.282Z,10.10
2022-10-19T00:29:13.438Z,9.50
2022-10-19T00:29:23.533Z,9.30
2022-10-19T00:29:33.569Z,6.70
2022-10-19T00:29:43.628Z,7.80
2022-10-19T00:29:53.689Z,13.60
2022-10-19T00:30:03.749Z,15.50
2022-10-19T00:30:13.801Z,16.40
2022-10-19T00:30:23.878Z,10.70
2022-10-19T00:30:33.938Z,9.30
2022-10-19T00:30:44.008Z,8.00
2022-10-19T00:30:54.070Z,6.50
2022-10-19T00:31:04.109Z,8.40
2022-10-19T00:31:14.161Z,9.30
2022-10-19T00:31:24.213Z,10.40
2022-10-19T00:31:34.257Z,9.40
2022-10-19T00:31:44.330Z,10.20
2022-10-19T00:31:54.330Z,10.40
2022-10-19T00:32:04.360Z,9.20
2022-10-19T00:32:14.400Z,7.10
2022-10-19T00:32:24.459Z,7.70
2022-10-19T00:32:34.708Z,8.30
2022-10-19T00:32:44.657Z,11.00
2022-10-19T00:32:54.690Z,10.30
2022-10-19T00:33:04.728Z,9.50
2022-10-19T00:33:14.779Z,6.50
2022-10-19T00:33:24.818Z,6.60
2022-10-19T00:33:34.860Z,7.30
2022-10-19T00:33:44.881Z,8.80
2022-10-19T00:33:54.939Z,10.40
2022-10-19T00:34:04.988Z,10.30
2022-10-19T00:34:15.029Z,9.10
2022-10-19T00:34:25.068Z,10.50
2022-10-19T00:34:35.126Z,9.90
2022-10-19T00:34:45.183Z,9.60
2022-10-19T00:34:55.218Z,7.40
2022-10-19T00:35:05.260Z,8.30
2022-10-19T00:35:15.310Z,11.80
2022-10-19T00:35:25.359Z,11.80
2022-10-19T00:35:35.419Z,12.50
2022-10-19T00:35:45.458Z,12.70
2022-10-19T00:35:55.519Z,11.90
2022-10-19T00:36:05.589Z,13.10
2022-10-19T00:36:15.647Z,9.40
2022-10-19T00:36:25.677Z,11.30
2022-10-19T00:36:35.721Z,10.10
2022-10-19T00:36:45.767Z,11.40
2022-10-19T00:36:55.818Z,11.20
2022-10-19T00:37:05.868Z,10.60
2022-10-19T00:37:15.923Z,9.50
2022-10-19T00:37:25.979Z,9.00
2022-10-19T00:37:36.028Z,9.40
2022-10-19T00:37:46.079Z,9.10
2022-10-19T00:37:56.141Z,11.00
2022-10-19T00:38:06.188Z,12.50
2022-10-19T00:38:16.229Z,13.50
2022-10-19T00:38:26.278Z,12.50
2022-10-19T00:38:36.349Z,13.10
2022-10-19T00:38:46.407Z,13.80
2022-10-19T00:38:56.459Z,15.00
2022-10-19T00:39:06.524Z,11.10
2022-10-19T00:39:16.588Z,10.90
2022-10-19T00:39:26.638Z,7.90
2022-10-19T00:39:36.708Z,9.20
2022-10-19T00:39:46.834Z,9.40
2022-10-19T00:39:56.882Z,9.20
2022-10-19T00:40:06.937Z,9.30
2022-10-19T00:40:16.978Z,9.20
2022-10-19T00:40:27.019Z,10.60
2022-10-19T00:40:37.056Z,10.60
2022-10-19T00:40:47.108Z,12.70
2022-10-19T00:40:57.178Z,14.10
2022-10-19T00:41:07.238Z,14.00
2022-10-19T00:41:17.306Z,12.90
2022-10-19T00:41:27.358Z,10.00
2022-10-19T00:41:37.411Z,17.60
2022-10-19T00:41:47.475Z,15.90
2022-10-19T00:41:57.528Z,14.90
2022-10-19T00:42:07.586Z,10.40
2022-10-19T00:42:17.629Z,10.50
2022-10-19T00:42:27.689Z,11.30
2022-10-19T00:42:37.727Z,7.70
2022-10-19T00:42:47.777Z,7.60
2022-10-19T00:42:57.818Z,8.20
2022-10-19T00:43:07.859Z,8.70
2022-10-19T00:43:17.898Z,8.70
2022-10-19T00:43:27.945Z,9.20
2022-10-19T00:43:37.998Z,9.70
2022-10-19T00:43:48.048Z,9.00
2022-10-19T00:43:58.089Z,8.40
2022-10-19T00:44:08.139Z,8.30
2022-10-19T00:44:18.188Z,8.70
2022-10-19T00:44:28.268Z,8.30
2022-10-19T00:44:38.308Z,7.80
2022-10-19T00:44:48.344Z,7.70
2022-10-19T00:44:58.387Z,7.60
2022-10-19T00:45:08.468Z,7.20
2022-10-19T00:45:18.515Z,10.20
2022-10-19T00:45:28.578Z,11.40
2022-10-19T00:45:38.636Z,11.50
2022-10-19T00:45:48.688Z,7.80
2022-10-19T00:45:58.728Z,9.90
2022-10-19T00:46:08.789Z,9.20
2022-10-19T00:46:18.847Z,10.60
2022-10-19T00:46:28.898Z,7.40
2022-10-19T00:46:38.947Z,8.80
2022-10-19T00:46:49.122Z,7.20
2022-10-19T00:46:59.089Z,7.20
2022-10-19T00:47:09.108Z,9.70
2022-10-19T00:47:19.178Z,10.50
2022-10-19T00:47:29.228Z,8.90
2022-10-19T00:47:39.287Z,8.10
2022-10-19T00:47:49.326Z,7.90
2022-10-19T00:47:59.375Z,8.90
2022-10-19T00:48:09.419Z,10.40
2022-10-19T00:48:19.479Z,11.40
2022-10-19T00:48:29.547Z,10.80
2022-10-19T00:48:39.633Z,10.10
2022-10-19T00:49:01.214Z,13.30
2022-10-19T00:49:10.991Z,14.10
2022-10-19T00:49:20.056Z,12.40
2022-10-19T00:49:30.098Z,12.50
2022-10-19T00:49:40.147Z,9.30
2022-10-19T00:49:50.189Z,12.50
2022-10-19T00:50:00.241Z,11.20
2022-10-19T00:50:10.307Z,15.70
2022-10-19T00:50:20.369Z,11.80
2022-10-19T00:50:30.416Z,10.80
2022-10-19T00:50:40.467Z,7.10
2022-10-19T00:50:50.530Z,6.50
2022-10-19T00:51:00.597Z,7.40
2022-10-19T00:51:10.638Z,6.60
2022-10-19T00:51:20.709Z,8.80
2022-10-19T00:51:30.747Z,9.60
2022-10-19T00:51:40.797Z,9.70
2022-10-19T00:51:50.847Z,10.20
2022-10-19T00:52:00.906Z,9.60
2022-10-19T00:52:10.965Z,11.00
2022-10-19T00:52:21.008Z,9.30
2022-10-19T00:52:31.371Z,9.60
2022-10-19T00:52:41.127Z,11.70
2022-10-19T00:52:51.177Z,11.20
2022-10-19T00:53:01.228Z,9.10
2022-10-19T00:53:11.267Z,7.00
2022-10-19T00:53:21.315Z,8.50
2022-10-19T00:53:31.406Z,8.00
2022-10-19T00:53:41.456Z,8.60
2022-10-19T00:53:51.497Z,9.50
2022-10-19T00:54:01.559Z,10.90
2022-10-19T00:54:11.608Z,10.20
2022-10-19T00:54:21.729Z,8.10
2022-10-19T00:54:31.767Z,7.80
2022-10-19T00:54:41.806Z,9.50
2022-10-19T00:54:51.845Z,10.20
2022-10-19T00:55:01.887Z,10.30
2022-10-19T00:55:11.947Z,10.60
2022-10-19T00:55:21.988Z,10.10
2022-10-19T00:55:32.066Z,10.40
2022-10-19T00:55:42.115Z,11.00
2022-10-19T00:55:52.157Z,13.00
2022-10-19T00:56:02.226Z,12.20
2022-10-19T00:56:12.277Z,11.80
2022-10-19T00:56:22.317Z,10.50
2022-10-19T00:56:32.364Z,11.70
2022-10-19T00:56:42.430Z,11.40
2022-10-19T00:56:52.481Z,10.80
2022-10-19T00:57:02.517Z,10.70
2022-10-19T00:57:12.586Z,8.90
2022-10-19T00:57:22.635Z,9.40
2022-10-19T00:57:32.688Z,8.40
2022-10-19T00:57:42.752Z,8.10
2022-10-19T00:57:52.832Z,10.40
2022-10-19T00:58:02.878Z,10.00
2022-10-19T00:58:12.906Z,11.20
2022-10-19T00:58:22.947Z,10.50
2022-10-19T00:58:32.997Z,12.90
2022-10-19T00:58:43.046Z,12.70
2022-10-19T00:58:53.097Z,12.50
2022-10-19T00:59:03.137Z,12.90
2022-10-19T00:59:13.216Z,11.90
2022-10-19T00:59:23.265Z,11.80
2022-10-19T00:59:33.304Z,9.10
2022-10-19T00:59:43.337Z,10.10
2022-10-19T00:59:53.377Z,9.50
2022-10-19T01:00:03.425Z,10.70
2022-10-19T01:00:13.477Z,10.50
2022-10-19T01:00:23.535Z,9.40
2022-10-19T01:00:33.567Z,8.50
2022-10-19T01:00:43.677Z,10.00
2022-10-19T01:00:53.828Z,10.70
2022-10-19T01:01:03.893Z,11.70
2022-10-19T01:01:14.002Z,10.30
2022-10-19T01:01:24.094Z,10.30
2022-10-19T01:01:34.199Z,9.10
2022-10-19T01:01:44.260Z,9.00
2022-10-19T01:01:54.316Z,8.20
2022-10-19T01:02:04.358Z,7.60
2022-10-19T01:02:14.405Z,10.50
2022-10-19T01:02:24.477Z,10.90
2022-10-19T01:02:34.946Z,12.40
2022-10-19T01:02:44.640Z,9.40
2022-10-19T01:02:54.693Z,8.80
2022-10-19T01:03:04.735Z,8.70
2022-10-19T01:03:14.805Z,8.40
2022-10-19T01:03:24.838Z,8.30
2022-10-19T01:03:34.875Z,8.70
2022-10-19T01:03:44.906Z,8.20
2022-10-19T01:03:54.965Z,10.40
2022-10-19T01:04:05.010Z,7.90
2022-10-19T01:04:15.043Z,7.50
2022-10-19T01:04:25.084Z,6.40
2022-10-19T01:04:35.126Z,11.30
2022-10-19T01:04:45.160Z,11.00
2022-10-19T01:04:55.216Z,11.50
2022-10-19T01:05:05.256Z,8.60
2022-10-19T01:05:15.325Z,10.70
2022-10-19T01:05:25.364Z,9.60
2022-10-19T01:05:35.405Z,9.40
2022-10-19T01:05:45.436Z,9.10
2022-10-19T01:05:55.496Z,9.20
2022-10-19T01:06:05.566Z,10.20
2022-10-19T01:06:15.650Z,9.80
2022-10-19T01:06:25.676Z,12.30
2022-10-19T01:06:35.716Z,10.90
2022-10-19T01:06:45.853Z,10.80
2022-10-19T01:06:55.939Z,8.20
2022-10-19T01:07:05.986Z,7.50
2022-10-19T01:07:16.037Z,6.60
2022-10-19T01:07:26.105Z,6.70
2022-10-19T01:07:36.440Z,9.00
2022-10-19T01:07:46.228Z,10.30
2022-10-19T01:07:56.276Z,12.40
2022-10-19T01:08:06.335Z,11.80
2022-10-19T01:08:16.376Z,12.40
2022-10-19T01:08:26.424Z,10.20
2022-10-19T01:08:36.456Z,10.40
2022-10-19T01:08:46.508Z,9.60
2022-10-19T01:08:56.557Z,10.30
2022-10-19T01:09:06.611Z,9.50
2022-10-19T01:09:16.638Z,8.00
2022-10-19T01:09:26.676Z,7.70
2022-10-19T01:09:36.726Z,8.00
2022-10-19T01:09:46.774Z,9.70
2022-10-19T01:09:56.824Z,9.30
2022-10-19T01:10:06.874Z,11.80
2022-10-19T01:10:16.916Z,10.90
2022-10-19T01:10:26.968Z,13.40
2022-10-19T01:10:37.032Z,10.40
2022-10-19T01:10:47.086Z,11.50
2022-10-19T01:10:57.145Z,10.20
2022-10-19T01:11:07.213Z,10.20
2022-10-19T01:11:17.256Z,10.70
2022-10-19T01:11:27.316Z,10.70
2022-10-19T01:11:37.358Z,10.90
2022-10-19T01:11:47.416Z,10.70
2022-10-19T01:11:57.466Z,12.30
2022-10-19T01:12:07.515Z,13.40
2022-10-19T01:12:17.555Z,13.30
2022-10-19T01:12:27.617Z,12.00
2022-10-19T01:12:37.656Z,11.30
2022-10-19T01:12:47.696Z,9.60
2022-10-19T01:12:57.726Z,9.40
2022-10-19T01:13:07.767Z,8.80
2022-10-19T01:13:17.816Z,8.70
2022-10-19T01:13:27.864Z,7.70
2022-10-19T01:13:37.906Z,8.80
2022-10-19T01:13:47.944Z,7.80
2022-10-19T01:13:57.993Z,6.60
2022-10-19T01:14:08.047Z,7.00
2022-10-19T01:14:18.086Z,7.80
2022-10-19T01:14:28.125Z,9.40
2022-10-19T01:14:38.165Z,9.00
2022-10-19T01:14:48.231Z,8.90
2022-10-19T01:14:58.264Z,8.10
2022-10-19T01:15:08.315Z,7.70
2022-10-19T01:15:18.357Z,8.10
2022-10-19T01:15:28.417Z,9.20
2022-10-19T01:15:38.453Z,9.50
2022-10-19T01:15:48.540Z,8.90
2022-10-19T01:15:58.584Z,7.40
2022-10-19T01:16:08.606Z,7.70
2022-10-19T01:16:18.644Z,6.70
2022-10-19T01:16:28.676Z,8.00
2022-10-19T01:16:38.734Z,6.90
2022-10-19T01:16:48.773Z,9.00
2022-10-19T01:16:58.815Z,8.50
2022-10-19T01:17:08.876Z,9.70
2022-10-19T01:17:18.926Z,8.90
2022-10-19T01:17:29.016Z,7.70
2022-10-19T01:17:39.057Z,5.40
2022-10-19T01:17:49.095Z,5.40
2022-10-19T01:17:59.151Z,5.40
2022-10-19T01:18:09.186Z,6.60
2022-10-19T01:18:19.258Z,7.50
2022-10-19T01:18:29.305Z,7.20
2022-10-19T01:18:39.345Z,10.50
2022-10-19T01:18:49.406Z,11.00
2022-10-19T01:18:59.455Z,11.90
2022-10-19T01:19:09.485Z,11.40
2022-10-19T01:19:19.546Z,10.20
2022-10-19T01:19:29.595Z,11.10
2022-10-19T01:19:39.656Z,9.50
2022-10-19T01:19:49.705Z,10.50
2022-10-19T01:19:59.752Z,8.80
2022-10-19T01:20:09.797Z,7.90
2022-10-19T01:20:19.837Z,6.70
2022-10-19T01:20:29.876Z,6.20
2022-10-19T01:20:39.959Z,7.50
2022-10-19T01:20:49.984Z,10.30
2022-10-19T01:21:00.045Z,10.90
2022-10-19T01:21:10.086Z,9.40
2022-10-19T01:21:20.127Z,6.30
2022-10-19T01:21:30.172Z,6.10
2022-10-19T01:21:40.216Z,6.80
2022-10-19T01:21:50.275Z,6.40
2022-10-19T01:22:00.335Z,8.00
2022-10-19T01:22:10.376Z,9.40
2022-10-19T01:22:20.433Z,11.50
2022-10-19T01:22:30.485Z,9.60
2022-10-19T01:22:40.516Z,8.10
2022-10-19T01:22:50.573Z,8.60
2022-10-19T01:23:00.615Z,9.10
2022-10-19T01:23:10.679Z,8.60
2022-10-19T01:23:20.718Z,6.10
2022-10-19T01:23:30.757Z,5.70
2022-10-19T01:23:40.797Z,9.10
2022-10-19T01:23:50.835Z,9.40
2022-10-19T01:24:00.893Z,11.10
2022-10-19T01:24:10.943Z,8.90
2022-10-19T01:24:20.985Z,8.50
2022-10-19T01:24:31.027Z,6.90
2022-10-19T01:24:41.095Z,5.20
2022-10-19T01:24:51.176Z,7.20
2022-10-19T01:25:01.207Z,7.00
2022-10-19T01:25:11.248Z,8.80
2022-10-19T01:25:21.285Z,9.50
2022-10-19T01:25:31.335Z,8.90
2022-10-19T01:25:41.387Z,9.50
2022-10-19T01:25:51.424Z,8.30
2022-10-19T01:26:01.476Z,9.30
2022-10-19T01:26:11.535Z,8.90
2022-10-19T01:26:21.574Z,9.00
2022-10-19T01:26:31.614Z,7.90
2022-10-19T01:26:41.656Z,6.50
2022-10-19T01:26:51.717Z,4.80
2022-10-19T01:27:01.785Z,7.20
2022-10-19T01:27:11.835Z,8.50
2022-10-19T01:27:21.865Z,9.20
2022-10-19T01:27:32.192Z,8.50
2022-10-19T01:27:41.915Z,8.10
2022-10-19T01:27:52.003Z,10.50
2022-10-19T01:28:02.044Z,11.00
2022-10-19T01:28:12.105Z,10.00
2022-10-19T01:28:22.134Z,7.70
2022-10-19T01:28:32.233Z,7.10
2022-10-19T01:28:42.413Z,6.60
2022-10-19T01:28:52.411Z,7.70
2022-10-19T01:29:02.504Z,6.80
2022-10-19T01:29:12.656Z,7.30
2022-10-19T01:29:22.585Z,6.80
2022-10-19T01:29:32.614Z,6.50
2022-10-19T01:29:42.655Z,6.70
2022-10-19T01:29:52.694Z,8.00
2022-10-19T01:30:02.746Z,9.40
2022-10-19T01:30:12.784Z,10.80
2022-10-19T01:30:22.805Z,9.10
2022-10-19T01:30:32.855Z,8.70
2022-10-19T01:30:42.884Z,8.20
2022-10-19T01:30:52.941Z,8.60
2022-10-19T01:31:02.974Z,7.10
2022-10-19T01:31:13.006Z,8.10
2022-10-19T01:31:23.077Z,10.00
2022-10-19T01:31:33.133Z,12.00
2022-10-19T01:31:43.195Z,10.70
2022-10-19T01:31:53.250Z,8.20
2022-10-19T01:32:03.308Z,8.00
2022-10-19T01:32:13.365Z,10.00
2022-10-19T01:32:23.425Z,10.90
2022-10-19T01:32:33.464Z,11.10
2022-10-19T01:32:43.522Z,9.50
2022-10-19T01:32:53.565Z,8.10
2022-10-19T01:33:03.617Z,7.60
2022-10-19T01:33:13.655Z,6.80
2022-10-19T01:33:23.707Z,9.00
2022-10-19T01:33:33.784Z,8.40
2022-10-19T01:33:43.862Z,9.30
2022-10-19T01:33:53.951Z,8.70
2022-10-19T01:34:04.009Z,6.70
2022-10-19T01:34:14.047Z,6.90
2022-10-19T01:34:24.123Z,7.10
2022-10-19T01:34:34.186Z,12.40
2022-10-19T01:34:44.247Z,12.20
2022-10-19T01:35:31.542Z,10.60
2022-10-19T01:35:41.631Z,9.40
2022-10-19T01:35:51.692Z,9.30
2022-10-19T01:36:01.771Z,8.80
2022-10-19T01:36:11.842Z,11.10
2022-10-19T01:36:21.912Z,11.40
2022-10-19T01:36:31.990Z,10.90
2022-10-19T01:36:42.051Z,8.70
2022-10-19T01:36:52.122Z,7.80
2022-10-19T01:37:02.192Z,7.70
2022-10-19T01:37:12.282Z,8.50
2022-10-19T01:37:22.362Z,12.50
2022-10-19T01:37:32.764Z,13.50
2022-10-19T01:37:42.563Z,12.30
2022-10-19T01:37:52.641Z,7.30
2022-10-19T01:38:02.693Z,6.80
2022-10-19T01:38:12.768Z,7.10
2022-10-19T01:38:22.823Z,8.00
2022-10-19T01:38:32.891Z,10.10
2022-10-19T01:38:42.952Z,9.20
2022-10-19T01:38:53.035Z,11.30
2022-10-19T01:39:03.101Z,9.60
2022-10-19T01:39:13.180Z,11.10
2022-10-19T01:39:23.241Z,8.60
2022-10-19T01:39:33.319Z,7.20
2022-10-19T01:39:45.348Z,6.90
2022-10-19T01:39:53.537Z,6.60
2022-10-19T01:40:03.622Z,9.00
2022-10-19T01:40:13.674Z,9.40
2022-10-19T01:40:23.761Z,9.90
2022-10-19T01:40:33.813Z,8.90
2022-10-19T01:40:43.888Z,10.40
2022-10-19T01:40:53.964Z,9.00
2022-10-19T01:41:04.048Z,8.20
2022-10-19T01:41:14.122Z,8.30
2022-10-19T01:41:24.212Z,11.30
2022-10-19T01:41:34.300Z,12.80
2022-10-19T01:41:44.401Z,12.40
2022-10-19T01:41:54.491Z,10.60
2022-10-19T01:42:04.562Z,7.60
2022-10-19T01:42:14.658Z,7.00
2022-10-19T01:42:24.731Z,7.70
2022-10-19T01:42:34.794Z,9.10
2022-10-19T01:42:44.935Z,10.10
2022-10-19T01:43:05.023Z,9.00
2022-10-19T01:43:15.085Z,8.20
2022-10-19T01:43:25.160Z,10.10
2022-10-19T01:43:35.234Z,11.20
2022-10-19T01:43:45.301Z,9.20
2022-10-19T01:43:55.379Z,10.30
2022-10-19T01:44:05.445Z,8.90
2022-10-19T01:44:15.512Z,9.00
2022-10-19T01:44:25.571Z,7.80
2022-10-19T01:44:35.632Z,8.90
2022-10-19T01:44:45.691Z,10.20
2022-10-19T01:44:55.769Z,11.60
2022-10-19T01:45:05.851Z,10.30
2022-10-19T01:45:15.932Z,10.60
2022-10-19T01:45:26.021Z,9.70
2022-10-19T01:45:36.102Z,10.70
2022-10-19T01:45:46.162Z,9.20
2022-10-19T01:45:56.242Z,9.30
2022-10-19T01:46:06.311Z,8.80
2022-10-19T01:46:16.381Z,8.50
2022-10-19T01:46:26.431Z,6.90
2022-10-19T01:46:36.511Z,6.40
2022-10-19T01:46:46.551Z,6.30
2022-10-19T01:46:56.628Z,7.80
2022-10-19T01:47:06.691Z,9.60
2022-10-19T01:47:16.865Z,9.00
2022-10-19T01:47:26.783Z,11.10
2022-10-19T01:47:37.024Z,9.70
2022-10-19T01:47:46.991Z,11.20
2022-10-19T01:47:57.061Z,8.80
2022-10-19T01:48:07.130Z,9.50
2022-10-19T01:48:17.199Z,7.80
2022-10-19T01:48:27.279Z,6.80
2022-10-19T01:48:37.350Z,7.40
2022-10-19T01:48:47.430Z,10.70
2022-10-19T01:48:57.539Z,16.50
2022-10-19T01:49:07.617Z,14.70
2022-10-19T01:49:17.685Z,11.50
2022-10-19T01:49:27.741Z,8.50
2022-10-19T01:49:37.821Z,10.30
2022-10-19T01:49:47.883Z,12.00
2022-10-19T01:49:57.989Z,12.20
2022-10-19T01:50:08.050Z,11.60
2022-10-19T01:50:18.129Z,10.10
2022-10-19T01:50:28.189Z,8.60
2022-10-19T01:50:38.292Z,9.10
2022-10-19T01:50:48.351Z,12.60
2022-10-19T01:50:58.441Z,12.50
2022-10-19T01:51:08.501Z,11.00
2022-10-19T01:51:18.562Z,8.40
2022-10-19T01:51:28.621Z,6.70
2022-10-19T01:51:38.690Z,7.50
2022-10-19T01:51:48.813Z,8.70
2022-10-19T01:52:08.893Z,7.90
2022-10-19T01:52:18.960Z,7.40
2022-10-19T01:52:29.029Z,7.90
2022-10-19T01:52:39.099Z,11.30
2022-10-19T01:52:49.178Z,11.00
2022-10-19T01:52:59.250Z,11.60
2022-10-19T01:53:09.360Z,8.60
2022-10-19T01:53:19.429Z,8.70
2022-10-19T01:53:29.544Z,9.80
2022-10-19T01:53:39.630Z,9.50
2022-10-19T01:53:49.710Z,9.70
2022-10-19T01:53:59.793Z,7.30
2022-10-19T01:54:09.859Z,8.40
2022-10-19T01:54:19.931Z,9.30
2022-10-19T01:54:30.001Z,8.80
2022-10-19T01:54:40.090Z,11.70
2022-10-19T01:54:50.178Z,11.50
2022-10-19T01:55:00.252Z,13.00
2022-10-19T01:55:10.310Z,10.30
2022-10-19T01:55:20.379Z,9.70
2022-10-19T01:55:30.441Z,10.20
2022-10-19T01:55:40.499Z,8.60
2022-10-19T01:55:50.568Z,9.30
2022-10-19T01:56:00.650Z,8.20
2022-10-19T01:56:10.710Z,8.00
2022-10-19T01:56:20.772Z,8.30
2022-10-19T01:56:30.851Z,7.90
2022-10-19T01:56:40.911Z,8.90
2022-10-19T01:56:50.981Z,8.10
2022-10-19T01:57:01.040Z,9.20
2022-10-19T01:57:11.119Z,10.80
2022-10-19T01:57:21.180Z,9.00
2022-10-19T01:57:31.248Z,9.60
2022-10-19T01:57:41.330Z,7.40
2022-10-19T01:57:51.418Z,9.10
2022-10-19T01:58:01.488Z,9.40
2022-10-19T01:58:11.560Z,11.10
2022-10-19T01:58:21.629Z,10.30
2022-10-19T01:58:31.690Z,8.10
2022-10-19T01:58:41.758Z,6.50
2022-10-19T01:58:51.817Z,6.90
2022-10-19T01:59:01.918Z,7.80
2022-10-19T01:59:11.981Z,8.70
2022-10-19T01:59:22.080Z,9.80
2022-10-19T01:59:32.166Z,10.80
2022-10-19T01:59:42.230Z,10.80
2022-10-19T01:59:52.301Z,11.40
2022-10-19T02:00:02.371Z,10.40
2022-10-19T02:00:12.441Z,10.00
2022-10-19T02:00:22.511Z,11.80
2022-10-19T02:00:32.582Z,11.40
2022-10-19T02:00:42.678Z,10.40
2022-10-19T02:00:52.855Z,6.80
2022-10-19T02:01:02.896Z,7.70
2022-10-19T02:01:12.985Z,9.40
2022-10-19T02:01:23.024Z,10.00
2022-10-19T02:01:33.100Z,10.20
2022-10-19T02:01:43.179Z,8.50
2022-10-19T02:01:53.239Z,10.00
2022-10-19T02:02:03.320Z,10.00
2022-10-19T02:02:13.389Z,12.40
2022-10-19T02:02:23.470Z,10.50
2022-10-19T02:02:33.658Z,10.50
2022-10-19T02:02:43.680Z,10.60
2022-10-19T02:02:53.741Z,10.80
2022-10-19T02:03:03.850Z,10.60
2022-10-19T02:03:13.915Z,9.10
2022-10-19T02:03:23.978Z,8.60
2022-10-19T02:03:34.030Z,9.40
2022-10-19T02:03:44.100Z,10.20
2022-10-19T02:03:54.173Z,10.60
2022-10-19T02:04:04.239Z,10.40
2022-10-19T02:04:14.339Z,9.50
2022-10-19T02:04:24.410Z,9.20
2022-10-19T02:04:34.476Z,6.10
2022-10-19T02:04:44.541Z,8.40
2022-10-19T02:04:54.660Z,8.60
2022-10-19T02:05:04.766Z,8.10
2022-10-19T02:05:14.811Z,7.20
2022-10-19T02:05:24.879Z,7.30
2022-10-19T02:05:34.952Z,7.80
2022-10-19T02:05:45.028Z,9.40
2022-10-19T02:05:55.109Z,10.00
2022-10-19T02:06:05.184Z,11.20
2022-10-19T02:06:15.251Z,9.10
2022-10-19T02:06:25.327Z,8.00
2022-10-19T02:06:35.383Z,7.90
2022-10-19T02:06:45.440Z,7.00
2022-10-19T02:06:55.509Z,8.10
2022-10-19T02:07:05.570Z,6.50
2022-10-19T02:07:15.647Z,6.50
2022-10-19T02:07:25.711Z,6.80
2022-10-19T02:07:35.811Z,8.70
2022-10-19T02:07:45.860Z,10.00
2022-10-19T02:07:55.939Z,10.50
2022-10-19T02:08:06.011Z,8.80
2022-10-19T02:08:16.079Z,8.70
2022-10-19T02:08:26.159Z,9.70
2022-10-19T02:08:36.228Z,10.70
2022-10-19T02:08:46.299Z,9.40
2022-10-19T02:08:56.369Z,8.30
2022-10-19T02:09:06.430Z,10.40
2022-10-19T02:09:16.509Z,9.80
2022-10-19T02:09:26.590Z,9.90
2022-10-19T02:09:36.659Z,8.20
2022-10-19T02:09:46.719Z,8.60
2022-10-19T02:09:56.788Z,10.70
2022-10-19T02:10:06.883Z,10.20
2022-10-19T02:10:16.960Z,9.00
2022-10-19T02:10:27.029Z,6.20
2022-10-19T02:10:37.100Z,5.60
2022-10-19T02:10:47.169Z,7.60
2022-10-19T02:10:57.259Z,10.30
2022-10-19T02:11:07.339Z,10.90
2022-10-19T02:11:17.410Z,9.50
2022-10-19T02:11:27.489Z,6.20
2022-10-19T02:11:37.560Z,5.80
2022-10-19T02:11:49.654Z,5.50
2022-10-19T02:11:57.793Z,7.90
2022-10-19T02:12:07.860Z,8.00
2022-10-19T02:12:17.940Z,7.70
2022-10-19T02:12:28.009Z,7.80
2022-10-19T02:12:38.110Z,7.60
2022-10-19T02:12:48.129Z,7.50
2022-10-19T02:12:58.161Z,5.40
2022-10-19T02:13:08.190Z,5.20
2022-10-19T02:13:18.239Z,5.00
2022-10-19T02:13:28.299Z,6.40