createdAt,value
2023-12-08T00:00:52.752Z,0.30
2023-12-08T00:01:52.743Z,0.50
2023-12-08T00:02:52.739Z,0.30
2023-12-08T00:03:52.702Z,0.40
2023-12-08T00:04:52.750Z,0.30
2023-12-08T00:05:52.791Z,0.30
2023-12-08T00:06:52.723Z,0.30
2023-12-08T00:07:52.664Z,0.30
2023-12-08T00:08:52.676Z,0.30
2023-12-08T00:09:52.636Z,0.40
2023-12-08T00:10:52.646Z,0.40
2023-12-08T00:11:52.670Z,0.30
2023-12-08T00:12:52.608Z,0.60
2023-12-08T00:13:52.629Z,0.40
2023-12-08T00:14:52.665Z,0.30
2023-12-08T00:15:52.591Z,0.30
2023-12-08T00:16:52.562Z,0.30
2023-12-08T00:17:52.692Z,0.40
2023-12-08T00:18:52.608Z,0.40
2023-12-08T00:19:52.529Z,0.40
2023-12-08T00:20:52.548Z,0.70
2023-12-08T00:21:52.517Z,0.30
2023-12-08T00:22:52.501Z,0.80
2023-12-08T00:23:52.531Z,0.30
2023-12-08T00:24:52.474Z,0.40
2023-12-08T00:25:53.815Z,0.30
2023-12-08T00:26:52.476Z,0.30
2023-12-08T00:27:52.451Z,0.40
2023-12-08T00:28:52.452Z,0.60
2023-12-08T00:29:52.459Z,0.30
2023-12-08T00:30:52.433Z,0.30
2023-12-08T00:31:52.406Z,0.40
2023-12-08T00:32:52.489Z,1.00
2023-12-08T00:33:52.531Z,0.40
2023-12-08T00:34:52.384Z,0.20
2023-12-08T00:35:52.364Z,0.20
2023-12-08T00:36:52.366Z,0.30
2023-12-08T00:37:52.340Z,0.30
2023-12-08T00:38:52.367Z,0.30
2023-12-08T00:39:52.333Z,0.30
2023-12-08T00:40:52.308Z,0.40
2023-12-08T00:41:52.309Z,0.30
2023-12-08T00:42:52.287Z,0.40
2023-12-08T00:43:52.271Z,0.30
2023-12-08T00:44:52.309Z,0.30
2023-12-08T00:45:52.247Z,0.30
2023-12-08T00:46:52.264Z,0.30
2023-12-08T00:47:52.363Z,0.30
2023-12-08T00:48:52.337Z,0.30
2023-12-08T00:49:52.219Z,0.30
2023-12-08T00:50:52.258Z,0.40
2023-12-08T00:51:52.186Z,0.30
2023-12-08T00:52:52.175Z,0.30
2023-12-08T00:53:52.182Z,0.30
2023-12-08T00:54:52.172Z,0.30
2023-12-08T00:55:52.154Z,0.30
2023-12-08T00:56:52.156Z,0.30
2023-12-08T00:57:52.121Z,0.30
2023-12-08T00:58:52.126Z,0.30
2023-12-08T00:59:52.197Z,0.30
2023-12-08T01:00:52.183Z,0.40
2023-12-08T01:01:52.094Z,0.30
2023-12-08T01:02:52.138Z,0.30
2023-12-08T01:03:52.142Z,0.30
2023-12-08T01:04:52.101Z,0.30
2023-12-08T01:05:52.075Z,0.40
2023-12-08T01:06:52.035Z,0.30
2023-12-08T01:07:52.028Z,0.30
2023-12-08T01:08:52.033Z,0.30
2023-12-08T01:09:52.000Z,0.30
2023-12-08T01:10:51.980Z,0.40
2023-12-08T01:11:51.995Z,0.40
2023-12-08T01:12:51.972Z,0.40
2023-12-08T01:13:51.955Z,0.40
2023-12-08T01:14:51.949Z,0.30
2023-12-08T01:15:51.933Z,0.40
2023-12-08T01:16:51.936Z,0.30
2023-12-08T01:17:51.987Z,0.30
2023-12-08T01:18:52.106Z,0.30
2023-12-08T01:19:51.904Z,0.30
2023-12-08T01:20:51.894Z,0.30
2023-12-08T01:21:51.862Z,0.30
2023-12-08T01:22:51.856Z,0.50
2023-12-08T01:23:51.905Z,0.30
2023-12-08T01:24:51.841Z,0.30
2023-12-08T01:25:51.823Z,0.40
2023-12-08T01:26:51.875Z,0.40
2023-12-08T01:27:51.797Z,0.50
2023-12-08T01:28:51.787Z,0.30
2023-12-08T01:29:51.854Z,0.30
2023-12-08T01:30:51.793Z,0.30
2023-12-08T01:31:51.765Z,0.30
2023-12-08T01:32:51.869Z,0.50
2023-12-08T01:33:51.833Z,0.30
2023-12-08T01:34:51.751Z,0.30
2023-12-08T01:36:36.999Z,0.30
2023-12-08T01:36:52.753Z,0.30
2023-12-08T01:37:51.693Z,0.30
2023-12-08T01:38:51.698Z,0.50
2023-12-08T01:39:51.688Z,0.30
2023-12-08T01:40:51.676Z,0.30
2023-12-08T01:41:51.672Z,0.30
2023-12-08T01:42:51.638Z,0.40
2023-12-08T01:43:51.623Z,0.40
2023-12-08T01:44:51.664Z,0.30
2023-12-08T01:45:51.601Z,0.30
2023-12-08T01:46:51.608Z,0.30
2023-12-08T01:47:51.638Z,0.40
2023-12-08T01:48:51.832Z,0.50
2023-12-08T01:49:51.591Z,0.30
2023-12-08T01:50:51.601Z,0.30
2023-12-08T01:51:51.564Z,0.60
2023-12-08T01:52:51.532Z,0.30
2023-12-08T01:53:51.529Z,0.40
2023-12-08T01:54:51.518Z,0.30
2023-12-08T01:55:51.507Z,0.30
2023-12-08T01:56:51.648Z,0.30
2023-12-08T01:57:51.477Z,0.30
2023-12-08T01:58:51.479Z,0.30
2023-12-08T01:59:51.521Z,0.40
2023-12-08T02:00:51.468Z,0.20
2023-12-08T02:01:51.435Z,0.30
2023-12-08T02:02:51.603Z,0.30
2023-12-08T02:03:51.639Z,0.40
2023-12-08T02:04:51.472Z,0.40
2023-12-08T02:05:51.423Z,0.30
2023-12-08T02:06:51.422Z,0.30
2023-12-08T02:07:51.373Z,0.20
2023-12-08T02:08:51.397Z,0.40
2023-12-08T02:09:51.348Z,0.40
2023-12-08T02:10:51.394Z,0.40
2023-12-08T02:11:51.371Z,0.30
2023-12-08T02:12:51.331Z,0.40
2023-12-08T02:13:51.317Z,0.30
2023-12-08T02:14:51.363Z,0.40
2023-12-08T02:15:51.287Z,0.40
2023-12-08T02:16:51.295Z,0.50
2023-12-08T02:17:51.311Z,0.30
2023-12-08T02:18:51.356Z,0.40
2023-12-08T02:19:51.372Z,0.30
2023-12-08T02:20:51.280Z,0.30
2023-12-08T02:21:51.219Z,0.30
2023-12-08T02:22:51.254Z,0.40
2023-12-08T02:23:51.346Z,0.20
2023-12-08T02:24:51.197Z,0.30
2023-12-08T02:25:51.200Z,0.30
2023-12-08T02:26:51.280Z,0.30
2023-12-08T02:27:51.155Z,0.40
2023-12-08T02:28:51.143Z,0.30
2023-12-08T02:29:51.187Z,0.60
2023-12-08T02:30:51.113Z,0.40
2023-12-08T02:31:51.110Z,0.30
2023-12-08T02:32:51.248Z,0.30
2023-12-08T02:33:51.236Z,0.50
2023-12-08T02:34:51.086Z,0.30
2023-12-08T02:35:51.102Z,0.30
2023-12-08T02:36:51.070Z,0.30
2023-12-08T02:37:51.048Z,0.40
2023-12-08T02:38:51.077Z,0.30
2023-12-08T02:39:51.077Z,0.40
2023-12-08T02:40:51.015Z,0.30
2023-12-08T02:41:51.035Z,0.30
2023-12-08T02:42:50.991Z,0.40
2023-12-08T02:43:50.977Z,0.40
2023-12-08T02:44:51.029Z,0.40
2023-12-08T02:45:50.968Z,0.30
2023-12-08T02:46:50.952Z,0.30
2023-12-08T02:47:50.969Z,0.40
2023-12-08T02:48:54.752Z,0.40
2023-12-08T02:49:50.967Z,0.30
2023-12-08T02:50:50.955Z,0.40
2023-12-08T02:51:50.899Z,0.30
2023-12-08T02:52:52.556Z,0.40
2023-12-08T02:53:50.937Z,0.30
2023-12-08T02:54:50.885Z,0.30
2023-12-08T02:55:50.852Z,0.40
2023-12-08T02:56:50.870Z,0.30
2023-12-08T02:57:50.827Z,0.30
2023-12-08T02:58:50.816Z,0.40
2023-12-08T02:59:50.940Z,0.20
2023-12-08T03:00:50.875Z,0.40
2023-12-08T03:01:50.787Z,0.30
2023-12-08T03:02:50.832Z,0.40
2023-12-08T03:03:50.935Z,0.20
2023-12-08T03:04:50.802Z,0.30
2023-12-08T03:05:50.787Z,0.80
2023-12-08T03:06:50.733Z,0.30
2023-12-08T03:07:50.728Z,0.40
2023-12-08T03:08:50.779Z,0.40
2023-12-08T03:09:50.820Z,0.30
2023-12-08T03:10:50.718Z,0.30
2023-12-08T03:11:50.773Z,0.40
2023-12-08T03:12:50.667Z,0.30
2023-12-08T03:13:50.658Z,0.30
2023-12-08T03:14:50.702Z,0.40
2023-12-08T03:15:50.654Z,0.30
2023-12-08T03:16:50.672Z,0.30
2023-12-08T03:17:50.681Z,0.30
2023-12-08T03:18:50.678Z,0.30
2023-12-08T03:19:50.692Z,0.40
2023-12-08T03:20:50.619Z,0.30
2023-12-08T03:21:50.575Z,0.30
2023-12-08T03:22:50.564Z,0.30
2023-12-08T03:23:50.617Z,0.30
2023-12-08T03:24:50.559Z,0.40
2023-12-08T03:25:50.529Z,0.40
2023-12-08T03:26:50.558Z,0.40
2023-12-08T03:27:50.514Z,0.30
2023-12-08T03:28:50.520Z,0.50
2023-12-08T03:29:50.555Z,0.30
2023-12-08T03:30:50.475Z,0.30
2023-12-08T03:31:50.496Z,0.30
2023-12-08T03:32:50.647Z,0.40
2023-12-08T03:33:50.579Z,0.30
2023-12-08T03:34:50.455Z,0.30
2023-12-08T03:35:50.483Z,0.20
2023-12-08T03:36:50.415Z,0.30
2023-12-08T03:37:50.433Z,0.40
2023-12-08T03:38:50.452Z,0.20
2023-12-08T03:39:50.393Z,0.30
2023-12-08T03:40:50.375Z,0.30
2023-12-08T03:41:50.392Z,1.20
2023-12-08T03:42:50.394Z,0.30
2023-12-08T03:43:50.347Z,0.40
2023-12-08T03:44:50.339Z,0.30
2023-12-08T03:45:50.322Z,0.30
2023-12-08T03:46:50.310Z,0.30
2023-12-08T03:47:50.460Z,0.30
2023-12-08T03:48:52.544Z,0.30
2023-12-08T03:49:50.372Z,0.40
2023-12-08T03:50:50.294Z,0.40
2023-12-08T03:51:50.260Z,0.30
2023-12-08T03:52:50.243Z,0.30
2023-12-08T03:53:50.273Z,0.40
2023-12-08T03:54:50.240Z,0.40
2023-12-08T03:55:50.217Z,0.30
2023-12-08T03:56:50.216Z,0.30
2023-12-08T03:57:50.208Z,0.40
2023-12-08T03:58:50.211Z,0.30
2023-12-08T03:59:50.207Z,0.30
2023-12-08T04:00:50.278Z,0.40
2023-12-08T04:01:50.161Z,0.30
2023-12-08T04:02:50.202Z,0.30
2023-12-08T04:03:50.295Z,0.30
2023-12-08T04:04:50.118Z,0.20
2023-12-08T04:05:50.172Z,0.40
2023-12-08T04:06:50.115Z,0.40
2023-12-08T04:07:50.094Z,0.30
2023-12-08T04:08:50.107Z,0.30
2023-12-08T04:09:50.066Z,0.40
2023-12-08T04:10:50.055Z,0.30
2023-12-08T04:11:50.092Z,0.30
2023-12-08T04:12:50.051Z,0.30
2023-12-08T04:13:50.029Z,0.40
2023-12-08T04:14:50.049Z,0.50
2023-12-08T04:15:50.014Z,0.30
2023-12-08T04:16:49.993Z,0.20
2023-12-08T04:17:50.086Z,0.30
2023-12-08T04:18:50.254Z,0.30
2023-12-08T04:19:49.974Z,0.30
2023-12-08T04:20:49.973Z,0.40
2023-12-08T04:21:49.951Z,0.40
2023-12-08T04:22:49.932Z,0.30
2023-12-08T04:23:49.999Z,0.30
2023-12-08T04:24:49.910Z,0.30
2023-12-08T04:25:49.907Z,0.30
2023-12-08T04:26:49.944Z,0.40
2023-12-08T04:27:49.900Z,0.30
2023-12-08T04:28:49.916Z,0.30
2023-12-08T04:29:49.902Z,0.50
2023-12-08T04:30:49.892Z,0.40
2023-12-08T04:31:49.842Z,0.30
2023-12-08T04:32:49.886Z,0.40
2023-12-08T04:33:50.044Z,0.40
2023-12-08T04:34:49.838Z,0.40
2023-12-08T04:35:49.851Z,0.50
2023-12-08T04:36:49.788Z,0.40
2023-12-08T04:37:49.783Z,0.40
2023-12-08T04:38:49.777Z,0.30
2023-12-08T04:39:49.757Z,0.30
2023-12-08T04:40:49.757Z,0.40
2023-12-08T04:41:49.746Z,0.30
2023-12-08T04:42:49.726Z,0.40
2023-12-08T04:43:49.722Z,0.30
2023-12-08T04:44:49.761Z,0.40
2023-12-08T04:45:49.693Z,0.40
2023-12-08T04:46:49.709Z,0.40
2023-12-08T04:47:49.810Z,0.40
2023-12-08T04:48:49.888Z,0.40
2023-12-08T04:49:49.727Z,0.30
2023-12-08T04:50:49.665Z,0.40
2023-12-08T04:51:49.630Z,0.30
2023-12-08T04:52:49.624Z,0.40
2023-12-08T04:53:49.644Z,0.40
2023-12-08T04:54:49.610Z,0.30
2023-12-08T04:55:49.589Z,0.30
2023-12-08T04:56:49.605Z,0.30
2023-12-08T04:57:49.600Z,0.20
2023-12-08T04:58:49.552Z,0.30
2023-12-08T04:59:49.580Z,0.30
2023-12-08T05:00:49.618Z,0.40
2023-12-08T05:01:49.524Z,0.30
2023-12-08T05:02:49.597Z,0.30
2023-12-08T05:03:49.535Z,0.50
2023-12-08T05:04:49.503Z,0.30
2023-12-08T05:05:49.579Z,0.30
2023-12-08T05:06:49.503Z,0.30
2023-12-08T05:07:49.457Z,0.30
2023-12-08T05:08:49.478Z,0.30
2023-12-08T05:09:49.444Z,0.40
2023-12-08T05:10:49.429Z,0.20
2023-12-08T05:11:49.528Z,0.30
2023-12-08T05:12:49.427Z,0.40
2023-12-08T05:13:49.407Z,0.30
2023-12-08T05:14:49.414Z,0.40
2023-12-08T05:15:49.374Z,0.30
2023-12-08T05:16:49.364Z,0.30
2023-12-08T05:17:49.526Z,0.40
2023-12-08T05:18:49.567Z,0.30
2023-12-08T05:19:49.434Z,0.30
2023-12-08T05:20:49.415Z,0.40
2023-12-08T05:21:49.323Z,0.40
2023-12-08T05:22:49.299Z,0.40
2023-12-08T05:23:49.354Z,0.30
2023-12-08T05:24:49.280Z,0.40
2023-12-08T05:25:49.282Z,0.30
2023-12-08T05:26:49.316Z,0.30
2023-12-08T05:27:49.243Z,0.40
2023-12-08T05:28:49.235Z,0.40
2023-12-08T05:29:49.317Z,0.50
2023-12-08T05:30:49.216Z,0.40
2023-12-08T05:31:49.202Z,0.40
2023-12-08T05:32:49.325Z,0.30
2023-12-08T05:33:49.323Z,0.30
2023-12-08T05:34:49.301Z,0.30
2023-12-08T05:35:49.192Z,0.40
2023-12-08T05:36:49.161Z,0.30
2023-12-08T05:37:49.149Z,0.40
2023-12-08T05:38:49.190Z,0.40
2023-12-08T05:39:49.118Z,0.60
2023-12-08T05:40:49.133Z,0.60
2023-12-08T05:41:49.163Z,0.40
2023-12-08T05:42:49.084Z,0.40
2023-12-08T05:43:49.079Z,0.40
2023-12-08T05:44:49.153Z,0.60
2023-12-08T05:45:49.057Z,0.30
2023-12-08T05:46:49.075Z,0.40
2023-12-08T05:47:49.162Z,0.30
2023-12-08T05:48:49.347Z,0.30
2023-12-08T05:49:49.150Z,0.40
2023-12-08T05:50:49.081Z,0.40
2023-12-08T05:51:49.005Z,0.40
2023-12-08T05:52:48.983Z,0.30
2023-12-08T05:53:49.041Z,0.30
2023-12-08T05:54:48.963Z,0.30
2023-12-08T05:55:48.964Z,0.80
2023-12-08T05:56:48.988Z,0.30
2023-12-08T05:57:49.048Z,0.40
2023-12-08T05:58:48.922Z,0.50
2023-12-08T05:59:48.923Z,0.30
2023-12-08T06:00:48.904Z,0.40
2023-12-08T06:01:48.932Z,0.50
2023-12-08T06:02:48.989Z,0.40
2023-12-08T06:03:48.872Z,0.40
2023-12-08T06:04:48.860Z,0.30
2023-12-08T06:05:49.107Z,0.40
2023-12-08T06:06:49.001Z,0.70
2023-12-08T06:07:48.961Z,0.70
2023-12-08T06:08:48.842Z,0.40
2023-12-08T06:09:48.813Z,0.40
2023-12-08T06:10:48.793Z,0.30
2023-12-08T06:11:48.946Z,0.30
2023-12-08T06:12:48.769Z,0.30
2023-12-08T06:13:48.777Z,0.30
2023-12-08T06:14:48.801Z,0.20
2023-12-08T06:15:48.749Z,0.30
2023-12-08T06:16:48.725Z,0.30
2023-12-08T06:17:48.836Z,0.40
2023-12-08T06:18:48.923Z,0.40
2023-12-08T06:19:48.692Z,0.40
2023-12-08T06:20:48.780Z,0.20
2023-12-08T06:21:48.677Z,0.30
2023-12-08T06:22:48.693Z,0.40
2023-12-08T06:23:48.709Z,0.40
2023-12-08T06:24:48.667Z,0.30
2023-12-08T06:25:48.634Z,0.30
2023-12-08T06:26:48.679Z,0.40
2023-12-08T06:27:48.615Z,0.30
2023-12-08T06:28:48.604Z,0.30
2023-12-08T06:29:48.620Z,0.30
2023-12-08T06:30:48.618Z,0.30
2023-12-08T06:31:48.570Z,0.30
2023-12-08T06:32:48.643Z,0.50
2023-12-08T06:34:01.191Z,0.30
2023-12-08T06:34:49.602Z,0.40
2023-12-08T06:35:48.547Z,0.30
2023-12-08T06:36:48.533Z,0.40
2023-12-08T06:37:48.502Z,0.40
2023-12-08T06:38:48.568Z,0.40
2023-12-08T06:39:48.478Z,0.40
2023-12-08T06:40:48.494Z,0.30
2023-12-08T06:41:48.572Z,0.50
2023-12-08T06:42:48.464Z,0.50
2023-12-08T06:43:48.446Z,0.30
2023-12-08T06:44:48.450Z,0.40
2023-12-08T06:45:48.428Z,0.50
2023-12-08T06:46:48.424Z,0.30
2023-12-08T06:47:48.570Z,0.40
2023-12-08T06:48:48.561Z,0.80
2023-12-08T06:49:48.513Z,0.30
2023-12-08T06:50:48.420Z,0.40
2023-12-08T06:51:48.358Z,0.50
2023-12-08T06:52:48.351Z,0.80
2023-12-08T06:53:48.389Z,0.30
2023-12-08T06:54:48.380Z,1.20
2023-12-08T06:55:48.314Z,0.30
2023-12-08T06:56:48.358Z,0.30
2023-12-08T06:57:48.293Z,0.40
2023-12-08T06:58:48.296Z,0.30
2023-12-08T06:59:48.291Z,0.30
2023-12-08T07:00:48.287Z,0.40
2023-12-08T07:01:48.248Z,0.40
2023-12-08T07:02:48.322Z,0.50
2023-12-08T07:03:48.261Z,0.40
2023-12-08T07:04:48.260Z,0.30
2023-12-08T07:05:49.359Z,0.60
2023-12-08T07:06:48.206Z,0.50
2023-12-08T07:07:48.200Z,0.40
2023-12-08T07:08:48.200Z,0.40
2023-12-08T07:09:48.167Z,0.40
2023-12-08T07:10:48.197Z,0.50
2023-12-08T07:11:48.164Z,0.40
2023-12-08T07:12:48.137Z,0.30
2023-12-08T07:13:48.131Z,0.40
2023-12-08T07:14:48.168Z,0.40
2023-12-08T07:15:48.107Z,0.40
2023-12-08T07:16:48.117Z,0.30
2023-12-08T07:17:48.398Z,0.40
2023-12-08T07:18:48.232Z,0.50
2023-12-08T07:19:48.383Z,0.40
2023-12-08T07:20:48.110Z,0.40
2023-12-08T07:21:48.044Z,0.40
2023-12-08T07:22:48.051Z,0.40
2023-12-08T07:23:48.047Z,0.40
2023-12-08T07:24:48.024Z,0.40
2023-12-08T07:25:48.017Z,0.40
2023-12-08T07:26:48.043Z,0.40
2023-12-08T07:27:47.977Z,0.50
2023-12-08T07:28:47.978Z,0.40
2023-12-08T07:29:48.024Z,0.40
2023-12-08T07:30:47.945Z,0.70
2023-12-08T07:31:47.966Z,0.50
2023-12-08T07:32:49.646Z,0.50
2023-12-08T07:33:47.991Z,0.60
2023-12-08T07:34:48.032Z,0.70
2023-12-08T07:35:47.935Z,0.40
2023-12-08T07:36:47.892Z,0.50
2023-12-08T07:37:47.906Z,0.50
2023-12-08T07:38:47.964Z,0.50
2023-12-08T07:39:47.857Z,0.50
2023-12-08T07:40:47.836Z,0.60
2023-12-08T07:41:47.866Z,0.60
2023-12-08T07:42:47.862Z,0.50
2023-12-08T07:43:47.822Z,0.50
2023-12-08T07:44:47.831Z,0.70
2023-12-08T07:45:47.787Z,0.80
2023-12-08T07:46:47.777Z,0.60
2023-12-08T07:47:50.207Z,0.50
2023-12-08T07:48:47.863Z,1.00
2023-12-08T07:49:47.809Z,0.60
2023-12-08T07:50:47.822Z,0.60
2023-12-08T07:51:47.727Z,0.60
2023-12-08T07:52:47.858Z,0.50
2023-12-08T07:53:47.816Z,0.50
2023-12-08T07:54:47.710Z,0.50
2023-12-08T07:55:47.679Z,0.50
2023-12-08T07:56:47.724Z,0.90
2023-12-08T07:57:47.717Z,1.20
2023-12-08T07:58:47.737Z,1.30
2023-12-08T07:59:48.284Z,2.00
2023-12-08T08:00:47.665Z,1.90
2023-12-08T08:01:47.629Z,2.00
2023-12-08T08:02:47.646Z,2.00
2023-12-08T08:03:47.850Z,1.30
2023-12-08T08:04:47.603Z,1.50
2023-12-08T08:05:47.635Z,1.70
2023-12-08T08:06:47.748Z,1.50
2023-12-08T08:07:47.552Z,1.20
2023-12-08T08:08:47.576Z,1.30
2023-12-08T08:09:47.541Z,1.40
2023-12-08T08:10:47.528Z,1.30
2023-12-08T08:11:47.607Z,1.50
2023-12-08T08:12:47.501Z,1.60
2023-12-08T08:13:47.496Z,1.80
2023-12-08T08:14:47.542Z,1.50
2023-12-08T08:15:47.456Z,1.50
2023-12-08T08:16:47.467Z,1.60
2023-12-08T08:17:47.520Z,1.30
2023-12-08T08:18:47.559Z,1.10
2023-12-08T08:19:47.446Z,1.10
2023-12-08T08:20:47.423Z,0.90
2023-12-08T08:22:26.807Z,0.70
2023-12-08T08:22:48.381Z,1.10
2023-12-08T08:23:47.400Z,1.20
2023-12-08T08:24:47.387Z,0.70
2023-12-08T08:25:47.354Z,1.20
2023-12-08T08:26:47.358Z,0.80
2023-12-08T08:27:47.334Z,1.10
2023-12-08T08:28:47.338Z,0.70
2023-12-08T08:29:47.358Z,0.80
2023-12-08T08:30:47.321Z,0.80
2023-12-08T08:31:47.289Z,0.90
2023-12-08T08:32:47.286Z,1.10
2023-12-08T08:33:47.463Z,0.70
2023-12-08T08:34:47.311Z,0.50
2023-12-08T08:35:47.281Z,1.10
2023-12-08T08:36:47.243Z,0.60
2023-12-08T08:37:47.225Z,0.70
2023-12-08T08:38:47.332Z,0.70
2023-12-08T08:39:47.205Z,0.50
2023-12-08T08:40:47.191Z,0.60
2023-12-08T08:41:47.238Z,0.60
2023-12-08T08:42:47.168Z,1.00
2023-12-08T08:43:47.174Z,1.30
2023-12-08T08:44:47.192Z,0.90
2023-12-08T08:45:47.159Z,0.80
2023-12-08T08:46:47.152Z,0.80
2023-12-08T08:47:47.290Z,1.10
2023-12-08T08:48:47.281Z,0.80
2023-12-08T08:49:47.426Z,1.20
2023-12-08T08:50:49.964Z,1.00
2023-12-08T08:51:47.087Z,1.20
2023-12-08T08:52:47.070Z,1.90
2023-12-08T08:53:47.070Z,2.30
2023-12-08T08:54:47.036Z,2.20
2023-12-08T08:55:47.263Z,2.00
2023-12-08T08:56:47.025Z,1.70
2023-12-08T08:57:47.009Z,1.60
2023-12-08T08:58:47.096Z,2.20
2023-12-08T08:59:46.997Z,3.80
2023-12-08T09:00:47.022Z,2.80
2023-12-08T09:01:46.958Z,2.40
2023-12-08T09:02:48.283Z,3.20
2023-12-08T09:03:46.965Z,2.10
2023-12-08T09:04:46.986Z,3.80
2023-12-08T09:05:47.008Z,1.90
2023-12-08T09:06:47.098Z,3.60
2023-12-08T09:07:46.888Z,4.80
2023-12-08T09:08:47.922Z,7.10
2023-12-08T09:09:47.157Z,6.40
2023-12-08T09:10:48.347Z,6.00
2023-12-08T09:11:46.890Z,4.10
2023-12-08T09:12:46.830Z,2.40
2023-12-08T09:13:46.837Z,1.20
2023-12-08T09:14:46.835Z,1.40
2023-12-08T09:15:46.799Z,1.40
2023-12-08T09:16:46.788Z,1.30
2023-12-08T09:17:46.917Z,1.40
2023-12-08T09:18:47.125Z,1.50
2023-12-08T09:19:46.882Z,1.80
2023-12-08T09:20:46.793Z,1.70
2023-12-08T09:21:52.561Z,1.40
2023-12-08T09:22:47.721Z,1.20
2023-12-08T09:23:46.806Z,1.30
2023-12-08T09:24:46.709Z,1.00
2023-12-08T09:25:46.742Z,1.20
2023-12-08T09:26:46.700Z,1.30
2023-12-08T09:27:46.738Z,1.40
2023-12-08T09:28:46.763Z,1.70
2023-12-08T09:29:46.728Z,1.70
2023-12-08T09:30:46.634Z,2.90
2023-12-08T09:31:46.675Z,2.10
2023-12-08T09:32:46.873Z,1.60
2023-12-08T09:33:46.847Z,1.70
2023-12-08T09:34:46.818Z,2.00
2023-12-08T09:35:46.650Z,1.30
2023-12-08T09:37:24.530Z,1.00
2023-12-08T09:37:47.569Z,1.20
2023-12-08T09:38:46.599Z,1.10
2023-12-08T09:39:46.543Z,1.20
2023-12-08T09:40:46.561Z,1.00
2023-12-08T09:41:46.539Z,1.50
2023-12-08T09:42:46.627Z,2.10
2023-12-08T09:43:46.500Z,1.40
2023-12-08T09:44:46.508Z,1.30
2023-12-08T09:45:46.498Z,1.10
2023-12-08T09:46:47.841Z,1.60
2023-12-08T09:47:46.492Z,2.10
2023-12-08T09:48:46.693Z,89.30
2023-12-08T09:49:46.489Z,20.10
2023-12-08T09:50:46.488Z,1.40
2023-12-08T09:51:46.483Z,0.90
2023-12-08T09:52:46.391Z,1.00
2023-12-08T09:53:46.444Z,0.80
2023-12-08T09:54:46.380Z,0.90
2023-12-08T09:55:46.358Z,5.60
2023-12-08T09:56:46.357Z,1.30
2023-12-08T09:57:46.407Z,1.40
2023-12-08T09:58:46.571Z,1.30
2023-12-08T09:59:46.348Z,1.30
2023-12-08T10:00:46.328Z,1.50
2023-12-08T10:01:46.302Z,1.10
2023-12-08T10:02:46.317Z,0.80
2023-12-08T10:03:46.336Z,0.80
2023-12-08T10:04:46.334Z,1.80
2023-12-08T10:05:46.273Z,2.80
2023-12-08T10:06:46.261Z,9.70
2023-12-08T10:07:46.236Z,60.30
2023-12-08T10:08:46.271Z,17.50
2023-12-08T10:09:46.220Z,10.30
2023-12-08T10:10:46.191Z,7.50
2023-12-08T10:11:46.227Z,1.40
2023-12-08T10:12:46.177Z,1.00
2023-12-08T10:13:46.219Z,0.80
2023-12-08T10:14:46.167Z,1.20
2023-12-08T10:15:46.149Z,0.90
2023-12-08T10:16:46.132Z,3.80
2023-12-08T10:17:48.165Z,0.80
2023-12-08T10:18:46.217Z,1.00
2023-12-08T10:19:46.179Z,0.70
2023-12-08T10:20:46.171Z,1.10
2023-12-08T10:21:46.074Z,0.70
2023-12-08T10:22:46.084Z,0.90
2023-12-08T10:23:46.292Z,0.60
2023-12-08T10:24:46.045Z,0.80
2023-12-08T10:25:46.028Z,0.90
2023-12-08T10:26:46.027Z,0.80
2023-12-08T10:27:46.012Z,0.70
2023-12-08T10:28:46.007Z,0.70
2023-12-08T10:29:46.012Z,0.60
2023-12-08T10:30:45.981Z,0.70
2023-12-08T10:31:45.969Z,0.60
2023-12-08T10:32:46.115Z,0.70
2023-12-08T10:33:46.051Z,0.40
2023-12-08T10:34:45.960Z,0.50
2023-12-08T10:35:45.965Z,0.50
2023-12-08T10:36:45.926Z,0.60
2023-12-08T10:37:45.931Z,0.80
2023-12-08T10:38:45.954Z,3.90
2023-12-08T10:39:45.898Z,1.40
2023-12-08T10:40:45.898Z,0.70
2023-12-08T10:41:45.895Z,1.40
2023-12-08T10:42:45.862Z,0.80
2023-12-08T10:43:45.859Z,0.60
2023-12-08T10:44:45.875Z,0.50
2023-12-08T10:45:45.844Z,1.70
2023-12-08T10:46:45.824Z,1.80
2023-12-08T10:47:46.033Z,2.00
2023-12-08T10:48:45.918Z,41.40
2023-12-08T10:49:45.841Z,54.60
2023-12-08T10:50:45.822Z,118.50
2023-12-08T10:51:45.800Z,102.90
2023-12-08T10:52:45.760Z,135.50
2023-12-08T10:53:45.944Z,177.10
2023-12-08T10:54:45.771Z,211.60
2023-12-08T10:55:45.750Z,255.70
2023-12-08T10:56:45.770Z,142.00
2023-12-08T10:57:45.712Z,13.90
2023-12-08T10:58:45.714Z,0.70
2023-12-08T10:59:45.702Z,0.90
2023-12-08T11:00:45.708Z,0.50
2023-12-08T11:01:45.660Z,0.70
2023-12-08T11:02:45.693Z,0.60
2023-12-08T11:03:54.296Z,0.60
2023-12-08T11:04:46.698Z,0.60
2023-12-08T11:05:45.707Z,0.60
2023-12-08T11:06:45.612Z,1.30
2023-12-08T11:07:45.605Z,0.90
2023-12-08T11:08:45.643Z,0.50
2023-12-08T11:09:45.594Z,0.60
2023-12-08T11:10:45.602Z,0.50
2023-12-08T11:11:45.609Z,0.70
2023-12-08T11:12:45.557Z,0.50
2023-12-08T11:13:45.546Z,0.80
2023-12-08T11:14:45.596Z,0.60
2023-12-08T11:15:45.529Z,0.70
2023-12-08T11:16:45.529Z,0.50
2023-12-08T11:17:45.597Z,0.80
2023-12-08T11:18:45.714Z,0.50
2023-12-08T11:19:45.499Z,0.40
2023-12-08T11:20:45.498Z,0.50
2023-12-08T11:21:45.466Z,0.50
2023-12-08T11:22:45.475Z,0.50
2023-12-08T11:23:45.483Z,0.50
2023-12-08T11:24:45.439Z,0.50
2023-12-08T11:25:45.416Z,0.40
2023-12-08T11:26:45.459Z,0.50
2023-12-08T11:27:45.411Z,0.40
2023-12-08T11:28:45.387Z,0.90
2023-12-08T11:29:45.425Z,0.50
2023-12-08T11:30:45.362Z,0.90
2023-12-08T11:31:45.354Z,0.70
2023-12-08T11:32:45.663Z,0.90
2023-12-08T11:33:45.429Z,0.60
2023-12-08T11:34:45.321Z,1.50
2023-12-08T11:35:45.338Z,1.70
2023-12-08T11:36:45.304Z,0.70
2023-12-08T11:37:45.308Z,0.80
2023-12-08T11:38:45.316Z,1.20
2023-12-08T11:39:45.268Z,1.20
2023-12-08T11:40:45.266Z,0.70
2023-12-08T11:41:45.301Z,0.80
2023-12-08T11:42:45.310Z,0.80
2023-12-08T11:43:45.245Z,1.30
2023-12-08T11:44:45.274Z,1.00
2023-12-08T11:45:45.201Z,1.10
2023-12-08T11:46:45.203Z,0.90
2023-12-08T11:47:45.293Z,0.60
2023-12-08T11:48:45.434Z,0.90
2023-12-08T11:49:45.203Z,1.00
2023-12-08T11:50:45.208Z,1.30
2023-12-08T11:51:45.161Z,0.80
2023-12-08T11:52:45.132Z,0.60
2023-12-08T11:53:45.153Z,0.60
2023-12-08T11:54:48.035Z,0.60
2023-12-08T11:55:46.193Z,1.30
2023-12-08T11:56:45.136Z,1.30
2023-12-08T11:57:45.076Z,1.60
2023-12-08T11:58:45.089Z,48.50
2023-12-08T11:59:45.145Z,58.80
2023-12-08T12:00:45.098Z,1.30
2023-12-08T12:01:45.032Z,5.90
2023-12-08T12:02:45.166Z,2.20
2023-12-08T12:03:45.128Z,3.30
2023-12-08T12:04:45.035Z,3.90
2023-12-08T12:05:45.228Z,10.30
2023-12-08T12:06:45.035Z,39.20
2023-12-08T12:07:44.973Z,31.10
2023-12-08T12:08:44.938Z,45.20
2023-12-08T12:09:44.906Z,4.00
2023-12-08T12:10:44.909Z,0.70
2023-12-08T12:11:44.925Z,0.70
2023-12-08T12:12:44.882Z,0.80
2023-12-08T12:13:44.864Z,1.00
2023-12-08T12:14:44.908Z,1.30
2023-12-08T12:15:44.827Z,1.50
2023-12-08T12:16:44.831Z,0.80
2023-12-08T12:17:44.874Z,0.90
2023-12-08T12:18:44.901Z,1.30
2023-12-08T12:19:44.830Z,1.50
2023-12-08T12:20:44.845Z,1.70
2023-12-08T12:21:44.848Z,1.50
2023-12-08T12:22:44.772Z,1.60
2023-12-08T12:23:44.785Z,1.10
2023-12-08T12:24:44.749Z,1.10
2023-12-08T12:25:44.735Z,1.10
2023-12-08T12:26:44.775Z,1.00
2023-12-08T12:27:44.719Z,1.10
2023-12-08T12:28:44.731Z,1.90
2023-12-08T12:29:44.850Z,2.10
2023-12-08T12:30:44.685Z,3.20
2023-12-08T12:31:44.685Z,2.20
2023-12-08T12:32:44.756Z,2.30
2023-12-08T12:33:48.678Z,2.20
2023-12-08T12:34:45.688Z,2.20
2023-12-08T12:35:48.996Z,2.10
2023-12-08T12:36:45.628Z,2.40
2023-12-08T12:37:44.598Z,2.60
2023-12-08T12:38:44.645Z,2.20
2023-12-08T12:39:46.080Z,2.50
2023-12-08T12:40:44.601Z,1.90
2023-12-08T12:41:44.704Z,1.60
2023-12-08T12:42:44.565Z,1.60
2023-12-08T12:43:44.528Z,2.60
2023-12-08T12:44:44.558Z,1.90
2023-12-08T12:45:44.517Z,5.10
2023-12-08T12:46:44.598Z,4.30
2023-12-08T12:47:44.600Z,3.10
2023-12-08T12:48:44.617Z,2.50
2023-12-08T12:49:44.649Z,3.00
2023-12-08T12:50:44.520Z,2.70
2023-12-08T12:51:44.462Z,11.00
2023-12-08T12:52:44.464Z,9.70
2023-12-08T12:53:44.476Z,3.60
2023-12-08T12:54:44.431Z,1.30
2023-12-08T12:55:44.399Z,4.30
2023-12-08T12:56:44.425Z,1.50
2023-12-08T12:57:44.379Z,1.10
2023-12-08T12:58:44.411Z,1.40
2023-12-08T12:59:44.477Z,1.20
2023-12-08T13:00:44.400Z,3.00
2023-12-08T13:01:44.334Z,1.40
2023-12-08T13:02:44.409Z,1.70
2023-12-08T13:03:44.413Z,1.00
2023-12-08T13:04:44.417Z,1.10
2023-12-08T13:05:44.386Z,1.70
2023-12-08T13:06:44.305Z,1.30
2023-12-08T13:07:44.296Z,1.30
2023-12-08T13:08:44.307Z,1.00
2023-12-08T13:09:44.287Z,6.10
2023-12-08T13:10:44.245Z,25.30
2023-12-08T13:11:44.293Z,5.80
2023-12-08T13:12:44.245Z,16.90
2023-12-08T13:13:44.229Z,0.80
2023-12-08T13:14:44.232Z,1.20
2023-12-08T13:15:44.295Z,0.90
2023-12-08T13:16:44.208Z,0.70
2023-12-08T13:17:44.310Z,0.60