createdAt,value
2022-09-15T00:02:45.283Z,100.00
2022-09-15T00:05:47.115Z,100.00
2022-09-15T00:08:49.029Z,100.00
2022-09-15T00:11:50.437Z,100.00
2022-09-15T00:14:51.839Z,100.00
2022-09-15T00:17:53.293Z,100.00
2022-09-15T00:20:54.686Z,100.00
2022-09-15T00:23:56.874Z,100.00
2022-09-15T00:26:58.363Z,100.00
2022-09-15T00:30:00.291Z,100.00
2022-09-15T00:33:01.698Z,100.00
2022-09-15T00:36:06.299Z,100.00
2022-09-15T00:39:07.834Z,100.00
2022-09-15T00:42:18.362Z,100.00
2022-09-15T00:45:19.758Z,100.00
2022-09-15T00:48:22.687Z,100.00
2022-09-15T00:51:33.574Z,100.00
2022-09-15T00:54:36.916Z,100.00
2022-09-15T00:57:46.193Z,100.00
2022-09-15T01:00:55.641Z,100.00
2022-09-15T01:03:57.689Z,100.00
2022-09-15T01:07:04.488Z,99.20
2022-09-15T01:10:12.108Z,99.15
2022-09-15T01:13:14.671Z,98.80
2022-09-15T01:16:36.154Z,98.98
2022-09-15T01:19:59.374Z,99.17
2022-09-15T01:23:15.960Z,99.30
2022-09-15T01:26:52.856Z,99.41
2022-09-15T01:30:03.265Z,100.00
2022-09-15T01:33:19.054Z,100.00
2022-09-15T01:36:57.182Z,100.00
2022-09-15T01:40:01.729Z,100.00
2022-09-15T01:43:06.007Z,99.10
2022-09-15T01:46:09.965Z,97.71
2022-09-15T01:49:13.916Z,97.41
2022-09-15T01:52:17.762Z,96.21
2022-09-15T01:55:29.174Z,95.66
2022-09-15T01:58:31.785Z,94.81
2022-09-15T02:01:49.021Z,94.31
2022-09-15T02:04:55.409Z,94.12
2022-09-15T02:08:00.760Z,94.75
2022-09-15T02:11:16.882Z,94.29
2022-09-15T02:14:32.552Z,93.80
2022-09-15T02:17:37.465Z,93.99
2022-09-15T02:21:14.216Z,93.82
2022-09-15T02:24:21.132Z,94.24
2022-09-15T02:27:26.986Z,94.73
2022-09-15T02:30:31.235Z,94.91
2022-09-15T02:33:38.481Z,94.96
2022-09-15T02:36:41.344Z,94.75
2022-09-15T02:39:47.822Z,94.79
2022-09-15T02:42:58.238Z,94.78
2022-09-15T02:46:00.107Z,95.09
2022-09-15T02:49:01.597Z,94.54
2022-09-15T02:52:03.028Z,95.18
2022-09-15T02:55:05.032Z,95.21
2022-09-15T02:58:06.558Z,95.59
2022-09-15T03:01:08.719Z,95.67
2022-09-15T03:04:10.174Z,95.53
2022-09-15T03:07:11.584Z,95.82
2022-09-15T03:10:13.572Z,95.88
2022-09-15T03:13:14.964Z,95.61
2022-09-15T03:16:16.444Z,95.81
2022-09-15T03:19:17.888Z,95.96
2022-09-15T03:22:19.272Z,95.77
2022-09-15T03:25:21.759Z,96.87
2022-09-15T03:28:23.192Z,97.61
2022-09-15T03:31:24.857Z,99.06
2022-09-15T03:34:26.371Z,99.90
2022-09-15T03:37:28.294Z,99.63
2022-09-15T03:40:29.746Z,99.79
2022-09-15T03:43:32.178Z,99.60
2022-09-15T03:46:33.776Z,100.00
2022-09-15T03:49:35.196Z,100.00
2022-09-15T03:52:36.685Z,100.00
2022-09-15T03:55:38.117Z,100.00
2022-09-15T03:58:39.614Z,100.00
2022-09-15T04:01:41.360Z,100.00
2022-09-15T04:04:42.825Z,100.00
2022-09-15T04:07:44.285Z,100.00
2022-09-15T04:10:45.703Z,100.00
2022-09-15T04:13:47.337Z,100.00
2022-09-15T04:16:48.794Z,100.00
2022-09-15T04:19:50.214Z,100.00
2022-09-15T04:22:51.623Z,100.00
2022-09-15T04:25:57.616Z,100.00
2022-09-15T04:29:03.960Z,95.37
2022-09-15T04:32:06.305Z,91.76
2022-09-15T04:35:08.026Z,90.49
2022-09-15T04:38:09.491Z,89.36
2022-09-15T04:41:12.203Z,90.00
2022-09-15T04:44:13.642Z,91.08
2022-09-15T04:47:15.079Z,92.69
2022-09-15T04:50:16.588Z,92.53
2022-09-15T04:53:18.216Z,93.19
2022-09-15T04:56:22.123Z,94.36
2022-09-15T04:59:23.528Z,94.60
2022-09-15T05:02:24.956Z,96.09
2022-09-15T05:05:26.528Z,95.98
2022-09-15T05:08:27.921Z,96.43
2022-09-15T05:11:29.320Z,97.06
2022-09-15T05:14:30.745Z,97.13
2022-09-15T05:17:32.610Z,97.61
2022-09-15T05:20:34.001Z,97.85
2022-09-15T05:23:36.015Z,97.71
2022-09-15T05:26:37.524Z,96.90
2022-09-15T05:29:38.965Z,96.66
2022-09-15T05:32:40.395Z,95.63
2022-09-15T05:35:59.159Z,95.13
2022-09-15T05:39:00.612Z,95.04
2022-09-15T05:42:02.024Z,94.60
2022-09-15T05:45:03.716Z,93.09
2022-09-15T05:48:05.182Z,90.62
2022-09-15T05:51:06.882Z,89.67
2022-09-15T05:54:08.283Z,89.37
2022-09-15T05:57:09.674Z,90.38
2022-09-15T06:00:11.872Z,89.95
2022-09-15T06:03:17.059Z,88.00
2022-09-15T06:06:19.415Z,87.29
2022-09-15T06:09:20.891Z,86.74
2022-09-15T06:12:22.333Z,87.28
2022-09-15T06:15:24.178Z,87.41
2022-09-15T06:18:25.547Z,87.11
2022-09-15T06:21:28.735Z,87.97
2022-09-15T06:24:30.156Z,86.74
2022-09-15T06:27:31.933Z,87.48
2022-09-15T06:30:33.336Z,88.46
2022-09-15T06:33:34.768Z,87.08
2022-09-15T06:36:37.381Z,86.86
2022-09-15T06:39:38.914Z,86.60
2022-09-15T06:42:40.313Z,86.83
2022-09-15T06:45:41.798Z,85.67
2022-09-15T06:48:48.018Z,85.03
2022-09-15T06:51:49.821Z,84.89
2022-09-15T06:54:51.221Z,85.30
2022-09-15T06:57:52.629Z,84.95
2022-09-15T07:00:54.076Z,85.09
2022-09-15T07:03:56.791Z,82.76
2022-09-15T07:06:58.189Z,81.22
2022-09-15T07:10:00.058Z,80.60
2022-09-15T07:13:01.513Z,79.78
2022-09-15T07:16:05.187Z,79.50
2022-09-15T07:19:06.665Z,79.73
2022-09-15T07:22:08.056Z,81.03
2022-09-15T07:25:09.738Z,81.39
2022-09-15T07:28:12.348Z,81.90
2022-09-15T07:31:16.714Z,81.05
2022-09-15T07:34:18.241Z,80.63
2022-09-15T07:37:20.241Z,80.97
2022-09-15T07:40:21.708Z,79.26
2022-09-15T07:43:23.161Z,78.64
2022-09-15T07:46:26.118Z,78.98
2022-09-15T07:49:27.759Z,77.39
2022-09-15T07:52:29.185Z,78.94
2022-09-15T07:55:30.627Z,77.25
2022-09-15T07:58:32.761Z,77.90
2022-09-15T08:01:35.297Z,75.49
2022-09-15T08:04:36.792Z,74.75
2022-09-15T08:07:38.184Z,73.87
2022-09-15T08:10:40.389Z,72.61
2022-09-15T08:13:41.780Z,72.57
2022-09-15T08:16:43.209Z,73.33
2022-09-15T08:19:44.631Z,74.07
2022-09-15T08:22:46.315Z,73.83
2022-09-15T08:25:47.728Z,74.32
2022-09-15T08:28:49.269Z,76.39
2022-09-15T08:31:50.741Z,79.65
2022-09-15T08:34:52.169Z,84.28
2022-09-15T08:37:54.070Z,84.74
2022-09-15T08:41:06.119Z,85.39
2022-09-15T08:44:31.522Z,83.65
2022-09-15T08:47:39.772Z,84.01
2022-09-15T08:50:50.963Z,81.77
2022-09-15T08:53:59.711Z,79.92
2022-09-15T08:57:04.416Z,78.78
2022-09-15T09:00:13.310Z,75.09
2022-09-15T09:03:52.446Z,71.91
2022-09-15T09:07:20.786Z,67.57
2022-09-15T09:10:32.279Z,61.88
2022-09-15T09:14:06.949Z,62.82
2022-09-15T09:17:33.044Z,60.83
2022-09-15T09:20:43.129Z,61.95
2022-09-15T09:24:01.692Z,59.54
2022-09-15T09:27:04.145Z,63.37
2022-09-15T09:30:21.222Z,63.97
2022-09-15T09:33:28.094Z,61.87
2022-09-15T09:36:29.571Z,64.19
2022-09-15T09:39:32.512Z,64.38
2022-09-15T09:42:34.972Z,57.99
2022-09-15T09:45:36.742Z,56.51
2022-09-15T09:48:38.616Z,56.06
2022-09-15T09:51:51.479Z,54.74
2022-09-15T09:55:03.628Z,53.62
2022-09-15T09:58:18.096Z,53.71
2022-09-15T10:01:25.720Z,51.38
2022-09-15T10:04:27.232Z,49.70
2022-09-15T10:07:33.361Z,49.34
2022-09-15T10:10:34.773Z,49.21
2022-09-15T10:13:50.673Z,50.64
2022-09-15T10:17:18.791Z,47.08
2022-09-15T10:20:33.477Z,48.62
2022-09-15T10:23:35.631Z,46.76
2022-09-15T10:26:37.208Z,48.39
2022-09-15T10:29:39.447Z,48.92
2022-09-15T10:32:42.464Z,47.27
2022-09-15T10:35:44.455Z,48.76
2022-09-15T10:38:54.349Z,47.15
2022-09-15T10:42:11.873Z,48.47
2022-09-15T10:45:32.684Z,49.33
2022-09-15T10:48:48.012Z,50.07
2022-09-15T10:51:58.846Z,45.91
2022-09-15T10:55:10.175Z,45.71
2022-09-15T10:58:23.454Z,46.20
2022-09-15T11:01:30.676Z,42.86
2022-09-15T11:04:56.858Z,42.56
2022-09-15T11:08:20.278Z,44.68
2022-09-15T11:11:30.664Z,44.68
2022-09-15T11:14:51.468Z,43.42
2022-09-15T11:18:03.716Z,45.97
2022-09-15T11:21:24.704Z,46.20
2022-09-15T11:24:39.733Z,46.32
2022-09-15T11:28:19.989Z,43.88
2022-09-15T11:31:31.807Z,43.71
2022-09-15T11:34:41.038Z,43.14
2022-09-15T11:37:48.242Z,43.19
2022-09-15T11:41:04.993Z,42.95
2022-09-15T11:44:38.786Z,39.91
2022-09-15T11:47:43.713Z,42.83
2022-09-15T11:50:49.711Z,43.38
2022-09-15T11:54:13.230Z,44.00
2022-09-15T11:57:20.311Z,47.09
2022-09-15T12:00:21.746Z,44.23
2022-09-15T12:03:57.535Z,45.60
2022-09-15T12:07:14.883Z,44.90
2022-09-15T12:10:25.581Z,47.96
2022-09-15T12:13:27.241Z,50.78
2022-09-15T12:16:29.983Z,48.51
2022-09-15T12:19:48.600Z,49.16
2022-09-15T12:22:59.013Z,50.53
2022-09-15T12:26:04.527Z,49.68
2022-09-15T12:29:26.160Z,48.88
2022-09-15T12:32:28.360Z,49.75
2022-09-15T12:35:30.826Z,49.11
2022-09-15T12:38:32.269Z,47.45
2022-09-15T12:41:33.776Z,48.78
2022-09-15T12:44:40.006Z,49.28
2022-09-15T12:47:49.873Z,50.69
2022-09-15T12:51:09.487Z,50.93
2022-09-15T12:54:22.712Z,50.45
2022-09-15T12:57:35.843Z,50.95
2022-09-15T13:01:00.601Z,52.33
2022-09-15T13:04:04.284Z,52.65
2022-09-15T13:07:32.945Z,54.31
2022-09-15T13:10:38.122Z,53.75
2022-09-15T13:13:45.450Z,54.02
2022-09-15T13:17:04.140Z,53.80
2022-09-15T13:20:15.391Z,55.02
2022-09-15T13:23:19.433Z,55.12
2022-09-15T13:26:22.924Z,52.08
2022-09-15T13:29:25.278Z,52.68
2022-09-15T13:32:44.502Z,50.54
2022-09-15T13:35:52.071Z,51.54
2022-09-15T13:39:17.640Z,50.75
2022-09-15T13:42:29.718Z,52.66
2022-09-15T13:45:59.259Z,51.97
2022-09-15T13:49:30.126Z,52.59
2022-09-15T13:52:46.554Z,52.83
2022-09-15T13:55:48.299Z,52.41
2022-09-15T13:58:56.174Z,52.79
2022-09-15T14:02:08.229Z,52.55
2022-09-15T14:05:10.231Z,52.15
2022-09-15T14:08:24.568Z,55.95
2022-09-15T14:11:32.191Z,55.50
2022-09-15T14:14:40.707Z,56.02
2022-09-15T14:17:45.822Z,55.66
2022-09-15T14:21:04.768Z,56.24
2022-09-15T14:24:20.175Z,56.88
2022-09-15T14:27:27.711Z,57.37
2022-09-15T14:30:32.109Z,57.80
2022-09-15T14:33:40.175Z,56.03
2022-09-15T14:36:41.850Z,56.58
2022-09-15T14:39:52.825Z,57.57
2022-09-15T14:42:54.623Z,57.73
2022-09-15T14:46:05.675Z,57.49
2022-09-15T14:49:16.440Z,56.17
2022-09-15T14:52:29.781Z,55.74
2022-09-15T14:55:39.465Z,55.63
2022-09-15T14:58:49.905Z,56.26
2022-09-15T15:02:03.680Z,55.83
2022-09-15T15:05:10.516Z,56.92
2022-09-15T15:08:25.206Z,60.40
2022-09-15T15:11:28.820Z,60.94
2022-09-15T15:14:30.268Z,60.95
2022-09-15T15:17:34.664Z,57.71
2022-09-15T15:20:36.125Z,57.06
2022-09-15T15:23:46.827Z,57.57
2022-09-15T15:26:50.171Z,58.07
2022-09-15T15:29:51.812Z,58.56
2022-09-15T15:32:54.053Z,59.12
2022-09-15T15:36:23.012Z,59.27
2022-09-15T15:39:24.849Z,59.70
2022-09-15T15:42:27.407Z,58.33
2022-09-15T15:45:31.386Z,61.08
2022-09-15T15:48:37.979Z,64.54
2022-09-15T15:51:40.460Z,66.17
2022-09-15T15:54:41.937Z,68.18
2022-09-15T15:57:44.322Z,69.28
2022-09-15T16:00:51.863Z,69.04
2022-09-15T16:03:53.525Z,68.04
2022-09-15T16:06:54.957Z,66.91
2022-09-15T16:09:56.369Z,66.52
2022-09-15T16:12:57.755Z,64.45
2022-09-15T16:16:00.320Z,63.17
2022-09-15T16:19:01.834Z,62.84
2022-09-15T16:22:03.407Z,65.37
2022-09-15T16:25:23.109Z,69.37
2022-09-15T16:28:24.577Z,69.19
2022-09-15T16:31:26.325Z,68.93
2022-09-15T16:34:27.758Z,67.65
2022-09-15T16:37:29.166Z,66.60
2022-09-15T16:40:30.611Z,67.15
2022-09-15T16:43:32.306Z,67.74
2022-09-15T16:46:33.705Z,69.16
2022-09-15T16:49:35.143Z,69.90
2022-09-15T16:52:36.549Z,70.99
2022-09-15T16:55:40.866Z,71.53
2022-09-15T16:58:43.107Z,70.88
2022-09-15T17:01:44.748Z,69.37
2022-09-15T17:04:46.232Z,67.78
2022-09-15T17:07:47.717Z,66.89
2022-09-15T17:10:49.433Z,66.29
2022-09-15T17:13:50.979Z,66.14
2022-09-15T17:16:52.407Z,66.59
2022-09-15T17:19:53.801Z,67.09
2022-09-15T17:22:55.372Z,66.06
2022-09-15T17:25:59.406Z,67.93
2022-09-15T17:29:00.820Z,70.05
2022-09-15T17:32:02.270Z,71.11
2022-09-15T17:35:15.548Z,71.84
2022-09-15T17:38:17.580Z,72.72
2022-09-15T17:41:20.729Z,74.37
2022-09-15T17:44:22.116Z,76.25
2022-09-15T17:47:23.542Z,77.73
2022-09-15T17:50:27.542Z,78.10
2022-09-15T17:53:28.970Z,77.83
2022-09-15T17:56:30.398Z,78.80
2022-09-15T17:59:31.799Z,79.18
2022-09-15T18:02:33.221Z,79.70
2022-09-15T18:05:36.367Z,80.01
2022-09-15T18:08:37.788Z,80.26
2022-09-15T18:11:39.180Z,81.35
2022-09-15T18:14:40.575Z,82.42
2022-09-15T18:17:42.164Z,82.39
2022-09-15T18:20:44.182Z,83.40
2022-09-15T18:23:45.606Z,83.13
2022-09-15T18:26:47.013Z,82.06
2022-09-15T18:29:48.464Z,81.76
2022-09-15T18:32:50.260Z,80.16
2022-09-15T18:35:54.687Z,79.07
2022-09-15T18:38:56.163Z,79.66
2022-09-15T18:41:57.560Z,79.61
2022-09-15T18:44:59.165Z,80.21
2022-09-15T18:48:00.674Z,79.61
2022-09-15T18:51:07.676Z,79.89
2022-09-15T18:54:09.078Z,79.00
2022-09-15T18:57:10.549Z,78.72
2022-09-15T19:00:21.004Z,78.80
2022-09-15T19:03:22.419Z,78.58
2022-09-15T19:06:23.805Z,78.24
2022-09-15T19:09:25.267Z,78.68
2022-09-15T19:12:26.725Z,81.90
2022-09-15T19:15:28.149Z,84.01
2022-09-15T19:18:29.926Z,86.95
2022-09-15T19:21:31.369Z,86.11
2022-09-15T19:24:33.919Z,85.83
2022-09-15T19:27:36.480Z,87.06
2022-09-15T19:30:37.903Z,85.56
2022-09-15T19:33:39.814Z,84.68
2022-09-15T19:36:41.202Z,85.33
2022-09-15T19:39:43.430Z,84.99
2022-09-15T19:42:45.364Z,84.93
2022-09-15T19:45:46.790Z,85.13
2022-09-15T19:48:50.205Z,85.19
2022-09-15T19:51:52.559Z,85.26
2022-09-15T19:54:54.097Z,84.79
2022-09-15T19:57:55.502Z,84.61
2022-09-15T20:00:57.392Z,83.96
2022-09-15T20:03:59.615Z,84.69
2022-09-15T20:07:01.214Z,86.12
2022-09-15T20:10:03.406Z,87.29
2022-09-15T20:13:04.821Z,89.73
2022-09-15T20:16:07.313Z,92.47
2022-09-15T20:19:08.734Z,94.41
2022-09-15T20:22:10.169Z,95.75
2022-09-15T20:25:11.606Z,97.10
2022-09-15T20:28:13.057Z,99.57
2022-09-15T20:31:17.203Z,100.00
2022-09-15T20:34:18.529Z,100.00
2022-09-15T20:37:19.917Z,100.00
2022-09-15T20:40:21.378Z,100.00
2022-09-15T20:43:22.814Z,100.00
2022-09-15T20:46:24.262Z,100.00
2022-09-15T20:49:25.684Z,100.00
2022-09-15T20:52:33.536Z,100.00
2022-09-15T20:55:37.397Z,100.00
2022-09-15T20:58:39.212Z,100.00
2022-09-15T21:01:40.708Z,98.29
2022-09-15T21:04:44.224Z,97.31
2022-09-15T21:07:47.628Z,99.44
2022-09-15T21:10:49.012Z,100.00
2022-09-15T21:13:50.819Z,100.00
2022-09-15T21:16:52.345Z,100.00
2022-09-15T21:19:53.765Z,100.00
2022-09-15T21:22:56.360Z,100.00
2022-09-15T21:26:04.048Z,100.00
2022-09-15T21:29:05.441Z,100.00
2022-09-15T21:32:06.911Z,100.00
2022-09-15T21:35:08.582Z,100.00
2022-09-15T21:38:10.009Z,100.00
2022-09-15T21:41:14.682Z,100.00
2022-09-15T21:44:16.186Z,100.00
2022-09-15T21:47:18.781Z,100.00
2022-09-15T21:50:20.225Z,100.00
2022-09-15T21:53:22.125Z,100.00
2022-09-15T21:56:24.917Z,100.00
2022-09-15T21:59:26.347Z,100.00
2022-09-15T22:02:27.793Z,100.00
2022-09-15T22:05:29.368Z,100.00
2022-09-15T22:08:30.831Z,100.00
2022-09-15T22:11:32.422Z,100.00
2022-09-15T22:14:33.832Z,100.00
2022-09-15T22:17:35.265Z,100.00
2022-09-15T22:20:36.712Z,100.00
2022-09-15T22:23:38.711Z,100.00
2022-09-15T22:26:41.122Z,100.00
2022-09-15T22:29:42.540Z,100.00
2022-09-15T22:32:44.093Z,100.00
2022-09-15T22:35:48.281Z,100.00
2022-09-15T22:38:49.600Z,100.00
2022-09-15T22:41:51.002Z,100.00
2022-09-15T22:44:52.607Z,100.00
2022-09-15T22:47:54.044Z,100.00
2022-09-15T22:50:55.482Z,100.00
2022-09-15T22:53:57.051Z,100.00
2022-09-15T22:56:58.911Z,100.00
2022-09-15T23:00:00.317Z,100.00
2022-09-15T23:03:01.702Z,100.00
2022-09-15T23:06:03.732Z,100.00
2022-09-15T23:09:08.122Z,100.00
2022-09-15T23:12:09.543Z,100.00
2022-09-15T23:15:11.298Z,100.00
2022-09-15T23:18:12.681Z,100.00
2022-09-15T23:21:14.334Z,100.00
2022-09-15T23:24:15.758Z,100.00
2022-09-15T23:27:17.227Z,100.00
2022-09-15T23:30:18.815Z,100.00
2022-09-15T23:33:21.075Z,100.00
2022-09-15T23:36:22.531Z,100.00
2022-09-15T23:39:24.102Z,100.00
2022-09-15T23:42:25.512Z,100.00
2022-09-15T23:45:27.002Z,100.00
2022-09-15T23:48:28.567Z,100.00
2022-09-15T23:51:30.069Z,100.00
2022-09-15T23:54:31.537Z,100.00
2022-09-15T23:57:32.976Z,100.00
