createdAt,value
2018-10-02T00:02:06.205Z,101273.91
2018-10-02T00:04:34.594Z,101271.70
2018-10-02T00:07:02.860Z,101273.87
2018-10-02T00:09:31.824Z,101272.58
2018-10-02T00:12:05.347Z,101273.98
2018-10-02T00:14:33.503Z,101271.78
2018-10-02T00:17:01.634Z,101272.27
2018-10-02T00:19:29.741Z,101265.32
2018-10-02T00:21:57.914Z,101266.00
2018-10-02T00:24:26.129Z,101268.88
2018-10-02T00:26:54.273Z,101270.23
2018-10-02T00:29:25.406Z,101272.00
2018-10-02T00:31:53.612Z,101275.31
2018-10-02T00:34:21.650Z,101274.16
2018-10-02T00:36:51.028Z,101283.28
2018-10-02T00:39:19.123Z,101278.16
2018-10-02T00:41:47.336Z,101272.54
2018-10-02T00:44:15.472Z,101278.03
2018-10-02T00:46:43.679Z,101270.83
2018-10-02T00:49:11.838Z,101262.80
2018-10-02T00:51:39.991Z,101259.40
2018-10-02T00:54:08.168Z,101264.53
2018-10-02T00:56:36.350Z,101257.94
2018-10-02T00:59:04.526Z,101260.89
2018-10-02T01:01:32.658Z,101264.20
2018-10-02T01:04:00.801Z,101274.86
2018-10-02T01:06:28.945Z,101274.23
2018-10-02T01:08:57.081Z,101269.55
2018-10-02T01:11:25.238Z,101268.60
2018-10-02T01:13:53.423Z,101275.39
2018-10-02T01:16:21.559Z,101268.98
2018-10-02T01:18:49.684Z,101272.90
2018-10-02T01:21:17.846Z,101266.73
2018-10-02T01:23:46.043Z,101261.42
2018-10-02T01:26:14.258Z,101261.78
2018-10-02T01:28:42.486Z,101256.81
2018-10-02T01:31:10.716Z,101260.01
2018-10-02T01:33:38.986Z,101255.62
2018-10-02T01:36:07.638Z,101249.89
2018-10-02T01:38:35.888Z,101255.95
2018-10-02T01:41:04.161Z,101251.36
2018-10-02T01:43:32.418Z,101251.31
2018-10-02T01:46:00.844Z,101253.80
2018-10-02T01:48:29.115Z,101248.53
2018-10-02T01:50:57.327Z,101246.30
2018-10-02T01:53:25.669Z,101248.42
2018-10-02T01:55:53.978Z,101239.63
2018-10-02T01:58:22.259Z,101240.89
2018-10-02T02:00:50.833Z,101238.47
2018-10-02T02:03:19.111Z,101242.30
2018-10-02T02:05:47.419Z,101249.26
2018-10-02T02:08:15.683Z,101248.74
2018-10-02T02:10:43.926Z,101248.00
2018-10-02T02:13:12.133Z,101243.05
2018-10-02T02:15:40.370Z,101248.74
2018-10-02T02:18:08.528Z,101255.41
2018-10-02T02:20:36.836Z,101254.56
2018-10-02T02:23:05.006Z,101255.69
2018-10-02T02:25:33.204Z,101259.16
2018-10-02T02:28:01.549Z,101263.52
2018-10-02T02:30:29.801Z,101267.30
2018-10-02T02:32:58.165Z,101255.06
2018-10-02T02:35:26.481Z,101261.69
2018-10-02T02:37:54.765Z,101259.28
2018-10-02T02:40:23.016Z,101256.33
2018-10-02T02:42:51.241Z,101257.22
2018-10-02T02:45:19.492Z,101252.47
2018-10-02T02:47:53.199Z,101255.50
2018-10-02T02:50:26.655Z,101253.50
2018-10-02T02:53:01.626Z,101254.63
2018-10-02T02:55:29.986Z,101257.23
2018-10-02T02:57:58.259Z,101252.81
2018-10-02T03:00:26.479Z,101261.47
2018-10-02T03:02:54.767Z,101262.20
2018-10-02T03:05:23.134Z,101258.11
2018-10-02T03:07:51.366Z,101261.07
2018-10-02T03:10:19.604Z,101258.14
2018-10-02T03:12:47.933Z,101253.95
2018-10-02T03:15:16.967Z,101254.63
2018-10-02T03:17:48.506Z,101246.47
2018-10-02T03:20:16.823Z,101249.00
2018-10-02T03:22:45.132Z,101254.90
2018-10-02T03:25:13.372Z,101251.43
2018-10-02T03:27:41.576Z,101250.05
2018-10-02T03:30:09.878Z,101251.86
2018-10-02T03:32:38.218Z,101251.86
2018-10-02T03:35:06.516Z,101240.11
2018-10-02T03:37:34.712Z,101243.56
2018-10-02T03:40:02.933Z,101238.78
2018-10-02T03:42:31.245Z,101239.37
2018-10-02T03:44:59.481Z,101232.09
2018-10-02T03:47:27.695Z,101228.43
2018-10-02T03:49:55.985Z,101238.58
2018-10-02T03:52:24.288Z,101240.22
2018-10-02T03:54:52.624Z,101233.11
2018-10-02T03:57:20.918Z,101226.62
2018-10-02T03:59:49.297Z,101215.19
2018-10-02T04:02:17.667Z,101221.76
2018-10-02T04:04:45.965Z,101224.05
2018-10-02T04:07:14.297Z,101221.79
2018-10-02T04:09:42.678Z,101222.35
2018-10-02T04:12:10.903Z,101219.86
2018-10-02T04:14:39.253Z,101221.36
2018-10-02T04:17:07.501Z,101219.36
2018-10-02T04:19:35.819Z,101213.03
2018-10-02T04:22:04.095Z,101211.33
2018-10-02T04:24:32.363Z,101203.28
2018-10-02T04:27:00.629Z,101200.55
2018-10-02T04:29:28.933Z,101203.86
2018-10-02T04:31:57.205Z,101207.16
2018-10-02T04:34:25.600Z,101207.84
2018-10-02T04:36:53.817Z,101198.70
2018-10-02T04:39:22.118Z,101195.92
2018-10-02T04:41:50.315Z,101204.73
2018-10-02T04:44:18.816Z,101211.34
2018-10-02T04:46:47.172Z,101200.71
2018-10-02T04:49:15.345Z,101209.17
2018-10-02T04:51:43.604Z,101214.05
2018-10-02T04:54:11.883Z,101213.80
2018-10-02T04:56:40.110Z,101219.19
2018-10-02T04:59:08.385Z,101206.27
2018-10-02T05:01:36.649Z,101200.63
2018-10-02T05:04:04.999Z,101203.97
2018-10-02T05:06:33.329Z,101206.55
2018-10-02T05:09:01.599Z,101212.91
2018-10-02T05:11:29.871Z,101226.05
2018-10-02T05:13:58.166Z,101219.80
2018-10-02T05:16:26.386Z,101214.13
2018-10-02T05:18:54.676Z,101208.89
2018-10-02T05:21:22.957Z,101208.33
2018-10-02T05:23:51.200Z,101209.80
2018-10-02T05:26:19.464Z,101219.88
2018-10-02T05:28:47.735Z,101214.65
2018-10-02T05:31:16.020Z,101203.35
2018-10-02T05:33:44.299Z,101213.91
2018-10-02T05:36:12.543Z,101215.20
2018-10-02T05:38:40.839Z,101209.97
2018-10-02T05:41:09.123Z,101220.12
2018-10-02T05:43:37.390Z,101213.70
2018-10-02T05:46:06.975Z,101216.88
2018-10-02T05:48:35.174Z,101222.45
2018-10-02T05:51:03.305Z,101222.61
2018-10-02T05:53:31.553Z,101210.55
2018-10-02T05:55:59.801Z,101223.41
2018-10-02T05:58:28.085Z,101217.59
2018-10-02T06:00:56.365Z,101229.17
2018-10-02T06:03:25.361Z,101231.22
2018-10-02T06:05:53.628Z,101242.06
2018-10-02T06:08:21.912Z,101226.91
2018-10-02T06:10:50.169Z,101215.97
2018-10-02T06:13:18.409Z,101217.85
2018-10-02T06:15:46.711Z,101198.41
2018-10-02T06:18:14.873Z,101190.97
2018-10-02T06:20:43.141Z,101192.67
2018-10-02T06:23:12.617Z,101192.48
2018-10-02T06:25:40.870Z,101195.94
2018-10-02T06:28:09.065Z,101204.58
2018-10-02T06:33:21.811Z,101218.16
2018-10-02T06:35:49.905Z,101214.05
2018-10-02T06:38:18.077Z,101215.95
2018-10-02T06:40:46.112Z,101212.53
2018-10-02T06:43:14.278Z,101215.22
2018-10-02T06:45:43.276Z,101227.16
2018-10-02T06:48:11.404Z,101225.72
2018-10-02T06:50:39.632Z,101235.73
2018-10-02T06:53:07.743Z,101235.94
2018-10-02T06:55:35.864Z,101234.55
2018-10-02T06:58:04.338Z,101236.54
2018-10-02T07:00:32.493Z,101241.34
2018-10-02T07:03:00.806Z,101241.23
2018-10-02T07:05:28.979Z,101233.63
2018-10-02T07:07:57.523Z,101228.06
2018-10-02T07:10:25.815Z,101228.93
2018-10-02T07:12:53.978Z,101221.11
2018-10-02T07:15:22.169Z,101219.42
2018-10-02T07:17:50.328Z,101208.42
2018-10-02T07:20:18.472Z,101213.80
2018-10-02T07:22:46.687Z,101212.17
2018-10-02T07:25:14.848Z,101220.84
2018-10-02T07:27:43.056Z,101210.44
2018-10-02T07:30:11.198Z,101213.25
2018-10-02T07:32:39.405Z,101214.77
2018-10-02T07:35:07.481Z,101211.45
2018-10-02T07:37:35.610Z,101213.11
2018-10-02T07:40:03.787Z,101209.28
2018-10-02T07:42:32.032Z,101201.67
2018-10-02T07:45:00.178Z,101213.92
2018-10-02T07:47:28.302Z,101211.80
2018-10-02T07:49:56.443Z,101217.83
2018-10-02T07:52:24.644Z,101225.94
2018-10-02T07:54:52.819Z,101219.16
2018-10-02T07:57:20.917Z,101220.99
2018-10-02T07:59:49.126Z,101222.98
2018-10-02T08:02:17.469Z,101229.70
2018-10-02T08:04:45.671Z,101231.54
2018-10-02T08:07:13.863Z,101232.22
2018-10-02T08:09:42.104Z,101226.26
2018-10-02T08:12:10.738Z,101234.94
2018-10-02T08:14:38.876Z,101239.55
2018-10-02T08:17:07.032Z,101242.20
2018-10-02T08:19:35.238Z,101241.55
2018-10-02T08:22:03.364Z,101231.67
2018-10-02T08:24:31.508Z,101235.05
2018-10-02T08:26:59.655Z,101228.55
2018-10-02T08:29:27.821Z,101228.48
2018-10-02T08:31:56.043Z,101228.59
2018-10-02T08:34:24.130Z,101228.50
2018-10-02T08:36:52.264Z,101226.55
2018-10-02T08:39:20.425Z,101223.42
2018-10-02T08:41:48.606Z,101217.59
2018-10-02T08:44:17.592Z,101219.06
2018-10-02T08:46:45.788Z,101221.73
2018-10-02T08:49:13.898Z,101216.58
2018-10-02T08:51:42.057Z,101216.92
2018-10-02T08:54:10.088Z,101212.08
2018-10-02T08:56:39.208Z,101212.91
2018-10-02T08:59:07.412Z,101203.89
2018-10-02T09:01:35.507Z,101189.20
2018-10-02T09:04:03.595Z,101180.49
2018-10-02T09:06:31.743Z,101187.03
2018-10-02T09:08:59.848Z,101186.37
2018-10-02T09:11:27.982Z,101172.66
2018-10-02T09:13:56.198Z,101184.33
2018-10-02T09:16:24.404Z,101175.83
2018-10-02T09:18:52.472Z,101176.20
2018-10-02T09:21:20.569Z,101183.20
2018-10-02T09:23:48.790Z,101185.55
2018-10-02T09:26:16.820Z,101195.56
2018-10-02T09:28:44.972Z,101196.72
2018-10-02T09:31:18.683Z,101194.05
2018-10-02T09:33:51.997Z,101186.53
2018-10-02T09:36:25.413Z,101198.53
2018-10-02T09:38:58.863Z,101184.48
2018-10-02T09:41:32.428Z,101176.66
2018-10-02T09:44:01.925Z,101182.64
2018-10-02T09:46:30.056Z,101181.50
2018-10-02T09:48:58.205Z,101181.97
2018-10-02T09:51:26.288Z,101179.16
2018-10-02T09:53:54.409Z,101185.50
2018-10-02T09:56:22.635Z,101190.83
2018-10-02T09:58:50.753Z,101180.48
2018-10-02T10:01:24.271Z,101178.50
2018-10-02T10:03:52.373Z,101175.13
2018-10-02T10:06:20.555Z,101174.30
2018-10-02T10:08:48.776Z,101165.61
2018-10-02T10:11:16.940Z,101151.17
2018-10-02T10:13:45.107Z,101147.38
2018-10-02T10:16:13.245Z,101147.87
2018-10-02T10:18:41.416Z,101146.52
2018-10-02T10:21:10.191Z,101137.94
2018-10-02T10:23:38.373Z,101152.36
2018-10-02T10:26:06.572Z,101146.08
2018-10-02T10:28:34.835Z,101141.98
2018-10-02T10:31:02.937Z,101136.60
2018-10-02T10:33:31.133Z,101132.91
2018-10-02T10:35:59.331Z,101133.20
2018-10-02T10:38:27.539Z,101124.05
2018-10-02T10:40:55.849Z,101132.03
2018-10-02T10:43:23.957Z,101129.72
2018-10-02T10:45:52.876Z,101131.57
2018-10-02T10:48:25.493Z,101127.69
2018-10-02T10:51:03.576Z,101123.80
2018-10-02T10:53:35.753Z,101120.64
2018-10-02T10:56:05.639Z,101131.02
2018-10-02T11:01:26.558Z,101123.62
2018-10-02T11:03:57.158Z,101109.67
2018-10-02T11:06:26.528Z,101101.87
2018-10-02T11:08:54.773Z,101103.69
2018-10-02T11:11:39.125Z,101093.85
2018-10-02T11:14:07.785Z,101081.55
2018-10-02T11:19:55.873Z,101093.95
2018-10-02T11:28:08.823Z,101087.81
2018-10-02T11:30:36.929Z,101087.97
2018-10-02T11:33:05.080Z,101092.45
2018-10-02T11:35:33.266Z,101086.98
2018-10-02T11:38:01.275Z,101081.88
2018-10-02T11:40:29.411Z,101086.81
2018-10-02T11:42:57.504Z,101077.80
2018-10-02T11:45:25.583Z,101071.13
2018-10-02T11:47:53.908Z,101076.30
2018-10-02T11:50:21.978Z,101076.00
2018-10-02T11:52:50.053Z,101068.97
2018-10-02T11:55:18.181Z,101062.30
2018-10-02T11:57:46.240Z,101066.30
2018-10-02T12:00:14.362Z,101056.59
2018-10-02T12:02:42.511Z,101059.11
2018-10-02T12:05:10.616Z,101056.28
2018-10-02T12:07:38.716Z,101063.97
2018-10-02T12:10:07.075Z,101059.28
2018-10-02T12:12:35.270Z,101059.78
2018-10-02T12:15:03.384Z,101055.74
2018-10-02T12:17:31.459Z,101050.75
2018-10-02T12:19:59.873Z,101050.61
2018-10-02T12:22:27.696Z,101050.89
2018-10-02T12:24:55.840Z,101054.23
2018-10-02T12:27:23.928Z,101044.19
2018-10-02T12:29:52.023Z,101039.84
2018-10-02T12:32:20.154Z,101042.51
2018-10-02T12:34:48.231Z,101048.69
2018-10-02T12:37:16.369Z,101054.39
2018-10-02T12:39:44.483Z,101051.45
2018-10-02T12:42:12.621Z,101051.09
2018-10-02T12:44:40.674Z,101054.08
2018-10-02T12:47:08.759Z,101048.13
2018-10-02T12:49:36.889Z,101057.28
2018-10-02T12:52:05.003Z,101050.57
2018-10-02T12:54:33.132Z,101051.38
2018-10-02T12:57:01.215Z,101050.58
2018-10-02T12:59:29.432Z,101049.87
2018-10-02T13:01:57.451Z,101044.20
2018-10-02T13:04:25.680Z,101045.06
2018-10-02T13:06:53.887Z,101031.38
2018-10-02T13:09:21.925Z,101032.06
2018-10-02T13:11:50.056Z,101029.22
2018-10-02T13:14:18.212Z,101023.70
2018-10-02T13:16:46.370Z,101027.59
2018-10-02T13:19:14.463Z,101026.02
2018-10-02T13:21:42.547Z,101019.87
2018-10-02T13:24:10.678Z,101022.05
2018-10-02T13:26:38.867Z,101019.83
2018-10-02T13:29:07.339Z,101023.16
2018-10-02T13:31:35.476Z,101029.63
2018-10-02T13:34:03.592Z,101019.36
2018-10-02T13:36:31.690Z,101012.75
2018-10-02T13:38:59.804Z,101014.88
2018-10-02T13:41:27.884Z,101014.38
2018-10-02T13:43:55.988Z,101018.38
2018-10-02T13:46:24.132Z,101018.81
2018-10-02T13:48:52.244Z,101012.17
2018-10-02T13:51:20.320Z,101013.52
2018-10-02T13:53:48.457Z,101007.64
2018-10-02T13:56:16.538Z,101006.34
2018-10-02T13:58:44.648Z,101003.03
2018-10-02T14:01:12.769Z,101001.50
2018-10-02T14:03:40.845Z,101002.80
2018-10-02T14:06:08.923Z,100997.51
2018-10-02T14:08:37.019Z,100990.67
2018-10-02T14:11:05.105Z,100987.70
2018-10-02T14:13:33.234Z,100997.09
2018-10-02T14:16:01.340Z,101000.02
2018-10-02T14:18:29.440Z,101005.81
2018-10-02T14:20:57.535Z,101007.81
2018-10-02T14:23:25.643Z,101007.59
2018-10-02T14:25:53.779Z,101006.63
2018-10-02T14:28:21.948Z,101012.16
2018-10-02T14:30:50.036Z,101004.94
2018-10-02T14:33:18.099Z,101011.25
2018-10-02T14:35:46.204Z,101018.11
2018-10-02T14:38:14.280Z,101019.97
2018-10-02T14:40:42.360Z,101028.41
2018-10-02T14:43:10.501Z,101020.39
2018-10-02T14:45:38.523Z,101019.00
2018-10-02T14:48:06.630Z,101015.17
2018-10-02T14:50:34.726Z,101004.05
2018-10-02T14:53:02.810Z,101002.95
2018-10-02T14:55:30.890Z,101008.19
2018-10-02T14:57:58.962Z,101009.08
2018-10-02T15:00:27.048Z,101006.07
2018-10-02T15:02:55.137Z,101004.39
2018-10-02T15:05:23.227Z,100994.84
2018-10-02T15:07:51.299Z,101001.70
2018-10-02T15:10:19.395Z,100999.37
2018-10-02T15:12:47.468Z,100992.03
2018-10-02T15:15:15.562Z,101002.86
2018-10-02T15:17:43.667Z,101007.82
2018-10-02T15:20:11.836Z,101005.64
2018-10-02T15:22:39.939Z,100998.16
2018-10-02T15:25:08.143Z,100991.09
2018-10-02T15:27:36.232Z,101001.84
2018-10-02T15:30:04.507Z,101000.03
2018-10-02T15:32:32.669Z,100995.79
2018-10-02T15:35:00.784Z,100992.47
2018-10-02T15:37:28.918Z,100986.11
2018-10-02T15:39:56.979Z,100987.05
2018-10-02T15:42:25.188Z,100985.56
2018-10-02T15:44:53.280Z,100976.42
2018-10-02T15:47:21.355Z,100972.38
2018-10-02T15:49:49.439Z,100967.88
2018-10-02T15:52:17.560Z,100960.98
2018-10-02T15:54:45.721Z,100958.41
2018-10-02T15:57:13.829Z,100954.62
2018-10-02T15:59:42.045Z,100954.43
2018-10-02T16:02:10.207Z,100956.95
2018-10-02T16:04:38.376Z,100956.11
2018-10-02T16:07:06.531Z,100957.57
2018-10-02T16:09:34.697Z,100955.33
2018-10-02T16:12:02.808Z,100959.34
2018-10-02T16:14:31.077Z,100958.07
2018-10-02T16:16:59.144Z,100945.94
2018-10-02T16:19:27.227Z,100942.20
2018-10-02T16:21:55.476Z,100938.35
2018-10-02T16:24:23.560Z,100942.36
2018-10-02T16:26:51.640Z,100937.66
2018-10-02T16:29:19.715Z,100937.09
2018-10-02T16:31:47.815Z,100935.41
2018-10-02T16:34:15.903Z,100938.66
2018-10-02T16:36:44.075Z,100935.95
2018-10-02T16:39:12.140Z,100938.62
2018-10-02T16:41:43.308Z,100948.52
2018-10-02T16:44:11.365Z,100964.17
2018-10-02T16:46:39.499Z,100963.68
2018-10-02T16:49:07.590Z,100967.66
2018-10-02T16:51:35.725Z,100969.03
2018-10-02T16:54:03.831Z,100962.50
2018-10-02T16:56:32.012Z,100963.42
2018-10-02T16:59:00.141Z,100968.69
2018-10-02T17:01:28.310Z,100968.95
2018-10-02T17:03:56.497Z,100967.47
2018-10-02T17:06:31.283Z,100965.36
2018-10-02T17:08:59.550Z,100962.87
2018-10-02T17:11:27.628Z,100986.46
2018-10-02T17:13:55.745Z,100989.32
2018-10-02T17:16:23.854Z,100996.40
2018-10-02T17:18:51.931Z,100990.67
2018-10-02T17:21:20.004Z,100988.98
2018-10-02T17:23:48.182Z,100992.77
2018-10-02T17:26:16.337Z,101003.81
2018-10-02T17:28:44.420Z,101010.00
2018-10-02T17:31:12.499Z,101007.86
2018-10-02T17:33:40.642Z,101014.09
2018-10-02T17:36:08.738Z,101016.20
2018-10-02T17:38:37.726Z,101013.02
2018-10-02T17:41:06.318Z,101016.34
2018-10-02T17:43:41.232Z,101011.42
2018-10-02T17:46:11.533Z,101011.30
2018-10-02T17:48:42.131Z,101014.66
2018-10-02T17:51:11.930Z,101012.87
2018-10-02T17:53:40.527Z,101019.44
2018-10-02T17:56:09.169Z,101024.11
2018-10-02T17:58:41.074Z,101020.73
2018-10-02T18:01:10.420Z,101020.94
2018-10-02T18:03:38.662Z,101031.64
2018-10-02T18:06:08.028Z,101027.39
2018-10-02T18:08:37.357Z,101021.44
2018-10-02T18:11:05.934Z,101023.73
2018-10-02T18:13:35.079Z,101043.14
2018-10-02T18:16:10.325Z,101047.50
2018-10-02T18:18:38.843Z,101034.23
2018-10-02T18:21:07.973Z,101038.78
2018-10-02T18:23:38.827Z,101033.55
2018-10-02T18:26:10.975Z,101043.22
2018-10-02T18:28:43.893Z,101049.61
2018-10-02T18:31:18.868Z,101056.79
2018-10-02T18:33:49.256Z,101066.69
2018-10-02T18:36:19.234Z,101070.73
2018-10-02T18:38:48.975Z,101074.13
2018-10-02T18:41:18.106Z,101073.60
2018-10-02T18:43:46.407Z,101063.39
2018-10-02T18:46:16.310Z,101064.52
2018-10-02T18:48:45.715Z,101074.72
2018-10-02T18:51:14.741Z,101073.63
2018-10-02T18:53:44.098Z,101065.02
2018-10-02T18:56:13.503Z,101066.75
2018-10-02T18:58:43.640Z,101063.30
2018-10-02T19:01:12.828Z,101072.67
2018-10-02T19:03:45.833Z,101072.79
2018-10-02T19:06:15.272Z,101071.80
2018-10-02T19:08:49.131Z,101076.34
2018-10-02T19:12:22.261Z,101079.82
2018-10-02T19:14:51.771Z,101079.79
2018-10-02T19:17:20.010Z,101067.16
2018-10-02T19:19:54.063Z,101076.55
2018-10-02T19:22:22.901Z,101084.55
2018-10-02T19:24:52.052Z,101077.94
2018-10-02T19:27:20.646Z,101083.72
2018-10-02T19:29:54.560Z,101083.22
2018-10-02T19:32:23.629Z,101081.80
2018-10-02T19:34:59.873Z,101089.75
2018-10-02T19:37:33.648Z,101085.55
2018-10-02T19:40:07.005Z,101088.64
2018-10-02T19:42:35.920Z,101088.30
2018-10-02T19:45:09.521Z,101087.55
2018-10-02T19:47:38.905Z,101083.79
2018-10-02T19:50:09.083Z,101087.65
2018-10-02T19:52:40.052Z,101085.42
2018-10-02T19:55:10.024Z,101073.20
2018-10-02T19:57:41.584Z,101075.61
2018-10-02T20:00:11.627Z,101069.55
2018-10-02T20:02:42.362Z,101062.27
2018-10-02T20:05:16.571Z,101063.29
2018-10-02T20:07:50.395Z,101051.86
2018-10-02T20:10:25.368Z,101056.45
2018-10-02T20:12:58.144Z,101052.36
2018-10-02T20:15:30.034Z,101055.95
2018-10-02T20:18:02.513Z,101065.31
2018-10-02T20:20:37.547Z,101061.92
2018-10-02T20:23:13.600Z,101059.09
2018-10-02T20:25:47.316Z,101054.42
2018-10-02T20:28:21.821Z,101062.06
2018-10-02T20:31:01.060Z,101064.94
2018-10-02T20:33:33.493Z,101060.16
2018-10-02T20:38:42.124Z,101066.31
2018-10-02T20:41:18.045Z,101073.84
2018-10-02T20:43:49.806Z,101079.47
2018-10-02T20:46:19.771Z,101081.84
2018-10-02T20:49:00.177Z,101079.05
2018-10-02T20:51:36.037Z,101077.55
2018-10-02T20:54:04.849Z,101076.33
2018-10-02T20:56:36.667Z,101069.67
2018-10-02T20:59:10.455Z,101074.92
2018-10-02T21:01:50.421Z,101071.02
2018-10-02T21:04:32.203Z,101066.66
2018-10-02T21:07:02.796Z,101059.72
2018-10-02T21:09:35.186Z,101046.31
2018-10-02T21:12:19.287Z,101040.34
2018-10-02T21:14:50.877Z,101046.20
2018-10-02T21:17:21.792Z,101053.50
2018-10-02T21:19:56.888Z,101053.16
2018-10-02T21:22:33.709Z,101062.19
2018-10-02T21:25:04.561Z,101062.56
2018-10-02T21:27:36.517Z,101059.80
2018-10-02T21:30:13.054Z,101055.29
2018-10-02T21:32:53.489Z,101047.56
2018-10-02T21:35:33.623Z,101054.03
2018-10-02T21:38:13.568Z,101054.03
2018-10-02T21:40:49.898Z,101051.36
2018-10-02T21:43:27.767Z,101054.95
2018-10-02T21:46:14.623Z,101049.78
2018-10-02T21:51:39.590Z,101063.02
2018-10-02T21:54:09.872Z,101056.77
2018-10-02T21:56:45.210Z,101067.37
2018-10-02T21:59:13.775Z,101061.91
2018-10-02T22:01:43.303Z,101062.94
2018-10-02T22:04:12.641Z,101072.46
2018-10-02T22:06:45.605Z,101079.16
2018-10-02T22:12:16.667Z,101065.81
2018-10-02T22:14:46.283Z,101062.76
2018-10-02T22:17:19.475Z,101064.32
2018-10-02T22:19:50.625Z,101061.56
2018-10-02T22:22:21.165Z,101058.51
2018-10-02T22:24:56.547Z,101057.84
2018-10-02T22:27:25.212Z,101063.05
2018-10-02T22:29:54.248Z,101060.12
2018-10-02T22:32:22.308Z,101060.23
2018-10-02T22:34:50.388Z,101058.05
2018-10-02T22:37:18.464Z,101059.47
2018-10-02T22:39:46.803Z,101048.58
2018-10-02T22:42:19.343Z,101051.00
2018-10-02T22:44:50.250Z,101050.61
2018-10-02T22:47:18.788Z,101043.92
2018-10-02T22:49:48.445Z,101047.67
2018-10-02T22:52:17.787Z,101054.37
2018-10-02T22:54:47.787Z,101059.64
2018-10-02T22:57:19.064Z,101049.85
2018-10-02T22:59:54.322Z,101057.55
2018-10-02T23:02:22.981Z,101048.52
2018-10-02T23:04:52.385Z,101051.84
2018-10-02T23:07:20.752Z,101045.99
2018-10-02T23:09:49.765Z,101047.76
2018-10-02T23:12:18.568Z,101048.17
2018-10-02T23:14:48.764Z,101050.50
2018-10-02T23:17:18.298Z,101050.54
2018-10-02T23:19:51.878Z,101060.37
2018-10-02T23:22:20.179Z,101074.91
2018-10-02T23:24:53.606Z,101071.39
2018-10-02T23:27:22.411Z,101069.20
2018-10-02T23:29:56.744Z,101059.68
2018-10-02T23:32:27.481Z,101062.80
2018-10-02T23:34:56.033Z,101057.59
2018-10-02T23:37:25.233Z,101056.63
2018-10-02T23:39:59.229Z,101059.66
2018-10-02T23:42:28.306Z,101059.35
2018-10-02T23:44:56.642Z,101060.04
2018-10-02T23:47:25.362Z,101058.31
2018-10-02T23:49:53.444Z,101058.66
2018-10-02T23:52:21.495Z,101052.39
2018-10-02T23:54:49.571Z,101052.36
2018-10-02T23:57:17.675Z,101055.77
2018-10-02T23:59:45.759Z,101050.67
