createdAt,value
2016-12-24T00:00:07.250Z,0
2016-12-24T00:01:06.606Z,0
2016-12-24T00:02:06.262Z,0
2016-12-24T00:03:06.224Z,0
2016-12-24T00:04:06.785Z,0
2016-12-24T00:05:06.449Z,0
2016-12-24T00:06:07.011Z,0
2016-12-24T00:07:06.976Z,0
2016-12-24T00:08:06.031Z,0
2016-12-24T00:09:06.882Z,0
2016-12-24T00:10:06.554Z,0
2016-12-24T00:11:06.501Z,0
2016-12-24T00:12:06.179Z,0
2016-12-24T00:13:06.424Z,0
2016-12-24T00:14:06.389Z,0
2016-12-24T00:15:06.341Z,0
2016-12-24T00:16:05.994Z,0
2016-12-24T00:17:05.974Z,0
2016-12-24T00:18:06.225Z,0
2016-12-24T00:19:06.489Z,0
2016-12-24T00:20:05.836Z,0
2016-12-24T00:21:06.419Z,0
2016-12-24T00:22:06.360Z,0
2016-12-24T00:23:05.419Z,0
2016-12-24T00:24:06.273Z,0
2016-12-24T00:25:05.958Z,0
2016-12-24T00:26:05.889Z,0
2016-12-24T00:27:05.558Z,0
2016-12-24T00:28:05.505Z,0
2016-12-24T00:29:06.078Z,0
2016-12-24T00:30:05.737Z,0
2016-12-24T00:31:05.390Z,0
2016-12-24T00:32:05.952Z,0
2016-12-24T00:33:05.612Z,0
2016-12-24T00:34:05.568Z,0
2016-12-24T00:35:05.560Z,0
2016-12-24T00:36:05.184Z,0
2016-12-24T00:37:05.448Z,0
2016-12-24T00:38:04.807Z,0
2016-12-24T00:39:05.368Z,0
2016-12-24T00:40:04.720Z,0
2016-12-24T00:41:04.984Z,0
2016-12-24T00:42:05.542Z,0
2016-12-24T00:43:05.211Z,0
2016-12-24T00:44:05.168Z,0
2016-12-24T00:45:05.121Z,0
2016-12-24T00:46:04.780Z,0
2016-12-24T00:47:04.744Z,0
2016-12-24T00:48:05.320Z,0
2016-12-24T00:49:05.261Z,0
2016-12-24T00:50:04.922Z,0
2016-12-24T00:51:04.578Z,0
2016-12-24T00:52:04.866Z,0
2016-12-24T00:53:05.101Z,0
2016-12-24T00:54:04.757Z,0
2016-12-24T00:55:04.428Z,0
2016-12-24T00:56:05.003Z,0
2016-12-24T00:57:04.330Z,0
2016-12-24T00:58:04.898Z,0
2016-12-24T00:59:04.862Z,0
2016-12-24T01:00:04.844Z,0
2016-12-24T01:01:04.482Z,0
2016-12-24T01:02:04.737Z,0
2016-12-24T01:03:04.690Z,0
2016-12-24T01:04:04.050Z,0
2016-12-24T01:05:04.321Z,0
2016-12-24T01:06:04.575Z,0
2016-12-24T01:07:04.530Z,0
2016-12-24T01:08:04.492Z,0
2016-12-24T01:09:04.151Z,0
2016-12-24T01:10:04.143Z,0
2016-12-24T01:11:03.769Z,0
2016-12-24T01:12:03.728Z,0
2016-12-24T01:13:03.682Z,0
2016-12-24T01:14:03.952Z,0
2016-12-24T01:15:03.907Z,0
2016-12-24T01:16:03.900Z,0
2016-12-24T01:17:03.823Z,0
2016-12-24T01:18:04.095Z,0
2016-12-24T01:19:03.746Z,0
2016-12-24T01:20:03.706Z,0
2016-12-24T01:21:03.973Z,0
2016-12-24T01:22:03.941Z,0
2016-12-24T01:23:03.582Z,0
2016-12-24T01:24:03.546Z,0
2016-12-24T01:25:03.514Z,0
2016-12-24T01:26:03.464Z,0
2016-12-24T01:27:03.125Z,0
2016-12-24T01:28:03.385Z,0
2016-12-24T01:29:03.357Z,0
2016-12-24T01:30:03.303Z,0
2016-12-24T01:31:03.274Z,0
2016-12-24T01:32:03.527Z,0
2016-12-24T01:33:03.487Z,0
2016-12-24T01:34:03.442Z,0
2016-12-24T01:35:03.101Z,0
2016-12-24T01:36:03.063Z,0
2016-12-24T01:37:03.039Z,0
2016-12-24T01:38:02.991Z,0
2016-12-24T01:39:02.937Z,0
2016-12-24T01:40:02.902Z,0
2016-12-24T01:41:02.857Z,0
2016-12-24T01:42:02.830Z,0
2016-12-24T01:43:02.782Z,0
2016-12-24T01:44:02.764Z,0
2016-12-24T01:45:02.698Z,0
2016-12-24T01:46:02.960Z,0
2016-12-24T01:47:02.618Z,0
2016-12-24T01:48:02.874Z,0
2016-12-24T01:49:02.533Z,0
2016-12-24T01:50:02.198Z,0
2016-12-24T01:51:02.755Z,0
2016-12-24T01:52:02.137Z,0
2016-12-24T01:53:02.383Z,0
2016-12-24T01:54:01.754Z,0
2016-12-24T01:55:01.995Z,0
2016-12-24T01:56:01.979Z,0
2016-12-24T01:57:01.917Z,0
2016-12-24T01:58:01.565Z,0
2016-12-24T01:59:02.142Z,0
2016-12-24T02:00:02.092Z,0
2016-12-24T02:01:02.056Z,0
2016-12-24T02:02:01.716Z,0
2016-12-24T02:03:01.667Z,0
2016-12-24T02:04:01.928Z,0
2016-12-24T02:05:02.193Z,0
2016-12-24T02:06:01.548Z,0
2016-12-24T02:07:02.110Z,0
2016-12-24T02:08:01.491Z,0
2016-12-24T02:09:01.724Z,0
2016-12-24T02:10:01.693Z,0
2016-12-24T02:11:01.652Z,0
2016-12-24T02:12:01.607Z,0
2016-12-24T02:13:01.562Z,0
2016-12-24T02:14:01.834Z,0
2016-12-24T02:15:01.185Z,0
2016-12-24T02:16:01.750Z,0
2016-12-24T02:17:01.706Z,0
2016-12-24T02:18:00.749Z,0
2016-12-24T02:19:01.021Z,0
2016-12-24T02:20:00.982Z,0
2016-12-24T02:21:01.557Z,0
2016-12-24T02:22:01.532Z,0
2016-12-24T02:23:00.865Z,0
2016-12-24T02:24:01.141Z,0
2016-12-24T02:25:00.789Z,0
2016-12-24T02:26:00.749Z,0
2016-12-24T02:27:01.009Z,0
2016-12-24T02:28:00.955Z,0
2016-12-24T02:29:01.220Z,0
2016-12-24T02:30:00.901Z,0
2016-12-24T02:31:00.841Z,0
2016-12-24T02:32:00.497Z,0
2016-12-24T02:33:01.056Z,0
2016-12-24T02:34:00.722Z,0
2016-12-24T02:35:00.369Z,0
2016-12-24T02:36:00.639Z,0
2016-12-24T02:37:00.292Z,0
2016-12-24T02:38:00.251Z,0
2016-12-24T02:39:00.216Z,0
2016-12-24T02:40:00.765Z,0
2016-12-24T02:41:00.132Z,0
2016-12-24T02:42:00.393Z,0
2016-12-24T02:43:00.048Z,0
2016-12-24T02:44:00.311Z,0
2016-12-24T02:44:59.972Z,0
2016-12-24T02:45:59.926Z,0
2016-12-24T02:46:59.898Z,0
2016-12-24T02:48:00.153Z,0
2016-12-24T02:49:00.408Z,0
2016-12-24T02:49:59.463Z,0
2016-12-24T02:51:00.328Z,0
2016-12-24T02:51:59.690Z,0
2016-12-24T02:53:00.248Z,0
2016-12-24T02:53:59.606Z,0
2016-12-24T02:54:59.574Z,0
2016-12-24T02:56:00.131Z,0
2016-12-24T02:56:59.784Z,0
2016-12-24T02:57:59.756Z,0
2016-12-24T02:58:59.707Z,0
2016-12-24T02:59:59.969Z,0
2016-12-24T03:00:59.928Z,0
2016-12-24T03:01:59.897Z,0
2016-12-24T03:02:59.849Z,0
2016-12-24T03:03:59.208Z,0
2016-12-24T03:04:59.161Z,0
2016-12-24T03:05:59.722Z,0
2016-12-24T03:06:59.392Z,0
2016-12-24T03:07:59.645Z,0
2016-12-24T03:08:59.004Z,0
2016-12-24T03:09:59.268Z,0
2016-12-24T03:10:58.920Z,0
2016-12-24T03:11:59.180Z,0
2016-12-24T03:12:59.136Z,0
2016-12-24T03:13:58.800Z,0
2016-12-24T03:14:58.760Z,0
2016-12-24T03:15:58.711Z,0
2016-12-24T03:16:59.011Z,0
2016-12-24T03:17:58.936Z,0
2016-12-24T03:18:58.899Z,0
2016-12-24T03:19:59.168Z,0
2016-12-24T03:20:59.118Z,0
2016-12-24T03:21:58.771Z,0
2016-12-24T03:22:59.040Z,0
2016-12-24T03:23:58.695Z,0
2016-12-24T03:24:58.953Z,0
2016-12-24T03:25:58.613Z,0
2016-12-24T03:26:58.598Z,0
2016-12-24T03:27:58.233Z,0
2016-12-24T03:28:58.500Z,0
2016-12-24T03:29:58.452Z,0
2016-12-24T03:30:58.411Z,0
2016-12-24T03:31:58.678Z,0
2016-12-24T03:32:57.724Z,0
2016-12-24T03:33:58.593Z,0
2016-12-24T03:34:57.641Z,0
2016-12-24T03:35:57.928Z,0
2016-12-24T03:36:57.868Z,0
2016-12-24T03:37:57.531Z,0
2016-12-24T03:38:58.085Z,0
2016-12-24T03:39:58.348Z,0
2016-12-24T03:40:58.005Z,0
2016-12-24T03:41:57.974Z,0
2016-12-24T03:42:58.228Z,0
2016-12-24T03:43:57.279Z,0
2016-12-24T03:44:58.180Z,0
2016-12-24T03:45:58.103Z,0
2016-12-24T03:46:57.758Z,0
2016-12-24T03:47:57.719Z,0
2016-12-24T03:48:57.684Z,0
2016-12-24T03:49:57.353Z,0
2016-12-24T03:50:56.996Z,0
2016-12-24T03:51:57.868Z,0
2016-12-24T03:52:57.225Z,0
2016-12-24T03:53:57.783Z,0
2016-12-24T03:54:57.439Z,0
2016-12-24T03:55:57.705Z,0
2016-12-24T03:56:57.363Z,0
2016-12-24T03:57:57.324Z,0
2016-12-24T03:58:57.276Z,0
2016-12-24T03:59:57.244Z,0
2016-12-24T04:00:57.494Z,0
2016-12-24T04:01:57.458Z,0
2016-12-24T04:02:57.113Z,0
2016-12-24T04:03:57.081Z,0
2016-12-24T04:04:56.734Z,0
2016-12-24T04:05:56.987Z,0
2016-12-24T04:06:56.657Z,0
2016-12-24T04:07:56.617Z,0
2016-12-24T04:08:56.899Z,0
2016-12-24T04:09:56.831Z,0
2016-12-24T04:10:57.097Z,0
2016-12-24T04:11:56.451Z,0
2016-12-24T04:12:56.706Z,0
2016-12-24T04:13:56.672Z,0
2016-12-24T04:14:56.629Z,0
2016-12-24T04:15:56.285Z,0
2016-12-24T04:16:56.545Z,0
2016-12-24T04:17:56.504Z,0
2016-12-24T04:18:56.764Z,0
2016-12-24T04:19:56.734Z,0
2016-12-24T04:20:56.382Z,0
2016-12-24T04:21:56.341Z,0
2016-12-24T04:22:56.325Z,0
2016-12-24T04:23:55.951Z,0
2016-12-24T04:24:56.519Z,0
2016-12-24T04:25:56.176Z,0
2016-12-24T04:26:56.137Z,0
2016-12-24T04:27:56.394Z,0
2016-12-24T04:28:55.754Z,0
2016-12-24T04:29:55.714Z,0
2016-12-24T04:30:56.271Z,0
2016-12-24T04:31:55.932Z,0
2016-12-24T04:32:55.911Z,0
2016-12-24T04:33:56.151Z,0
2016-12-24T04:34:55.812Z,0
2016-12-24T04:35:55.767Z,0
2016-12-24T04:36:55.427Z,0
2016-12-24T04:37:55.387Z,0
2016-12-24T04:38:55.347Z,0
2016-12-24T04:39:55.007Z,0
2016-12-24T04:40:55.261Z,0
2016-12-24T04:41:55.521Z,0
2016-12-24T04:42:55.479Z,0
2016-12-24T04:43:55.144Z,0
2016-12-24T04:44:55.096Z,0
2016-12-24T04:45:55.652Z,0
2016-12-24T04:46:55.015Z,0
2016-12-24T04:47:55.277Z,0
2016-12-24T04:48:55.557Z,0
2016-12-24T04:49:55.212Z,0
2016-12-24T04:50:54.856Z,0
2016-12-24T04:51:55.110Z,0
2016-12-24T04:52:55.375Z,0
2016-12-24T04:53:55.020Z,0
2016-12-24T04:54:54.691Z,0
2016-12-24T04:55:54.964Z,0
2016-12-24T04:56:54.899Z,0
2016-12-24T04:57:54.875Z,0
2016-12-24T04:58:54.520Z,0
2016-12-24T04:59:55.078Z,0
2016-12-24T05:00:55.045Z,0
2016-12-24T05:01:54.728Z,0
2016-12-24T05:02:54.656Z,0
2016-12-24T05:03:54.920Z,0
2016-12-24T05:04:54.585Z,0
2016-12-24T05:05:54.530Z,0
2016-12-24T05:06:54.795Z,0
2016-12-24T05:07:54.449Z,0
2016-12-24T05:08:54.705Z,0
2016-12-24T05:09:54.667Z,0
2016-12-24T05:10:54.627Z,0
2016-12-24T05:11:54.582Z,0
2016-12-24T05:12:54.254Z,0
2016-12-24T05:13:54.534Z,0
2016-12-24T05:14:53.855Z,0
2016-12-24T05:15:54.437Z,0
2016-12-24T05:16:54.082Z,0
2016-12-24T05:17:54.033Z,0
2016-12-24T05:18:53.698Z,0
2016-12-24T05:19:54.257Z,0
2016-12-24T05:20:54.215Z,0
2016-12-24T05:21:53.874Z,0
2016-12-24T05:22:54.132Z,0
2016-12-24T05:23:53.791Z,0
2016-12-24T05:24:53.140Z,0
2016-12-24T05:25:53.708Z,0
2016-12-24T05:26:53.673Z,0
2016-12-24T05:27:53.931Z,0
2016-12-24T05:28:53.588Z,0
2016-12-24T05:29:53.850Z,0
2016-12-24T05:30:53.807Z,0
2016-12-24T05:31:53.462Z,0
2016-12-24T05:32:53.422Z,0
2016-12-24T05:33:53.378Z,0
2016-12-24T05:34:53.339Z,0
2016-12-24T05:35:53.601Z,0
2016-12-24T05:36:53.554Z,0
2016-12-24T05:37:53.514Z,0
2016-12-24T05:38:53.173Z,0
2016-12-24T05:39:53.435Z,0
2016-12-24T05:40:53.097Z,0
2016-12-24T05:41:52.750Z,0
2016-12-24T05:42:52.710Z,0
2016-12-24T05:43:52.969Z,0
2016-12-24T05:44:52.622Z,0
2016-12-24T05:45:52.888Z,0
2016-12-24T05:46:53.144Z,0
2016-12-24T05:47:52.805Z,0
2016-12-24T05:48:53.066Z,0
2016-12-24T05:49:52.733Z,0
2016-12-24T05:50:52.985Z,0
2016-12-24T05:51:52.981Z,0
2016-12-24T05:52:52.604Z,0
2016-12-24T05:53:52.560Z,0
2016-12-24T05:54:52.518Z,0
2016-12-24T05:55:52.470Z,0
2016-12-24T05:56:52.738Z,0
2016-12-24T05:57:51.789Z,0
2016-12-24T05:58:52.652Z,0
2016-12-24T05:59:52.614Z,0
2016-12-24T06:00:51.970Z,0
2016-12-24T06:01:52.536Z,0
2016-12-24T06:02:52.492Z,0
2016-12-24T06:03:51.848Z,0
2016-12-24T06:04:51.805Z,0
2016-12-24T06:05:52.367Z,0
2016-12-24T06:06:52.322Z,0
2016-12-24T06:07:51.685Z,0
2016-12-24T06:08:52.245Z,0
2016-12-24T06:09:51.911Z,0
2016-12-24T06:10:51.873Z,0
2016-12-24T06:11:52.127Z,0
2016-12-24T06:12:50.866Z,0
2016-12-24T06:13:51.735Z,0
2016-12-24T06:14:51.698Z,0
2016-12-24T06:15:51.657Z,0
2016-12-24T06:16:51.907Z,0
2016-12-24T06:17:51.570Z,0
2016-12-24T06:18:51.232Z,0
2016-12-24T06:19:51.190Z,0
2016-12-24T06:20:51.453Z,0
2016-12-24T06:21:51.406Z,0
2016-12-24T06:22:51.388Z,0
2016-12-24T06:23:51.316Z,0
2016-12-24T06:24:51.588Z,0
2016-12-24T06:25:51.540Z,0
2016-12-24T06:26:51.502Z,0
2016-12-24T06:27:51.158Z,0
2016-12-24T06:28:51.113Z,0
2016-12-24T06:29:50.772Z,0
2016-12-24T06:30:51.335Z,0
2016-12-24T06:31:50.996Z,0
2016-12-24T06:32:50.349Z,0
2016-12-24T06:33:50.908Z,0
2016-12-24T06:34:50.560Z,0
2016-12-24T06:35:50.822Z,0
2016-12-24T06:36:50.476Z,0
2016-12-24T06:37:50.741Z,0
2016-12-24T06:38:50.703Z,0
2016-12-24T06:39:50.361Z,0
2016-12-24T06:40:50.316Z,0
2016-12-24T06:41:50.576Z,0
2016-12-24T06:42:50.834Z,0
2016-12-24T06:43:50.490Z,0
2016-12-24T06:44:50.755Z,0
2016-12-24T06:45:50.704Z,0
2016-12-24T06:46:50.675Z,0
2016-12-24T06:47:50.027Z,0
2016-12-24T06:48:49.680Z,0
2016-12-24T06:49:50.549Z,0
2016-12-24T06:50:50.208Z,0
2016-12-24T06:51:49.857Z,0
2016-12-24T06:52:50.418Z,0
2016-12-24T06:53:50.383Z,0
2016-12-24T06:54:50.346Z,0
2016-12-24T06:55:49.692Z,0
2016-12-24T06:56:50.259Z,0
2016-12-24T06:57:49.916Z,0
2016-12-24T06:58:50.174Z,0
2016-12-24T06:59:50.159Z,0
2016-12-24T07:00:50.091Z,0
2016-12-24T07:01:49.755Z,0
2016-12-24T07:02:49.129Z,0
2016-12-24T07:03:49.973Z,0
2016-12-24T07:04:49.330Z,0
2016-12-24T07:05:49.887Z,0
2016-12-24T07:06:49.849Z,0
2016-12-24T07:07:49.204Z,0
2016-12-24T07:08:49.461Z,0
2016-12-24T07:09:49.428Z,0
2016-12-24T07:10:49.081Z,0
2016-12-24T07:11:49.643Z,0
2016-12-24T07:12:48.705Z,0
2016-12-24T07:13:48.960Z,5
2016-12-24T07:14:49.523Z,5
2016-12-24T07:15:49.480Z,5
2016-12-24T07:16:49.432Z,5
2016-12-24T07:17:49.400Z,5
2016-12-24T07:18:49.051Z,5
2016-12-24T07:19:49.315Z,5
2016-12-24T07:20:49.276Z,5
2016-12-24T07:21:48.938Z,10
2016-12-24T07:22:49.230Z,10
2016-12-24T07:23:49.148Z,10
2016-12-24T07:24:49.105Z,10
2016-12-24T07:25:48.765Z,10
2016-12-24T07:26:48.118Z,15
2016-12-24T07:27:48.379Z,15
2016-12-24T07:28:48.650Z,15
2016-12-24T07:29:48.909Z,15
2016-12-24T07:30:48.557Z,15
2016-12-24T07:31:48.223Z,20
2016-12-24T07:32:48.483Z,20
2016-12-24T07:33:48.735Z,20
2016-12-24T07:34:48.398Z,20
2016-12-24T07:35:48.657Z,25
2016-12-24T07:36:48.619Z,25
2016-12-24T07:37:48.279Z,30
2016-12-24T07:38:48.539Z,35
2016-12-24T07:39:48.494Z,35
2016-12-24T07:40:47.548Z,40
2016-12-24T07:41:48.415Z,40
2016-12-24T07:42:47.775Z,40
2016-12-24T07:43:48.346Z,40
2016-12-24T07:44:47.998Z,40
2016-12-24T07:45:47.945Z,35
2016-12-24T07:46:47.307Z,35
2016-12-24T07:47:47.875Z,35
2016-12-24T07:48:47.526Z,30
2016-12-24T07:49:47.483Z,30
2016-12-24T07:50:48.075Z,35
2016-12-24T07:51:48.006Z,35
2016-12-24T07:52:47.367Z,35
2016-12-24T07:53:47.963Z,35
2016-12-24T07:54:47.580Z,40
2016-12-24T07:55:47.846Z,45
2016-12-24T07:56:47.201Z,45
2016-12-24T07:57:47.460Z,45
2016-12-24T07:58:47.728Z,45
2016-12-24T07:59:47.685Z,45
2016-12-24T08:00:47.342Z,50
2016-12-24T08:01:47.306Z,50
2016-12-24T08:02:47.561Z,50
2016-12-24T08:03:47.526Z,55
2016-12-24T08:04:46.876Z,55
2016-12-24T08:05:47.145Z,60
2016-12-24T08:06:46.512Z,60
2016-12-24T08:07:47.359Z,60
2016-12-24T08:08:46.718Z,65
2016-12-24T08:09:47.276Z,65
2016-12-24T08:10:46.634Z,65
2016-12-24T08:11:47.214Z,70
2016-12-24T08:12:47.154Z,70
2016-12-24T08:13:46.814Z,75
2016-12-24T08:14:47.074Z,85
2016-12-24T08:15:47.428Z,90
2016-12-24T08:16:46.692Z,85
2016-12-24T08:17:46.652Z,85
2016-12-24T08:18:46.909Z,85
2016-12-24T08:19:46.879Z,85
2016-12-24T08:20:46.528Z,90
2016-12-24T08:21:46.791Z,90
2016-12-24T08:22:46.450Z,95
2016-12-24T08:23:46.417Z,100
2016-12-24T08:24:46.060Z,105
2016-12-24T08:25:46.657Z,110
2016-12-24T08:26:46.287Z,110
2016-12-24T08:27:46.547Z,115
2016-12-24T08:28:46.204Z,120
2016-12-24T08:29:45.859Z,125
2016-12-24T08:30:45.818Z,125
2016-12-24T08:31:46.088Z,130
2016-12-24T08:32:46.043Z,130
2016-12-24T08:33:46.006Z,135
2016-12-24T08:34:45.965Z,145
2016-12-24T08:35:45.618Z,140
2016-12-24T08:36:45.915Z,140
2016-12-24T08:37:46.156Z,145
2016-12-24T08:38:44.900Z,155
2016-12-24T08:39:45.762Z,175
2016-12-24T08:40:46.029Z,200
2016-12-24T08:41:45.684Z,205
2016-12-24T08:42:45.055Z,195
2016-12-24T08:43:45.910Z,190
2016-12-24T08:44:45.895Z,190
2016-12-24T08:45:45.230Z,195
2016-12-24T08:46:45.793Z,205
2016-12-24T08:47:45.447Z,220
2016-12-24T08:48:45.718Z,250
2016-12-24T08:49:45.673Z,345
2016-12-24T08:50:45.641Z,430
2016-12-24T08:51:44.993Z,405
2016-12-24T08:52:45.260Z,250
2016-12-24T08:53:45.217Z,240
2016-12-24T08:54:45.195Z,260
2016-12-24T08:55:45.439Z,275
2016-12-24T08:56:45.096Z,220
2016-12-24T08:57:44.761Z,220
2016-12-24T08:58:45.043Z,305
2016-12-24T08:59:44.985Z,345
2016-12-24T09:00:44.642Z,360
2016-12-24T09:01:44.604Z,320
2016-12-24T09:02:44.867Z,265
2016-12-24T09:03:45.137Z,195
2016-12-24T09:04:44.795Z,170
2016-12-24T09:05:45.058Z,150
2016-12-24T09:06:44.720Z,135
2016-12-24T09:07:44.692Z,125
2016-12-24T09:08:44.952Z,120
2016-12-24T09:09:44.609Z,120
2016-12-24T09:10:44.887Z,120
2016-12-24T09:11:44.839Z,120
2016-12-24T09:12:44.800Z,125
2016-12-24T09:13:44.471Z,125
2016-12-24T09:14:44.510Z,125
2016-12-24T09:15:44.696Z,120
2016-12-24T09:16:44.653Z,115
2016-12-24T09:17:44.614Z,105
2016-12-24T09:18:44.578Z,105
2016-12-24T09:19:44.539Z,105
2016-12-24T09:20:44.520Z,95
2016-12-24T09:21:43.870Z,90
2016-12-24T09:22:43.858Z,95
2016-12-24T09:23:44.392Z,95
2016-12-24T09:24:44.355Z,100
2016-12-24T09:25:44.314Z,105
2016-12-24T09:26:44.287Z,115
2016-12-24T09:27:43.934Z,120
2016-12-24T09:28:44.214Z,110
2016-12-24T09:29:44.166Z,115
2016-12-24T09:30:43.824Z,115
2016-12-24T09:31:43.788Z,110
2016-12-24T09:32:44.048Z,120
2016-12-24T09:33:43.107Z,135
2016-12-24T09:34:43.712Z,145
2016-12-24T09:35:43.941Z,150
2016-12-24T09:36:42.993Z,170
2016-12-24T09:37:43.560Z,170
2016-12-24T09:38:43.820Z,170
2016-12-24T09:39:43.779Z,185
2016-12-24T09:40:43.147Z,225
2016-12-24T09:41:43.707Z,260
2016-12-24T09:42:43.670Z,255
2016-12-24T09:43:43.344Z,245
2016-12-24T09:44:43.598Z,245
2016-12-24T09:45:43.570Z,245
2016-12-24T09:46:43.515Z,250
2016-12-24T09:47:43.175Z,310
2016-12-24T09:48:43.138Z,310
2016-12-24T09:49:43.100Z,295
2016-12-24T09:50:43.066Z,290
2016-12-24T09:51:42.720Z,305
2016-12-24T09:52:43.295Z,330
2016-12-24T09:53:42.953Z,410
2016-12-24T09:54:43.214Z,420
2016-12-24T09:55:43.174Z,430
2016-12-24T09:56:43.145Z,405
2016-12-24T09:57:43.112Z,355
2016-12-24T09:58:43.064Z,305
2016-12-24T09:59:43.033Z,290
2016-12-24T10:00:42.688Z,265
2016-12-24T10:01:42.355Z,255
2016-12-24T10:02:42.917Z,250
2016-12-24T10:03:42.576Z,245
2016-12-24T10:04:42.535Z,255
2016-12-24T10:05:42.513Z,245
2016-12-24T10:06:42.768Z,235
2016-12-24T10:07:42.438Z,235
2016-12-24T10:08:42.701Z,220
2016-12-24T10:09:42.658Z,235
2016-12-24T10:10:42.332Z,245
2016-12-24T10:11:41.983Z,215
2016-12-24T10:12:42.557Z,175
2016-12-24T10:13:42.208Z,150
2016-12-24T10:14:42.195Z,130
2016-12-24T10:15:42.133Z,120
2016-12-24T10:16:42.098Z,110
2016-12-24T10:17:42.060Z,115
2016-12-24T10:18:42.024Z,115
2016-12-24T10:19:42.288Z,110
2016-12-24T10:20:41.952Z,105
2016-12-24T10:21:41.913Z,95
2016-12-24T10:22:41.882Z,90
2016-12-24T10:23:41.837Z,90
2016-12-24T10:24:41.803Z,95
2016-12-24T10:25:41.765Z,100
2016-12-24T10:26:41.435Z,105
2016-12-24T10:27:41.884Z,100
2016-12-24T10:28:41.658Z,100
2016-12-24T10:29:41.619Z,95
2016-12-24T10:30:41.583Z,90
2016-12-24T10:31:41.841Z,90
2016-12-24T10:32:41.805Z,80
2016-12-24T10:33:41.461Z,75
2016-12-24T10:34:41.119Z,75
2016-12-24T10:35:41.692Z,70
2016-12-24T10:36:41.352Z,65
2016-12-24T10:37:41.318Z,60
2016-12-24T10:38:41.280Z,50
2016-12-24T10:39:40.939Z,50
2016-12-24T10:40:41.195Z,50
2016-12-24T10:41:41.459Z,50
2016-12-24T10:42:40.831Z,50
2016-12-24T10:43:41.087Z,50
2016-12-24T10:44:41.045Z,50
2016-12-24T10:45:41.314Z,55
2016-12-24T10:46:40.670Z,65
2016-12-24T10:47:40.328Z,80
2016-12-24T10:48:40.895Z,80
2016-12-24T10:49:41.158Z,80
2016-12-24T10:50:40.824Z,80
2016-12-24T10:51:40.477Z,75
2016-12-24T10:52:40.456Z,75
2016-12-24T10:53:40.103Z,70
2016-12-24T10:54:40.963Z,65
2016-12-24T10:55:40.934Z,60
2016-12-24T10:56:40.899Z,60
2016-12-24T10:57:40.557Z,55
2016-12-24T10:58:40.518Z,55
2016-12-24T10:59:40.775Z,50
2016-12-24T11:00:40.438Z,50
2016-12-24T11:01:40.397Z,50
2016-12-24T11:02:40.358Z,55
2016-12-24T11:03:40.624Z,50
2016-12-24T11:04:40.281Z,45
2016-12-24T11:05:39.947Z,55
2016-12-24T11:06:39.910Z,65
2016-12-24T11:07:39.899Z,60
2016-12-24T11:08:40.432Z,70
2016-12-24T11:09:40.390Z,80
2016-12-24T11:10:40.355Z,80
2016-12-24T11:11:40.028Z,80
2016-12-24T11:12:40.275Z,80
2016-12-24T11:13:39.961Z,75
2016-12-24T11:14:39.599Z,80
2016-12-24T11:15:39.861Z,80
2016-12-24T11:16:39.517Z,85
2016-12-24T11:17:39.502Z,85
2016-12-24T11:18:40.048Z,80
2016-12-24T11:19:39.316Z,80
2016-12-24T11:20:39.361Z,70
2016-12-24T11:21:39.934Z,70
2016-12-24T11:22:39.608Z,70
2016-12-24T11:23:39.558Z,70
2016-12-24T11:24:39.518Z,70
2016-12-24T11:25:39.477Z,70
2016-12-24T11:26:39.137Z,70
2016-12-24T11:27:39.095Z,70
2016-12-24T11:28:39.077Z,75
2016-12-24T11:29:39.321Z,75
2016-12-24T11:30:39.282Z,75
2016-12-24T11:31:39.549Z,80
2016-12-24T11:32:39.203Z,70
2016-12-24T11:33:39.179Z,70
2016-12-24T11:34:39.133Z,70
2016-12-24T11:35:39.395Z,70
2016-12-24T11:36:39.051Z,70
2016-12-24T11:37:39.011Z,65
2016-12-24T11:38:38.684Z,65
2016-12-24T11:39:38.947Z,70
2016-12-24T11:40:38.894Z,75
2016-12-24T11:41:38.556Z,90
2016-12-24T11:42:39.127Z,80
2016-12-24T11:43:38.784Z,80
2016-12-24T11:44:39.051Z,90
2016-12-24T11:45:38.706Z,95
2016-12-24T11:46:38.666Z,95
2016-12-24T11:47:38.942Z,100
2016-12-24T11:48:38.588Z,105
2016-12-24T11:49:38.552Z,110
2016-12-24T11:50:38.207Z,110
2016-12-24T11:51:38.475Z,105
2016-12-24T11:52:38.449Z,105
2016-12-24T11:53:38.729Z,95
2016-12-24T11:54:38.050Z,90
2016-12-24T11:55:38.321Z,95
2016-12-24T11:56:37.979Z,95
2016-12-24T11:57:38.588Z,100
2016-12-24T11:58:37.906Z,95
2016-12-24T11:59:38.166Z,90
2016-12-24T12:00:38.436Z,80
2016-12-24T12:01:38.089Z,70
2016-12-24T12:02:38.052Z,65
2016-12-24T12:03:37.715Z,65
2016-12-24T12:04:38.279Z,70
2016-12-24T12:05:38.246Z,70
2016-12-24T12:06:37.902Z,75
2016-12-24T12:07:37.862Z,70
2016-12-24T12:08:37.832Z,70
2016-12-24T12:09:37.796Z,80
2016-12-24T12:10:37.750Z,85
2016-12-24T12:11:38.020Z,95
2016-12-24T12:12:37.975Z,95
2016-12-24T12:13:37.353Z,95
2016-12-24T12:14:37.292Z,90
2016-12-24T12:15:36.950Z,85
2016-12-24T12:16:37.825Z,85
2016-12-24T12:17:37.488Z,85
2016-12-24T12:18:37.445Z,75
2016-12-24T12:19:37.399Z,80
2016-12-24T12:20:37.362Z,70
2016-12-24T12:21:37.326Z,65
2016-12-24T12:22:37.287Z,70
2016-12-24T12:23:37.550Z,85
2016-12-24T12:24:37.210Z,105
2016-12-24T12:25:37.469Z,105
2016-12-24T12:26:37.444Z,100
2016-12-24T12:27:37.398Z,95
2016-12-24T12:28:37.058Z,80
2016-12-24T12:29:37.020Z,70
2016-12-24T12:30:37.286Z,70
2016-12-24T12:31:37.250Z,65
2016-12-24T12:32:36.906Z,65
2016-12-24T12:33:36.869Z,70
2016-12-24T12:34:36.864Z,75
2016-12-24T12:35:37.094Z,80
2016-12-24T12:36:36.752Z,80
2016-12-24T12:37:36.713Z,80
2016-12-24T12:38:36.384Z,90
2016-12-24T12:39:36.339Z,85
2016-12-24T12:40:36.603Z,70
2016-12-24T12:41:36.569Z,60
2016-12-24T12:42:35.926Z,55
2016-12-24T12:43:36.493Z,60
2016-12-24T12:44:36.751Z,60
2016-12-24T12:45:35.523Z,60
2016-12-24T12:46:36.372Z,60
2016-12-24T12:47:36.336Z,55
2016-12-24T12:48:36.318Z,60
2016-12-24T12:49:36.558Z,60
2016-12-24T12:50:36.521Z,55
2016-12-24T12:51:36.176Z,55
2016-12-24T12:52:36.141Z,55
2016-12-24T12:53:35.799Z,65
2016-12-24T12:54:36.373Z,70
2016-12-24T12:55:35.728Z,75
2016-12-24T12:56:35.996Z,80
2016-12-24T12:57:36.258Z,100
2016-12-24T12:58:35.929Z,120
2016-12-24T12:59:36.182Z,125
2016-12-24T13:00:35.834Z,110
2016-12-24T13:01:35.498Z,95
2016-12-24T13:02:36.071Z,85
2016-12-24T13:03:35.116Z,70
2016-12-24T13:04:35.990Z,65
2016-12-24T13:05:35.972Z,55
2016-12-24T13:06:35.908Z,50
2016-12-24T13:07:35.572Z,45
2016-12-24T13:08:35.840Z,50
2016-12-24T13:09:35.494Z,50
2016-12-24T13:10:35.767Z,50
2016-12-24T13:11:35.413Z,45
2016-12-24T13:12:35.384Z,40
2016-12-24T13:13:35.058Z,35
2016-12-24T13:14:35.303Z,35
2016-12-24T13:15:35.566Z,40
2016-12-24T13:16:35.223Z,40
2016-12-24T13:17:34.886Z,45
2016-12-24T13:18:35.159Z,45
2016-12-24T13:19:35.121Z,35
2016-12-24T13:20:35.081Z,30
2016-12-24T13:21:35.038Z,30
2016-12-24T13:22:35.004Z,35
2016-12-24T13:23:34.965Z,35
2016-12-24T13:24:34.914Z,40
2016-12-24T13:25:34.582Z,35
2016-12-24T13:26:34.853Z,35
2016-12-24T13:27:35.117Z,35
2016-12-24T13:28:35.066Z,35
2016-12-24T13:29:34.735Z,35
2016-12-24T13:30:34.391Z,35
2016-12-24T13:31:34.952Z,30
2016-12-24T13:32:34.611Z,35
2016-12-24T13:33:33.971Z,30
2016-12-24T13:34:34.538Z,35
2016-12-24T13:35:34.797Z,30
2016-12-24T13:36:34.767Z,30
2016-12-24T13:37:34.143Z,30
2016-12-24T13:38:34.719Z,45
2016-12-24T13:39:34.640Z,55
2016-12-24T13:40:34.308Z,55
2016-12-24T13:41:34.570Z,60
2016-12-24T13:42:34.531Z,55
2016-12-24T13:43:34.492Z,60
2016-12-24T13:44:34.148Z,55
2016-12-24T13:45:34.108Z,50
2016-12-24T13:46:33.766Z,50
2016-12-24T13:47:34.035Z,50
2016-12-24T13:48:34.290Z,50
2016-12-24T13:49:33.958Z,45
2016-12-24T13:50:33.918Z,45
2016-12-24T13:51:33.880Z,45
2016-12-24T13:52:33.540Z,40
2016-12-24T13:53:34.114Z,40
2016-12-24T13:54:34.060Z,40
2016-12-24T13:55:33.723Z,35
2016-12-24T13:56:33.991Z,35
2016-12-24T13:57:33.646Z,35
2016-12-24T13:58:33.608Z,30
2016-12-24T13:59:33.867Z,25
2016-12-24T14:00:33.852Z,25
2016-12-24T14:01:33.491Z,25
2016-12-24T14:02:33.448Z,25
2016-12-24T14:03:33.718Z,25
2016-12-24T14:04:33.677Z,25
2016-12-24T14:05:33.335Z,25
2016-12-24T14:06:33.601Z,25
2016-12-24T14:07:33.260Z,25
2016-12-24T14:08:33.529Z,20
2016-12-24T14:09:33.178Z,20
2016-12-24T14:10:32.840Z,20
2016-12-24T14:11:33.411Z,20
2016-12-24T14:12:33.367Z,15
2016-12-24T14:13:33.024Z,15
2016-12-24T14:14:32.681Z,15
2016-12-24T14:15:32.641Z,15
2016-12-24T14:16:32.906Z,20
2016-12-24T14:17:32.870Z,20
2016-12-24T14:18:33.131Z,20
2016-12-24T14:19:32.489Z,20
2016-12-24T14:20:33.053Z,20
2016-12-24T14:21:33.016Z,20
2016-12-24T14:22:32.376Z,20
2016-12-24T14:23:32.641Z,20
2016-12-24T14:24:32.904Z,20
2016-12-24T14:25:32.859Z,20