createdAt,value
2018-04-25T00:01:36.017Z,2.33
2018-04-25T00:04:02.718Z,2.30
2018-04-25T00:06:29.412Z,2.20
2018-04-25T00:08:56.125Z,2.30
2018-04-25T00:11:22.823Z,2.50
2018-04-25T00:13:49.535Z,2.03
2018-04-25T00:16:16.257Z,2.20
2018-04-25T00:18:42.960Z,1.90
2018-04-25T00:21:09.666Z,2.00
2018-04-25T00:23:36.405Z,2.10
2018-04-25T00:26:03.102Z,1.90
2018-04-25T00:28:29.809Z,2.10
2018-04-25T00:30:56.531Z,2.00
2018-04-25T00:33:23.237Z,2.10
2018-04-25T00:35:49.941Z,2.13
2018-04-25T00:38:16.660Z,2.07
2018-04-25T00:40:43.363Z,2.00
2018-04-25T00:43:10.090Z,2.00
2018-04-25T00:45:36.821Z,2.10
2018-04-25T00:48:03.539Z,2.40
2018-04-25T00:50:30.244Z,2.50
2018-04-25T00:52:56.947Z,2.33
2018-04-25T00:55:23.676Z,2.13
2018-04-25T00:57:50.395Z,2.20
2018-04-25T01:00:17.104Z,2.30
2018-04-25T01:02:43.799Z,2.43
2018-04-25T01:05:10.510Z,2.57
2018-04-25T01:07:37.231Z,2.57
2018-04-25T01:10:03.952Z,2.33
2018-04-25T01:12:30.658Z,2.60
2018-04-25T01:14:57.356Z,2.57
2018-04-25T01:17:24.063Z,2.67
2018-04-25T01:19:50.801Z,2.17
2018-04-25T01:22:17.516Z,2.50
2018-04-25T01:24:45.056Z,2.40
2018-04-25T01:27:11.765Z,2.27
2018-04-25T01:29:38.484Z,2.40
2018-04-25T01:32:05.192Z,2.47
2018-04-25T01:34:48.560Z,2.20
2018-04-25T01:37:21.216Z,2.20
2018-04-25T01:39:49.659Z,2.13
2018-04-25T01:42:22.233Z,2.20
2018-04-25T01:44:53.647Z,2.03
2018-04-25T01:47:22.289Z,2.03
2018-04-25T01:49:51.960Z,2.20
2018-04-25T01:52:24.520Z,1.90
2018-04-25T01:54:56.992Z,1.90
2018-04-25T01:57:29.399Z,2.00
2018-04-25T02:00:02.165Z,2.00
2018-04-25T02:02:28.636Z,2.00
2018-04-25T02:04:55.339Z,2.10
2018-04-25T02:07:22.070Z,1.90
2018-04-25T02:09:48.775Z,1.80
2018-04-25T02:12:15.506Z,1.80
2018-04-25T02:14:42.263Z,1.60
2018-04-25T02:17:08.987Z,1.60
2018-04-25T02:19:35.716Z,1.83
2018-04-25T02:22:02.416Z,1.70
2018-04-25T02:24:29.120Z,1.60
2018-04-25T02:26:55.827Z,1.60
2018-04-25T02:29:22.530Z,1.60
2018-04-25T02:31:49.266Z,1.97
2018-04-25T02:34:15.967Z,1.57
2018-04-25T02:36:42.672Z,1.50
2018-04-25T02:39:09.399Z,1.53
2018-04-25T02:41:36.104Z,1.80
2018-04-25T02:44:02.804Z,2.13
2018-04-25T02:46:29.511Z,1.60
2018-04-25T02:48:56.211Z,1.70
2018-04-25T02:51:22.919Z,2.07
2018-04-25T02:53:49.660Z,1.60
2018-04-25T02:56:16.373Z,1.70
2018-04-25T02:58:43.075Z,1.60
2018-04-25T03:01:09.808Z,1.63
2018-04-25T03:03:36.540Z,1.67
2018-04-25T03:06:03.256Z,1.70
2018-04-25T03:08:29.984Z,1.90
2018-04-25T03:10:56.683Z,1.50
2018-04-25T03:13:23.384Z,1.70
2018-04-25T03:15:50.285Z,1.60
2018-04-25T03:18:16.985Z,1.60
2018-04-25T03:20:43.703Z,1.80
2018-04-25T03:23:10.404Z,1.90
2018-04-25T03:25:37.111Z,1.87
2018-04-25T03:28:03.819Z,1.80
2018-04-25T03:30:30.516Z,2.20
2018-04-25T03:32:57.244Z,2.10
2018-04-25T03:35:23.944Z,2.00
2018-04-25T03:37:50.639Z,1.80
2018-04-25T03:40:17.343Z,1.80
2018-04-25T03:42:44.040Z,1.80
2018-04-25T03:45:10.762Z,1.80
2018-04-25T03:47:37.460Z,1.90
2018-04-25T03:50:04.161Z,1.70
2018-04-25T03:52:30.864Z,1.63
2018-04-25T03:54:57.559Z,1.70
2018-04-25T03:57:24.284Z,1.80
2018-04-25T03:59:50.990Z,1.57
2018-04-25T04:02:17.696Z,1.47
2018-04-25T04:04:44.415Z,1.90
2018-04-25T04:07:11.120Z,1.70
2018-04-25T04:09:37.848Z,1.70
2018-04-25T04:12:04.544Z,1.70
2018-04-25T04:14:31.240Z,1.80
2018-04-25T04:16:57.959Z,1.77
2018-04-25T04:19:24.679Z,1.63
2018-04-25T04:21:51.418Z,1.83
2018-04-25T04:24:18.112Z,1.73
2018-04-25T04:26:44.829Z,2.07
2018-04-25T04:29:11.527Z,1.90
2018-04-25T04:31:38.233Z,1.80
2018-04-25T04:34:04.957Z,1.90
2018-04-25T04:36:31.665Z,1.90
2018-04-25T04:38:58.373Z,1.70
2018-04-25T04:41:25.083Z,1.97
2018-04-25T04:43:52.002Z,1.80
2018-04-25T04:46:18.771Z,2.20
2018-04-25T04:48:45.483Z,2.20
2018-04-25T04:51:12.179Z,2.50
2018-04-25T04:53:38.879Z,2.30
2018-04-25T04:56:05.577Z,2.00
2018-04-25T04:58:32.321Z,1.70
2018-04-25T05:00:59.030Z,1.43
2018-04-25T05:03:25.723Z,2.00
2018-04-25T05:05:52.425Z,1.80
2018-04-25T05:08:19.136Z,1.70
2018-04-25T05:10:45.899Z,1.90
2018-04-25T05:13:12.685Z,1.83
2018-04-25T05:15:39.344Z,1.60
2018-04-25T05:18:06.040Z,2.40
2018-04-25T05:20:32.741Z,1.90
2018-04-25T05:22:59.484Z,1.80
2018-04-25T05:25:26.190Z,1.87
2018-04-25T05:27:53.084Z,1.80
2018-04-25T05:30:19.805Z,1.87
2018-04-25T05:32:46.519Z,1.70
2018-04-25T05:35:13.249Z,1.70
2018-04-25T05:37:40.178Z,1.80
2018-04-25T05:40:06.872Z,1.70
2018-04-25T05:42:33.571Z,1.80
2018-04-25T05:45:00.279Z,1.63
2018-04-25T05:47:27.031Z,1.60
2018-04-25T05:49:53.739Z,1.70
2018-04-25T05:52:20.442Z,1.83
2018-04-25T05:54:47.150Z,1.87
2018-04-25T05:57:13.867Z,2.17
2018-04-25T05:59:40.577Z,1.80
2018-04-25T06:02:07.282Z,2.30
2018-04-25T06:04:33.987Z,1.77
2018-04-25T06:07:00.687Z,1.70
2018-04-25T06:09:27.384Z,1.63
2018-04-25T06:11:54.106Z,1.70
2018-04-25T06:14:20.813Z,1.77
2018-04-25T06:16:47.517Z,1.67
2018-04-25T06:19:14.215Z,1.73
2018-04-25T06:21:41.128Z,1.70
2018-04-25T06:24:08.035Z,1.63
2018-04-25T06:26:34.767Z,1.60
2018-04-25T06:29:01.479Z,2.13
2018-04-25T06:31:28.185Z,1.63
2018-04-25T06:33:54.879Z,2.33
2018-04-25T06:36:21.603Z,1.70
2018-04-25T06:38:48.305Z,1.83
2018-04-25T06:41:15.019Z,1.67
2018-04-25T06:43:41.720Z,2.07
2018-04-25T06:46:08.421Z,1.90
2018-04-25T06:48:35.200Z,2.53
2018-04-25T06:51:01.919Z,1.50
2018-04-25T06:53:28.611Z,1.70
2018-04-25T06:55:55.308Z,2.50
2018-04-25T06:58:22.017Z,1.60
2018-04-25T07:00:48.744Z,1.60
2018-04-25T07:03:15.439Z,1.90
2018-04-25T07:05:42.201Z,1.50
2018-04-25T07:08:08.935Z,1.70
2018-04-25T07:10:35.637Z,1.60
2018-04-25T07:13:02.367Z,1.80
2018-04-25T07:15:29.064Z,1.80
2018-04-25T07:17:55.779Z,1.73
2018-04-25T07:20:22.483Z,2.13
2018-04-25T07:22:49.179Z,2.13
2018-04-25T07:25:16.022Z,1.40
2018-04-25T07:27:42.859Z,1.60
2018-04-25T07:30:09.554Z,1.60
2018-04-25T07:32:36.259Z,1.83
2018-04-25T07:35:02.957Z,1.70
2018-04-25T07:37:29.675Z,1.97
2018-04-25T07:39:56.373Z,1.80
2018-04-25T07:42:23.076Z,1.97
2018-04-25T07:44:49.839Z,1.73
2018-04-25T07:47:16.539Z,1.80
2018-04-25T07:49:43.278Z,1.73
2018-04-25T07:52:10.041Z,1.70
2018-04-25T07:54:36.727Z,2.07
2018-04-25T07:57:03.433Z,2.30
2018-04-25T07:59:30.133Z,1.67
2018-04-25T08:01:56.861Z,1.67
2018-04-25T08:04:23.564Z,1.63
2018-04-25T08:06:50.265Z,1.60
2018-04-25T08:09:16.960Z,1.57
2018-04-25T08:11:43.655Z,2.00
2018-04-25T08:14:16.207Z,1.70
2018-04-25T08:16:48.644Z,2.00
2018-04-25T08:19:21.127Z,1.90
2018-04-25T08:21:47.827Z,2.10
2018-04-25T08:24:14.539Z,1.90
2018-04-25T08:26:41.252Z,2.03
2018-04-25T08:29:07.955Z,1.67
2018-04-25T08:31:34.652Z,1.60
2018-04-25T08:34:01.349Z,1.87
2018-04-25T08:36:28.047Z,2.10
2018-04-25T08:38:54.771Z,1.93
2018-04-25T08:41:21.471Z,1.60
2018-04-25T08:43:48.167Z,1.70
2018-04-25T08:46:14.891Z,1.90
2018-04-25T08:48:41.591Z,1.90
2018-04-25T08:51:08.298Z,1.77
2018-04-25T08:53:35.024Z,1.73
2018-04-25T08:56:01.724Z,1.90
2018-04-25T08:58:28.419Z,1.80
2018-04-25T09:00:55.111Z,2.00
2018-04-25T09:03:21.807Z,1.70
2018-04-25T09:05:48.608Z,2.07
2018-04-25T09:08:15.259Z,1.73
2018-04-25T09:10:41.963Z,1.90
2018-04-25T09:13:08.658Z,1.70
2018-04-25T09:15:35.444Z,1.60
2018-04-25T09:18:02.163Z,1.50
2018-04-25T09:20:28.863Z,1.50
2018-04-25T09:22:55.563Z,1.50
2018-04-25T09:25:22.262Z,2.10
2018-04-25T09:27:48.960Z,1.60
2018-04-25T09:30:15.679Z,1.50
2018-04-25T09:32:42.379Z,1.70
2018-04-25T09:35:09.075Z,1.40
2018-04-25T09:37:35.787Z,1.53
2018-04-25T09:40:02.502Z,1.80
2018-04-25T09:42:29.279Z,1.80
2018-04-25T09:44:55.979Z,1.50
2018-04-25T09:47:22.679Z,1.67
2018-04-25T09:49:49.389Z,2.07
2018-04-25T09:52:16.084Z,1.50
2018-04-25T09:54:42.811Z,1.60
2018-04-25T09:57:09.507Z,1.67
2018-04-25T09:59:36.204Z,1.70
2018-04-25T10:02:02.907Z,1.57
2018-04-25T10:04:29.608Z,1.40
2018-04-25T10:06:56.339Z,1.40
2018-04-25T10:09:23.040Z,1.23
2018-04-25T10:11:49.739Z,1.40
2018-04-25T10:14:16.539Z,1.40
2018-04-25T10:16:43.244Z,1.63
2018-04-25T10:19:09.963Z,1.53
2018-04-25T10:21:36.667Z,1.47
2018-04-25T10:24:03.375Z,1.23
2018-04-25T10:26:30.075Z,1.33
2018-04-25T10:28:56.781Z,1.47
2018-04-25T10:31:23.503Z,1.50
2018-04-25T10:33:50.200Z,1.30
2018-04-25T10:36:16.930Z,1.20
2018-04-25T10:38:43.726Z,1.30
2018-04-25T10:41:10.364Z,1.37
2018-04-25T10:43:37.088Z,1.73
2018-04-25T10:46:03.783Z,1.50
2018-04-25T10:48:30.498Z,1.17
2018-04-25T10:50:57.195Z,1.30
2018-04-25T10:53:23.887Z,1.10
2018-04-25T10:55:50.623Z,1.30
2018-04-25T10:58:17.323Z,1.27
2018-04-25T11:00:44.027Z,1.20
2018-04-25T11:03:10.745Z,1.30
2018-04-25T11:05:37.439Z,1.20
2018-04-25T11:08:04.155Z,1.50
2018-04-25T11:10:30.859Z,1.20
2018-04-25T11:12:57.555Z,1.40
2018-04-25T11:15:24.254Z,1.40
2018-04-25T11:17:50.951Z,1.90
2018-04-25T11:20:17.695Z,1.20
2018-04-25T11:22:44.412Z,1.17
2018-04-25T11:25:11.155Z,1.30
2018-04-25T11:27:37.871Z,1.30
2018-04-25T11:30:04.586Z,1.30
2018-04-25T11:32:31.307Z,1.10
2018-04-25T11:34:58.017Z,1.37
2018-04-25T11:37:24.722Z,1.20
2018-04-25T11:39:51.423Z,1.20
2018-04-25T11:42:18.127Z,1.10
2018-04-25T11:44:44.863Z,1.00
2018-04-25T11:47:11.585Z,1.13
2018-04-25T11:49:38.302Z,1.00
2018-04-25T11:52:05.011Z,0.90
2018-04-25T11:54:31.729Z,0.90
2018-04-25T11:56:58.468Z,0.97
2018-04-25T11:59:25.189Z,1.23
2018-04-25T12:01:51.900Z,1.20
2018-04-25T12:04:18.595Z,1.10
2018-04-25T12:06:46.149Z,1.03
2018-04-25T12:09:12.895Z,1.20
2018-04-25T12:11:39.611Z,1.10
2018-04-25T12:14:06.306Z,0.90
2018-04-25T12:16:33.004Z,0.90
2018-04-25T12:18:59.704Z,1.10
2018-04-25T12:21:26.443Z,1.07
2018-04-25T12:23:53.147Z,1.40
2018-04-25T12:26:19.847Z,1.10
2018-04-25T12:28:46.562Z,1.10
2018-04-25T12:31:13.308Z,1.10
2018-04-25T12:33:40.037Z,1.20
2018-04-25T12:36:06.738Z,1.30
2018-04-25T12:38:33.454Z,1.10
2018-04-25T12:41:00.147Z,1.10
2018-04-25T12:43:26.840Z,1.00
2018-04-25T12:45:53.565Z,0.90
2018-04-25T12:48:20.257Z,0.93
2018-04-25T12:50:46.994Z,1.10
2018-04-25T12:53:13.699Z,1.00
2018-04-25T12:55:40.392Z,1.00
2018-04-25T12:58:07.113Z,1.20
2018-04-25T13:00:33.812Z,1.00
2018-04-25T13:03:00.510Z,1.00
2018-04-25T13:05:27.215Z,0.80
2018-04-25T13:07:53.932Z,1.00
2018-04-25T13:10:20.656Z,1.00
2018-04-25T13:12:47.357Z,1.17
2018-04-25T13:15:14.089Z,0.97
2018-04-25T13:17:40.781Z,1.10
2018-04-25T13:20:07.487Z,1.03
2018-04-25T13:22:34.287Z,0.90
2018-04-25T13:25:01.133Z,0.80
2018-04-25T13:27:27.827Z,0.77
2018-04-25T13:29:54.528Z,0.90
2018-04-25T13:32:21.253Z,0.80
2018-04-25T13:34:48.014Z,0.80
2018-04-25T13:37:14.715Z,0.87
2018-04-25T13:39:41.421Z,0.80
2018-04-25T13:42:08.128Z,0.90
2018-04-25T13:44:34.831Z,1.00
2018-04-25T13:47:01.557Z,1.00
2018-04-25T13:49:28.259Z,0.90
2018-04-25T13:51:54.983Z,1.20
2018-04-25T13:54:21.683Z,1.63
2018-04-25T13:56:48.386Z,0.93
2018-04-25T13:59:15.131Z,1.30
2018-04-25T14:01:41.840Z,1.20
2018-04-25T14:04:08.547Z,1.13
2018-04-25T14:06:35.247Z,1.23
2018-04-25T14:09:01.962Z,1.00
2018-04-25T14:11:28.697Z,1.30
2018-04-25T14:13:55.403Z,1.33
2018-04-25T14:16:22.099Z,1.27
2018-04-25T14:18:48.808Z,1.00
2018-04-25T14:21:15.516Z,1.27
2018-04-25T14:23:42.305Z,1.10
2018-04-25T14:26:08.967Z,1.23
2018-04-25T14:28:35.671Z,1.30
2018-04-25T14:31:03.128Z,1.10
2018-04-25T14:33:29.860Z,0.90
2018-04-25T14:35:56.584Z,1.13
2018-04-25T14:38:23.291Z,1.30
2018-04-25T14:40:50.052Z,1.40
2018-04-25T14:43:16.755Z,1.10
2018-04-25T14:45:43.455Z,0.70
2018-04-25T14:48:10.192Z,1.10
2018-04-25T14:50:36.887Z,1.13
2018-04-25T14:53:03.579Z,1.20
2018-04-25T14:55:30.755Z,1.10
2018-04-25T14:57:57.576Z,0.73
2018-04-25T15:00:24.287Z,1.10
2018-04-25T15:02:50.991Z,1.03
2018-04-25T15:05:17.692Z,1.00
2018-04-25T15:07:44.394Z,1.17
2018-04-25T15:10:11.131Z,1.23
2018-04-25T15:12:37.831Z,1.00
2018-04-25T15:15:04.532Z,0.90
2018-04-25T15:17:31.268Z,1.00
2018-04-25T15:19:58.044Z,1.20
2018-04-25T15:22:24.715Z,1.00
2018-04-25T15:24:51.455Z,0.90
2018-04-25T15:27:18.151Z,1.10
2018-04-25T15:29:44.868Z,0.83
2018-04-25T15:32:11.579Z,1.27
2018-04-25T15:34:38.279Z,0.90
2018-04-25T15:37:05.026Z,0.90
2018-04-25T15:39:31.732Z,0.90
2018-04-25T15:41:58.432Z,0.90
2018-04-25T15:44:25.137Z,0.70
2018-04-25T15:46:51.838Z,1.00
2018-04-25T15:49:18.563Z,0.77
2018-04-25T15:51:45.267Z,1.00
2018-04-25T15:54:11.971Z,0.90
2018-04-25T15:56:38.675Z,1.27
2018-04-25T15:59:05.379Z,1.10
2018-04-25T16:01:32.100Z,1.00
2018-04-25T16:03:58.799Z,1.00
2018-04-25T16:06:25.507Z,1.00
2018-04-25T16:08:52.206Z,1.10
2018-04-25T16:11:18.919Z,1.20
2018-04-25T16:13:45.662Z,1.10
2018-04-25T16:16:12.360Z,1.00
2018-04-25T16:18:39.065Z,1.10
2018-04-25T16:21:05.809Z,0.90
2018-04-25T16:23:32.492Z,0.80
2018-04-25T16:25:59.235Z,1.07
2018-04-25T16:28:25.996Z,1.00
2018-04-25T16:30:52.705Z,1.00
2018-04-25T16:33:19.435Z,1.13
2018-04-25T16:35:46.148Z,1.00
2018-04-25T16:38:12.868Z,1.03
2018-04-25T16:40:39.585Z,0.90
2018-04-25T16:43:06.282Z,1.10
2018-04-25T16:45:32.983Z,0.80
2018-04-25T16:47:59.726Z,0.87
2018-04-25T16:50:26.455Z,0.80
2018-04-25T16:52:53.152Z,1.17
2018-04-25T16:55:19.860Z,0.90
2018-04-25T16:57:46.603Z,0.73
2018-04-25T17:00:13.311Z,1.10
2018-04-25T17:02:40.043Z,0.90
2018-04-25T17:05:06.736Z,0.90
2018-04-25T17:07:33.435Z,0.93
2018-04-25T17:10:00.299Z,0.90
2018-04-25T17:12:27.007Z,0.93
2018-04-25T17:14:53.736Z,0.70
2018-04-25T17:17:21.937Z,0.90
2018-04-25T17:19:48.643Z,0.87
2018-04-25T17:22:15.359Z,0.63
2018-04-25T17:24:42.059Z,0.73
2018-04-25T17:27:08.791Z,0.60
2018-04-25T17:29:35.500Z,0.80
2018-04-25T17:32:02.201Z,0.70
2018-04-25T17:34:28.969Z,0.67
2018-04-25T17:36:55.702Z,0.90
2018-04-25T17:39:22.359Z,0.83
2018-04-25T17:41:49.064Z,1.00
2018-04-25T17:44:15.775Z,1.00
2018-04-25T17:46:42.495Z,0.83
2018-04-25T17:49:09.192Z,0.90
2018-04-25T17:51:35.934Z,0.93
2018-04-25T17:54:02.631Z,1.10
2018-04-25T17:56:29.328Z,0.80
2018-04-25T17:58:56.027Z,1.00
2018-04-25T18:01:22.732Z,0.83
2018-04-25T18:03:49.453Z,0.90
2018-04-25T18:06:16.159Z,0.80
2018-04-25T18:08:42.855Z,0.80
2018-04-25T18:11:09.813Z,0.80
2018-04-25T18:13:36.511Z,0.90
2018-04-25T18:16:03.255Z,0.97
2018-04-25T18:18:30.047Z,0.80
2018-04-25T18:20:56.752Z,0.93
2018-04-25T18:23:23.452Z,0.80
2018-04-25T18:25:50.152Z,0.93
2018-04-25T18:28:16.873Z,1.20
2018-04-25T18:30:43.573Z,1.10
2018-04-25T18:33:10.276Z,1.00
2018-04-25T18:35:36.979Z,1.00
2018-04-25T18:38:03.685Z,0.87
2018-04-25T18:40:30.436Z,0.93
2018-04-25T18:42:57.159Z,2.10
2018-04-25T18:45:24.313Z,1.70
2018-04-25T18:47:51.453Z,1.87
2018-04-25T18:50:18.861Z,1.73
2018-04-25T18:52:46.413Z,2.67
2018-04-25T18:55:13.638Z,2.13
2018-04-25T18:57:41.145Z,2.40
2018-04-25T19:00:08.826Z,2.23
2018-04-25T19:02:35.615Z,1.20
2018-04-25T19:05:02.544Z,1.30
2018-04-25T19:07:29.662Z,1.30
2018-04-25T19:09:57.056Z,0.90
2018-04-25T19:12:23.885Z,1.00
2018-04-25T19:14:50.650Z,0.70
2018-04-25T19:17:17.368Z,0.80
2018-04-25T19:19:44.130Z,0.77
2018-04-25T19:22:11.636Z,0.80
2018-04-25T19:24:38.922Z,0.90
2018-04-25T19:27:06.223Z,1.07
2018-04-25T19:29:33.539Z,2.70
2018-04-25T19:32:01.318Z,1.30
2018-04-25T19:34:28.858Z,1.33
2018-04-25T19:36:55.975Z,0.97
2018-04-25T19:39:23.512Z,0.80
2018-04-25T19:41:50.852Z,1.00
2018-04-25T19:44:17.683Z,1.00
2018-04-25T19:46:44.387Z,1.00
2018-04-25T19:49:11.090Z,1.10
2018-04-25T19:51:37.819Z,0.97
2018-04-25T19:54:04.531Z,0.70
2018-04-25T19:56:31.343Z,0.80
2018-04-25T19:58:57.987Z,1.00
2018-04-25T20:01:24.688Z,1.00
2018-04-25T20:03:51.404Z,1.10
2018-04-25T20:06:18.135Z,1.53
2018-04-25T20:08:44.882Z,2.80
2018-04-25T20:11:11.948Z,1.00
2018-04-25T20:13:38.668Z,1.03
2018-04-25T20:16:05.430Z,2.47
2018-04-25T20:18:32.127Z,1.87
2018-04-25T20:20:58.865Z,1.70
2018-04-25T20:23:25.585Z,1.50
2018-04-25T20:25:52.298Z,1.70
2018-04-25T20:28:18.997Z,2.10
2018-04-25T20:30:45.711Z,2.30
2018-04-25T20:33:12.433Z,3.10
2018-04-25T20:35:39.141Z,1.50
2018-04-25T20:38:05.848Z,4.90
2018-04-25T20:40:32.540Z,3.00
2018-04-25T20:42:59.282Z,1.20
2018-04-25T20:45:26.020Z,0.90
2018-04-25T20:47:52.715Z,0.80
2018-04-25T20:50:19.436Z,0.83
2018-04-25T20:52:46.136Z,0.80
2018-04-25T20:55:12.835Z,0.77
2018-04-25T20:57:39.559Z,0.80
2018-04-25T21:00:06.270Z,0.60
2018-04-25T21:02:33.142Z,0.70
2018-04-25T21:04:59.831Z,0.70
2018-04-25T21:07:26.528Z,1.03
2018-04-25T21:09:53.331Z,0.80
2018-04-25T21:12:20.161Z,0.77
2018-04-25T21:14:46.860Z,0.70
2018-04-25T21:17:13.559Z,0.70
2018-04-25T21:19:40.259Z,0.70
2018-04-25T21:22:07.031Z,0.80
2018-04-25T21:24:33.735Z,0.77
2018-04-25T21:27:00.463Z,0.70
2018-04-25T21:29:27.163Z,0.60
2018-04-25T21:31:53.865Z,0.80
2018-04-25T21:34:20.593Z,0.80
2018-04-25T21:36:47.302Z,0.70
2018-04-25T21:39:14.010Z,0.70
2018-04-25T21:41:40.707Z,0.70
2018-04-25T21:44:07.410Z,0.63
2018-04-25T21:46:34.116Z,0.70
2018-04-25T21:49:00.819Z,0.80
2018-04-25T21:51:27.516Z,0.87
2018-04-25T21:53:54.229Z,0.70
2018-04-25T21:56:20.968Z,0.80
2018-04-25T21:58:47.661Z,0.87
2018-04-25T22:01:14.363Z,0.77
2018-04-25T22:03:41.199Z,0.83
2018-04-25T22:06:07.903Z,0.80
2018-04-25T22:08:34.623Z,0.70
2018-04-25T22:11:01.376Z,0.80
2018-04-25T22:13:28.115Z,0.90
2018-04-25T22:15:54.825Z,0.80
2018-04-25T22:18:21.540Z,0.70
2018-04-25T22:20:48.252Z,0.70
2018-04-25T22:23:14.976Z,0.70
2018-04-25T22:25:41.728Z,0.60
2018-04-25T22:28:08.428Z,0.70
2018-04-25T22:30:35.129Z,0.70
2018-04-25T22:33:01.835Z,0.70
2018-04-25T22:35:28.560Z,0.70
2018-04-25T22:37:55.260Z,0.70
2018-04-25T22:40:21.982Z,0.80
2018-04-25T22:42:48.679Z,0.73
2018-04-25T22:45:15.571Z,0.80
2018-04-25T22:47:42.334Z,0.80
2018-04-25T22:50:09.048Z,0.60
2018-04-25T22:52:35.751Z,0.80
2018-04-25T22:55:02.477Z,0.80
2018-04-25T22:57:29.188Z,0.67
2018-04-25T22:59:55.919Z,0.70
2018-04-25T23:02:22.660Z,0.60
2018-04-25T23:04:49.359Z,0.80
2018-04-25T23:07:16.058Z,0.60
2018-04-25T23:09:42.751Z,0.70
2018-04-25T23:12:09.473Z,0.50
2018-04-25T23:14:36.172Z,0.60
2018-04-25T23:17:02.873Z,0.50
2018-04-25T23:19:29.573Z,0.60
2018-04-25T23:21:56.278Z,0.70
2018-04-25T23:24:23.029Z,0.60
2018-04-25T23:26:49.728Z,0.67
2018-04-25T23:29:16.451Z,0.73
2018-04-25T23:31:43.144Z,0.50
2018-04-25T23:34:09.958Z,0.70
2018-04-25T23:36:36.695Z,0.80
2018-04-25T23:39:03.396Z,0.80
2018-04-25T23:41:30.104Z,0.63
2018-04-25T23:43:56.795Z,0.73
2018-04-25T23:46:23.496Z,0.80
2018-04-25T23:48:50.228Z,0.70
2018-04-25T23:51:16.937Z,0.53
2018-04-25T23:53:43.643Z,0.80
2018-04-25T23:56:10.352Z,0.60
2018-04-25T23:58:37.080Z,0.77
