createdAt,value
2023-04-26T00:00:11.347Z,95.4069
2023-04-26T00:01:12.042Z,95.3567
2023-04-26T00:02:12.797Z,95.5480
2023-04-26T00:03:13.628Z,95.4738
2023-04-26T00:04:14.817Z,95.3993
2023-04-26T00:05:15.742Z,95.2776
2023-04-26T00:06:16.455Z,95.4382
2023-04-26T00:07:17.138Z,95.3476
2023-04-26T00:08:17.776Z,95.3230
2023-04-26T00:09:18.505Z,95.1976
2023-04-26T00:10:19.171Z,95.1763
2023-04-26T00:11:19.835Z,95.2223
2023-04-26T00:12:20.542Z,95.3914
2023-04-26T00:13:21.260Z,95.4400
2023-04-26T00:14:21.900Z,95.3990
2023-04-26T00:15:22.584Z,95.5363
2023-04-26T00:16:23.255Z,95.6211
2023-04-26T00:17:23.896Z,95.5784
2023-04-26T00:18:24.516Z,95.7024
2023-04-26T00:19:25.159Z,95.6177
2023-04-26T00:20:25.787Z,95.5860
2023-04-26T00:21:26.439Z,95.7006
2023-04-26T00:22:27.052Z,95.6779
2023-04-26T00:23:27.730Z,95.9673
2023-04-26T00:24:28.468Z,96.0558
2023-04-26T00:25:29.130Z,95.8196
2023-04-26T00:26:29.773Z,95.6718
2023-04-26T00:27:30.430Z,95.6840
2023-04-26T00:28:31.045Z,95.7374
2023-04-26T00:29:31.748Z,95.8100
2023-04-26T00:30:32.445Z,95.6525
2023-04-26T00:31:33.107Z,95.5803
2023-04-26T00:32:33.751Z,95.5300
2023-04-26T00:33:34.475Z,95.5294
2023-04-26T00:34:35.167Z,95.5412
2023-04-26T00:35:35.834Z,95.7030
2023-04-26T00:36:36.608Z,95.6273
2023-04-26T00:37:37.336Z,95.7945
2023-04-26T00:38:37.960Z,95.9101
2023-04-26T00:39:38.700Z,95.8505
2023-04-26T00:40:39.374Z,95.9916
2023-04-26T00:41:40.084Z,95.8833
2023-04-26T00:42:40.741Z,95.7694
2023-04-26T00:43:41.426Z,95.4828
2023-04-26T00:44:42.110Z,95.2994
2023-04-26T00:45:42.839Z,95.3079
2023-04-26T00:46:43.471Z,95.3158
2023-04-26T00:47:44.162Z,95.2080
2023-04-26T00:48:44.790Z,95.0738
2023-04-26T00:49:45.483Z,95.1719
2023-04-26T00:50:46.159Z,95.1547
2023-04-26T00:51:46.829Z,95.4314
2023-04-26T00:52:47.558Z,95.1897
2023-04-26T00:53:48.210Z,95.2332
2023-04-26T00:54:48.939Z,94.9120
2023-04-26T00:55:49.661Z,94.7562
2023-04-26T00:56:50.348Z,94.8583
2023-04-26T00:57:51.000Z,94.4859
2023-04-26T00:58:51.870Z,94.6095
2023-04-26T00:59:52.828Z,94.3134
2023-04-26T01:00:53.811Z,94.2109
2023-04-26T01:01:54.530Z,94.5466
2023-04-26T01:02:55.314Z,94.5749
2023-04-26T01:03:56.131Z,94.5057
2023-04-26T01:04:57.037Z,94.5865
2023-04-26T01:05:57.688Z,94.5790
2023-04-26T01:06:58.390Z,94.4837
2023-04-26T01:07:59.102Z,94.4728
2023-04-26T01:08:59.773Z,94.3186
2023-04-26T01:10:00.464Z,94.4916
2023-04-26T01:11:01.157Z,94.4769
2023-04-26T01:12:01.867Z,94.4461
2023-04-26T01:13:02.582Z,94.6743
2023-04-26T01:14:03.257Z,94.6500
2023-04-26T01:15:03.978Z,94.5901
2023-04-26T01:16:04.694Z,94.6868
2023-04-26T01:17:05.340Z,94.7643
2023-04-26T01:18:06.093Z,94.6258
2023-04-26T01:19:06.735Z,94.6738
2023-04-26T01:20:07.422Z,94.8551
2023-04-26T01:21:08.126Z,94.9661
2023-04-26T01:22:08.873Z,95.1513
2023-04-26T01:23:09.535Z,95.4047
2023-04-26T01:24:10.209Z,95.5010
2023-04-26T01:25:10.898Z,95.7205
2023-04-26T01:26:11.595Z,95.7999
2023-04-26T01:27:12.230Z,95.8043
2023-04-26T01:28:12.878Z,95.9039
2023-04-26T01:29:13.598Z,95.9376
2023-04-26T01:30:14.361Z,95.9126
2023-04-26T01:31:15.030Z,95.9189
2023-04-26T01:32:15.734Z,96.1015
2023-04-26T01:33:16.472Z,96.2194
2023-04-26T01:34:17.192Z,96.3063
2023-04-26T01:35:17.916Z,96.2045
2023-04-26T01:36:18.565Z,96.1878
2023-04-26T01:37:19.231Z,96.1603
2023-04-26T01:38:19.963Z,96.1866
2023-04-26T01:39:20.603Z,96.2243
2023-04-26T01:40:21.358Z,96.3262
2023-04-26T01:41:21.984Z,96.2177
2023-04-26T01:42:22.689Z,96.1315
2023-04-26T01:43:23.388Z,96.1988
2023-04-26T01:44:24.053Z,96.0784
2023-04-26T01:45:24.739Z,96.0276
2023-04-26T01:46:25.442Z,95.8717
2023-04-26T01:47:26.121Z,95.7493
2023-04-26T01:48:26.784Z,95.8245
2023-04-26T01:49:27.455Z,95.8853
2023-04-26T01:50:28.122Z,95.8976
2023-04-26T01:51:28.962Z,95.7823
2023-04-26T01:52:29.784Z,95.8823
2023-04-26T01:53:30.531Z,95.9027
2023-04-26T01:54:31.189Z,95.9371
2023-04-26T01:55:31.855Z,96.0601
2023-04-26T01:56:32.666Z,95.9645
2023-04-26T01:57:33.407Z,95.8469
2023-04-26T01:58:34.100Z,95.8233
2023-04-26T01:59:34.737Z,96.0768
2023-04-26T02:00:35.454Z,95.9403
2023-04-26T02:01:36.118Z,95.9086
2023-04-26T02:02:36.945Z,95.8152
2023-04-26T02:03:37.844Z,95.9406
2023-04-26T02:04:38.565Z,95.9029
2023-04-26T02:05:39.194Z,96.0072
2023-04-26T02:06:39.896Z,96.1255
2023-04-26T02:07:40.609Z,96.0915
2023-04-26T02:08:41.247Z,96.2028
2023-04-26T02:09:41.943Z,96.1615
2023-04-26T02:10:42.659Z,96.2624
2023-04-26T02:11:43.358Z,96.4092
2023-04-26T02:12:44.066Z,96.5403
2023-04-26T02:13:44.711Z,96.5739
2023-04-26T02:14:45.361Z,96.7782
2023-04-26T02:15:46.127Z,96.7825
2023-04-26T02:16:46.881Z,96.7290
2023-04-26T02:17:47.547Z,96.7407
2023-04-26T02:18:48.289Z,96.6681
2023-04-26T02:19:48.939Z,96.5144
2023-04-26T02:20:49.650Z,96.5014
2023-04-26T02:21:50.337Z,96.6084
2023-04-26T02:22:50.998Z,96.4732
2023-04-26T02:23:51.629Z,96.3899
2023-04-26T02:24:52.319Z,96.4265
2023-04-26T02:25:52.987Z,96.4878
2023-04-26T02:26:53.682Z,96.4244
2023-04-26T02:27:54.357Z,96.5352
2023-04-26T02:28:55.159Z,96.5886
2023-04-26T02:29:55.846Z,96.4868
2023-04-26T02:30:56.556Z,96.3103
2023-04-26T02:31:57.377Z,96.2521
2023-04-26T02:32:58.092Z,96.3057
2023-04-26T02:33:58.778Z,96.3989
2023-04-26T02:34:59.527Z,96.7444
2023-04-26T02:36:00.186Z,96.8374
2023-04-26T02:37:00.912Z,96.8720
2023-04-26T02:38:01.632Z,96.9423
2023-04-26T02:39:02.325Z,96.9979
2023-04-26T02:40:03.054Z,96.9617
2023-04-26T02:41:03.940Z,97.0130
2023-04-26T02:42:04.708Z,97.0484
2023-04-26T02:43:05.385Z,96.9974
2023-04-26T02:44:06.091Z,96.9799
2023-04-26T02:45:06.854Z,97.0104
2023-04-26T02:46:07.563Z,97.0080
2023-04-26T02:47:08.321Z,97.0542
2023-04-26T02:48:09.083Z,96.9062
2023-04-26T02:49:09.750Z,97.0146
2023-04-26T02:50:10.420Z,97.0293
2023-04-26T02:51:11.104Z,97.0110
2023-04-26T02:52:11.814Z,96.8394
2023-04-26T02:53:12.514Z,96.7561
2023-04-26T02:54:13.252Z,96.8394
2023-04-26T02:55:13.928Z,96.9031
2023-04-26T02:56:14.620Z,96.8048
2023-04-26T02:57:15.287Z,96.8239
2023-04-26T02:58:16.000Z,96.8614
2023-04-26T02:59:16.673Z,96.9091
2023-04-26T03:00:17.399Z,96.9625
2023-04-26T03:01:18.159Z,97.0171
2023-04-26T03:02:18.970Z,97.1015
2023-04-26T03:03:19.910Z,97.2620
2023-04-26T03:04:21.030Z,97.3469
2023-04-26T03:05:21.705Z,97.4624
2023-04-26T03:06:22.428Z,97.4497
2023-04-26T03:07:23.138Z,97.4486
2023-04-26T03:08:23.988Z,97.4683
2023-04-26T03:09:24.606Z,97.4590
2023-04-26T03:10:25.285Z,97.4325
2023-04-26T03:11:26.011Z,97.4193
2023-04-26T03:12:26.123Z,97.4140
2023-04-26T03:13:26.852Z,97.4744
2023-04-26T03:14:27.528Z,97.4856
2023-04-26T03:15:28.216Z,97.4829
2023-04-26T03:16:28.969Z,97.4895
2023-04-26T03:17:29.625Z,97.4900
2023-04-26T03:18:30.363Z,97.5472
2023-04-26T03:19:31.020Z,97.5318
2023-04-26T03:20:31.685Z,97.5133
2023-04-26T03:21:32.357Z,97.4894
2023-04-26T03:22:33.036Z,97.4467
2023-04-26T03:23:33.760Z,97.3777
2023-04-26T03:24:34.448Z,97.3741
2023-04-26T03:25:35.154Z,97.4452
2023-04-26T03:26:35.838Z,97.4164
2023-04-26T03:27:36.506Z,97.3715
2023-04-26T03:28:37.203Z,97.3390
2023-04-26T03:29:37.920Z,97.2260
2023-04-26T03:30:38.621Z,97.2363
2023-04-26T03:31:39.461Z,97.2107
2023-04-26T03:32:40.185Z,97.1982
2023-04-26T03:33:40.787Z,97.1808
2023-04-26T03:34:41.490Z,97.1663
2023-04-26T03:35:42.192Z,97.1607
2023-04-26T03:36:42.927Z,97.1470
2023-04-26T03:37:43.575Z,97.2215
2023-04-26T03:38:44.247Z,97.1876
2023-04-26T03:39:44.952Z,97.2372
2023-04-26T03:40:45.684Z,97.0683
2023-04-26T03:41:46.367Z,97.0642
2023-04-26T03:42:47.122Z,97.0761
2023-04-26T03:43:47.767Z,97.1063
2023-04-26T03:44:48.466Z,97.1604
2023-04-26T03:45:49.148Z,97.2147
2023-04-26T03:46:49.902Z,97.2183
2023-04-26T03:47:50.693Z,97.2368
2023-04-26T03:48:51.703Z,97.2283
2023-04-26T03:49:52.808Z,97.3010
2023-04-26T03:50:53.505Z,97.3565
2023-04-26T03:51:54.181Z,97.3414
2023-04-26T03:52:54.882Z,97.3433
2023-04-26T03:53:55.593Z,97.4037
2023-04-26T03:54:56.264Z,97.2967
2023-04-26T03:55:56.936Z,97.2951
2023-04-26T03:56:57.619Z,97.3872
2023-04-26T03:57:58.534Z,97.4421
2023-04-26T03:58:59.173Z,97.5421
2023-04-26T03:59:59.934Z,97.5819
2023-04-26T04:01:00.571Z,97.6373
2023-04-26T04:02:01.267Z,97.7020
2023-04-26T04:03:02.016Z,97.7644
2023-04-26T04:04:02.935Z,97.8506
2023-04-26T04:05:03.853Z,97.8599
2023-04-26T04:06:04.620Z,97.8990
2023-04-26T04:07:05.308Z,97.9293
2023-04-26T04:08:06.017Z,98.0809
2023-04-26T04:09:06.728Z,98.1170
2023-04-26T04:10:07.401Z,98.1377
2023-04-26T04:11:08.137Z,98.1476
2023-04-26T04:12:08.834Z,98.1421
2023-04-26T04:13:09.547Z,98.2442
2023-04-26T04:14:10.302Z,98.1992
2023-04-26T04:15:10.998Z,98.1948
2023-04-26T04:16:11.756Z,98.1255
2023-04-26T04:17:12.428Z,98.1204
2023-04-26T04:18:13.177Z,98.1300
2023-04-26T04:19:13.888Z,98.2217
2023-04-26T04:20:14.622Z,98.1854
2023-04-26T04:21:15.347Z,98.1541
2023-04-26T04:22:16.071Z,98.1347
2023-04-26T04:23:16.787Z,98.0612
2023-04-26T04:24:17.429Z,98.2410
2023-04-26T04:25:18.108Z,98.3217
2023-04-26T04:26:18.754Z,98.2409
2023-04-26T04:27:19.523Z,98.2173
2023-04-26T04:28:20.174Z,98.2195
2023-04-26T04:29:20.875Z,98.1976
2023-04-26T04:30:21.584Z,98.1548
2023-04-26T04:31:22.363Z,98.1717
2023-04-26T04:32:23.181Z,98.1951
2023-04-26T04:33:23.878Z,98.0950
2023-04-26T04:34:24.575Z,98.0591
2023-04-26T04:35:25.251Z,97.8995
2023-04-26T04:36:25.924Z,97.8657
2023-04-26T04:37:26.615Z,97.7530
2023-04-26T04:38:27.315Z,97.6663
2023-04-26T04:39:27.953Z,97.6267
2023-04-26T04:40:28.663Z,97.5922
2023-04-26T04:41:29.404Z,97.6034
2023-04-26T04:42:30.087Z,97.5996
2023-04-26T04:43:31.087Z,97.5176
2023-04-26T04:44:31.885Z,97.4680
2023-04-26T04:45:32.574Z,97.4558
2023-04-26T04:46:33.312Z,97.4122
2023-04-26T04:47:34.247Z,97.3555
2023-04-26T04:48:34.995Z,97.2609
2023-04-26T04:49:35.710Z,97.2662
2023-04-26T04:50:36.394Z,97.1679
2023-04-26T04:51:37.122Z,97.0258
2023-04-26T04:52:37.923Z,96.7870
2023-04-26T04:53:38.638Z,96.6329
2023-04-26T04:54:39.250Z,96.5682
2023-04-26T04:55:39.980Z,96.5988
2023-04-26T04:56:40.622Z,96.5428
2023-04-26T04:57:43.117Z,96.6660
2023-04-26T04:58:43.948Z,96.7741
2023-04-26T04:59:44.737Z,96.8434
2023-04-26T05:00:45.412Z,96.8186
2023-04-26T05:01:46.134Z,96.6785
2023-04-26T05:02:46.951Z,96.6601
2023-04-26T05:03:47.776Z,96.6242
2023-04-26T05:04:48.541Z,96.6409
2023-04-26T05:05:49.294Z,96.6368
2023-04-26T05:06:50.039Z,96.5112
2023-04-26T05:07:50.900Z,96.3874
2023-04-26T05:08:51.628Z,96.3246
2023-04-26T05:09:52.325Z,96.3917
2023-04-26T05:10:52.958Z,96.3658
2023-04-26T05:11:53.620Z,96.2737
2023-04-26T05:12:54.340Z,96.2219
2023-04-26T05:13:55.592Z,96.2970
2023-04-26T05:14:56.699Z,96.1710
2023-04-26T05:15:57.503Z,95.9053
2023-04-26T05:16:58.205Z,95.7689
2023-04-26T05:17:58.966Z,95.7708
2023-04-26T05:18:59.670Z,95.7144
2023-04-26T05:20:00.494Z,95.5169
2023-04-26T05:21:01.201Z,95.5175
2023-04-26T05:22:01.907Z,95.6381
2023-04-26T05:23:02.626Z,95.6315
2023-04-26T05:24:03.363Z,95.6245
2023-04-26T05:25:04.064Z,95.5898
2023-04-26T05:26:04.747Z,95.6180
2023-04-26T05:27:05.443Z,95.7606
2023-04-26T05:28:06.144Z,95.6899
2023-04-26T05:29:06.811Z,95.5743
2023-04-26T05:30:07.454Z,95.4695
2023-04-26T05:31:10.632Z,95.5567
2023-04-26T05:32:09.354Z,95.5776
2023-04-26T05:33:10.073Z,95.4844
2023-04-26T05:34:10.743Z,95.5213
2023-04-26T05:35:11.397Z,95.3416
2023-04-26T05:36:12.083Z,95.3410
2023-04-26T05:37:12.742Z,95.5292
2023-04-26T05:38:13.485Z,95.3976
2023-04-26T05:39:14.157Z,95.2503
2023-04-26T05:40:14.837Z,95.3483
2023-04-26T05:41:15.570Z,95.2456
2023-04-26T05:42:17.855Z,95.0949
2023-04-26T05:43:19.136Z,94.8491
2023-04-26T05:44:19.928Z,94.4970
2023-04-26T05:45:20.626Z,94.4412
2023-04-26T05:46:21.607Z,94.5796
2023-04-26T05:47:22.613Z,94.7607
2023-04-26T05:48:23.331Z,94.8974
2023-04-26T05:49:24.017Z,94.6091
2023-04-26T05:50:24.749Z,94.5013
2023-04-26T05:51:25.456Z,94.4452
2023-04-26T05:52:26.179Z,94.1066
2023-04-26T05:53:26.923Z,93.9757
2023-04-26T05:54:27.628Z,94.2842
2023-04-26T05:55:28.367Z,94.3980
2023-04-26T05:56:29.121Z,94.1447
2023-04-26T05:57:29.943Z,94.0456
2023-04-26T05:58:30.662Z,93.7709
2023-04-26T05:59:31.376Z,93.5369
2023-04-26T06:00:32.108Z,93.6597
2023-04-26T06:01:32.873Z,93.7429
2023-04-26T06:02:33.876Z,93.4266
2023-04-26T06:03:35.151Z,93.2407
2023-04-26T06:04:36.191Z,93.1318
2023-04-26T06:05:36.944Z,93.8982
2023-04-26T06:06:37.785Z,94.4107
2023-04-26T06:07:38.499Z,94.1448
2023-04-26T06:08:39.229Z,94.1953
2023-04-26T06:09:39.935Z,94.1481
2023-04-26T06:10:40.673Z,93.9590
2023-04-26T06:11:41.321Z,93.5680
2023-04-26T06:12:42.056Z,93.4298
2023-04-26T06:13:43.126Z,93.1733
2023-04-26T06:14:43.946Z,92.8688
2023-04-26T06:15:44.605Z,92.9739
2023-04-26T06:16:45.428Z,92.8243
2023-04-26T06:17:46.132Z,93.1290
2023-04-26T06:18:46.902Z,93.5465
2023-04-26T06:19:47.698Z,93.3824
2023-04-26T06:20:48.440Z,92.9326
2023-04-26T06:21:49.169Z,92.2588
2023-04-26T06:22:49.939Z,92.2868
2023-04-26T06:23:50.942Z,92.0711
2023-04-26T06:24:52.004Z,92.2730
2023-04-26T06:25:52.669Z,93.0718
2023-04-26T06:26:53.414Z,93.1552
2023-04-26T06:27:54.163Z,93.7887
2023-04-26T06:28:54.890Z,93.8955
2023-04-26T06:29:55.605Z,93.6868
2023-04-26T06:30:56.450Z,93.0146
2023-04-26T06:31:57.173Z,92.9179
2023-04-26T06:32:58.032Z,92.1055
2023-04-26T06:33:58.779Z,91.4387
2023-04-26T06:34:59.509Z,91.5081
2023-04-26T06:36:00.223Z,92.0238
2023-04-26T06:37:00.994Z,92.7336
2023-04-26T06:38:01.689Z,92.3618
2023-04-26T06:39:02.419Z,91.8056
2023-04-26T06:40:03.124Z,92.1118
2023-04-26T06:41:03.863Z,91.7832
2023-04-26T06:42:04.633Z,90.8906
2023-04-26T06:43:05.370Z,91.7722
2023-04-26T06:44:06.126Z,92.5618
2023-04-26T06:45:06.881Z,91.8317
2023-04-26T06:46:07.602Z,91.7499
2023-04-26T06:47:08.311Z,91.4561
2023-04-26T06:48:09.098Z,91.6219
2023-04-26T06:49:09.870Z,91.2146
2023-04-26T06:50:10.614Z,90.9296
2023-04-26T06:51:11.390Z,91.1910
2023-04-26T06:52:12.215Z,91.9687
2023-04-26T06:53:12.922Z,92.3528
2023-04-26T06:54:13.708Z,91.8001
2023-04-26T06:55:14.442Z,90.7530
2023-04-26T06:56:15.133Z,90.3892
2023-04-26T06:57:15.874Z,90.1021
2023-04-26T06:58:16.824Z,89.6117
2023-04-26T06:59:17.572Z,89.5211
2023-04-26T07:00:18.317Z,89.2280
2023-04-26T07:01:19.069Z,90.4535
2023-04-26T07:02:20.068Z,90.5855
2023-04-26T07:03:21.033Z,89.9192
2023-04-26T07:04:22.047Z,89.3071
2023-04-26T07:05:22.911Z,89.5155
2023-04-26T07:06:23.677Z,89.1771
2023-04-26T07:07:24.355Z,88.6857
2023-04-26T07:08:25.100Z,88.3441
2023-04-26T07:09:25.804Z,88.3158
2023-04-26T07:10:26.535Z,87.5992
2023-04-26T07:11:27.270Z,87.4415
2023-04-26T07:12:27.960Z,87.7271
2023-04-26T07:13:28.658Z,88.1134
2023-04-26T07:14:29.343Z,87.8146
2023-04-26T07:15:30.041Z,87.4711
2023-04-26T07:16:30.803Z,88.4454
2023-04-26T07:17:31.600Z,88.7528
2023-04-26T07:18:32.323Z,88.0136
2023-04-26T07:19:33.093Z,88.5295
2023-04-26T07:20:33.871Z,88.3302
2023-04-26T07:21:34.570Z,89.6019
2023-04-26T07:22:35.296Z,88.8513
2023-04-26T07:23:36.090Z,89.8129
2023-04-26T07:24:36.774Z,88.8064
2023-04-26T07:25:37.488Z,87.5242
2023-04-26T07:26:38.208Z,87.8457
2023-04-26T07:27:38.967Z,87.2670
2023-04-26T07:28:39.688Z,87.6233
2023-04-26T07:29:40.435Z,87.2351
2023-04-26T07:30:41.145Z,87.3595
2023-04-26T07:31:41.817Z,86.4665
2023-04-26T07:32:42.659Z,86.3552
2023-04-26T07:33:43.505Z,85.9768
2023-04-26T07:34:44.251Z,85.7296
2023-04-26T07:35:44.988Z,84.9622
2023-04-26T07:36:45.705Z,85.7701
2023-04-26T07:37:46.412Z,86.3070
2023-04-26T07:38:47.179Z,86.0232
2023-04-26T07:39:47.837Z,86.6692
2023-04-26T07:40:48.567Z,86.4085
2023-04-26T07:41:49.238Z,86.0275
2023-04-26T07:42:49.975Z,85.5849
2023-04-26T07:43:50.882Z,85.3115
2023-04-26T07:44:51.973Z,84.4295
2023-04-26T07:45:52.727Z,83.7251
2023-04-26T07:46:53.416Z,84.2201
2023-04-26T07:47:54.781Z,85.4308
2023-04-26T07:48:55.884Z,86.0009
2023-04-26T07:49:56.603Z,85.9068
2023-04-26T07:50:57.327Z,85.4654
2023-04-26T07:51:58.023Z,84.7906
2023-04-26T07:52:58.769Z,84.3431
2023-04-26T07:53:59.440Z,85.1922
2023-04-26T07:55:00.161Z,84.8859
2023-04-26T07:56:00.882Z,84.1739
2023-04-26T07:57:01.636Z,84.1660
2023-04-26T07:58:02.314Z,84.0384
2023-04-26T07:59:03.053Z,84.3070
2023-04-26T08:00:03.744Z,84.0201
2023-04-26T08:01:04.443Z,83.4167
2023-04-26T08:02:05.199Z,83.4251
2023-04-26T08:03:06.108Z,83.3618
2023-04-26T08:04:07.435Z,83.4784
2023-04-26T08:05:08.445Z,82.9034
2023-04-26T08:06:09.233Z,82.7279
2023-04-26T08:07:09.968Z,83.3958
2023-04-26T08:08:10.616Z,82.7653
2023-04-26T08:09:12.499Z,82.9739
2023-04-26T08:10:13.331Z,83.0894
2023-04-26T08:11:14.082Z,83.3983
2023-04-26T08:12:14.830Z,83.7446
2023-04-26T08:13:15.509Z,83.5592
2023-04-26T08:14:16.399Z,83.2684
2023-04-26T08:15:17.103Z,83.2083
2023-04-26T08:16:17.830Z,83.1891
2023-04-26T08:17:18.568Z,81.2431
2023-04-26T08:18:19.292Z,80.9724
2023-04-26T08:19:20.069Z,81.0542
2023-04-26T08:20:20.769Z,81.5421
2023-04-26T08:21:21.510Z,81.7329
2023-04-26T08:22:22.254Z,81.3852
2023-04-26T08:23:22.983Z,80.6586
2023-04-26T08:24:23.884Z,81.2716
2023-04-26T08:25:24.768Z,82.2762
2023-04-26T08:26:25.494Z,82.0517
2023-04-26T08:27:26.236Z,81.9217
2023-04-26T08:28:26.925Z,81.9876
2023-04-26T08:29:27.684Z,82.4493
2023-04-26T08:30:28.411Z,82.4947
2023-04-26T08:31:29.256Z,82.3550
2023-04-26T08:32:30.066Z,82.1960
2023-04-26T08:33:30.762Z,82.1783
2023-04-26T08:34:31.505Z,82.0567
2023-04-26T08:35:32.271Z,81.8541
2023-04-26T08:36:32.962Z,82.1270
2023-04-26T08:37:33.660Z,82.0940
2023-04-26T08:38:34.426Z,81.6480
2023-04-26T08:39:35.160Z,81.0591
2023-04-26T08:40:35.885Z,80.9633
2023-04-26T08:41:36.595Z,81.0625
2023-04-26T08:42:38.002Z,81.9274
2023-04-26T08:43:38.976Z,81.4838
2023-04-26T08:44:39.674Z,80.7719
2023-04-26T08:45:40.495Z,80.9660
2023-04-26T08:46:41.226Z,81.0364
2023-04-26T08:47:42.022Z,80.7837
2023-04-26T08:48:42.727Z,81.0063
2023-04-26T08:49:43.443Z,81.2216
2023-04-26T08:50:44.109Z,81.3792
2023-04-26T08:51:44.855Z,80.8755
2023-04-26T08:52:45.632Z,80.6606
2023-04-26T08:53:46.298Z,79.9624
2023-04-26T08:54:47.036Z,79.8658
2023-04-26T08:55:47.724Z,80.1074
2023-04-26T08:56:48.415Z,80.5998
2023-04-26T08:57:49.105Z,80.4988
2023-04-26T08:58:49.790Z,80.3640
2023-04-26T08:59:50.524Z,80.7906
2023-04-26T09:00:51.383Z,80.3823
2023-04-26T09:01:52.119Z,81.2265
2023-04-26T09:02:53.197Z,80.8565
2023-04-26T09:03:54.585Z,80.5577
2023-04-26T09:04:55.973Z,80.1257
2023-04-26T09:05:56.930Z,80.0913
2023-04-26T09:06:57.652Z,79.4140
2023-04-26T09:07:58.344Z,79.6325
2023-04-26T09:08:59.036Z,78.3293
2023-04-26T09:09:59.840Z,78.4335
2023-04-26T09:11:00.531Z,78.0320
2023-04-26T09:12:01.230Z,78.8141
2023-04-26T09:13:01.957Z,78.7432
2023-04-26T09:14:02.662Z,78.5629
2023-04-26T09:15:03.372Z,78.1756
2023-04-26T09:16:05.267Z,77.1699
2023-04-26T09:17:06.323Z,76.6044
2023-04-26T09:18:07.043Z,76.3598
2023-04-26T09:19:07.769Z,75.7459
2023-04-26T09:20:08.608Z,76.1070
2023-04-26T09:21:09.305Z,75.4259
2023-04-26T09:22:10.026Z,75.9156
2023-04-26T09:23:10.736Z,76.1443
2023-04-26T09:24:11.404Z,76.7723
2023-04-26T09:25:12.103Z,76.8270
2023-04-26T09:26:12.791Z,76.1275
2023-04-26T09:27:13.509Z,75.7566
2023-04-26T09:28:14.182Z,74.9364
2023-04-26T09:29:14.970Z,75.5996
2023-04-26T09:30:15.665Z,76.1945
2023-04-26T09:31:16.399Z,76.3247
2023-04-26T09:32:17.079Z,75.7256
2023-04-26T09:33:17.897Z,74.4271
2023-04-26T09:34:18.568Z,73.8784
2023-04-26T09:35:19.278Z,73.0999
2023-04-26T09:36:19.946Z,72.0779
2023-04-26T09:37:20.627Z,72.0043
2023-04-26T09:38:21.364Z,73.3308
2023-04-26T09:39:22.031Z,73.0420
2023-04-26T09:40:22.788Z,73.5087
2023-04-26T09:41:23.518Z,74.2723
2023-04-26T09:42:24.192Z,74.1459
2023-04-26T09:43:24.826Z,74.4273
2023-04-26T09:44:25.469Z,73.4854
2023-04-26T09:45:26.119Z,72.7546
2023-04-26T09:46:26.843Z,73.1572
2023-04-26T09:47:27.474Z,72.4743
2023-04-26T09:48:28.113Z,72.5360
2023-04-26T09:49:28.766Z,73.3028
2023-04-26T09:50:29.459Z,73.1212
2023-04-26T09:51:30.145Z,73.0951
2023-04-26T09:52:30.792Z,73.1095
2023-04-26T09:53:31.434Z,73.6518
2023-04-26T09:54:32.046Z,73.2638
2023-04-26T09:55:35.468Z,73.3097
2023-04-26T09:56:33.819Z,73.3333
2023-04-26T09:57:34.472Z,72.4319
2023-04-26T09:58:35.093Z,72.5327
2023-04-26T09:59:35.725Z,73.1374
2023-04-26T10:00:36.386Z,72.4316
2023-04-26T10:01:37.088Z,72.9143
2023-04-26T10:02:37.808Z,73.9244
2023-04-26T10:03:38.798Z,73.8695
2023-04-26T10:04:39.788Z,73.7827
2023-04-26T10:05:40.455Z,73.6504
2023-04-26T10:06:41.147Z,72.8824
2023-04-26T10:07:41.875Z,71.6959
2023-04-26T10:08:42.570Z,71.0023
2023-04-26T10:09:43.208Z,70.6459
2023-04-26T10:10:43.929Z,70.2776
2023-04-26T10:11:44.576Z,71.1849
2023-04-26T10:12:45.264Z,72.2547
2023-04-26T10:13:45.991Z,71.3105
2023-04-26T10:14:46.694Z,71.2372
2023-04-26T10:15:47.406Z,69.9686
2023-04-26T10:16:48.112Z,70.3115
2023-04-26T10:17:50.239Z,70.8707
2023-04-26T10:18:50.185Z,69.4982
2023-04-26T10:19:50.939Z,70.5669
2023-04-26T10:20:51.609Z,70.3571
2023-04-26T10:21:52.289Z,70.2721
2023-04-26T10:22:52.963Z,68.9208
2023-04-26T10:23:53.700Z,68.3679
2023-04-26T10:24:54.391Z,67.6856
2023-04-26T10:25:55.082Z,67.6643
2023-04-26T10:26:55.810Z,67.1322
2023-04-26T10:27:56.525Z,66.4656
2023-04-26T10:29:02.098Z,65.8280
2023-04-26T10:29:58.330Z,66.5846
2023-04-26T10:30:58.996Z,68.3402
2023-04-26T10:31:59.653Z,69.8636
2023-04-26T10:33:00.331Z,66.9794
2023-04-26T10:34:00.948Z,64.7787
2023-04-26T10:35:01.621Z,63.7585
2023-04-26T10:36:02.260Z,64.3659
2023-04-26T10:37:02.995Z,63.9040
2023-04-26T10:38:03.638Z,62.6336
2023-04-26T10:39:04.261Z,62.6600
2023-04-26T10:40:04.863Z,61.3936
2023-04-26T10:41:05.545Z,62.6746
2023-04-26T10:42:06.171Z,62.4756
2023-04-26T10:43:06.806Z,61.9807
2023-04-26T10:44:07.421Z,61.6943
2023-04-26T10:45:08.054Z,61.0477
2023-04-26T10:46:08.695Z,60.0321
2023-04-26T10:47:09.284Z,60.7073
2023-04-26T10:48:09.964Z,62.9117
2023-04-26T10:49:10.589Z,64.1118
2023-04-26T10:50:11.215Z,63.5806
2023-04-26T10:51:11.958Z,62.2178
2023-04-26T10:52:12.554Z,61.1097
2023-04-26T10:53:13.198Z,60.2460
2023-04-26T10:54:13.836Z,59.9415
2023-04-26T10:55:14.469Z,60.3948
2023-04-26T10:56:15.083Z,60.3028
2023-04-26T10:57:15.716Z,59.4205
2023-04-26T10:58:16.323Z,58.2027
2023-04-26T10:59:36.125Z,58.0463
2023-04-26T11:00:18.001Z,57.9352
2023-04-26T11:01:18.751Z,57.1316
2023-04-26T11:02:19.408Z,55.5186
2023-04-26T11:03:20.104Z,56.8372
2023-04-26T11:04:20.897Z,55.8801
2023-04-26T11:05:23.557Z,54.4507
2023-04-26T11:06:22.670Z,54.5978
2023-04-26T11:07:23.291Z,54.0244
2023-04-26T11:08:23.934Z,52.6198
2023-04-26T11:09:24.552Z,51.3549
2023-04-26T11:10:25.219Z,51.2206
2023-04-26T11:11:25.905Z,53.4232
2023-04-26T11:12:26.586Z,56.7245
2023-04-26T11:13:27.211Z,58.6131
2023-04-26T11:14:27.872Z,56.7303
2023-04-26T11:15:28.506Z,55.2394
2023-04-26T11:16:29.302Z,55.1044
2023-04-26T11:17:30.002Z,55.7927
2023-04-26T11:18:30.629Z,53.9187
2023-04-26T11:19:31.256Z,51.9189
2023-04-26T11:20:31.830Z,51.9280
2023-04-26T11:21:32.444Z,51.1779
2023-04-26T11:22:33.023Z,51.1763
2023-04-26T11:23:33.849Z,50.1517
2023-04-26T11:24:34.448Z,49.5548
2023-04-26T11:25:35.041Z,49.3457
2023-04-26T11:26:35.652Z,50.2477
2023-04-26T11:27:36.163Z,51.2782
2023-04-26T11:28:36.737Z,52.2383
2023-04-26T11:29:37.331Z,52.6189
2023-04-26T11:30:38.506Z,51.2475
2023-04-26T11:31:39.460Z,50.7544
2023-04-26T11:32:40.120Z,51.0869
2023-04-26T11:33:40.699Z,51.1618
2023-04-26T11:34:41.297Z,51.4374
2023-04-26T11:35:41.869Z,48.4201
2023-04-26T11:36:42.473Z,48.5309
2023-04-26T11:37:43.051Z,47.4277
2023-04-26T11:38:43.694Z,47.3969
2023-04-26T11:39:44.318Z,46.0988
2023-04-26T11:40:44.867Z,45.1272
2023-04-26T11:41:45.436Z,46.5178
2023-04-26T11:42:46.029Z,48.7275
2023-04-26T11:43:46.634Z,48.6500
2023-04-26T11:44:47.879Z,49.0011
2023-04-26T11:45:48.608Z,49.9922
2023-04-26T11:46:49.291Z,51.0860
2023-04-26T11:47:49.899Z,50.0515
2023-04-26T11:48:50.425Z,49.6972
2023-04-26T11:49:51.070Z,49.4373
2023-04-26T11:50:51.614Z,48.9061
2023-04-26T11:51:52.218Z,48.4935
2023-04-26T11:52:52.773Z,47.9775
2023-04-26T11:53:53.318Z,47.8249
2023-04-26T11:54:53.869Z,46.8106
2023-04-26T11:55:54.459Z,46.1103
2023-04-26T11:56:55.050Z,46.1315
2023-04-26T11:57:55.865Z,47.2902
2023-04-26T11:58:56.834Z,47.6984
2023-04-26T11:59:57.639Z,47.2512
2023-04-26T12:00:58.213Z,47.3610
2023-04-26T12:01:58.936Z,47.1708
2023-04-26T12:02:59.715Z,46.9422
2023-04-26T12:04:00.792Z,46.5251
2023-04-26T12:05:01.822Z,45.9989
2023-04-26T12:06:02.545Z,46.2955
2023-04-26T12:07:03.113Z,46.7140
2023-04-26T12:08:03.681Z,46.6921
2023-04-26T12:09:04.258Z,49.0872
2023-04-26T12:10:04.880Z,49.7318
2023-04-26T12:11:05.497Z,48.2483
2023-04-26T12:12:06.092Z,47.4713
2023-04-26T12:13:06.695Z,46.3808
2023-04-26T12:14:07.377Z,47.3015