createdAt,value
2018-03-14T01:45:57.706Z,6.70
2018-03-14T01:48:26.114Z,7.27
2018-03-14T01:50:53.966Z,7.07
2018-03-14T01:53:26.855Z,6.90
2018-03-14T01:55:54.390Z,6.67
2018-03-14T01:58:21.888Z,7.13
2018-03-14T02:00:49.461Z,7.20
2018-03-14T02:03:17.802Z,9.47
2018-03-14T02:05:45.307Z,7.63
2018-03-14T02:08:12.815Z,7.97
2018-03-14T02:10:40.306Z,7.33
2018-03-14T02:13:07.957Z,8.57
2018-03-14T02:15:35.447Z,7.90
2018-03-14T02:18:02.981Z,8.40
2018-03-14T02:20:30.481Z,9.37
2018-03-14T02:22:58.112Z,8.53
2018-03-14T02:25:25.627Z,8.57
2018-03-14T02:27:53.400Z,9.23
2018-03-14T02:30:21.450Z,8.20
2018-03-14T02:32:49.710Z,8.53
2018-03-14T02:35:17.239Z,8.43
2018-03-14T02:37:44.739Z,8.40
2018-03-14T02:40:12.327Z,9.60
2018-03-14T02:42:39.835Z,8.00
2018-03-14T02:45:07.375Z,7.63
2018-03-14T02:47:34.897Z,6.63
2018-03-14T02:50:02.387Z,8.27
2018-03-14T02:52:29.943Z,7.60
2018-03-14T02:54:57.430Z,7.70
2018-03-14T02:57:24.949Z,6.63
2018-03-14T02:59:52.588Z,7.60
2018-03-14T03:02:20.109Z,7.53
2018-03-14T03:04:47.715Z,7.17
2018-03-14T03:07:15.282Z,7.23
2018-03-14T03:09:42.758Z,7.63
2018-03-14T03:12:10.245Z,7.83
2018-03-14T03:14:37.761Z,7.67
2018-03-14T03:17:05.267Z,7.97
2018-03-14T03:19:32.774Z,8.00
2018-03-14T03:22:00.254Z,8.73
2018-03-14T03:24:27.762Z,7.50
2018-03-14T03:26:55.277Z,8.33
2018-03-14T03:29:22.786Z,7.77
2018-03-14T03:31:50.300Z,7.77
2018-03-14T03:34:17.793Z,8.80
2018-03-14T03:36:46.061Z,7.70
2018-03-14T03:39:14.311Z,9.13
2018-03-14T03:41:41.940Z,8.97
2018-03-14T03:44:09.417Z,8.07
2018-03-14T03:46:36.959Z,8.97
2018-03-14T03:49:04.464Z,9.30
2018-03-14T03:51:32.156Z,9.27
2018-03-14T03:53:59.656Z,9.10
2018-03-14T03:56:27.261Z,8.87
2018-03-14T03:58:55.362Z,8.90
2018-03-14T04:01:22.856Z,9.67
2018-03-14T04:03:50.337Z,9.70
2018-03-14T04:06:18.603Z,10.00
2018-03-14T04:08:46.118Z,9.90
2018-03-14T04:11:13.635Z,9.10
2018-03-14T04:13:42.052Z,9.03
2018-03-14T04:16:09.562Z,9.10
2018-03-14T04:18:37.091Z,9.93
2018-03-14T04:21:04.597Z,10.60
2018-03-14T04:23:32.242Z,10.63
2018-03-14T04:25:59.728Z,10.13
2018-03-14T04:28:27.409Z,11.63
2018-03-14T04:30:54.890Z,11.30
2018-03-14T04:33:22.533Z,11.20
2018-03-14T04:35:50.169Z,10.60
2018-03-14T04:38:17.683Z,11.00
2018-03-14T04:40:45.404Z,11.87
2018-03-14T04:43:12.921Z,11.57
2018-03-14T04:45:40.409Z,11.47
2018-03-14T04:48:08.148Z,11.27
2018-03-14T04:50:36.410Z,12.20
2018-03-14T04:53:03.978Z,11.97
2018-03-14T04:55:31.558Z,12.40
2018-03-14T04:57:59.076Z,13.07
2018-03-14T05:00:26.594Z,12.73
2018-03-14T05:02:54.166Z,12.73
2018-03-14T05:05:21.787Z,11.77
2018-03-14T05:07:49.480Z,11.33
2018-03-14T05:10:17.001Z,11.53
2018-03-14T05:12:45.268Z,13.47
2018-03-14T05:15:12.809Z,12.30
2018-03-14T05:17:40.300Z,12.27
2018-03-14T05:20:07.814Z,11.33
2018-03-14T05:22:35.329Z,11.43
2018-03-14T05:25:02.856Z,14.73
2018-03-14T05:27:30.385Z,13.03
2018-03-14T05:29:57.912Z,13.03
2018-03-14T05:32:25.418Z,13.63
2018-03-14T05:34:52.910Z,12.87
2018-03-14T05:37:21.232Z,13.40
2018-03-14T05:39:48.714Z,13.73
2018-03-14T05:42:17.014Z,13.73
2018-03-14T05:44:44.528Z,13.70
2018-03-14T05:47:12.048Z,15.83
2018-03-14T05:49:39.632Z,14.50
2018-03-14T05:52:07.130Z,13.70
2018-03-14T05:54:36.200Z,18.63
2018-03-14T05:57:03.714Z,15.30
2018-03-14T05:59:31.240Z,15.30
2018-03-14T06:01:58.722Z,13.33
2018-03-14T06:04:26.977Z,14.47
2018-03-14T06:06:54.503Z,12.57
2018-03-14T06:09:21.995Z,14.33
2018-03-14T06:11:49.512Z,13.67
2018-03-14T06:14:17.082Z,13.03
2018-03-14T06:16:44.641Z,15.47
2018-03-14T06:19:12.145Z,13.73
2018-03-14T06:21:39.662Z,13.87
2018-03-14T06:24:07.167Z,13.50
2018-03-14T06:26:34.828Z,13.97
2018-03-14T06:29:03.104Z,14.67
2018-03-14T06:31:30.596Z,13.33
2018-03-14T06:33:58.114Z,12.97
2018-03-14T06:36:26.398Z,14.13
2018-03-14T06:38:53.925Z,13.00
2018-03-14T06:41:21.430Z,13.97
2018-03-14T06:43:48.983Z,13.53
2018-03-14T06:46:16.487Z,14.23
2018-03-14T06:48:43.998Z,15.07
2018-03-14T06:51:11.525Z,12.10
2018-03-14T06:53:39.025Z,13.87
2018-03-14T06:56:06.530Z,12.50
2018-03-14T06:58:46.032Z,12.50
2018-03-14T07:04:35.403Z,12.03
2018-03-14T07:07:06.231Z,11.60
2018-03-14T07:09:34.498Z,10.37
2018-03-14T07:12:17.352Z,10.60
2018-03-14T07:14:44.900Z,11.83
2018-03-14T07:17:12.541Z,9.07
2018-03-14T07:19:40.956Z,11.17
2018-03-14T07:22:08.447Z,7.77
2018-03-14T07:24:35.935Z,8.57
2018-03-14T07:27:04.319Z,7.73
2018-03-14T07:29:31.839Z,10.17
2018-03-14T07:31:59.322Z,10.63
2018-03-14T07:34:26.847Z,8.27
2018-03-14T07:36:54.406Z,8.47
2018-03-14T07:39:21.888Z,8.97
2018-03-14T07:41:49.400Z,7.67
2018-03-14T07:44:16.922Z,8.87
2018-03-14T07:46:44.582Z,7.80
2018-03-14T07:49:12.983Z,7.80
2018-03-14T07:51:40.488Z,8.33
2018-03-14T07:54:08.121Z,7.37
2018-03-14T07:56:35.639Z,9.17
2018-03-14T07:59:03.919Z,7.57
2018-03-14T08:01:31.505Z,7.67
2018-03-14T08:03:59.022Z,8.70
2018-03-14T08:06:26.568Z,7.47
2018-03-14T08:08:54.579Z,7.53
2018-03-14T08:11:22.119Z,9.03
2018-03-14T08:13:49.742Z,8.27
2018-03-14T08:16:17.150Z,8.60
2018-03-14T08:18:44.666Z,8.13
2018-03-14T08:21:12.191Z,8.77
2018-03-14T08:23:39.696Z,7.67
2018-03-14T08:26:07.207Z,8.80
2018-03-14T08:28:34.711Z,9.43
2018-03-14T08:31:03.083Z,8.30
2018-03-14T08:33:30.638Z,8.17
2018-03-14T08:35:58.140Z,10.47
2018-03-14T08:38:25.699Z,8.47
2018-03-14T08:40:53.242Z,7.23
2018-03-14T08:43:21.563Z,7.83
2018-03-14T08:45:49.058Z,7.90
2018-03-14T08:48:16.617Z,8.70
2018-03-14T08:50:44.335Z,9.93
2018-03-14T08:53:11.823Z,7.27
2018-03-14T08:55:39.318Z,7.93
2018-03-14T08:58:07.588Z,10.73
2018-03-14T09:00:35.155Z,7.60
2018-03-14T09:03:02.745Z,7.67
2018-03-14T09:05:30.243Z,9.23
2018-03-14T09:07:57.798Z,9.97
2018-03-14T09:10:25.331Z,8.63
2018-03-14T09:12:52.822Z,10.10
2018-03-14T09:15:21.841Z,9.00
2018-03-14T09:17:49.420Z,8.53
2018-03-14T09:20:16.924Z,9.10
2018-03-14T09:22:45.233Z,8.80
2018-03-14T09:25:13.494Z,9.00
2018-03-14T09:27:40.978Z,10.33
2018-03-14T09:30:08.494Z,9.30
2018-03-14T09:32:36.068Z,8.83
2018-03-14T09:35:03.584Z,9.73
2018-03-14T09:37:31.131Z,9.80
2018-03-14T09:39:58.620Z,10.33
2018-03-14T09:42:26.190Z,11.20
2018-03-14T09:44:53.674Z,9.80
2018-03-14T09:47:22.391Z,9.00
2018-03-14T09:49:49.918Z,8.80
2018-03-14T09:52:17.406Z,9.33
2018-03-14T09:54:44.918Z,9.63
2018-03-14T09:57:12.780Z,10.20
2018-03-14T09:59:40.310Z,9.13
2018-03-14T10:02:07.847Z,8.87
2018-03-14T10:04:35.364Z,8.77
2018-03-14T10:07:02.876Z,9.40
2018-03-14T10:09:30.365Z,8.50
2018-03-14T10:11:58.055Z,8.73
2018-03-14T10:14:26.310Z,12.13
2018-03-14T10:16:54.077Z,8.83
2018-03-14T10:19:21.789Z,10.67
2018-03-14T10:21:49.636Z,9.47
2018-03-14T10:24:17.213Z,10.73
2018-03-14T10:26:44.732Z,9.57
2018-03-14T10:29:13.008Z,9.17
2018-03-14T10:31:40.529Z,9.37
2018-03-14T10:34:08.094Z,8.93
2018-03-14T10:36:35.584Z,9.60
2018-03-14T10:39:03.881Z,10.40
2018-03-14T10:41:31.390Z,9.17
2018-03-14T10:43:58.875Z,9.20
2018-03-14T10:46:27.272Z,10.40
2018-03-14T10:48:54.779Z,9.87
2018-03-14T10:51:22.324Z,9.23
2018-03-14T10:53:49.824Z,8.47
2018-03-14T10:56:18.080Z,9.17
2018-03-14T10:58:45.706Z,7.80
2018-03-14T11:01:13.228Z,9.17
2018-03-14T11:03:44.605Z,8.57
2018-03-14T11:06:12.109Z,8.97
2018-03-14T11:08:39.732Z,8.83
2018-03-14T11:11:07.250Z,8.60
2018-03-14T11:13:35.521Z,8.87
2018-03-14T11:16:03.213Z,9.13
2018-03-14T11:18:31.525Z,9.30
2018-03-14T11:20:59.011Z,9.63
2018-03-14T11:23:26.542Z,10.50
2018-03-14T11:25:54.122Z,8.97
2018-03-14T11:28:21.626Z,10.83
2018-03-14T11:30:49.140Z,9.00
2018-03-14T11:33:16.643Z,8.53
2018-03-14T11:35:44.147Z,9.33
2018-03-14T11:38:11.774Z,8.67
2018-03-14T11:40:39.310Z,9.83
2018-03-14T11:43:06.898Z,8.87
2018-03-14T11:45:34.375Z,9.00
2018-03-14T11:48:03.416Z,8.23
2018-03-14T11:50:31.684Z,8.70
2018-03-14T11:52:59.190Z,9.63
2018-03-14T11:55:26.695Z,8.53
2018-03-14T11:57:55.713Z,8.37
2018-03-14T12:00:23.226Z,8.83
2018-03-14T12:02:50.752Z,7.30
2018-03-14T12:05:18.284Z,9.57
2018-03-14T12:07:46.105Z,8.40
2018-03-14T12:10:13.782Z,8.67
2018-03-14T12:12:41.258Z,8.10
2018-03-14T12:15:08.792Z,7.50
2018-03-14T12:17:36.493Z,8.60
2018-03-14T12:20:04.037Z,7.93
2018-03-14T12:22:32.960Z,7.20
2018-03-14T12:25:00.479Z,7.23
2018-03-14T12:27:28.743Z,8.57
2018-03-14T12:29:56.278Z,8.17
2018-03-14T12:32:23.796Z,10.00
2018-03-14T12:34:51.284Z,8.67
2018-03-14T12:37:18.969Z,9.93
2018-03-14T12:39:46.452Z,8.63
2018-03-14T12:42:14.735Z,9.83
2018-03-14T12:44:42.276Z,8.90
2018-03-14T12:47:09.866Z,12.00
2018-03-14T12:49:37.458Z,9.20
2018-03-14T12:52:04.992Z,8.50
2018-03-14T12:54:32.536Z,7.67
2018-03-14T12:57:00.781Z,8.20
2018-03-14T12:59:28.401Z,12.87
2018-03-14T13:01:56.071Z,9.20
2018-03-14T13:04:23.599Z,8.50
2018-03-14T13:06:51.838Z,8.80
2018-03-14T13:09:19.742Z,11.93
2018-03-14T13:11:47.294Z,8.57
2018-03-14T13:14:14.986Z,7.40
2018-03-14T13:16:42.485Z,7.63
2018-03-14T13:19:09.966Z,9.03
2018-03-14T13:21:37.478Z,8.23
2018-03-14T13:24:05.016Z,7.70
2018-03-14T13:26:32.536Z,8.07
2018-03-14T13:29:00.795Z,9.23
2018-03-14T13:31:28.294Z,10.20
2018-03-14T13:33:55.809Z,9.57
2018-03-14T13:36:23.318Z,9.10
2018-03-14T13:38:51.007Z,10.27
2018-03-14T13:41:18.690Z,8.93
2018-03-14T13:43:46.220Z,8.80
2018-03-14T13:46:13.734Z,8.50
2018-03-14T13:48:41.285Z,9.77
2018-03-14T13:51:08.839Z,14.50
2018-03-14T13:53:37.188Z,10.10
2018-03-14T13:56:04.755Z,10.60
2018-03-14T13:58:32.247Z,8.90
2018-03-14T14:01:00.649Z,10.10
2018-03-14T14:03:28.157Z,9.70
2018-03-14T14:05:55.650Z,9.90
2018-03-14T14:08:23.182Z,8.80
2018-03-14T14:10:50.670Z,10.77
2018-03-14T14:13:18.356Z,11.67
2018-03-14T14:15:45.880Z,9.53
2018-03-14T14:18:13.592Z,9.93
2018-03-14T14:20:41.098Z,10.37
2018-03-14T14:23:08.629Z,11.70
2018-03-14T14:25:36.139Z,10.27
2018-03-14T14:28:03.684Z,9.43
2018-03-14T14:30:31.228Z,9.67
2018-03-14T14:32:58.730Z,9.75
2018-03-14T14:47:46.439Z,10.40
2018-03-14T14:50:14.152Z,10.57
2018-03-14T14:52:41.679Z,9.97
2018-03-14T14:55:09.192Z,11.37
2018-03-14T14:57:36.704Z,9.33
2018-03-14T15:00:04.265Z,11.10
2018-03-14T15:02:31.937Z,10.07
2018-03-14T15:04:59.600Z,10.80
2018-03-14T15:07:27.875Z,10.13
2018-03-14T15:09:56.134Z,10.93
2018-03-14T15:12:23.711Z,10.27
2018-03-14T15:14:51.235Z,11.07
2018-03-14T15:17:18.762Z,10.77
2018-03-14T15:19:46.282Z,11.50
2018-03-14T15:22:13.820Z,10.70
2018-03-14T15:24:41.367Z,11.80
2018-03-14T15:27:09.399Z,10.50
2018-03-14T15:29:36.900Z,12.40
2018-03-14T15:32:04.753Z,11.10
2018-03-14T15:34:32.268Z,11.27
2018-03-14T15:36:59.952Z,12.27
2018-03-14T15:39:27.484Z,12.37
2018-03-14T15:41:54.981Z,10.43
2018-03-14T15:44:22.466Z,10.43
2018-03-14T15:46:50.412Z,11.70
2018-03-14T15:49:17.908Z,11.33
2018-03-14T15:51:45.621Z,10.53
2018-03-14T15:54:13.147Z,10.00
2018-03-14T15:56:40.646Z,12.67
2018-03-14T15:59:08.202Z,11.77
2018-03-14T16:01:35.808Z,11.30
2018-03-14T16:04:03.323Z,11.13
2018-03-14T16:06:30.829Z,10.20
2018-03-14T16:08:59.127Z,10.30
2018-03-14T16:11:26.701Z,9.53
2018-03-14T16:13:54.233Z,9.50
2018-03-14T16:16:21.718Z,10.27
2018-03-14T16:18:49.229Z,11.27
2018-03-14T16:21:17.503Z,13.13
2018-03-14T16:23:45.778Z,10.07
2018-03-14T16:26:13.291Z,12.93
2018-03-14T16:28:41.048Z,10.00
2018-03-14T16:31:08.713Z,16.53
2018-03-14T16:33:36.211Z,12.30
2018-03-14T16:36:03.736Z,11.67
2018-03-14T16:38:31.255Z,15.80
2018-03-14T16:40:58.931Z,11.03
2018-03-14T16:43:26.613Z,11.47
2018-03-14T16:45:54.149Z,11.40
2018-03-14T16:48:21.718Z,12.07
2018-03-14T16:50:49.236Z,12.33
2018-03-14T16:53:17.512Z,12.20
2018-03-14T16:55:45.000Z,12.60
2018-03-14T16:58:12.527Z,11.13
2018-03-14T17:00:40.014Z,11.57
2018-03-14T17:03:07.556Z,15.60
2018-03-14T17:05:35.820Z,13.53
2018-03-14T17:08:04.118Z,12.77
2018-03-14T17:10:31.687Z,11.47
2018-03-14T17:12:59.349Z,13.63
2018-03-14T17:15:27.333Z,14.07
2018-03-14T17:17:54.990Z,15.67
2018-03-14T17:20:22.492Z,15.17
2018-03-14T17:22:50.016Z,12.53
2018-03-14T17:25:17.547Z,12.27
2018-03-14T17:27:45.059Z,15.03
2018-03-14T17:30:12.598Z,14.30
2018-03-14T17:32:40.136Z,17.47
2018-03-14T17:35:07.629Z,11.80
2018-03-14T17:37:35.145Z,14.60
2018-03-14T17:40:02.639Z,12.00
2018-03-14T17:42:30.175Z,15.47
2018-03-14T17:44:57.673Z,12.30
2018-03-14T17:47:25.189Z,15.53
2018-03-14T17:49:52.711Z,19.47
2018-03-14T17:52:20.215Z,28.73
2018-03-14T18:06:31.674Z,13.73
2018-03-14T18:08:59.191Z,14.17
2018-03-14T18:11:26.727Z,14.30
2018-03-14T18:13:54.348Z,22.83
2018-03-14T18:16:21.918Z,14.33
2018-03-14T18:18:49.434Z,13.87
2018-03-14T18:21:16.955Z,15.43
2018-03-14T18:23:44.657Z,13.97
2018-03-14T18:26:12.189Z,15.43
2018-03-14T18:28:39.718Z,13.47
2018-03-14T18:31:08.024Z,15.07
2018-03-14T18:33:36.002Z,17.73
2018-03-14T18:36:03.904Z,15.47
2018-03-14T18:38:31.503Z,13.40
2018-03-14T18:40:58.998Z,14.87
2018-03-14T18:43:26.517Z,15.53
2018-03-14T18:45:54.820Z,14.83
2018-03-14T18:48:22.372Z,13.43
2018-03-14T18:50:49.907Z,16.53
2018-03-14T18:53:17.423Z,15.97
2018-03-14T18:55:44.921Z,16.60
2018-03-14T18:58:12.458Z,17.13
2018-03-14T19:00:40.052Z,16.67
2018-03-14T19:03:07.623Z,17.57
2018-03-14T19:05:35.143Z,14.90
2018-03-14T19:08:02.695Z,16.27
2018-03-14T19:10:30.219Z,17.20
2018-03-14T19:12:57.729Z,18.20
2018-03-14T19:15:25.282Z,16.83
2018-03-14T19:17:52.789Z,16.63
2018-03-14T19:20:20.330Z,16.93
2018-03-14T19:22:47.875Z,17.77
2018-03-14T19:25:16.219Z,17.80
2018-03-14T19:27:44.280Z,18.47
2018-03-14T19:30:12.536Z,19.37
2018-03-14T19:32:40.056Z,19.43
2018-03-14T19:35:07.655Z,19.03
2018-03-14T19:37:35.173Z,17.80
2018-03-14T19:40:02.712Z,20.73
2018-03-14T19:42:30.216Z,20.13
2018-03-14T19:44:57.812Z,20.53
2018-03-14T19:47:26.233Z,20.77
2018-03-14T19:49:54.052Z,23.77
2018-03-14T19:52:21.571Z,22.40
2018-03-14T19:54:49.087Z,18.93
2018-03-14T19:57:17.358Z,24.90
2018-03-14T19:59:44.891Z,24.65
2018-03-14T20:02:12.586Z,22.13
2018-03-14T20:04:40.129Z,24.15
2018-03-14T20:07:07.639Z,23.07
2018-03-14T20:09:35.217Z,23.27
2018-03-14T20:12:02.844Z,23.05
2018-03-14T20:14:31.126Z,24.42
2018-03-14T20:16:58.679Z,22.63
2018-03-14T20:19:26.987Z,21.77
2018-03-14T20:21:54.540Z,23.25
2018-03-14T20:24:22.078Z,23.75
2018-03-14T20:26:50.485Z,21.60
2018-03-14T20:29:18.030Z,22.62
2018-03-14T20:31:46.298Z,23.92
2018-03-14T20:34:14.627Z,23.45
2018-03-14T20:36:42.173Z,24.23
2018-03-14T20:39:09.727Z,23.95
2018-03-14T20:41:37.266Z,22.40
2018-03-14T20:44:04.809Z,24.70
2018-03-14T20:46:33.136Z,24.25
2018-03-14T20:49:00.768Z,23.62
2018-03-14T20:51:28.359Z,24.50
2018-03-14T20:53:55.906Z,23.62
2018-03-14T20:56:23.580Z,24.55
2018-03-14T20:58:51.327Z,26.08
2018-03-14T21:01:18.811Z,24.70
2018-03-14T21:03:46.350Z,23.70
2018-03-14T21:06:13.871Z,25.70
2018-03-14T21:08:42.270Z,24.67
2018-03-14T21:11:09.943Z,26.98
2018-03-14T21:13:37.455Z,25.75
2018-03-14T21:16:05.774Z,24.30
2018-03-14T21:18:33.306Z,25.57
2018-03-14T21:21:00.906Z,26.23
2018-03-14T21:23:29.286Z,25.73
2018-03-14T21:25:56.852Z,27.25
2018-03-14T21:28:24.362Z,26.48
2018-03-14T21:30:52.658Z,28.10
2018-03-14T21:33:20.164Z,29.20
2018-03-14T21:35:47.952Z,28.48
2018-03-14T21:38:15.414Z,27.52
2018-03-14T21:40:42.942Z,25.88
2018-03-14T21:43:10.527Z,26.58
2018-03-14T21:45:38.085Z,28.98
2018-03-14T21:48:06.498Z,29.00
2018-03-14T21:50:34.031Z,31.05
2018-03-14T21:53:02.418Z,28.83
2018-03-14T21:55:38.807Z,28.50
2018-03-14T21:58:06.346Z,32.42
2018-03-14T22:00:34.132Z,30.70
2018-03-14T22:03:01.695Z,33.60
2018-03-14T22:05:29.404Z,31.00
2018-03-14T22:07:56.920Z,33.08
2018-03-14T22:10:24.578Z,35.05
2018-03-14T22:12:52.242Z,36.78
