createdAt,value
2023-04-23T00:00:18.987Z,94601.00
2023-04-23T00:01:19.042Z,94599.00
2023-04-23T00:02:19.168Z,94599.00
2023-04-23T00:03:19.257Z,94601.00
2023-04-23T00:04:19.239Z,94601.00
2023-04-23T00:05:19.198Z,94601.00
2023-04-23T00:06:19.169Z,94603.00
2023-04-23T00:07:19.178Z,94603.00
2023-04-23T00:08:19.180Z,94601.00
2023-04-23T00:09:19.192Z,94603.00
2023-04-23T00:10:19.879Z,94601.00
2023-04-23T00:11:19.182Z,94603.00
2023-04-23T00:12:19.185Z,94599.00
2023-04-23T00:13:19.208Z,94599.00
2023-04-23T00:14:19.192Z,94599.00
2023-04-23T00:15:19.389Z,94599.00
2023-04-23T00:16:19.208Z,94599.00
2023-04-23T00:17:19.210Z,94599.00
2023-04-23T00:18:19.203Z,94597.00
2023-04-23T00:19:19.266Z,94597.00
2023-04-23T00:20:19.212Z,94597.00
2023-04-23T00:21:19.891Z,94595.00
2023-04-23T00:22:19.231Z,94599.00
2023-04-23T00:23:19.225Z,94597.00
2023-04-23T00:24:19.235Z,94597.00
2023-04-23T00:25:19.240Z,94597.00
2023-04-23T00:26:19.255Z,94597.00
2023-04-23T00:27:19.261Z,94597.00
2023-04-23T00:28:22.009Z,94597.00
2023-04-23T00:29:19.294Z,94597.00
2023-04-23T00:30:19.263Z,94597.00
2023-04-23T00:31:19.259Z,94597.00
2023-04-23T00:32:19.270Z,94597.00
2023-04-23T00:33:19.242Z,94597.00
2023-04-23T00:34:19.233Z,94594.00
2023-04-23T00:35:19.229Z,94595.00
2023-04-23T00:36:19.224Z,94594.00
2023-04-23T00:37:19.212Z,94592.00
2023-04-23T00:38:19.192Z,94595.00
2023-04-23T00:39:19.192Z,94594.00
2023-04-23T00:40:19.180Z,94594.00
2023-04-23T00:41:19.185Z,94595.00
2023-04-23T00:42:19.165Z,94594.00
2023-04-23T00:43:19.188Z,94594.00
2023-04-23T00:44:19.180Z,94592.00
2023-04-23T00:45:19.191Z,94594.00
2023-04-23T00:46:19.153Z,94595.00
2023-04-23T00:47:19.170Z,94592.00
2023-04-23T00:48:19.132Z,94592.00
2023-04-23T00:49:19.129Z,94594.00
2023-04-23T00:50:19.127Z,94594.00
2023-04-23T00:51:19.107Z,94595.00
2023-04-23T00:52:19.900Z,94595.00
2023-04-23T00:53:19.122Z,94595.00
2023-04-23T00:54:19.083Z,94595.00
2023-04-23T00:55:19.077Z,94597.00
2023-04-23T00:56:19.900Z,94595.00
2023-04-23T00:57:19.058Z,94595.00
2023-04-23T00:58:19.058Z,94597.00
2023-04-23T00:59:19.046Z,94597.00
2023-04-23T01:00:19.058Z,94595.00
2023-04-23T01:01:19.085Z,94594.00
2023-04-23T01:02:19.141Z,94595.00
2023-04-23T01:03:19.133Z,94595.00
2023-04-23T01:04:19.127Z,94595.00
2023-04-23T01:05:19.016Z,94597.00
2023-04-23T01:06:18.993Z,94597.00
2023-04-23T01:07:18.994Z,94595.00
2023-04-23T01:08:19.906Z,94595.00
2023-04-23T01:09:18.974Z,94595.00
2023-04-23T01:10:18.974Z,94595.00
2023-04-23T01:11:18.953Z,94594.00
2023-04-23T01:12:18.969Z,94594.00
2023-04-23T01:13:18.936Z,94592.00
2023-04-23T01:14:18.938Z,94590.00
2023-04-23T01:15:18.948Z,94588.00
2023-04-23T01:16:18.930Z,94590.00
2023-04-23T01:17:18.930Z,94586.00
2023-04-23T01:18:18.899Z,94586.00
2023-04-23T01:19:18.892Z,94588.00
2023-04-23T01:20:18.889Z,94584.00
2023-04-23T01:21:18.875Z,94584.00
2023-04-23T01:22:18.873Z,94584.00
2023-04-23T01:23:18.864Z,94584.00
2023-04-23T01:24:18.870Z,94584.00
2023-04-23T01:25:18.864Z,94582.00
2023-04-23T01:26:18.883Z,94582.00
2023-04-23T01:27:18.882Z,94582.00
2023-04-23T01:28:18.900Z,94582.00
2023-04-23T01:29:18.929Z,94582.00
2023-04-23T01:30:18.930Z,94582.00
2023-04-23T01:31:18.975Z,94576.00
2023-04-23T01:32:18.995Z,94576.00
2023-04-23T01:33:18.986Z,94574.00
2023-04-23T01:34:18.976Z,94574.00
2023-04-23T01:35:18.988Z,94570.00
2023-04-23T01:36:18.995Z,94568.00
2023-04-23T01:37:19.016Z,94568.00
2023-04-23T01:38:19.024Z,94568.00
2023-04-23T01:39:19.043Z,94568.00
2023-04-23T01:40:19.048Z,94568.00
2023-04-23T01:41:19.065Z,94568.00
2023-04-23T01:42:19.080Z,94566.00
2023-04-23T01:43:19.093Z,94568.00
2023-04-23T01:44:19.113Z,94566.00
2023-04-23T01:45:19.118Z,94570.00
2023-04-23T01:46:19.148Z,94566.00
2023-04-23T01:47:19.186Z,94564.00
2023-04-23T01:48:19.155Z,94564.00
2023-04-23T01:49:19.190Z,94566.00
2023-04-23T01:50:19.175Z,94566.00
2023-04-23T01:51:19.192Z,94568.00
2023-04-23T01:52:19.197Z,94566.00
2023-04-23T01:53:19.211Z,94566.00
2023-04-23T01:54:19.230Z,94564.00
2023-04-23T01:55:19.259Z,94562.00
2023-04-23T01:56:19.263Z,94560.00
2023-04-23T01:57:19.278Z,94560.00
2023-04-23T01:58:19.277Z,94560.00
2023-04-23T01:59:19.286Z,94558.00
2023-04-23T02:00:19.288Z,94556.00
2023-04-23T02:01:19.351Z,94552.00
2023-04-23T02:02:19.339Z,94554.00
2023-04-23T02:03:19.459Z,94554.00
2023-04-23T02:04:19.434Z,94554.00
2023-04-23T02:05:19.400Z,94554.00
2023-04-23T02:06:19.375Z,94552.00
2023-04-23T02:07:19.452Z,94550.00
2023-04-23T02:08:19.405Z,94550.00
2023-04-23T02:09:19.416Z,94548.00
2023-04-23T02:10:19.435Z,94547.00
2023-04-23T02:11:19.463Z,94543.00
2023-04-23T02:12:19.452Z,94543.00
2023-04-23T02:13:19.488Z,94541.00
2023-04-23T02:14:20.431Z,94545.00
2023-04-23T02:15:19.500Z,94541.00
2023-04-23T02:16:18.532Z,94543.00
2023-04-23T02:17:19.544Z,94543.00
2023-04-23T02:18:19.531Z,94543.00
2023-04-23T02:19:19.538Z,94541.00
2023-04-23T02:20:19.573Z,94539.00
2023-04-23T02:21:19.591Z,94537.00
2023-04-23T02:22:19.577Z,94535.00
2023-04-23T02:23:19.579Z,94533.00
2023-04-23T02:24:19.590Z,94533.00
2023-04-23T02:25:19.604Z,94531.00
2023-04-23T02:26:20.436Z,94527.00
2023-04-23T02:27:19.624Z,94529.00
2023-04-23T02:28:19.652Z,94527.00
2023-04-23T02:29:19.653Z,94525.00
2023-04-23T02:30:19.673Z,94523.00
2023-04-23T02:31:19.703Z,94523.00
2023-04-23T02:32:19.720Z,94523.00
2023-04-23T02:33:19.733Z,94521.00
2023-04-23T02:34:19.727Z,94521.00
2023-04-23T02:35:19.745Z,94523.00
2023-04-23T02:36:19.762Z,94521.00
2023-04-23T02:37:19.786Z,94521.00
2023-04-23T02:38:19.780Z,94525.00
2023-04-23T02:39:19.786Z,94527.00
2023-04-23T02:40:19.805Z,94527.00
2023-04-23T02:41:19.828Z,94529.00
2023-04-23T02:42:19.841Z,94533.00
2023-04-23T02:43:19.854Z,94531.00
2023-04-23T02:44:19.863Z,94537.00
2023-04-23T02:45:19.872Z,94535.00
2023-04-23T02:46:19.890Z,94539.00
2023-04-23T02:47:19.919Z,94537.00
2023-04-23T02:48:19.916Z,94539.00
2023-04-23T02:49:19.923Z,94541.00
2023-04-23T02:50:19.940Z,94539.00
2023-04-23T02:51:19.954Z,94541.00
2023-04-23T02:52:19.975Z,94539.00
2023-04-23T02:53:20.006Z,94539.00
2023-04-23T02:54:19.991Z,94539.00
2023-04-23T02:55:19.999Z,94541.00
2023-04-23T02:56:20.033Z,94537.00
2023-04-23T02:57:20.024Z,94539.00
2023-04-23T02:58:20.044Z,94543.00
2023-04-23T02:59:20.059Z,94543.00
2023-04-23T03:00:20.070Z,94545.00
2023-04-23T03:01:20.100Z,94548.00
2023-04-23T03:02:20.232Z,94550.00
2023-04-23T03:03:20.267Z,94550.00
2023-04-23T03:04:20.143Z,94554.00
2023-04-23T03:05:20.140Z,94556.00
2023-04-23T03:06:20.157Z,94554.00
2023-04-23T03:07:20.161Z,94556.00
2023-04-23T03:08:20.177Z,94558.00
2023-04-23T03:09:20.211Z,94558.00
2023-04-23T03:10:20.206Z,94560.00
2023-04-23T03:11:20.221Z,94564.00
2023-04-23T03:12:20.233Z,94560.00
2023-04-23T03:13:20.273Z,94562.00
2023-04-23T03:14:20.258Z,94564.00
2023-04-23T03:15:20.275Z,94562.00
2023-04-23T03:16:20.305Z,94564.00
2023-04-23T03:17:20.305Z,94562.00
2023-04-23T03:18:20.464Z,94562.00
2023-04-23T03:19:20.334Z,94562.00
2023-04-23T03:20:20.947Z,94560.00
2023-04-23T03:21:20.373Z,94562.00
2023-04-23T03:22:20.398Z,94558.00
2023-04-23T03:23:20.413Z,94558.00
2023-04-23T03:24:20.422Z,94558.00
2023-04-23T03:25:20.465Z,94560.00
2023-04-23T03:26:20.459Z,94556.00
2023-04-23T03:27:20.470Z,94558.00
2023-04-23T03:28:20.494Z,94558.00
2023-04-23T03:29:20.497Z,94558.00
2023-04-23T03:30:21.452Z,94558.00
2023-04-23T03:31:20.583Z,94556.00
2023-04-23T03:32:20.592Z,94556.00
2023-04-23T03:33:20.569Z,94554.00
2023-04-23T03:34:20.581Z,94554.00
2023-04-23T03:35:20.599Z,94554.00
2023-04-23T03:36:20.614Z,94554.00
2023-04-23T03:37:20.623Z,94552.00
2023-04-23T03:38:20.656Z,94550.00
2023-04-23T03:39:20.661Z,94550.00
2023-04-23T03:40:20.685Z,94548.00
2023-04-23T03:41:20.721Z,94547.00
2023-04-23T03:42:20.713Z,94545.00
2023-04-23T03:43:20.768Z,94547.00
2023-04-23T03:44:20.753Z,94547.00
2023-04-23T03:45:20.761Z,94547.00
2023-04-23T03:46:20.851Z,94547.00
2023-04-23T03:47:20.829Z,94548.00
2023-04-23T03:48:20.860Z,94552.00
2023-04-23T03:49:20.849Z,94550.00
2023-04-23T03:50:20.864Z,94552.00
2023-04-23T03:51:20.872Z,94550.00
2023-04-23T03:52:20.890Z,94548.00
2023-04-23T03:53:20.904Z,94552.00
2023-04-23T03:54:20.945Z,94550.00
2023-04-23T03:55:20.950Z,94548.00
2023-04-23T03:56:20.971Z,94552.00
2023-04-23T03:57:21.027Z,94548.00
2023-04-23T03:58:21.022Z,94550.00
2023-04-23T03:59:21.031Z,94552.00
2023-04-23T04:00:21.029Z,94556.00
2023-04-23T04:01:21.059Z,94556.00
2023-04-23T04:02:21.222Z,94560.00
2023-04-23T04:03:21.359Z,94560.00
2023-04-23T04:04:21.530Z,94558.00
2023-04-23T04:05:21.139Z,94558.00
2023-04-23T04:06:21.155Z,94560.00
2023-04-23T04:07:21.156Z,94560.00
2023-04-23T04:08:21.179Z,94560.00
2023-04-23T04:09:21.199Z,94560.00
2023-04-23T04:10:21.220Z,94560.00
2023-04-23T04:11:21.242Z,94560.00
2023-04-23T04:12:21.265Z,94560.00
2023-04-23T04:13:21.312Z,94560.00
2023-04-23T04:14:21.324Z,94562.00
2023-04-23T04:15:21.322Z,94558.00
2023-04-23T04:16:21.420Z,94560.00
2023-04-23T04:17:21.381Z,94556.00
2023-04-23T04:18:21.390Z,94556.00
2023-04-23T04:19:21.423Z,94560.00
2023-04-23T04:20:21.443Z,94558.00
2023-04-23T04:21:21.449Z,94560.00
2023-04-23T04:22:21.473Z,94562.00
2023-04-23T04:23:21.491Z,94562.00
2023-04-23T04:24:23.112Z,94562.00
2023-04-23T04:25:21.500Z,94566.00
2023-04-23T04:26:21.494Z,94566.00
2023-04-23T04:27:21.480Z,94564.00
2023-04-23T04:28:21.470Z,94568.00
2023-04-23T04:29:21.492Z,94568.00
2023-04-23T04:30:21.459Z,94568.00
2023-04-23T04:31:21.468Z,94568.00
2023-04-23T04:32:21.458Z,94568.00
2023-04-23T04:33:21.434Z,94570.00
2023-04-23T04:34:21.434Z,94572.00
2023-04-23T04:35:21.436Z,94572.00
2023-04-23T04:36:21.400Z,94574.00
2023-04-23T04:37:21.398Z,94576.00
2023-04-23T04:38:21.387Z,94576.00
2023-04-23T04:39:21.410Z,94578.00
2023-04-23T04:40:21.366Z,94576.00
2023-04-23T04:41:21.369Z,94578.00
2023-04-23T04:42:21.401Z,94580.00
2023-04-23T04:43:21.345Z,94582.00
2023-04-23T04:44:21.334Z,94580.00
2023-04-23T04:45:21.370Z,94582.00
2023-04-23T04:46:21.365Z,94576.00
2023-04-23T04:47:21.357Z,94576.00
2023-04-23T04:48:21.310Z,94576.00
2023-04-23T04:49:21.309Z,94576.00
2023-04-23T04:50:21.307Z,94576.00
2023-04-23T04:51:21.296Z,94576.00
2023-04-23T04:52:21.272Z,94576.00
2023-04-23T04:53:21.294Z,94578.00
2023-04-23T04:54:21.267Z,94578.00
2023-04-23T04:55:21.257Z,94578.00
2023-04-23T04:56:21.250Z,94576.00
2023-04-23T04:57:21.272Z,94576.00
2023-04-23T04:58:21.249Z,94578.00
2023-04-23T04:59:21.229Z,94576.00
2023-04-23T05:00:21.239Z,94578.00
2023-04-23T05:01:21.313Z,94578.00
2023-04-23T05:02:21.386Z,94580.00
2023-04-23T05:03:21.347Z,94582.00
2023-04-23T05:04:21.302Z,94584.00
2023-04-23T05:05:21.184Z,94588.00
2023-04-23T05:06:22.000Z,94588.00
2023-04-23T05:07:21.173Z,94594.00
2023-04-23T05:08:21.167Z,94592.00
2023-04-23T05:09:21.157Z,94594.00
2023-04-23T05:10:21.155Z,94594.00
2023-04-23T05:11:21.168Z,94594.00
2023-04-23T05:12:21.150Z,94595.00
2023-04-23T05:13:21.142Z,94594.00
2023-04-23T05:14:22.035Z,94595.00
2023-04-23T05:15:21.994Z,94592.00
2023-04-23T05:16:21.188Z,94594.00
2023-04-23T05:17:21.211Z,94594.00
2023-04-23T05:18:21.207Z,94592.00
2023-04-23T05:19:21.218Z,94588.00
2023-04-23T05:20:21.243Z,94586.00
2023-04-23T05:21:21.992Z,94588.00
2023-04-23T05:22:21.995Z,94588.00
2023-04-23T05:23:21.317Z,94588.00
2023-04-23T05:24:21.338Z,94588.00
2023-04-23T05:25:21.365Z,94588.00
2023-04-23T05:26:21.389Z,94588.00
2023-04-23T05:27:21.406Z,94588.00
2023-04-23T05:28:21.417Z,94588.00
2023-04-23T05:29:21.439Z,94588.00
2023-04-23T05:30:21.472Z,94586.00
2023-04-23T05:31:21.645Z,94584.00
2023-04-23T05:32:22.732Z,94582.00
2023-04-23T05:33:21.561Z,94586.00
2023-04-23T05:34:21.565Z,94586.00
2023-04-23T05:35:21.562Z,94582.00
2023-04-23T05:36:21.593Z,94586.00
2023-04-23T05:37:21.616Z,94586.00
2023-04-23T05:38:21.648Z,94588.00
2023-04-23T05:39:21.669Z,94592.00
2023-04-23T05:40:22.600Z,94594.00
2023-04-23T05:41:21.702Z,94595.00
2023-04-23T05:42:21.741Z,94595.00
2023-04-23T05:43:21.749Z,94597.00
2023-04-23T05:44:21.782Z,94597.00
2023-04-23T05:45:21.799Z,94597.00
2023-04-23T05:46:22.752Z,94595.00
2023-04-23T05:47:21.884Z,94595.00
2023-04-23T05:48:21.876Z,94595.00
2023-04-23T05:49:22.602Z,94595.00
2023-04-23T05:50:22.603Z,94597.00
2023-04-23T05:51:21.922Z,94601.00
2023-04-23T05:52:21.941Z,94594.00
2023-04-23T05:53:22.013Z,94595.00
2023-04-23T05:54:22.003Z,94594.00
2023-04-23T05:55:22.032Z,94595.00
2023-04-23T05:56:22.077Z,94595.00
2023-04-23T05:57:22.102Z,94597.00
2023-04-23T05:58:22.176Z,94595.00
2023-04-23T05:59:22.139Z,94599.00
2023-04-23T06:00:22.211Z,94597.00
2023-04-23T06:01:22.175Z,94597.00
2023-04-23T06:02:24.718Z,94597.00
2023-04-23T06:03:22.314Z,94599.00
2023-04-23T06:04:23.201Z,94599.00
2023-04-23T06:05:22.300Z,94599.00
2023-04-23T06:06:22.158Z,94597.00
2023-04-23T06:07:22.168Z,94597.00
2023-04-23T06:08:24.535Z,94597.00
2023-04-23T06:09:22.130Z,94595.00
2023-04-23T06:10:22.146Z,94594.00
2023-04-23T06:11:22.124Z,94594.00
2023-04-23T06:12:22.994Z,94592.00
2023-04-23T06:13:22.105Z,94592.00
2023-04-23T06:14:22.092Z,94590.00
2023-04-23T06:15:22.087Z,94588.00
2023-04-23T06:16:22.184Z,94588.00
2023-04-23T06:17:22.639Z,94588.00
2023-04-23T06:18:23.004Z,94588.00
2023-04-23T06:19:22.065Z,94588.00
2023-04-23T06:20:22.077Z,94586.00
2023-04-23T06:21:23.000Z,94588.00
2023-04-23T06:22:22.061Z,94588.00
2023-04-23T06:23:22.032Z,94590.00
2023-04-23T06:24:22.026Z,94590.00
2023-04-23T06:25:22.020Z,94590.00
2023-04-23T06:26:22.010Z,94592.00
2023-04-23T06:27:22.018Z,94590.00
2023-04-23T06:28:21.996Z,94588.00
2023-04-23T06:29:21.997Z,94595.00
2023-04-23T06:30:21.978Z,94592.00
2023-04-23T06:31:22.034Z,94594.00
2023-04-23T06:32:21.972Z,94588.00
2023-04-23T06:33:21.956Z,94592.00
2023-04-23T06:34:21.967Z,94592.00
2023-04-23T06:35:21.998Z,94588.00
2023-04-23T06:36:23.033Z,94592.00
2023-04-23T06:37:22.030Z,94592.00
2023-04-23T06:38:22.051Z,94592.00
2023-04-23T06:39:23.005Z,94592.00
2023-04-23T06:40:22.103Z,94592.00
2023-04-23T06:41:22.121Z,94594.00
2023-04-23T06:42:22.129Z,94595.00
2023-04-23T06:43:22.155Z,94592.00
2023-04-23T06:44:22.180Z,94594.00
2023-04-23T06:45:22.197Z,94594.00
2023-04-23T06:46:22.223Z,94594.00
2023-04-23T06:47:22.624Z,94594.00
2023-04-23T06:48:22.643Z,94594.00
2023-04-23T06:49:22.624Z,94592.00
2023-04-23T06:50:22.653Z,94594.00
2023-04-23T06:51:22.630Z,94594.00
2023-04-23T06:52:22.662Z,94592.00
2023-04-23T06:53:22.633Z,94590.00
2023-04-23T06:54:22.632Z,94590.00
2023-04-23T06:55:22.638Z,94588.00
2023-04-23T06:56:22.635Z,94588.00
2023-04-23T06:57:22.629Z,94588.00
2023-04-23T06:58:22.646Z,94586.00
2023-04-23T06:59:22.643Z,94588.00
2023-04-23T07:00:22.642Z,94588.00
2023-04-23T07:01:22.769Z,94590.00
2023-04-23T07:02:22.695Z,94588.00
2023-04-23T07:03:22.720Z,94590.00
2023-04-23T07:04:22.797Z,94590.00
2023-04-23T07:05:22.671Z,94588.00
2023-04-23T07:06:22.666Z,94590.00
2023-04-23T07:07:22.660Z,94590.00
2023-04-23T07:08:22.693Z,94590.00
2023-04-23T07:09:22.683Z,94588.00
2023-04-23T07:10:22.703Z,94586.00
2023-04-23T07:11:22.713Z,94584.00
2023-04-23T07:12:22.722Z,94584.00
2023-04-23T07:13:22.749Z,94582.00
2023-04-23T07:14:22.766Z,94584.00
2023-04-23T07:15:22.942Z,94586.00
2023-04-23T07:16:22.851Z,94584.00
2023-04-23T07:17:22.846Z,94584.00
2023-04-23T07:18:22.840Z,94584.00
2023-04-23T07:19:22.852Z,94582.00
2023-04-23T07:20:23.662Z,94580.00
2023-04-23T07:21:22.876Z,94578.00
2023-04-23T07:22:22.888Z,94578.00
2023-04-23T07:23:22.908Z,94578.00
2023-04-23T07:24:22.939Z,94576.00
2023-04-23T07:25:22.954Z,94578.00
2023-04-23T07:26:22.942Z,94574.00
2023-04-23T07:27:22.952Z,94574.00
2023-04-23T07:28:23.058Z,94576.00
2023-04-23T07:29:22.990Z,94574.00
2023-04-23T07:30:23.009Z,94576.00
2023-04-23T07:31:23.017Z,94576.00
2023-04-23T07:32:23.060Z,94572.00
2023-04-23T07:33:23.042Z,94574.00
2023-04-23T07:34:23.051Z,94572.00
2023-04-23T07:35:23.065Z,94574.00
2023-04-23T07:36:23.081Z,94576.00
2023-04-23T07:37:23.098Z,94578.00
2023-04-23T07:38:23.111Z,94572.00
2023-04-23T07:39:23.110Z,94578.00
2023-04-23T07:40:23.140Z,94576.00
2023-04-23T07:41:23.133Z,94576.00
2023-04-23T07:42:23.149Z,94578.00
2023-04-23T07:43:23.167Z,94576.00
2023-04-23T07:44:23.178Z,94574.00
2023-04-23T07:45:23.188Z,94576.00
2023-04-23T07:46:24.087Z,94572.00
2023-04-23T07:47:23.347Z,94572.00
2023-04-23T07:48:23.226Z,94572.00
2023-04-23T07:49:23.244Z,94570.00
2023-04-23T07:50:23.253Z,94572.00
2023-04-23T07:51:23.268Z,94568.00
2023-04-23T07:52:23.277Z,94568.00
2023-04-23T07:53:23.683Z,94570.00
2023-04-23T07:54:25.590Z,94568.00
2023-04-23T07:55:24.059Z,94564.00
2023-04-23T07:56:23.645Z,94566.00
2023-04-23T07:57:23.648Z,94560.00
2023-04-23T07:58:23.285Z,94560.00
2023-04-23T07:59:23.273Z,94558.00
2023-04-23T08:00:23.276Z,94560.00
2023-04-23T08:01:23.254Z,94556.00
2023-04-23T08:02:23.336Z,94556.00
2023-04-23T08:03:24.294Z,94554.00
2023-04-23T08:04:23.666Z,94554.00
2023-04-23T08:05:23.265Z,94554.00
2023-04-23T08:06:23.216Z,94552.00
2023-04-23T08:07:23.224Z,94550.00
2023-04-23T08:08:23.221Z,94550.00
2023-04-23T08:09:23.214Z,94554.00
2023-04-23T08:10:23.243Z,94552.00
2023-04-23T08:11:23.185Z,94550.00
2023-04-23T08:12:23.207Z,94550.00
2023-04-23T08:13:23.175Z,94548.00
2023-04-23T08:14:23.175Z,94547.00
2023-04-23T08:15:23.197Z,94545.00
2023-04-23T08:16:23.317Z,94545.00
2023-04-23T08:17:23.269Z,94545.00
2023-04-23T08:18:24.068Z,94547.00
2023-04-23T08:19:23.254Z,94545.00
2023-04-23T08:20:23.287Z,94543.00
2023-04-23T08:21:26.063Z,94543.00
2023-04-23T08:22:23.282Z,94541.00
2023-04-23T08:23:23.269Z,94541.00
2023-04-23T08:24:23.266Z,94539.00
2023-04-23T08:25:30.060Z,94537.00
2023-04-23T08:26:23.248Z,94531.00
2023-04-23T08:27:23.240Z,94531.00
2023-04-23T08:28:23.262Z,94531.00
2023-04-23T08:29:23.243Z,94527.00
2023-04-23T08:30:23.296Z,94525.00
2023-04-23T08:31:26.931Z,94521.00
2023-04-23T08:33:41.010Z,94523.00
2023-04-23T08:34:41.828Z,94525.00
2023-04-23T08:35:41.819Z,94523.00
2023-04-23T08:36:41.816Z,94527.00
2023-04-23T08:37:41.805Z,94527.00
2023-04-23T08:38:41.798Z,94527.00
2023-04-23T08:39:42.076Z,94529.00
2023-04-23T08:40:41.789Z,94525.00
2023-04-23T08:41:41.772Z,94529.00
2023-04-23T08:42:42.505Z,94527.00
2023-04-23T08:43:41.784Z,94525.00
2023-04-23T08:44:42.506Z,94525.00
2023-04-23T08:45:42.513Z,94525.00
2023-04-23T08:46:41.807Z,94521.00
2023-04-23T08:47:41.779Z,94523.00
2023-04-23T08:48:41.718Z,94521.00
2023-04-23T08:49:42.003Z,94519.00
2023-04-23T08:50:41.723Z,94519.00
2023-04-23T08:51:41.727Z,94517.00
2023-04-23T08:52:42.030Z,94513.00
2023-04-23T08:53:42.015Z,94513.00
2023-04-23T08:54:41.717Z,94511.00
2023-04-23T08:55:41.716Z,94511.00
2023-04-23T08:56:41.727Z,94511.00
2023-04-23T08:57:41.719Z,94503.00
2023-04-23T08:58:41.720Z,94505.00
2023-04-23T08:59:42.066Z,94505.00
2023-04-23T09:00:41.750Z,94503.00
2023-04-23T09:01:41.754Z,94503.00
2023-04-23T09:02:41.913Z,94501.00
2023-04-23T09:03:41.815Z,94501.00
2023-04-23T09:04:41.728Z,94500.00
2023-04-23T09:05:41.737Z,94500.00
2023-04-23T09:06:41.728Z,94500.00
2023-04-23T09:07:41.737Z,94498.00
2023-04-23T09:08:41.726Z,94496.00
2023-04-23T09:09:41.884Z,94494.00
2023-04-23T09:10:41.725Z,94492.00
2023-04-23T09:11:41.729Z,94494.00
2023-04-23T09:12:41.737Z,94486.00
2023-04-23T09:13:42.051Z,94486.00
2023-04-23T09:14:42.771Z,94484.00
2023-04-23T09:15:42.551Z,94486.00
2023-04-23T09:16:41.743Z,94480.00
2023-04-23T09:17:41.757Z,94480.00
2023-04-23T09:18:41.737Z,94478.00
2023-04-23T09:19:42.024Z,94476.00
2023-04-23T09:20:41.740Z,94478.00
2023-04-23T09:21:42.524Z,94476.00
2023-04-23T09:22:42.328Z,94476.00
2023-04-23T09:23:41.728Z,94476.00
2023-04-23T09:24:41.922Z,94476.00
2023-04-23T09:25:41.749Z,94472.00
2023-04-23T09:26:41.733Z,94472.00
2023-04-23T09:27:41.749Z,94470.00
2023-04-23T09:28:41.745Z,94472.00
2023-04-23T09:29:42.140Z,94466.00
2023-04-23T09:30:42.026Z,94462.00
2023-04-23T09:31:41.796Z,94464.00
2023-04-23T09:32:41.774Z,94462.00
2023-04-23T09:33:41.748Z,94462.00
2023-04-23T09:34:41.744Z,94458.00
2023-04-23T09:35:41.741Z,94454.00
2023-04-23T09:36:41.742Z,94454.00
2023-04-23T09:37:41.745Z,94450.00
2023-04-23T09:38:41.747Z,94448.00
2023-04-23T09:39:42.120Z,94448.00
2023-04-23T09:40:41.766Z,94445.00
2023-04-23T09:41:41.746Z,94439.00
2023-04-23T09:42:41.753Z,94437.00
2023-04-23T09:43:41.763Z,94435.00
2023-04-23T09:44:41.747Z,94435.00
2023-04-23T09:45:41.759Z,94433.00
2023-04-23T09:46:41.747Z,94431.00
2023-04-23T09:47:41.795Z,94429.00
2023-04-23T09:48:41.752Z,94429.00
2023-04-23T09:49:42.094Z,94429.00
2023-04-23T09:50:41.710Z,94427.00
2023-04-23T09:51:42.042Z,94429.00
2023-04-23T09:52:41.335Z,94427.00
2023-04-23T09:53:41.331Z,94429.00
2023-04-23T09:54:41.319Z,94427.00
2023-04-23T09:55:41.312Z,94425.00
2023-04-23T09:56:41.305Z,94423.00
2023-04-23T09:57:41.305Z,94427.00
2023-04-23T09:58:41.287Z,94421.00
2023-04-23T09:59:49.774Z,94419.00
2023-04-23T10:00:41.264Z,94419.00
2023-04-23T10:01:41.304Z,94415.00
2023-04-23T10:02:41.387Z,94413.00
2023-04-23T10:03:42.238Z,94409.00
2023-04-23T10:04:41.305Z,94411.00
2023-04-23T10:05:59.637Z,94411.00
2023-04-23T10:06:46.833Z,94411.00
2023-04-23T10:07:41.223Z,94411.00
2023-04-23T10:08:41.212Z,94411.00
2023-04-23T10:09:41.544Z,94411.00
2023-04-23T10:10:55.084Z,94409.00
2023-04-23T10:11:41.220Z,94407.00
2023-04-23T10:13:40.178Z,94403.00
2023-04-23T10:14:41.172Z,94401.00
2023-04-23T10:15:41.189Z,94403.00
2023-04-23T10:17:40.179Z,94396.00
2023-04-23T10:18:41.145Z,94396.00
2023-04-23T10:19:41.524Z,94394.00
2023-04-23T10:20:41.133Z,94392.00
2023-04-23T10:21:53.462Z,94394.00
2023-04-23T10:22:41.117Z,94390.00
2023-04-23T10:23:41.106Z,94390.00
2023-04-23T10:24:41.097Z,94388.00
2023-04-23T10:25:41.096Z,94388.00
2023-04-23T10:26:41.097Z,94386.00
2023-04-23T10:27:52.196Z,94376.00
2023-04-23T10:28:41.079Z,94376.00
2023-04-23T10:29:42.458Z,94376.00
2023-04-23T10:30:41.187Z,94374.00
2023-04-23T10:31:41.314Z,94372.00
2023-04-23T10:32:41.354Z,94370.00
2023-04-23T10:33:55.393Z,94368.00
2023-04-23T10:34:41.289Z,94368.00
2023-04-23T10:35:41.363Z,94364.00
2023-04-23T10:36:41.280Z,94362.00
2023-04-23T10:37:41.291Z,94362.00
2023-04-23T10:38:54.960Z,94360.00
2023-04-23T10:39:41.271Z,94354.00
2023-04-23T10:40:41.254Z,94353.00
2023-04-23T10:41:41.252Z,94354.00
2023-04-23T10:42:41.246Z,94354.00
2023-04-23T10:43:41.231Z,94353.00
2023-04-23T10:45:40.219Z,94351.00
2023-04-23T10:46:42.069Z,94347.00
2023-04-23T10:47:41.247Z,94347.00
2023-04-23T10:48:41.205Z,94347.00
2023-04-23T10:49:41.481Z,94347.00
2023-04-23T10:51:00.165Z,94347.00
2023-04-23T10:52:41.060Z,94351.00
2023-04-23T10:53:41.164Z,94347.00
2023-04-23T10:54:41.154Z,94347.00
2023-04-23T10:55:41.153Z,94345.00
2023-04-23T10:56:41.134Z,94343.00
2023-04-23T10:57:41.130Z,94337.00
2023-04-23T10:58:41.130Z,94337.00
2023-04-23T10:59:41.289Z,94335.00
2023-04-23T11:00:41.129Z,94335.00
2023-04-23T11:01:41.154Z,94331.00
2023-04-23T11:02:41.202Z,94331.00
2023-04-23T11:03:44.603Z,94329.00
2023-04-23T11:04:41.199Z,94325.00
2023-04-23T11:05:41.076Z,94323.00
2023-04-23T11:06:41.062Z,94319.00
2023-04-23T11:07:41.083Z,94319.00
2023-04-23T11:08:41.051Z,94315.00
2023-04-23T11:09:41.353Z,94309.00
2023-04-23T11:10:41.054Z,94311.00
2023-04-23T11:11:41.026Z,94313.00
2023-04-23T11:12:41.024Z,94309.00
2023-04-23T11:13:41.023Z,94307.00
2023-04-23T11:14:41.067Z,94306.00
2023-04-23T11:15:41.074Z,94304.00
2023-04-23T11:16:41.250Z,94306.00
2023-04-23T11:17:41.127Z,94300.00
2023-04-23T11:18:41.107Z,94298.00
2023-04-23T11:19:41.403Z,94294.00
2023-04-23T11:20:41.177Z,94292.00
2023-04-23T11:21:41.198Z,94290.00
2023-04-23T11:22:41.218Z,94288.00
2023-04-23T11:23:41.267Z,94284.00
2023-04-23T11:24:41.262Z,94284.00
2023-04-23T11:25:41.267Z,94284.00
2023-04-23T11:26:41.266Z,94282.00
2023-04-23T11:27:41.293Z,94280.00
2023-04-23T11:28:41.305Z,94280.00
2023-04-23T11:29:41.565Z,94280.00
2023-04-23T11:30:41.308Z,94278.00
2023-04-23T11:31:50.624Z,94280.00
2023-04-23T11:32:41.375Z,94278.00
2023-04-23T11:33:41.291Z,94276.00
2023-04-23T11:34:41.578Z,94276.00
2023-04-23T11:35:41.289Z,94274.00
2023-04-23T11:36:41.276Z,94272.00
2023-04-23T11:37:41.265Z,94272.00
2023-04-23T11:38:41.264Z,94274.00
2023-04-23T11:39:41.629Z,94268.00
2023-04-23T11:40:41.250Z,94266.00
2023-04-23T11:41:41.237Z,94266.00
2023-04-23T11:42:41.242Z,94262.00
2023-04-23T11:43:41.237Z,94260.00
2023-04-23T11:44:41.220Z,94255.00
2023-04-23T11:45:41.250Z,94253.00
2023-04-23T11:46:41.215Z,94251.00
2023-04-23T11:47:41.249Z,94253.00
2023-04-23T11:48:41.190Z,94253.00
2023-04-23T11:49:41.362Z,94249.00