createdAt,value
2017-10-14T00:00:37.037Z,16.0
2017-10-14T00:01:38.420Z,15.9
2017-10-14T00:02:39.809Z,15.9
2017-10-14T00:03:41.204Z,15.9
2017-10-14T00:04:42.594Z,15.9
2017-10-14T00:05:43.983Z,15.9
2017-10-14T00:06:45.373Z,16.0
2017-10-14T00:07:46.759Z,15.9
2017-10-14T00:08:48.151Z,15.9
2017-10-14T00:09:49.543Z,15.9
2017-10-14T00:10:50.935Z,15.8
2017-10-14T00:11:52.323Z,15.9
2017-10-14T00:12:53.711Z,15.9
2017-10-14T00:13:55.097Z,15.8
2017-10-14T00:14:56.484Z,15.8
2017-10-14T00:15:57.885Z,15.9
2017-10-14T00:16:59.274Z,15.8
2017-10-14T00:18:00.670Z,15.7
2017-10-14T00:19:02.061Z,15.7
2017-10-14T00:20:03.452Z,15.8
2017-10-14T00:21:04.838Z,15.7
2017-10-14T00:22:06.228Z,15.8
2017-10-14T00:23:07.615Z,15.8
2017-10-14T00:24:09.004Z,15.7
2017-10-14T00:25:10.396Z,15.8
2017-10-14T00:26:11.788Z,15.7
2017-10-14T00:27:13.174Z,15.8
2017-10-14T00:28:14.564Z,15.8
2017-10-14T00:29:15.950Z,15.8
2017-10-14T00:30:17.342Z,15.8
2017-10-14T00:31:18.735Z,15.8
2017-10-14T00:32:20.122Z,15.9
2017-10-14T00:33:21.518Z,15.9
2017-10-14T00:34:22.906Z,15.9
2017-10-14T00:35:24.295Z,15.8
2017-10-14T00:36:25.688Z,15.9
2017-10-14T00:37:27.075Z,15.9
2017-10-14T00:38:28.463Z,15.9
2017-10-14T00:39:29.862Z,15.9
2017-10-14T00:40:31.247Z,16.0
2017-10-14T00:41:32.635Z,16.0
2017-10-14T00:42:34.025Z,15.8
2017-10-14T00:43:35.413Z,15.9
2017-10-14T00:44:36.805Z,15.8
2017-10-14T00:45:38.193Z,15.8
2017-10-14T00:46:39.587Z,15.9
2017-10-14T00:47:40.979Z,15.9
2017-10-14T00:48:42.368Z,15.8
2017-10-14T00:49:43.755Z,15.9
2017-10-14T00:50:45.143Z,15.8
2017-10-14T00:51:46.536Z,15.9
2017-10-14T00:52:47.925Z,15.9
2017-10-14T00:53:49.317Z,15.7
2017-10-14T00:54:50.723Z,15.8
2017-10-14T00:55:52.109Z,15.8
2017-10-14T00:56:53.498Z,15.8
2017-10-14T00:57:54.892Z,15.8
2017-10-14T00:58:56.275Z,15.7
2017-10-14T00:59:57.665Z,15.7
2017-10-14T01:00:59.055Z,15.7
2017-10-14T01:02:00.450Z,15.7
2017-10-14T01:03:01.837Z,15.7
2017-10-14T01:04:03.227Z,15.7
2017-10-14T01:05:04.616Z,15.6
2017-10-14T01:06:06.006Z,15.6
2017-10-14T01:07:07.397Z,15.7
2017-10-14T01:08:08.789Z,15.6
2017-10-14T01:09:10.180Z,15.6
2017-10-14T01:10:11.570Z,15.6
2017-10-14T01:11:12.956Z,15.6
2017-10-14T01:12:14.346Z,15.6
2017-10-14T01:13:15.734Z,15.6
2017-10-14T01:14:17.123Z,15.6
2017-10-14T01:15:18.513Z,15.7
2017-10-14T01:16:19.904Z,15.6
2017-10-14T01:17:21.298Z,15.6
2017-10-14T01:18:22.688Z,15.6
2017-10-14T01:19:24.075Z,15.6
2017-10-14T01:20:25.463Z,15.6
2017-10-14T01:21:26.852Z,15.5
2017-10-14T01:22:28.246Z,15.6
2017-10-14T01:23:29.636Z,15.6
2017-10-14T01:24:31.023Z,15.7
2017-10-14T01:25:32.412Z,15.7
2017-10-14T01:26:33.799Z,15.6
2017-10-14T01:27:35.186Z,15.6
2017-10-14T01:28:36.576Z,15.5
2017-10-14T01:29:37.967Z,15.6
2017-10-14T01:30:39.358Z,15.5
2017-10-14T01:31:40.747Z,15.5
2017-10-14T01:32:42.132Z,15.5
2017-10-14T01:33:43.521Z,15.5
2017-10-14T01:34:44.910Z,15.6
2017-10-14T01:35:46.300Z,15.6
2017-10-14T01:36:47.691Z,15.6
2017-10-14T01:37:49.081Z,15.6
2017-10-14T01:38:50.471Z,15.6
2017-10-14T01:39:51.857Z,15.6
2017-10-14T01:40:53.293Z,15.6
2017-10-14T01:41:54.685Z,15.6
2017-10-14T01:42:56.073Z,15.7
2017-10-14T01:43:57.463Z,15.8
2017-10-14T01:44:58.853Z,15.8
2017-10-14T01:46:00.242Z,15.8
2017-10-14T01:47:01.631Z,15.8
2017-10-14T01:48:03.017Z,15.8
2017-10-14T01:49:04.410Z,15.7
2017-10-14T01:50:05.800Z,15.7
2017-10-14T01:51:07.188Z,15.7
2017-10-14T01:52:08.578Z,15.7
2017-10-14T01:53:09.968Z,15.5
2017-10-14T01:54:11.359Z,15.6
2017-10-14T01:55:12.750Z,15.7
2017-10-14T01:56:14.138Z,15.7
2017-10-14T01:57:15.527Z,15.6
2017-10-14T01:58:16.918Z,15.5
2017-10-14T01:59:18.311Z,15.6
2017-10-14T02:00:19.712Z,15.7
2017-10-14T02:01:21.098Z,15.7
2017-10-14T02:02:22.490Z,15.7
2017-10-14T02:03:23.882Z,15.7
2017-10-14T02:04:25.272Z,15.8
2017-10-14T02:05:26.664Z,15.8
2017-10-14T02:06:28.054Z,15.7
2017-10-14T02:07:29.441Z,15.7
2017-10-14T02:08:30.829Z,15.7
2017-10-14T02:09:32.215Z,15.7
2017-10-14T02:10:33.605Z,15.7
2017-10-14T02:11:34.996Z,15.7
2017-10-14T02:12:36.389Z,15.7
2017-10-14T02:13:37.781Z,15.7
2017-10-14T02:14:39.172Z,15.7
2017-10-14T02:15:40.554Z,15.8
2017-10-14T02:16:41.942Z,15.7
2017-10-14T02:17:43.334Z,15.8
2017-10-14T02:18:44.724Z,15.8
2017-10-14T02:19:46.116Z,15.7
2017-10-14T02:20:47.506Z,15.8
2017-10-14T02:21:48.894Z,15.7
2017-10-14T02:22:50.283Z,15.8
2017-10-14T02:23:51.673Z,15.8
2017-10-14T02:24:53.064Z,15.8
2017-10-14T02:25:54.456Z,15.8
2017-10-14T02:26:55.842Z,15.7
2017-10-14T02:27:57.236Z,15.7
2017-10-14T02:28:58.623Z,15.7
2017-10-14T02:30:00.015Z,15.7
2017-10-14T02:31:01.400Z,15.6
2017-10-14T02:32:02.794Z,15.6
2017-10-14T02:33:04.180Z,15.6
2017-10-14T02:34:05.571Z,15.5
2017-10-14T02:35:06.965Z,15.6
2017-10-14T02:36:08.352Z,15.5
2017-10-14T02:37:09.738Z,15.5
2017-10-14T02:38:11.126Z,15.5
2017-10-14T02:39:12.516Z,15.5
2017-10-14T02:40:13.902Z,15.5
2017-10-14T02:41:15.291Z,15.5
2017-10-14T02:42:16.683Z,15.4
2017-10-14T02:43:18.072Z,15.4
2017-10-14T02:44:19.462Z,15.4
2017-10-14T02:45:20.853Z,15.4
2017-10-14T02:46:22.243Z,15.4
2017-10-14T02:47:23.631Z,15.5
2017-10-14T02:48:25.027Z,15.4
2017-10-14T02:49:26.416Z,15.5
2017-10-14T02:50:27.801Z,15.5
2017-10-14T02:51:29.200Z,15.4
2017-10-14T02:52:30.592Z,15.4
2017-10-14T02:53:31.978Z,15.4
2017-10-14T02:54:33.361Z,15.3
2017-10-14T02:55:34.749Z,15.4
2017-10-14T02:56:36.141Z,15.3
2017-10-14T02:57:37.528Z,15.4
2017-10-14T02:58:38.915Z,15.4
2017-10-14T02:59:40.306Z,15.3
2017-10-14T03:00:41.698Z,15.3
2017-10-14T03:01:43.088Z,15.3
2017-10-14T03:02:44.477Z,15.4
2017-10-14T03:03:45.869Z,15.4
2017-10-14T03:04:47.257Z,15.3
2017-10-14T03:05:48.642Z,15.2
2017-10-14T03:06:50.033Z,15.2
2017-10-14T03:07:51.419Z,15.2
2017-10-14T03:08:52.809Z,15.2
2017-10-14T03:09:54.159Z,15.1
2017-10-14T03:10:55.552Z,15.2
2017-10-14T03:11:56.942Z,15.1
2017-10-14T03:12:58.328Z,15.1
2017-10-14T03:13:59.716Z,15.1
2017-10-14T03:15:01.106Z,15.2
2017-10-14T03:16:02.501Z,15.1
2017-10-14T03:17:03.890Z,15.1
2017-10-14T03:18:05.281Z,15.1
2017-10-14T03:19:06.672Z,15.1
2017-10-14T03:20:08.061Z,15.1
2017-10-14T03:21:09.450Z,15.1
2017-10-14T03:22:10.842Z,15.1
2017-10-14T03:23:12.234Z,15.1
2017-10-14T03:24:13.620Z,15.1
2017-10-14T03:25:15.014Z,15.1
2017-10-14T03:26:16.400Z,15.1
2017-10-14T03:27:17.791Z,15.1
2017-10-14T03:28:19.184Z,15.1
2017-10-14T03:29:20.570Z,15.2
2017-10-14T03:30:21.964Z,15.2
2017-10-14T03:31:23.350Z,15.1
2017-10-14T03:32:24.743Z,15.1
2017-10-14T03:33:26.126Z,15.1
2017-10-14T03:34:27.516Z,15.1
2017-10-14T03:35:28.903Z,15.1
2017-10-14T03:36:30.293Z,15.2
2017-10-14T03:37:31.684Z,15.3
2017-10-14T03:38:33.077Z,15.2
2017-10-14T03:39:34.471Z,15.3
2017-10-14T03:40:35.854Z,15.3
2017-10-14T03:41:37.243Z,15.3
2017-10-14T03:42:38.630Z,15.4
2017-10-14T03:43:40.021Z,15.4
2017-10-14T03:44:41.412Z,15.4
2017-10-14T03:45:42.802Z,15.4
2017-10-14T03:46:44.195Z,15.5
2017-10-14T03:47:45.586Z,15.6
2017-10-14T03:48:46.975Z,15.7
2017-10-14T03:49:48.363Z,15.6
2017-10-14T03:50:49.756Z,15.6
2017-10-14T03:51:51.146Z,15.7
2017-10-14T03:52:52.537Z,15.7
2017-10-14T03:53:53.929Z,15.7
2017-10-14T03:54:55.316Z,15.7
2017-10-14T03:55:56.706Z,15.7
2017-10-14T03:56:58.095Z,15.7
2017-10-14T03:57:59.487Z,15.8
2017-10-14T03:59:00.877Z,15.7
2017-10-14T04:00:02.269Z,15.8
2017-10-14T04:01:03.665Z,15.8
2017-10-14T04:02:05.049Z,15.8
2017-10-14T04:03:06.439Z,15.8
2017-10-14T04:04:07.826Z,15.8
2017-10-14T04:05:09.216Z,15.7
2017-10-14T04:06:10.609Z,15.8
2017-10-14T04:07:12.000Z,15.9
2017-10-14T04:08:13.391Z,15.8
2017-10-14T04:09:14.777Z,15.9
2017-10-14T04:10:16.166Z,15.8
2017-10-14T04:11:17.549Z,15.8
2017-10-14T04:12:18.937Z,15.8
2017-10-14T04:13:20.329Z,15.7
2017-10-14T04:14:21.725Z,15.7
2017-10-14T04:15:23.111Z,15.7
2017-10-14T04:16:24.496Z,15.6
2017-10-14T04:17:25.882Z,15.6
2017-10-14T04:18:27.272Z,15.5
2017-10-14T04:19:28.670Z,15.4
2017-10-14T04:20:30.054Z,15.4
2017-10-14T04:21:31.445Z,15.4
2017-10-14T04:22:32.834Z,15.3
2017-10-14T04:23:34.222Z,15.4
2017-10-14T04:24:35.610Z,15.3
2017-10-14T04:25:36.998Z,15.4
2017-10-14T04:26:38.389Z,15.3
2017-10-14T04:27:39.777Z,15.3
2017-10-14T04:28:41.167Z,15.3
2017-10-14T04:29:42.557Z,15.3
2017-10-14T04:30:43.944Z,15.3
2017-10-14T04:31:45.336Z,15.3
2017-10-14T04:32:46.727Z,15.3
2017-10-14T04:33:48.117Z,15.4
2017-10-14T04:34:49.505Z,15.4
2017-10-14T04:35:50.900Z,15.4
2017-10-14T04:36:52.287Z,15.5
2017-10-14T04:37:53.676Z,15.5
2017-10-14T04:38:55.065Z,15.5
2017-10-14T04:39:56.456Z,15.5
2017-10-14T04:40:57.844Z,15.6
2017-10-14T04:41:59.235Z,15.7
2017-10-14T04:43:00.627Z,15.6
2017-10-14T04:44:02.017Z,15.5
2017-10-14T04:45:03.404Z,15.6
2017-10-14T04:46:04.794Z,15.8
2017-10-14T04:47:06.182Z,15.8
2017-10-14T04:48:07.572Z,15.8
2017-10-14T04:49:08.962Z,15.8
2017-10-14T04:50:10.350Z,15.8
2017-10-14T04:51:11.744Z,15.8
2017-10-14T04:52:13.140Z,15.9
2017-10-14T04:53:14.521Z,15.8
2017-10-14T04:54:15.917Z,15.8
2017-10-14T04:55:17.303Z,15.9
2017-10-14T04:56:18.689Z,15.9
2017-10-14T04:57:20.084Z,15.9
2017-10-14T04:58:21.474Z,15.8
2017-10-14T04:59:22.864Z,15.8
2017-10-14T05:00:24.254Z,15.9
2017-10-14T05:01:25.689Z,15.8
2017-10-14T05:02:27.071Z,15.9
2017-10-14T05:03:28.460Z,15.8
2017-10-14T05:04:29.852Z,15.8
2017-10-14T05:05:31.244Z,15.9
2017-10-14T05:06:32.633Z,15.8
2017-10-14T05:07:34.019Z,15.8
2017-10-14T05:08:35.410Z,15.9
2017-10-14T05:09:36.802Z,15.9
2017-10-14T05:10:38.195Z,15.9
2017-10-14T05:11:39.580Z,15.8
2017-10-14T05:12:40.970Z,15.9
2017-10-14T05:13:42.355Z,15.8
2017-10-14T05:14:43.748Z,15.9
2017-10-14T05:15:45.136Z,15.8
2017-10-14T05:16:46.528Z,15.9
2017-10-14T05:17:47.917Z,15.9
2017-10-14T05:18:49.308Z,15.8
2017-10-14T05:19:50.702Z,15.8
2017-10-14T05:20:52.091Z,15.7
2017-10-14T05:21:53.478Z,15.7
2017-10-14T05:22:54.869Z,15.6
2017-10-14T05:23:56.260Z,15.6
2017-10-14T05:24:57.649Z,15.6
2017-10-14T05:25:59.038Z,15.6
2017-10-14T05:27:00.430Z,15.5
2017-10-14T05:28:01.821Z,15.6
2017-10-14T05:29:03.210Z,15.4
2017-10-14T05:30:04.599Z,15.4
2017-10-14T05:31:05.989Z,15.4
2017-10-14T05:32:07.381Z,15.4
2017-10-14T05:33:08.772Z,15.4
2017-10-14T05:34:10.164Z,15.4
2017-10-14T05:35:11.551Z,15.3
2017-10-14T05:36:12.941Z,15.3
2017-10-14T05:37:14.329Z,15.3
2017-10-14T05:38:15.720Z,15.3
2017-10-14T05:39:17.110Z,15.3
2017-10-14T05:40:18.501Z,15.2
2017-10-14T05:41:19.908Z,15.3
2017-10-14T05:42:21.285Z,15.2
2017-10-14T05:43:22.676Z,15.3
2017-10-14T05:44:24.071Z,15.2
2017-10-14T05:45:25.457Z,15.2
2017-10-14T05:46:26.848Z,15.1
2017-10-14T05:47:28.240Z,15.1
2017-10-14T05:48:29.633Z,15.1
2017-10-14T05:49:31.023Z,15.2
2017-10-14T05:50:32.410Z,15.1
2017-10-14T05:51:33.801Z,15.2
2017-10-14T05:52:35.192Z,15.2
2017-10-14T05:53:36.589Z,15.1
2017-10-14T05:54:37.976Z,15.1
2017-10-14T05:55:39.370Z,15.1
2017-10-14T05:56:40.759Z,15.1
2017-10-14T05:57:42.151Z,15.1
2017-10-14T05:58:43.540Z,15.1
2017-10-14T05:59:44.931Z,15.1
2017-10-14T06:00:46.325Z,15.1
2017-10-14T06:01:47.718Z,15.0
2017-10-14T06:02:49.111Z,15.1
2017-10-14T06:03:50.503Z,15.1
2017-10-14T06:04:51.892Z,15.1
2017-10-14T06:05:53.283Z,15.1
2017-10-14T06:06:54.754Z,15.1
2017-10-14T06:07:56.146Z,15.1
2017-10-14T06:08:57.551Z,15.1
2017-10-14T06:09:58.985Z,15.1
2017-10-14T06:11:00.427Z,15.1
2017-10-14T06:12:01.821Z,15.2
2017-10-14T06:13:03.215Z,15.2
2017-10-14T06:14:04.616Z,15.1
2017-10-14T06:15:06.009Z,15.0
2017-10-14T06:16:07.404Z,15.1
2017-10-14T06:17:08.799Z,15.1
2017-10-14T06:18:10.193Z,15.1
2017-10-14T06:19:11.583Z,15.1
2017-10-14T06:20:12.975Z,15.0
2017-10-14T06:21:14.369Z,15.0
2017-10-14T06:22:15.763Z,15.1
2017-10-14T06:23:17.158Z,15.1
2017-10-14T06:24:18.554Z,15.1
2017-10-14T06:25:19.944Z,15.1
2017-10-14T06:26:21.337Z,15.1
2017-10-14T06:27:22.729Z,15.1
2017-10-14T06:28:24.132Z,15.1
2017-10-14T06:29:25.518Z,15.1
2017-10-14T06:30:26.915Z,15.1
2017-10-14T06:31:28.307Z,15.1
2017-10-14T06:32:29.697Z,15.1
2017-10-14T06:33:31.090Z,15.1
2017-10-14T06:34:32.482Z,15.2
2017-10-14T06:35:33.876Z,15.2
2017-10-14T06:36:35.268Z,15.2
2017-10-14T06:37:36.670Z,15.2
2017-10-14T06:38:38.058Z,15.2
2017-10-14T06:39:39.448Z,15.2
2017-10-14T06:40:40.847Z,15.2
2017-10-14T06:41:42.233Z,15.2
2017-10-14T06:42:43.627Z,15.2
2017-10-14T06:43:45.019Z,15.2
2017-10-14T06:44:46.414Z,15.1
2017-10-14T06:45:47.811Z,15.1
2017-10-14T06:46:49.202Z,15.1
2017-10-14T06:47:50.590Z,15.2
2017-10-14T06:48:51.983Z,15.1
2017-10-14T06:49:53.377Z,15.2
2017-10-14T06:50:54.768Z,15.2
2017-10-14T06:51:56.164Z,15.3
2017-10-14T06:52:57.560Z,15.2
2017-10-14T06:53:58.946Z,15.2
2017-10-14T06:55:00.339Z,15.3
2017-10-14T06:56:01.731Z,15.2
2017-10-14T06:57:03.125Z,15.2
2017-10-14T06:58:04.516Z,15.2
2017-10-14T06:59:05.907Z,15.3
2017-10-14T07:00:07.302Z,15.3
2017-10-14T07:01:08.701Z,15.3
2017-10-14T07:02:10.084Z,15.3
2017-10-14T07:03:11.477Z,15.3
2017-10-14T07:04:12.870Z,15.3
2017-10-14T07:05:14.262Z,15.3
2017-10-14T07:06:15.661Z,15.4
2017-10-14T07:07:17.055Z,15.4
2017-10-14T07:08:18.448Z,15.4
2017-10-14T07:09:19.836Z,15.5
2017-10-14T07:10:21.231Z,15.5
2017-10-14T07:11:22.628Z,15.5
2017-10-14T07:12:24.017Z,15.6
2017-10-14T07:13:25.414Z,15.6
2017-10-14T07:14:26.810Z,15.7
2017-10-14T07:15:28.200Z,15.7
2017-10-14T07:16:29.591Z,15.8
2017-10-14T07:17:30.978Z,15.8
2017-10-14T07:18:32.373Z,15.8
2017-10-14T07:19:33.770Z,15.8
2017-10-14T07:20:35.166Z,15.9
2017-10-14T07:21:36.559Z,15.9
2017-10-14T07:22:37.953Z,16.0
2017-10-14T07:23:39.342Z,16.0
2017-10-14T07:24:40.735Z,16.1
2017-10-14T07:25:42.144Z,16.1
2017-10-14T07:26:43.542Z,16.2
2017-10-14T07:27:44.934Z,16.2
2017-10-14T07:28:46.329Z,16.3
2017-10-14T07:29:47.722Z,16.2
2017-10-14T07:30:49.117Z,16.2
2017-10-14T07:31:50.509Z,16.3
2017-10-14T07:32:51.901Z,16.3
2017-10-14T07:33:53.291Z,16.3
2017-10-14T07:34:54.685Z,16.4
2017-10-14T07:35:56.083Z,16.4
2017-10-14T07:36:57.475Z,16.5
2017-10-14T07:37:58.870Z,16.5
2017-10-14T07:39:00.264Z,16.6
2017-10-14T07:40:01.657Z,16.6
2017-10-14T07:41:03.050Z,16.7
2017-10-14T07:42:04.447Z,16.7
2017-10-14T07:43:05.843Z,16.8
2017-10-14T07:44:07.235Z,16.7
2017-10-14T07:45:08.627Z,16.9
2017-10-14T07:46:10.026Z,16.9
2017-10-14T07:47:11.420Z,17.0
2017-10-14T07:48:12.813Z,17.0
2017-10-14T07:49:14.213Z,17.0
2017-10-14T07:50:15.611Z,17.1
2017-10-14T07:51:17.005Z,17.1
2017-10-14T07:52:18.399Z,17.2
2017-10-14T07:53:19.793Z,17.2
2017-10-14T07:54:21.187Z,17.2
2017-10-14T07:55:22.592Z,17.3
2017-10-14T07:56:23.977Z,17.4
2017-10-14T07:57:25.385Z,17.4
2017-10-14T07:58:26.766Z,17.4
2017-10-14T07:59:28.161Z,17.5
2017-10-14T08:00:29.553Z,17.4
2017-10-14T08:01:31.069Z,17.6
2017-10-14T08:02:32.462Z,17.6
2017-10-14T08:03:34.086Z,17.6
2017-10-14T08:04:35.453Z,17.6
2017-10-14T08:05:36.851Z,17.8
2017-10-14T08:06:38.263Z,17.7
2017-10-14T08:07:39.714Z,17.8
2017-10-14T08:08:41.111Z,17.9
2017-10-14T08:09:42.507Z,17.9
2017-10-14T08:10:43.903Z,18.0
2017-10-14T08:11:45.299Z,18.0
2017-10-14T08:12:46.693Z,18.0
2017-10-14T08:13:48.087Z,18.0
2017-10-14T08:14:49.482Z,18.0
2017-10-14T08:15:50.878Z,18.1
2017-10-14T08:16:52.272Z,18.2
2017-10-14T08:17:53.670Z,18.2
2017-10-14T08:18:55.065Z,18.3
2017-10-14T08:19:56.457Z,18.3
2017-10-14T08:20:57.853Z,18.3
2017-10-14T08:21:59.273Z,18.5
2017-10-14T08:23:00.670Z,18.4
2017-10-14T08:24:02.074Z,18.4
2017-10-14T08:25:03.469Z,18.5
2017-10-14T08:26:04.876Z,18.5
2017-10-14T08:27:06.262Z,18.5
2017-10-14T08:28:07.658Z,18.5
2017-10-14T08:29:09.407Z,18.6
2017-10-14T08:30:10.799Z,18.6
2017-10-14T08:31:12.208Z,18.6
2017-10-14T08:32:13.603Z,18.7
2017-10-14T08:33:15.309Z,18.8
2017-10-14T08:34:16.740Z,18.9
2017-10-14T08:35:18.130Z,18.9
2017-10-14T08:36:19.526Z,18.9
2017-10-14T08:37:20.920Z,19.0
2017-10-14T08:38:22.323Z,19.0
2017-10-14T08:39:23.733Z,19.1
2017-10-14T08:40:25.128Z,19.1
2017-10-14T08:41:26.523Z,19.1
2017-10-14T08:42:27.919Z,19.2
2017-10-14T08:43:29.315Z,19.3
2017-10-14T08:44:30.721Z,19.4
2017-10-14T08:45:32.113Z,19.3
2017-10-14T08:46:33.510Z,19.5
2017-10-14T08:47:34.902Z,19.5
2017-10-14T08:48:36.310Z,19.6
2017-10-14T08:49:37.724Z,19.7
2017-10-14T08:50:39.114Z,19.8
2017-10-14T08:51:40.511Z,19.9
2017-10-14T08:52:41.906Z,19.9
2017-10-14T08:53:43.309Z,20.1
2017-10-14T08:54:44.707Z,20.0
2017-10-14T08:55:46.105Z,20.1
2017-10-14T08:56:47.498Z,20.1
2017-10-14T08:57:48.894Z,20.2
2017-10-14T08:58:50.292Z,20.3
2017-10-14T08:59:51.692Z,20.4
2017-10-14T09:00:53.090Z,20.3
2017-10-14T09:01:54.490Z,20.6
2017-10-14T09:02:55.894Z,20.5
2017-10-14T09:03:57.289Z,20.6
2017-10-14T09:04:58.690Z,20.7
2017-10-14T09:06:00.100Z,20.8
2017-10-14T09:07:01.498Z,20.8
2017-10-14T09:08:02.901Z,20.8
2017-10-14T09:09:04.304Z,20.8
2017-10-14T09:10:05.703Z,20.9
2017-10-14T09:11:07.104Z,21.0
2017-10-14T09:12:08.508Z,21.0
2017-10-14T09:13:09.902Z,21.0
2017-10-14T09:14:11.304Z,21.0
2017-10-14T09:15:12.700Z,21.0
2017-10-14T09:16:14.098Z,21.0
2017-10-14T09:17:15.496Z,21.1
2017-10-14T09:18:16.895Z,21.0
2017-10-14T09:19:18.292Z,21.1
2017-10-14T09:20:19.693Z,21.4
2017-10-14T09:21:21.098Z,21.8
2017-10-14T09:22:22.501Z,22.1
2017-10-14T09:23:23.902Z,22.4
2017-10-14T09:24:25.300Z,22.6
2017-10-14T09:25:26.701Z,23.1
2017-10-14T09:26:28.100Z,23.4
2017-10-14T09:27:29.502Z,23.7
2017-10-14T09:28:30.902Z,24.1
2017-10-14T09:29:32.303Z,24.3
2017-10-14T09:30:33.710Z,24.6
2017-10-14T09:31:35.112Z,24.9
2017-10-14T09:32:36.588Z,25.1
2017-10-14T09:33:37.993Z,25.3
2017-10-14T09:34:39.484Z,25.4
2017-10-14T09:35:40.889Z,25.7
2017-10-14T09:36:42.298Z,25.7
2017-10-14T09:37:43.708Z,25.7
2017-10-14T09:38:45.120Z,26.3
2017-10-14T09:39:46.527Z,26.5
2017-10-14T09:40:47.930Z,26.8
2017-10-14T09:41:49.340Z,27.2
2017-10-14T09:42:50.804Z,27.7
2017-10-14T09:43:52.211Z,27.9
2017-10-14T09:44:53.681Z,27.4
2017-10-14T09:45:55.089Z,27.3
2017-10-14T09:46:56.493Z,27.4
2017-10-14T09:47:57.898Z,27.7
2017-10-14T09:48:59.304Z,27.9
2017-10-14T09:50:00.719Z,28.3
2017-10-14T09:51:02.128Z,28.6
2017-10-14T09:52:03.537Z,29.1
2017-10-14T09:53:04.940Z,29.5
2017-10-14T09:54:06.346Z,29.8
2017-10-14T09:55:07.749Z,30.1
2017-10-14T09:56:09.160Z,30.4
2017-10-14T09:57:10.624Z,30.1
2017-10-14T09:58:12.048Z,30.0
2017-10-14T09:59:13.460Z,30.2
2017-10-14T10:00:14.868Z,29.9
2017-10-14T10:01:16.280Z,29.5
2017-10-14T10:02:17.697Z,30.3
2017-10-14T10:03:19.106Z,30.2
2017-10-14T10:04:20.513Z,30.0
2017-10-14T10:05:21.925Z,29.9
2017-10-14T10:06:23.340Z,30.3
2017-10-14T10:07:24.747Z,30.6
2017-10-14T10:08:26.169Z,30.9
2017-10-14T10:09:27.591Z,31.0
2017-10-14T10:10:29.014Z,31.5
2017-10-14T10:11:30.425Z,32.2
2017-10-14T10:12:31.835Z,32.2
2017-10-14T10:13:33.250Z,32.1
2017-10-14T10:14:34.655Z,32.3
2017-10-14T10:15:36.064Z,32.6
2017-10-14T10:16:37.475Z,32.7
2017-10-14T10:17:38.882Z,32.8
2017-10-14T10:18:40.289Z,32.7
2017-10-14T10:19:41.698Z,32.7
2017-10-14T10:20:43.109Z,32.5
2017-10-14T10:21:44.515Z,32.8
2017-10-14T10:22:45.925Z,33.1
2017-10-14T10:23:47.333Z,33.7
2017-10-14T10:24:48.743Z,34.0
2017-10-14T10:25:50.151Z,34.0
2017-10-14T10:26:51.561Z,34.5
2017-10-14T10:27:52.973Z,34.7
2017-10-14T10:28:54.380Z,35.0
2017-10-14T10:29:55.793Z,35.0
2017-10-14T10:30:57.209Z,35.2
2017-10-14T10:31:58.615Z,35.0
2017-10-14T10:33:00.027Z,34.8
2017-10-14T10:34:01.439Z,34.3
2017-10-14T10:35:02.851Z,34.5
2017-10-14T10:36:04.257Z,34.4
2017-10-14T10:37:05.687Z,34.6
2017-10-14T10:38:07.080Z,34.8
2017-10-14T10:39:08.494Z,34.9
2017-10-14T10:40:09.905Z,34.8
2017-10-14T10:41:11.371Z,34.6
2017-10-14T10:42:12.783Z,34.2
2017-10-14T10:43:14.253Z,34.9
2017-10-14T10:44:15.668Z,35.3
2017-10-14T10:45:17.077Z,35.0
2017-10-14T10:46:18.493Z,35.3
2017-10-14T10:47:19.906Z,35.2
2017-10-14T10:48:21.318Z,35.0
2017-10-14T10:49:22.729Z,35.1
2017-10-14T10:50:24.138Z,34.0
2017-10-14T10:51:25.548Z,33.6
2017-10-14T10:52:26.956Z,34.0
2017-10-14T10:53:28.366Z,34.3
2017-10-14T10:54:29.777Z,34.0
2017-10-14T10:55:31.183Z,32.9
2017-10-14T10:56:32.595Z,32.8
2017-10-14T10:57:33.997Z,32.7
2017-10-14T10:58:35.403Z,32.3
2017-10-14T10:59:36.818Z,31.7
2017-10-14T11:00:38.219Z,31.4
2017-10-14T11:01:39.625Z,31.4
2017-10-14T11:02:41.034Z,30.9
2017-10-14T11:03:42.443Z,30.1
2017-10-14T11:04:43.849Z,29.7
2017-10-14T11:05:45.255Z,29.8
2017-10-14T11:06:46.660Z,30.3
2017-10-14T11:07:48.067Z,30.8
2017-10-14T11:08:49.474Z,31.5
2017-10-14T11:09:50.882Z,31.4
2017-10-14T11:10:52.289Z,32.0
2017-10-14T11:11:53.693Z,31.9
2017-10-14T11:12:55.116Z,32.0
2017-10-14T11:13:56.519Z,31.9
2017-10-14T11:14:58.000Z,31.8
2017-10-14T11:15:59.405Z,30.6
2017-10-14T11:17:00.812Z,30.3
2017-10-14T11:18:02.224Z,29.1
2017-10-14T11:19:03.624Z,28.0
2017-10-14T11:20:05.028Z,27.8
2017-10-14T11:21:06.429Z,28.2
2017-10-14T11:22:07.835Z,28.6
2017-10-14T11:23:09.237Z,28.7
2017-10-14T11:24:10.646Z,28.4
2017-10-14T11:25:12.048Z,27.9
2017-10-14T11:26:13.451Z,27.6
2017-10-14T11:27:14.853Z,27.4
2017-10-14T11:28:16.253Z,27.2
2017-10-14T11:29:17.656Z,27.2
2017-10-14T11:30:19.062Z,27.4
2017-10-14T11:31:20.466Z,27.5
2017-10-14T11:32:21.869Z,27.8
2017-10-14T11:33:23.275Z,27.5
2017-10-14T11:34:24.727Z,27.5
2017-10-14T11:35:26.128Z,27.5
2017-10-14T11:36:27.531Z,27.5
2017-10-14T11:37:29.895Z,27.2
2017-10-14T11:38:31.259Z,27.2
2017-10-14T11:39:32.664Z,27.6
2017-10-14T11:40:34.803Z,27.3
2017-10-14T11:41:36.207Z,27.3
2017-10-14T11:42:38.460Z,27.1
2017-10-14T11:43:39.863Z,27.2
2017-10-14T11:44:41.266Z,27.3
2017-10-14T11:45:42.817Z,27.4
2017-10-14T11:46:44.222Z,27.4
2017-10-14T11:47:45.624Z,27.5
2017-10-14T11:48:47.964Z,27.4
2017-10-14T11:49:49.821Z,27.6
2017-10-14T11:50:51.227Z,27.6
2017-10-14T11:51:52.635Z,27.7
2017-10-14T11:52:54.035Z,27.8
2017-10-14T11:53:55.440Z,27.7
2017-10-14T11:54:56.844Z,27.6
2017-10-14T11:55:58.249Z,27.4
2017-10-14T11:56:59.643Z,27.5
2017-10-14T11:58:01.048Z,27.6
2017-10-14T11:59:02.460Z,27.5
2017-10-14T12:00:03.865Z,27.5
2017-10-14T12:01:05.270Z,27.8
2017-10-14T12:02:06.672Z,27.9
2017-10-14T12:03:08.133Z,27.8
2017-10-14T12:04:09.532Z,28.0
2017-10-14T12:05:11.680Z,28.0
2017-10-14T12:06:13.077Z,28.1
2017-10-14T12:07:14.488Z,28.0
2017-10-14T12:08:15.896Z,28.1
2017-10-14T12:09:18.070Z,28.1
2017-10-14T12:10:19.902Z,28.4
2017-10-14T12:11:21.174Z,28.4
2017-10-14T12:12:22.579Z,28.6
2017-10-14T12:13:23.982Z,28.7
2017-10-14T12:14:25.387Z,28.6
2017-10-14T12:15:26.793Z,28.9
2017-10-14T12:16:28.195Z,28.9
2017-10-14T12:17:30.266Z,28.9
2017-10-14T12:18:32.160Z,29.1
2017-10-14T12:19:33.566Z,29.1
2017-10-14T12:20:34.974Z,29.2
2017-10-14T12:21:36.373Z,29.4
2017-10-14T12:22:37.777Z,29.4
2017-10-14T12:23:39.177Z,29.6
2017-10-14T12:24:40.675Z,29.7
2017-10-14T12:25:42.081Z,29.6
2017-10-14T12:26:43.484Z,29.5
2017-10-14T12:27:44.891Z,29.0
2017-10-14T12:28:46.617Z,29.0
2017-10-14T12:29:49.168Z,28.9
2017-10-14T12:30:50.790Z,28.9
2017-10-14T12:31:52.067Z,29.0
2017-10-14T12:32:53.467Z,29.1
2017-10-14T12:33:54.872Z,29.0
2017-10-14T12:34:56.277Z,29.0
2017-10-14T12:35:57.679Z,29.1
2017-10-14T12:36:59.081Z,29.1
2017-10-14T12:38:00.483Z,28.9
2017-10-14T12:39:01.891Z,29.0
2017-10-14T12:40:03.293Z,29.1
2017-10-14T12:41:04.694Z,29.0
2017-10-14T12:42:06.097Z,29.1
2017-10-14T12:43:07.501Z,29.2
2017-10-14T12:44:08.901Z,29.3
2017-10-14T12:45:10.305Z,29.3
2017-10-14T12:46:11.708Z,29.2
2017-10-14T12:47:13.108Z,29.2
2017-10-14T12:48:14.511Z,29.1
2017-10-14T12:49:15.913Z,29.1
2017-10-14T12:50:17.317Z,28.9
2017-10-14T12:51:18.723Z,28.9
2017-10-14T12:52:20.125Z,28.7
2017-10-14T12:53:21.529Z,28.5
2017-10-14T12:54:22.936Z,28.6
2017-10-14T12:55:24.385Z,28.5
2017-10-14T12:56:25.792Z,28.5
2017-10-14T12:57:27.199Z,27.9
2017-10-14T12:58:28.609Z,27.8
2017-10-14T12:59:30.012Z,27.7
2017-10-14T13:00:31.416Z,27.7
2017-10-14T13:01:32.816Z,27.6
2017-10-14T13:02:34.219Z,27.6
2017-10-14T13:03:35.625Z,27.5
2017-10-14T13:04:37.030Z,27.5
2017-10-14T13:05:38.432Z,27.6
2017-10-14T13:06:39.828Z,27.5
2017-10-14T13:07:41.228Z,27.3
2017-10-14T13:08:42.634Z,27.4
2017-10-14T13:09:44.034Z,27.6
2017-10-14T13:10:45.439Z,27.8
2017-10-14T13:11:46.840Z,27.9
2017-10-14T13:12:48.266Z,27.8
2017-10-14T13:13:49.669Z,28.0
2017-10-14T13:14:51.067Z,28.3
2017-10-14T13:15:52.468Z,28.4
2017-10-14T13:16:53.867Z,28.5
2017-10-14T13:17:55.273Z,28.6
2017-10-14T13:18:56.703Z,28.7
2017-10-14T13:19:58.090Z,28.7
2017-10-14T13:20:59.494Z,28.7
2017-10-14T13:22:00.924Z,28.7
2017-10-14T13:23:02.325Z,28.6
2017-10-14T13:24:03.736Z,28.7
2017-10-14T13:25:05.128Z,28.8
2017-10-14T13:26:06.533Z,28.7
2017-10-14T13:27:07.988Z,28.7
2017-10-14T13:28:09.395Z,28.8
2017-10-14T13:29:10.807Z,29.0
2017-10-14T13:30:12.209Z,28.9
2017-10-14T13:31:13.614Z,28.9
2017-10-14T13:32:15.032Z,28.7
2017-10-14T13:33:16.795Z,28.7
2017-10-14T13:34:18.225Z,28.8
2017-10-14T13:35:19.628Z,28.7
2017-10-14T13:36:21.081Z,28.8
2017-10-14T13:37:22.481Z,28.8