createdAt,value
2023-01-17T00:03:27.921Z,12.48
2023-01-17T00:13:29.881Z,13.95
2023-01-17T00:23:31.814Z,10.48
2023-01-17T00:33:34.183Z,10.75
2023-01-17T00:43:36.439Z,18.85
2023-01-17T00:53:38.426Z,16.45
2023-01-17T01:03:40.278Z,9.30
2023-01-17T01:13:42.188Z,9.55
2023-01-17T01:23:44.039Z,19.95
2023-01-17T01:33:47.842Z,6.03
2023-01-17T01:43:54.826Z,4.22
2023-01-17T01:54:09.567Z,7.47
2023-01-17T02:04:12.837Z,6.18
2023-01-17T02:14:20.049Z,4.97
2023-01-17T02:24:30.981Z,12.98
2023-01-17T02:35:12.147Z,4.95
2023-01-17T02:45:18.718Z,5.22
2023-01-17T02:55:38.949Z,2.65
2023-01-17T03:05:49.902Z,6.45
2023-01-17T03:15:51.843Z,5.53
2023-01-17T03:25:59.832Z,12.52
2023-01-17T03:36:05.354Z,16.88
2023-01-17T03:46:17.429Z,9.00
2023-01-17T03:56:24.732Z,12.13
2023-01-17T04:06:26.639Z,13.07
2023-01-17T04:16:30.640Z,12.80
2023-01-17T04:26:32.475Z,11.32
2023-01-17T04:36:36.147Z,24.58
2023-01-17T04:46:37.975Z,14.98
2023-01-17T04:56:39.810Z,16.52
2023-01-17T05:06:41.681Z,29.00
2023-01-17T05:16:43.754Z,17.75
2023-01-17T05:26:46.210Z,14.63
2023-01-17T05:36:48.147Z,20.90
2023-01-17T05:46:50.023Z,21.20
2023-01-17T05:56:51.912Z,49.67
2023-01-17T06:06:53.743Z,16.27
2023-01-17T06:16:55.663Z,15.27
2023-01-17T06:26:58.048Z,22.05
2023-01-17T06:37:00.006Z,23.25
2023-01-17T06:47:01.873Z,28.52
2023-01-17T06:57:03.838Z,17.80
2023-01-17T07:07:05.693Z,15.50
2023-01-17T07:17:07.542Z,19.45
2023-01-17T07:27:09.403Z,16.98
2023-01-17T07:37:15.011Z,20.20
2023-01-17T07:47:17.094Z,14.57
2023-01-17T07:57:19.301Z,16.48
2023-01-17T08:07:21.299Z,13.65
2023-01-17T08:17:28.592Z,13.70
2023-01-17T08:27:30.424Z,23.75
2023-01-17T08:37:32.441Z,19.13
2023-01-17T08:47:35.059Z,18.55
2023-01-17T08:57:36.915Z,21.23
2023-01-17T09:07:39.457Z,12.00
2023-01-17T09:17:41.406Z,22.20
2023-01-17T09:27:47.055Z,14.88
2023-01-17T09:37:50.420Z,16.88
2023-01-17T09:47:54.554Z,24.60
2023-01-17T09:58:01.165Z,9.90
2023-01-17T10:08:24.613Z,6.60
2023-01-17T10:19:04.203Z,11.40
2023-01-17T10:29:16.588Z,8.88
2023-01-17T10:39:24.553Z,11.68
2023-01-17T10:49:28.034Z,20.40
2023-01-17T10:59:34.822Z,9.80
2023-01-17T11:09:45.572Z,10.98
2023-01-17T11:19:47.597Z,15.90
2023-01-17T11:30:04.441Z,10.27
2023-01-17T11:40:08.591Z,11.25
2023-01-17T11:50:27.277Z,10.98
2023-01-17T12:00:41.204Z,10.98
2023-01-17T12:10:51.969Z,9.98
2023-01-17T12:21:02.691Z,6.30
2023-01-17T12:31:07.577Z,11.70
2023-01-17T12:41:16.231Z,10.98
2023-01-17T12:51:39.195Z,9.27
2023-01-17T13:01:48.839Z,7.47
2023-01-17T13:12:00.269Z,4.75
2023-01-17T13:22:07.838Z,8.90
2023-01-17T13:32:49.215Z,8.52
2023-01-17T13:43:02.535Z,5.38
2023-01-17T13:53:27.312Z,6.93
2023-01-17T14:03:51.081Z,6.70
2023-01-17T14:13:52.979Z,6.82
2023-01-17T14:24:02.573Z,11.18
2023-01-17T14:34:21.418Z,14.27
2023-01-17T14:44:23.285Z,5.95
2023-01-17T14:54:25.080Z,11.80
2023-01-17T15:04:29.159Z,20.42
2023-01-17T15:14:38.058Z,22.00
2023-01-17T15:24:44.423Z,25.80
2023-01-17T15:34:48.995Z,20.70
2023-01-17T15:55:45.499Z,25.33
2023-01-17T16:05:48.367Z,33.42
2023-01-17T16:15:50.511Z,37.05
2023-01-17T16:25:52.436Z,33.58
2023-01-17T16:35:54.510Z,32.63
2023-01-17T16:45:56.487Z,43.55
2023-01-17T16:56:05.631Z,37.10
2023-01-17T17:06:08.102Z,68.23
2023-01-17T17:16:15.026Z,73.95
2023-01-17T17:26:17.106Z,128.48
2023-01-17T17:36:19.160Z,87.15
2023-01-17T17:46:24.102Z,60.42
2023-01-17T17:56:26.475Z,62.17
2023-01-17T18:06:28.601Z,52.90
2023-01-17T18:16:33.410Z,38.15
2023-01-17T18:26:41.775Z,36.13
2023-01-17T18:36:44.198Z,64.25
2023-01-17T18:46:47.311Z,53.50
2023-01-17T18:56:50.114Z,73.35
2023-01-17T19:06:53.948Z,84.10
2023-01-17T19:16:55.828Z,158.02
2023-01-17T19:26:57.745Z,196.55
2023-01-17T19:36:59.584Z,142.35
2023-01-17T19:47:01.577Z,65.35
2023-01-17T19:57:03.468Z,64.03
2023-01-17T20:07:05.433Z,113.40
2023-01-17T20:17:07.294Z,63.50
2023-01-17T20:27:09.182Z,63.38
2023-01-17T20:37:11.078Z,52.22
2023-01-17T20:47:12.923Z,59.83
2023-01-17T20:57:14.801Z,65.28
2023-01-17T21:07:17.527Z,55.42
2023-01-17T21:17:19.397Z,54.35
2023-01-17T21:27:21.301Z,46.20
2023-01-17T21:37:23.105Z,58.28
2023-01-17T21:47:24.957Z,45.67
2023-01-17T21:57:26.917Z,56.83
2023-01-17T22:07:28.770Z,47.83
2023-01-17T22:17:30.686Z,49.55
2023-01-17T22:27:32.659Z,51.45
2023-01-17T22:37:34.482Z,39.80
2023-01-17T22:47:36.764Z,49.17
2023-01-17T22:57:38.632Z,63.10
2023-01-17T23:07:40.547Z,63.75
2023-01-17T23:17:42.523Z,41.50
2023-01-17T23:27:46.657Z,65.93
2023-01-17T23:37:48.911Z,50.72
2023-01-17T23:47:50.709Z,74.57
2023-01-17T23:57:52.488Z,95.28
