createdAt,value
2023-02-03T00:00:16.947Z,5.23
2023-02-03T00:03:05.190Z,4.77
2023-02-03T00:05:35.527Z,4.78
2023-02-03T00:08:05.617Z,5.16
2023-02-03T00:10:38.995Z,5.47
2023-02-03T00:13:08.132Z,5.68
2023-02-03T00:15:36.169Z,5.83
2023-02-03T00:18:04.195Z,5.97
2023-02-03T00:20:32.962Z,6.02
2023-02-03T00:23:09.586Z,6.09
2023-02-03T00:25:38.471Z,6.12
2023-02-03T00:28:07.067Z,6.12
2023-02-03T00:30:36.269Z,6.16
2023-02-03T00:33:05.028Z,6.19
2023-02-03T00:35:32.968Z,6.20
2023-02-03T00:38:00.904Z,6.27
2023-02-03T00:40:30.074Z,6.34
2023-02-03T00:42:58.087Z,6.37
2023-02-03T00:45:27.470Z,5.92
2023-02-03T00:47:55.383Z,5.30
2023-02-03T00:50:23.339Z,4.81
2023-02-03T00:52:51.346Z,4.42
2023-02-03T00:55:19.214Z,4.26
2023-02-03T00:57:47.121Z,4.62
2023-02-03T01:00:15.643Z,5.05
2023-02-03T01:02:43.577Z,5.32
2023-02-03T01:05:12.244Z,5.54
2023-02-03T01:07:40.159Z,5.72
2023-02-03T01:10:09.017Z,5.85
2023-02-03T01:12:36.950Z,5.94
2023-02-03T01:15:05.406Z,6.00
2023-02-03T01:17:33.508Z,5.91
2023-02-03T01:20:01.760Z,5.32
2023-02-03T01:22:30.861Z,4.79
2023-02-03T01:24:58.951Z,4.33
2023-02-03T01:27:27.026Z,3.98
2023-02-03T01:29:57.272Z,3.80
2023-02-03T01:32:25.412Z,4.15
2023-02-03T01:34:53.341Z,4.61
2023-02-03T01:37:21.252Z,4.97
2023-02-03T01:39:49.647Z,5.23
2023-02-03T01:42:17.545Z,5.42
2023-02-03T01:44:49.557Z,5.56
2023-02-03T01:47:26.235Z,5.67
2023-02-03T01:50:03.319Z,5.73
2023-02-03T01:52:32.618Z,5.80
2023-02-03T01:55:03.994Z,5.88
2023-02-03T01:57:41.788Z,5.94
2023-02-03T02:00:10.938Z,5.97
2023-02-03T02:02:45.072Z,5.62
2023-02-03T02:05:25.612Z,5.03
2023-02-03T02:07:55.030Z,4.55
2023-02-03T02:10:23.207Z,4.20
2023-02-03T02:12:51.849Z,3.92
2023-02-03T02:15:24.641Z,3.67
2023-02-03T02:18:23.982Z,3.65
2023-02-03T02:20:55.112Z,4.21
2023-02-03T02:23:55.689Z,4.60
2023-02-03T02:26:38.825Z,4.89
2023-02-03T02:29:40.141Z,5.11
2023-02-03T02:32:34.282Z,5.29
2023-02-03T02:35:24.903Z,5.32
2023-02-03T02:38:02.890Z,4.81
2023-02-03T02:40:42.516Z,4.30
2023-02-03T02:43:19.714Z,3.89
2023-02-03T02:45:54.203Z,3.56
2023-02-03T02:48:43.833Z,3.32
2023-02-03T02:51:15.709Z,3.19
2023-02-03T02:53:58.303Z,3.66
2023-02-03T02:56:28.776Z,4.18
2023-02-03T02:58:58.248Z,4.52
2023-02-03T03:01:26.842Z,4.78
2023-02-03T03:03:54.817Z,4.98
2023-02-03T03:06:28.803Z,5.13
2023-02-03T03:09:02.513Z,5.27
2023-02-03T03:11:37.840Z,5.38
2023-02-03T03:14:07.970Z,5.36
2023-02-03T03:16:39.032Z,4.88
2023-02-03T03:19:11.678Z,4.32
2023-02-03T03:22:06.345Z,3.86
2023-02-03T03:24:41.818Z,3.44
2023-02-03T03:27:18.739Z,3.12
2023-02-03T03:30:05.437Z,2.86
2023-02-03T03:32:34.079Z,2.62
2023-02-03T03:35:03.493Z,2.51
2023-02-03T03:37:36.092Z,2.93
2023-02-03T03:40:15.941Z,3.63
2023-02-03T03:43:01.413Z,4.15
2023-02-03T03:45:38.292Z,4.39
2023-02-03T03:48:13.215Z,4.54
2023-02-03T03:50:47.517Z,4.69
2023-02-03T03:53:17.402Z,4.82
2023-02-03T03:55:49.839Z,4.93
2023-02-03T03:58:24.931Z,5.04
2023-02-03T04:00:56.497Z,5.13
2023-02-03T04:03:35.523Z,5.20
2023-02-03T04:06:04.075Z,5.18
2023-02-03T04:08:32.017Z,4.69
2023-02-03T04:10:59.925Z,4.13
2023-02-03T04:13:27.854Z,3.68
2023-02-03T04:15:55.843Z,3.34
2023-02-03T04:18:23.810Z,3.05
2023-02-03T04:20:51.741Z,2.79
2023-02-03T04:23:19.686Z,2.56
2023-02-03T04:25:47.630Z,2.49
2023-02-03T04:28:15.888Z,2.96
2023-02-03T04:30:43.818Z,3.41
2023-02-03T04:33:11.799Z,3.71
2023-02-03T04:35:39.726Z,3.89
2023-02-03T04:38:07.662Z,4.03
2023-02-03T04:40:35.666Z,4.13
2023-02-03T04:43:08.050Z,4.21
2023-02-03T04:45:35.993Z,4.29
2023-02-03T04:48:05.027Z,4.36
2023-02-03T04:50:32.987Z,4.41
2023-02-03T04:53:01.391Z,4.45
2023-02-03T04:55:29.330Z,4.50
2023-02-03T04:57:59.215Z,4.54
2023-02-03T05:00:29.061Z,4.52
2023-02-03T05:02:57.313Z,4.03
2023-02-03T05:05:25.564Z,3.44
2023-02-03T05:07:53.510Z,2.97
2023-02-03T05:17:57.313Z,1.99
2023-02-03T05:20:25.539Z,2.41
2023-02-03T05:22:53.673Z,2.96
2023-02-03T05:25:21.526Z,3.35
2023-02-03T05:27:49.845Z,3.63
2023-02-03T05:30:18.294Z,3.84
2023-02-03T05:32:46.136Z,3.99
2023-02-03T05:35:13.971Z,4.10
2023-02-03T05:37:44.771Z,4.20
2023-02-03T05:40:32.847Z,4.27
2023-02-03T05:43:00.896Z,4.35
2023-02-03T05:45:29.029Z,4.42
2023-02-03T05:47:57.335Z,4.49
2023-02-03T05:50:27.258Z,4.55
2023-02-03T05:52:55.556Z,4.60
2023-02-03T05:55:24.924Z,4.65
2023-02-03T05:57:54.309Z,4.60
2023-02-03T06:00:23.359Z,4.09
2023-02-03T06:02:56.087Z,3.50
2023-02-03T06:05:25.349Z,3.00
2023-02-03T06:07:53.242Z,2.62
2023-02-03T06:10:21.997Z,2.32
2023-02-03T06:12:50.140Z,2.05
2023-02-03T06:15:18.006Z,1.92
2023-02-03T06:17:48.389Z,2.31
2023-02-03T06:20:18.737Z,2.83
2023-02-03T06:22:46.686Z,3.19
2023-02-03T06:25:14.653Z,3.40
2023-02-03T06:27:42.641Z,3.56
2023-02-03T06:30:11.644Z,3.69
2023-02-03T06:32:39.554Z,3.80
2023-02-03T06:35:08.165Z,3.90
2023-02-03T06:37:36.449Z,3.99
2023-02-03T06:40:05.142Z,4.08
2023-02-03T06:42:33.491Z,4.15
2023-02-03T06:45:01.393Z,4.22
2023-02-03T06:47:29.431Z,4.30
2023-02-03T06:49:57.377Z,4.37
2023-02-03T06:52:25.933Z,4.44
2023-02-03T06:54:53.821Z,4.52
2023-02-03T06:57:21.647Z,4.59
2023-02-03T06:59:49.609Z,4.68
2023-02-03T07:02:17.548Z,4.74
2023-02-03T07:04:45.538Z,4.81
2023-02-03T07:07:13.372Z,4.90
2023-02-03T07:09:41.311Z,4.90
2023-02-03T07:12:10.054Z,4.44
2023-02-03T07:14:39.503Z,3.90
2023-02-03T07:17:07.500Z,3.49
2023-02-03T07:19:35.318Z,3.15
2023-02-03T07:22:03.208Z,2.89
2023-02-03T07:24:31.041Z,2.68
2023-02-03T07:26:58.968Z,2.58
2023-02-03T07:29:26.774Z,3.02
2023-02-03T07:31:54.795Z,3.52
2023-02-03T07:34:23.040Z,3.88
2023-02-03T07:36:50.867Z,4.11
2023-02-03T07:39:18.692Z,4.29
2023-02-03T07:41:46.716Z,4.46
2023-02-03T07:44:15.152Z,4.64
2023-02-03T07:46:45.104Z,4.79
2023-02-03T07:49:13.781Z,4.90
2023-02-03T07:51:41.612Z,5.01
2023-02-03T07:54:09.479Z,5.12
2023-02-03T07:56:37.478Z,5.24
2023-02-03T07:59:05.386Z,5.36
2023-02-03T08:01:34.297Z,5.49
2023-02-03T08:04:05.509Z,5.62
2023-02-03T08:06:33.481Z,5.63
2023-02-03T08:09:01.418Z,5.16
2023-02-03T08:11:29.331Z,4.63
2023-02-03T08:13:57.168Z,4.23
2023-02-03T08:16:25.102Z,3.93
2023-02-03T08:18:53.406Z,3.68
2023-02-03T08:21:21.331Z,3.50
2023-02-03T08:23:49.264Z,3.44
2023-02-03T08:26:17.407Z,3.85
2023-02-03T08:28:50.295Z,4.35
2023-02-03T08:31:18.684Z,4.72
2023-02-03T08:36:32.213Z,5.21
2023-02-03T08:39:00.386Z,5.41
2023-02-03T08:41:28.560Z,5.61
2023-02-03T08:43:56.651Z,5.78
2023-02-03T08:46:24.610Z,5.88
2023-02-03T08:48:56.509Z,5.51
2023-02-03T08:51:24.997Z,5.02
2023-02-03T08:53:53.036Z,4.70
2023-02-03T08:56:21.393Z,4.48
2023-02-03T08:58:49.374Z,4.32
2023-02-03T09:01:17.375Z,4.22
2023-02-03T09:03:45.439Z,4.15
2023-02-03T09:06:16.815Z,4.19
2023-02-03T09:08:46.415Z,4.71
2023-02-03T09:11:17.641Z,5.24
2023-02-03T09:13:46.257Z,5.63
2023-02-03T09:16:19.660Z,5.92
2023-02-03T09:18:48.006Z,6.09
2023-02-03T09:21:31.626Z,5.79
2023-02-03T09:24:02.771Z,5.33
2023-02-03T09:26:31.331Z,5.02
2023-02-03T09:28:59.633Z,4.79
2023-02-03T09:31:27.700Z,4.71
2023-02-03T09:33:55.790Z,5.12
2023-02-03T09:36:23.706Z,5.57
2023-02-03T09:38:51.676Z,5.91
2023-02-03T09:41:25.722Z,5.77
2023-02-03T09:44:02.819Z,5.40
2023-02-03T09:46:37.940Z,5.10
2023-02-03T09:49:37.314Z,4.89
2023-02-03T09:52:18.010Z,4.71
2023-02-03T09:55:33.595Z,4.58
2023-02-03T09:58:10.434Z,4.47
2023-02-03T10:00:50.076Z,4.49
2023-02-03T10:03:48.001Z,5.01
2023-02-03T10:06:38.753Z,5.63
2023-02-03T10:09:06.720Z,5.86
2023-02-03T10:11:56.929Z,5.50
2023-02-03T10:14:49.971Z,5.06
2023-02-03T10:17:30.764Z,4.78
2023-02-03T10:20:04.569Z,4.65
2023-02-03T10:22:38.251Z,4.55
2023-02-03T10:25:25.285Z,4.42
2023-02-03T10:27:58.764Z,4.31
2023-02-03T10:30:32.027Z,4.26
2023-02-03T10:33:10.464Z,4.22
2023-02-03T10:35:52.380Z,4.21
2023-02-03T10:38:47.468Z,4.21
2023-02-03T10:41:18.067Z,4.19
2023-02-03T10:43:47.642Z,4.22
2023-02-03T10:46:17.778Z,4.29
2023-02-03T10:48:45.896Z,4.79
2023-02-03T10:51:26.472Z,5.49
2023-02-03T10:53:54.733Z,6.05
2023-02-03T10:56:29.970Z,6.32
2023-02-03T10:59:00.302Z,6.01
2023-02-03T11:01:41.605Z,5.59
2023-02-03T11:04:28.893Z,5.26
2023-02-03T11:07:02.889Z,5.00
2023-02-03T11:09:41.024Z,4.87
2023-02-03T11:12:17.019Z,4.83
2023-02-03T11:14:52.095Z,4.80
2023-02-03T11:17:30.140Z,4.81
2023-02-03T11:20:13.054Z,4.82
2023-02-03T11:22:43.365Z,4.80
2023-02-03T11:25:22.903Z,4.80
2023-02-03T11:27:51.357Z,4.79
2023-02-03T11:30:24.854Z,4.78
2023-02-03T11:32:53.861Z,4.77
2023-02-03T11:35:25.049Z,4.77
2023-02-03T11:37:58.882Z,4.73
2023-02-03T11:40:34.350Z,4.73
2023-02-03T11:43:16.762Z,4.72
2023-02-03T11:45:53.333Z,4.73
2023-02-03T11:48:55.649Z,4.77
2023-02-03T11:51:34.363Z,4.79
2023-02-03T11:54:40.294Z,4.78
2023-02-03T11:57:30.615Z,4.78
2023-02-03T12:00:15.898Z,4.79
2023-02-03T12:02:54.011Z,4.79
2023-02-03T12:06:00.966Z,4.78
2023-02-03T12:08:40.995Z,4.82
2023-02-03T12:11:24.657Z,4.87
2023-02-03T12:14:31.208Z,4.94
2023-02-03T12:17:28.972Z,5.00
2023-02-03T12:20:14.450Z,5.06
2023-02-03T12:22:57.782Z,5.08
2023-02-03T12:25:50.943Z,5.07
2023-02-03T12:28:39.987Z,5.06
2023-02-03T12:31:16.179Z,5.04
2023-02-03T12:33:52.247Z,5.01
2023-02-03T12:36:50.399Z,5.00
2023-02-03T12:39:26.471Z,5.00
2023-02-03T12:42:04.677Z,5.02
2023-02-03T12:44:40.756Z,5.07
2023-02-03T12:47:27.128Z,5.08
2023-02-03T12:49:59.698Z,5.07
2023-02-03T12:52:39.140Z,5.05
2023-02-03T12:55:27.493Z,4.98
2023-02-03T12:58:37.233Z,4.93
2023-02-03T13:01:31.435Z,4.79
2023-02-03T13:04:16.279Z,4.70
2023-02-03T13:06:47.028Z,4.62
2023-02-03T13:09:32.931Z,4.54
2023-02-03T13:12:08.356Z,4.47
2023-02-03T13:14:45.431Z,4.41
2023-02-03T13:17:26.606Z,4.35
2023-02-03T13:20:03.105Z,4.29
2023-02-03T13:22:31.142Z,4.19
2023-02-03T13:25:26.864Z,4.13
2023-02-03T13:28:11.597Z,4.63
2023-02-03T13:30:55.111Z,5.20
2023-02-03T13:33:23.127Z,5.56
2023-02-03T13:36:09.954Z,5.80
2023-02-03T13:38:51.643Z,5.87
2023-02-03T13:41:34.957Z,5.38
2023-02-03T13:44:04.202Z,4.86
2023-02-03T13:46:35.912Z,4.47
2023-02-03T13:49:06.367Z,4.23
2023-02-03T13:51:46.202Z,4.51
2023-02-03T13:54:27.959Z,4.95
2023-02-03T13:57:01.681Z,5.22
2023-02-03T13:59:43.166Z,5.42
2023-02-03T14:02:20.213Z,5.57
2023-02-03T14:04:48.435Z,5.67
2023-02-03T14:07:41.482Z,5.80
2023-02-03T14:10:12.423Z,5.93
2023-02-03T14:12:50.120Z,5.97
2023-02-03T14:15:23.153Z,6.00
2023-02-03T14:17:51.088Z,5.94
2023-02-03T14:20:28.273Z,5.90
2023-02-03T14:23:06.789Z,5.91
2023-02-03T14:25:42.419Z,5.90
2023-02-03T14:28:24.312Z,5.88
2023-02-03T14:31:05.332Z,5.86
2023-02-03T14:33:48.921Z,5.86
2023-02-03T14:36:35.882Z,5.86
2023-02-03T14:39:25.540Z,5.83
2023-02-03T14:42:09.453Z,5.82
2023-02-03T14:44:40.497Z,5.84
2023-02-03T14:47:24.043Z,5.87
2023-02-03T14:50:13.967Z,5.92
2023-02-03T14:52:54.165Z,5.92
2023-02-03T14:55:35.568Z,5.87
2023-02-03T14:58:14.708Z,5.90
2023-02-03T15:00:43.270Z,5.93
2023-02-03T15:03:11.380Z,5.89
2023-02-03T15:05:48.355Z,5.82
2023-02-03T15:08:49.069Z,5.77
2023-02-03T15:11:32.088Z,5.65
2023-02-03T15:14:19.720Z,5.65
2023-02-03T15:16:53.508Z,5.63
2023-02-03T15:19:25.778Z,5.63
2023-02-03T15:21:54.363Z,5.57
2023-02-03T15:24:24.413Z,5.48
2023-02-03T15:26:55.107Z,5.46
2023-02-03T15:29:33.024Z,5.47
2023-02-03T15:32:13.140Z,5.41
2023-02-03T15:34:49.557Z,5.43
2023-02-03T15:37:18.122Z,5.44
2023-02-03T15:39:55.939Z,5.31
2023-02-03T15:42:38.838Z,5.27
2023-02-03T15:45:31.095Z,5.12
2023-02-03T15:48:18.129Z,5.04
2023-02-03T15:50:55.476Z,5.05
2023-02-03T15:53:46.820Z,5.09
2023-02-03T15:56:24.779Z,5.05
2023-02-03T15:58:53.611Z,5.09
2023-02-03T16:01:26.843Z,5.06
2023-02-03T16:03:57.267Z,4.99
2023-02-03T16:06:28.054Z,4.97
2023-02-03T16:08:58.202Z,4.96
2023-02-03T16:11:44.352Z,4.92
2023-02-03T16:14:32.738Z,4.94
2023-02-03T16:17:05.462Z,4.93
2023-02-03T16:19:40.390Z,4.88
2023-02-03T16:22:28.159Z,4.86
2023-02-03T16:24:56.732Z,4.81
2023-02-03T16:27:27.872Z,4.82
2023-02-03T16:30:25.150Z,4.87
2023-02-03T16:33:24.237Z,4.92
2023-02-03T16:36:10.865Z,4.83
2023-02-03T16:38:57.739Z,4.80
2023-02-03T16:41:44.559Z,4.80
2023-02-03T16:44:31.269Z,4.85
2023-02-03T16:47:17.891Z,4.86
2023-02-03T16:50:04.678Z,4.89
2023-02-03T16:52:32.991Z,4.96
2023-02-03T16:55:01.028Z,5.01
2023-02-03T16:57:28.931Z,5.05
2023-02-03T16:59:56.957Z,5.08
2023-02-03T17:02:25.463Z,5.10
2023-02-03T17:04:53.763Z,5.13
2023-02-03T17:07:21.667Z,5.14
2023-02-03T17:09:49.640Z,5.20
2023-02-03T17:12:17.620Z,5.28
2023-02-03T17:14:45.523Z,5.31
2023-02-03T17:17:13.557Z,5.30
2023-02-03T17:19:42.037Z,5.31
2023-02-03T17:22:10.024Z,5.30
2023-02-03T17:24:37.977Z,5.29
2023-02-03T17:27:05.944Z,5.29
2023-02-03T17:29:34.115Z,5.30
2023-02-03T17:32:02.391Z,5.29
2023-02-03T17:34:30.419Z,5.35
2023-02-03T17:36:58.558Z,5.41
2023-02-03T17:55:43.139Z,5.40
2023-02-03T17:58:11.467Z,5.40
2023-02-03T18:00:39.692Z,5.40
2023-02-03T18:03:07.664Z,5.42
2023-02-03T18:05:37.369Z,5.42
2023-02-03T18:08:16.213Z,5.42
2023-02-03T18:10:45.222Z,5.45
2023-02-03T18:13:13.230Z,5.46
2023-02-03T18:15:41.259Z,5.51
2023-02-03T18:18:09.460Z,5.59
2023-02-03T18:20:37.572Z,5.62
2023-02-03T18:23:05.671Z,5.65
2023-02-03T18:25:35.786Z,5.65
2023-02-03T18:28:03.994Z,5.63
2023-02-03T18:30:32.503Z,5.62
2023-02-03T18:33:02.178Z,5.63
2023-02-03T18:35:30.459Z,5.61
2023-02-03T18:37:59.006Z,5.58
2023-02-03T18:40:27.134Z,5.63
2023-02-03T18:42:58.536Z,5.67
2023-02-03T18:45:27.359Z,5.71
2023-02-03T18:47:55.811Z,5.75
2023-02-03T18:50:23.988Z,5.78
2023-02-03T18:52:55.896Z,5.80
2023-02-03T18:55:24.451Z,5.83
2023-02-03T18:57:52.450Z,5.85
2023-02-03T19:00:21.287Z,5.89
2023-02-03T19:02:50.455Z,5.89
2023-02-03T19:05:19.267Z,5.89
2023-02-03T19:07:47.985Z,5.89
2023-02-03T19:10:17.570Z,5.90
2023-02-03T19:12:45.940Z,5.93
2023-02-03T19:15:16.520Z,5.92
2023-02-03T19:17:44.450Z,5.91
2023-02-03T19:20:12.989Z,5.93
2023-02-03T19:22:41.104Z,5.96
2023-02-03T19:25:09.176Z,5.99
2023-02-03T19:27:37.369Z,6.01
2023-02-03T19:30:06.164Z,6.05
2023-02-03T19:32:34.319Z,6.08
2023-02-03T19:35:02.497Z,6.02
2023-02-03T19:37:30.553Z,5.96
2023-02-03T19:39:58.651Z,5.93
2023-02-03T19:42:26.807Z,5.93
2023-02-03T19:44:56.816Z,5.92
2023-02-03T19:47:25.372Z,5.93
2023-02-03T19:49:53.530Z,5.95
2023-02-03T19:52:21.548Z,5.97
2023-02-03T19:54:49.760Z,6.00
2023-02-03T19:57:18.001Z,6.05
2023-02-03T19:59:46.064Z,6.06
2023-02-03T20:02:14.973Z,6.06
2023-02-03T20:04:44.295Z,6.04
2023-02-03T20:07:14.352Z,6.05
2023-02-03T20:09:43.163Z,6.10
2023-02-03T20:12:12.278Z,6.02
2023-02-03T20:14:40.439Z,6.00
2023-02-03T20:17:08.709Z,6.02
2023-02-03T20:19:37.030Z,6.05
2023-02-03T20:22:05.052Z,6.08
2023-02-03T20:24:33.034Z,6.11
2023-02-03T20:27:01.301Z,6.13
2023-02-03T20:29:29.300Z,6.12
2023-02-03T20:31:58.848Z,6.12
2023-02-03T20:34:29.739Z,6.14
2023-02-03T20:36:59.064Z,6.16
2023-02-03T20:39:28.305Z,6.22
2023-02-03T20:41:56.379Z,6.23
2023-02-03T20:44:24.366Z,6.21
2023-02-03T20:46:56.168Z,6.21
2023-02-03T20:49:24.274Z,6.22
2023-02-03T20:51:52.395Z,6.24
2023-02-03T20:54:22.421Z,6.28
2023-02-03T20:56:50.438Z,6.34
2023-02-03T20:59:19.795Z,6.34
2023-02-03T21:01:48.572Z,6.34
2023-02-03T21:04:37.707Z,6.36
2023-02-03T21:07:18.287Z,6.38
2023-02-03T21:09:46.339Z,6.38
2023-02-03T21:12:15.228Z,6.41
2023-02-03T21:14:45.026Z,6.43
2023-02-03T21:17:26.522Z,6.42
2023-02-03T21:19:55.422Z,6.43
2023-02-03T21:22:30.403Z,6.45
2023-02-03T21:25:01.445Z,6.44
2023-02-03T21:27:34.890Z,6.45
2023-02-03T21:30:23.063Z,6.48
2023-02-03T21:32:51.094Z,6.48
2023-02-03T21:35:23.808Z,6.47
2023-02-03T21:38:01.957Z,6.47
2023-02-03T21:40:33.320Z,6.47
2023-02-03T21:43:02.435Z,6.48
2023-02-03T21:45:38.033Z,6.48
2023-02-03T21:48:27.780Z,6.45
2023-02-03T21:51:00.155Z,6.44
2023-02-03T21:53:33.411Z,6.46
2023-02-03T21:56:27.118Z,6.48
2023-02-03T21:58:58.927Z,6.47
2023-02-03T22:01:36.758Z,6.49
2023-02-03T22:04:06.662Z,6.52
2023-02-03T22:06:34.627Z,6.51
2023-02-03T22:09:02.651Z,6.51
2023-02-03T22:11:30.974Z,6.49
2023-02-03T22:13:59.798Z,6.47
2023-02-03T22:16:29.307Z,6.42
2023-02-03T22:18:57.434Z,6.36
2023-02-03T22:21:25.511Z,6.32
2023-02-03T22:23:53.550Z,6.28
2023-02-03T22:26:22.682Z,6.23
2023-02-03T22:28:51.083Z,6.21
2023-02-03T22:31:20.067Z,6.22
2023-02-03T22:33:48.937Z,6.25
2023-02-03T22:36:17.266Z,6.25
2023-02-03T22:38:45.308Z,6.21
2023-02-03T22:41:13.674Z,6.16
2023-02-03T22:43:42.243Z,6.16
2023-02-03T22:46:10.446Z,6.13
2023-02-03T22:48:38.596Z,6.09
2023-02-03T22:51:06.772Z,6.08
2023-02-03T22:53:35.056Z,6.14
2023-02-03T22:56:03.318Z,6.16
2023-02-03T22:58:31.391Z,6.15
2023-02-03T23:00:59.461Z,6.13
2023-02-03T23:03:27.758Z,6.13
2023-02-03T23:05:56.626Z,6.19
2023-02-03T23:08:25.216Z,6.09
2023-02-03T23:10:53.295Z,6.02
2023-02-03T23:13:21.668Z,5.98
2023-02-03T23:15:49.802Z,5.93
2023-02-03T23:18:18.112Z,5.96
2023-02-03T23:20:46.076Z,5.98
2023-02-03T23:23:14.590Z,5.96
2023-02-03T23:25:42.525Z,5.90
2023-02-03T23:28:10.738Z,5.89
2023-02-03T23:30:38.768Z,5.82
2023-02-03T23:33:06.943Z,5.77
2023-02-03T23:35:47.100Z,5.75
2023-02-03T23:38:16.298Z,5.73
2023-02-03T23:40:44.695Z,5.67
2023-02-03T23:43:12.863Z,5.61
2023-02-03T23:45:41.367Z,5.61
2023-02-03T23:48:09.604Z,5.62
2023-02-03T23:50:37.577Z,5.60
2023-02-03T23:53:05.674Z,5.58
2023-02-03T23:55:33.915Z,5.52
2023-02-03T23:58:02.444Z,5.51
