createdAt,value
2018-08-06T12:52:24.549Z,25.70
2018-08-06T12:54:53.148Z,27.10
2018-08-06T12:57:21.626Z,29.30
2018-08-06T12:59:50.136Z,31.50
2018-08-06T13:02:18.606Z,33.20
2018-08-06T13:04:46.950Z,34.90
2018-08-06T13:07:15.558Z,36.90
2018-08-06T13:09:43.868Z,37.80
2018-08-06T13:12:12.265Z,38.60
2018-08-06T13:14:40.605Z,39.30
2018-08-06T13:17:09.029Z,39.80
2018-08-06T13:19:37.450Z,40.10
2018-08-06T13:22:05.851Z,40.50
2018-08-06T13:24:34.409Z,40.60
2018-08-06T13:27:02.858Z,41.00
2018-08-06T13:29:31.403Z,41.10
2018-08-06T13:31:59.820Z,41.40
2018-08-06T13:34:28.143Z,41.50
2018-08-06T13:36:56.795Z,41.60
2018-08-06T13:39:25.128Z,41.90
2018-08-06T13:41:53.716Z,42.20
2018-08-06T13:44:22.173Z,42.20
2018-08-06T13:46:50.573Z,42.40
2018-08-06T13:49:19.048Z,43.10
2018-08-06T13:51:47.353Z,43.20
2018-08-06T13:54:15.837Z,43.30
2018-08-06T13:59:12.493Z,43.30
2018-08-06T14:01:41.026Z,43.20
2018-08-06T14:04:09.445Z,43.20
2018-08-06T14:06:37.876Z,43.20
2018-08-06T14:09:08.526Z,43.40
2018-08-06T14:11:36.971Z,43.30
2018-08-06T14:14:05.359Z,43.20
2018-08-06T14:16:33.746Z,43.30
2018-08-06T14:19:02.618Z,41.90
2018-08-06T14:21:32.191Z,37.90
2018-08-06T14:24:00.561Z,37.30
2018-08-06T14:26:28.984Z,36.40
2018-08-06T14:28:57.384Z,36.00
2018-08-06T14:31:26.901Z,35.50
2018-08-06T14:33:55.330Z,35.00
2018-08-06T14:36:23.728Z,35.20
2018-08-06T14:38:52.268Z,34.70
2018-08-06T14:41:20.634Z,33.50
2018-08-06T14:43:49.090Z,33.40
2018-08-06T14:46:17.498Z,35.00
2018-08-06T14:48:46.055Z,38.90
2018-08-06T14:51:14.458Z,36.60
2018-08-06T14:53:43.119Z,36.80
2018-08-06T14:56:11.515Z,36.90
2018-08-06T14:58:40.166Z,33.80
2018-08-06T15:01:08.614Z,34.30
2018-08-06T15:03:36.986Z,32.90
2018-08-06T15:06:06.366Z,32.40
2018-08-06T15:08:35.158Z,33.50
2018-08-06T15:11:03.655Z,32.60
2018-08-06T15:13:32.005Z,31.00
2018-08-06T15:16:00.451Z,31.10
2018-08-06T15:18:28.815Z,31.90
2018-08-06T15:20:57.347Z,31.20
2018-08-06T15:23:26.153Z,31.10
2018-08-06T15:25:55.018Z,31.80
2018-08-06T15:30:51.592Z,30.50
2018-08-06T15:33:20.126Z,30.50
2018-08-06T15:35:48.515Z,30.00
2018-08-06T15:38:17.092Z,30.40
2018-08-06T15:40:45.721Z,30.90
2018-08-06T15:43:14.428Z,31.10
2018-08-06T15:45:42.908Z,31.10
2018-08-06T15:48:11.427Z,30.60
2018-08-06T15:50:39.783Z,30.00
2018-08-06T15:53:08.166Z,30.40
2018-08-06T15:55:36.505Z,31.10
2018-08-06T15:58:04.905Z,32.10
2018-08-06T16:00:33.671Z,31.70
2018-08-06T16:03:02.220Z,31.70
2018-08-06T16:05:30.675Z,30.20
2018-08-06T16:07:59.148Z,29.60
2018-08-06T16:10:27.442Z,29.60
2018-08-06T16:12:55.908Z,28.70
2018-08-06T16:15:24.456Z,28.60
2018-08-06T16:17:52.996Z,27.90
2018-08-06T16:20:21.558Z,28.00
2018-08-06T16:22:50.104Z,27.40
2018-08-06T16:25:18.808Z,28.20
2018-08-06T16:27:48.558Z,28.90
2018-08-06T16:30:21.226Z,29.00
2018-08-06T16:32:50.132Z,29.00
2018-08-06T16:35:20.575Z,28.60
2018-08-06T16:37:49.700Z,29.10
2018-08-06T16:40:18.068Z,29.40
2018-08-06T16:42:47.178Z,29.80
2018-08-06T16:45:15.572Z,29.30
2018-08-06T16:47:44.051Z,28.70
2018-08-06T16:50:14.210Z,28.90
2018-08-06T16:52:42.959Z,28.30
2018-08-06T16:55:11.555Z,28.20
2018-08-06T16:57:40.213Z,28.30
2018-08-06T17:00:12.998Z,28.60
2018-08-06T17:02:41.321Z,28.80
2018-08-06T17:05:11.423Z,29.00
2018-08-06T17:10:10.320Z,29.30
2018-08-06T17:12:38.691Z,29.20
2018-08-06T17:15:08.600Z,29.00
2018-08-06T17:17:37.069Z,29.00
2018-08-06T17:20:08.710Z,29.00
2018-08-06T17:22:37.109Z,29.10
2018-08-06T17:25:06.973Z,29.20
2018-08-06T17:27:35.367Z,29.40
2018-08-06T17:30:05.176Z,29.60
2018-08-06T17:32:33.645Z,29.90
2018-08-06T17:35:02.173Z,30.00
2018-08-06T17:37:30.796Z,30.40
2018-08-06T17:39:59.660Z,30.40
2018-08-06T17:42:28.127Z,30.50
2018-08-06T17:44:56.911Z,30.60
2018-08-06T17:47:25.357Z,30.70
2018-08-06T17:49:53.968Z,30.70
2018-08-06T17:52:22.450Z,30.60
2018-08-06T17:54:50.916Z,31.30
2018-08-06T17:57:19.340Z,30.70
2018-08-06T17:59:47.792Z,31.10
2018-08-06T18:02:16.378Z,31.00
2018-08-06T18:04:44.762Z,31.10
2018-08-06T18:07:13.146Z,31.10
2018-08-06T18:09:41.491Z,31.70
2018-08-06T18:12:09.986Z,33.20
2018-08-06T18:14:38.352Z,34.80
2018-08-06T18:17:06.977Z,35.30
2018-08-06T18:19:35.324Z,35.70
2018-08-06T18:22:03.818Z,36.50
2018-08-06T18:24:32.194Z,36.90
2018-08-06T18:27:00.670Z,37.20
2018-08-06T18:29:29.281Z,37.70
2018-08-06T18:31:57.822Z,38.00
2018-08-06T18:34:26.213Z,38.40
2018-08-06T18:36:54.669Z,38.60
2018-08-06T18:39:23.062Z,38.80
2018-08-06T18:41:51.381Z,39.10
2018-08-06T18:44:19.730Z,39.10
2018-08-06T18:46:48.069Z,39.10
2018-08-06T18:49:16.630Z,39.20
2018-08-06T18:51:45.094Z,39.80
2018-08-06T18:54:13.918Z,39.40
2018-08-06T18:56:42.330Z,39.70
2018-08-06T18:59:10.823Z,39.80
2018-08-06T19:01:39.343Z,39.90
2018-08-06T19:04:07.771Z,40.20
2018-08-06T19:06:36.223Z,40.50
2018-08-06T19:09:14.649Z,40.80
2018-08-06T19:11:43.138Z,41.30
2018-08-06T19:14:17.067Z,41.70
2018-08-06T19:16:45.788Z,41.60
2018-08-06T19:19:19.645Z,41.80
2018-08-06T19:21:49.015Z,41.60
2018-08-06T19:24:22.881Z,41.60
2018-08-06T19:26:51.237Z,42.30
2018-08-06T19:29:19.700Z,41.80
2018-08-06T19:31:48.447Z,41.90
2018-08-06T19:34:16.991Z,42.10
2018-08-06T19:36:50.649Z,42.20
2018-08-06T19:39:19.047Z,42.40
2018-08-06T19:41:48.001Z,42.40
2018-08-06T19:44:16.553Z,42.50
2018-08-06T19:46:44.973Z,42.50
2018-08-06T19:49:18.685Z,42.70
2018-08-06T19:51:47.051Z,42.80
2018-08-06T19:54:15.397Z,42.90
2018-08-06T19:56:43.973Z,43.10
2018-08-06T19:59:12.504Z,43.20
2018-08-06T20:01:41.083Z,43.10
2018-08-06T20:04:09.674Z,43.10
2018-08-06T20:06:38.232Z,43.30
2018-08-06T20:09:09.644Z,43.20
2018-08-06T20:11:38.444Z,42.80
2018-08-06T20:14:06.998Z,43.00
2018-08-06T20:16:35.364Z,43.10
2018-08-06T20:19:03.923Z,43.10
2018-08-06T20:21:32.451Z,43.20
2018-08-06T20:24:01.162Z,43.60
2018-08-06T20:26:29.733Z,44.00
2018-08-06T20:28:58.256Z,44.20
2018-08-06T20:31:26.764Z,44.60
2018-08-06T20:33:55.176Z,44.10
2018-08-06T20:36:23.598Z,44.00
2018-08-06T20:38:52.044Z,44.60
2018-08-06T20:41:20.474Z,44.00
2018-08-06T20:43:48.998Z,44.00
2018-08-06T20:46:17.385Z,44.00
2018-08-06T20:48:45.969Z,44.00
2018-08-06T20:51:14.311Z,44.10
2018-08-06T20:53:42.725Z,44.10
2018-08-06T20:56:11.142Z,44.20
2018-08-06T20:58:39.521Z,44.20
2018-08-06T21:01:07.948Z,44.30
2018-08-06T21:03:36.481Z,44.40
2018-08-06T21:06:05.154Z,44.50
2018-08-06T21:08:33.565Z,44.50
2018-08-06T21:11:01.986Z,45.30
2018-08-06T21:13:30.415Z,44.70
2018-08-06T21:15:58.837Z,44.80
2018-08-06T21:20:55.381Z,44.70
2018-08-06T21:23:23.905Z,44.60
2018-08-06T21:25:53.269Z,44.70
2018-08-06T21:28:21.619Z,44.70
2018-08-06T21:30:50.079Z,44.50
2018-08-06T21:33:18.563Z,44.50
2018-08-06T21:35:46.954Z,44.50
2018-08-06T21:38:15.342Z,44.50
2018-08-06T21:40:43.879Z,44.50
2018-08-06T21:43:12.385Z,44.50
2018-08-06T21:45:40.931Z,44.50
2018-08-06T21:48:09.250Z,44.50
2018-08-06T21:50:37.707Z,44.50
2018-08-06T21:53:06.029Z,44.50
2018-08-06T21:55:34.455Z,44.70
2018-08-06T21:58:03.027Z,44.70
2018-08-06T22:00:42.725Z,44.80
2018-08-06T22:03:13.615Z,44.90
2018-08-06T22:05:42.644Z,45.00
2018-08-06T22:08:11.121Z,45.00
2018-08-06T22:10:39.672Z,45.10
2018-08-06T22:13:08.730Z,45.10
2018-08-06T22:15:37.201Z,45.10
2018-08-06T22:18:06.161Z,45.10
2018-08-06T22:20:34.613Z,45.10
2018-08-06T22:23:03.148Z,45.20
2018-08-06T22:25:31.737Z,45.10
2018-08-06T22:28:00.147Z,45.10
2018-08-06T22:30:28.544Z,45.10
2018-08-06T22:32:57.067Z,45.10
2018-08-06T22:35:25.426Z,45.10
2018-08-06T22:37:53.858Z,45.10
2018-08-06T22:40:22.252Z,45.10
2018-08-06T22:42:50.797Z,45.10
2018-08-06T22:45:19.536Z,45.10
2018-08-06T22:47:47.979Z,45.10
2018-08-06T22:50:16.366Z,45.10
2018-08-06T22:52:44.900Z,45.10
2018-08-06T22:55:13.771Z,45.10
2018-08-06T22:57:42.696Z,45.80
2018-08-06T23:02:42.308Z,45.20
2018-08-06T23:05:11.811Z,45.20
2018-08-06T23:07:40.291Z,45.30
2018-08-06T23:10:13.482Z,45.40
2018-08-06T23:12:41.845Z,45.50
2018-08-06T23:15:13.503Z,45.60
2018-08-06T23:17:42.362Z,45.70
2018-08-06T23:20:10.887Z,45.70
2018-08-06T23:22:39.869Z,45.70
2018-08-06T23:25:08.451Z,45.70
2018-08-06T23:27:37.712Z,45.70
2018-08-06T23:30:08.551Z,46.00
2018-08-06T23:32:36.940Z,45.90
2018-08-06T23:35:06.226Z,45.90
2018-08-06T23:37:34.533Z,45.80
2018-08-06T23:40:04.054Z,45.80
2018-08-06T23:42:32.461Z,45.80
2018-08-06T23:45:00.863Z,45.80
2018-08-06T23:47:29.233Z,46.00
2018-08-06T23:49:57.607Z,45.90
2018-08-06T23:52:25.937Z,45.90
2018-08-06T23:54:54.371Z,45.90
2018-08-06T23:57:22.705Z,46.00
2018-08-06T23:59:51.015Z,45.90
