createdAt,value
2023-03-28T00:00:01.742Z,8.68
2023-03-28T00:02:42.237Z,8.93
2023-03-28T00:05:11.332Z,5.15
2023-03-28T00:07:39.738Z,4.65
2023-03-28T00:10:08.392Z,5.88
2023-03-28T00:12:36.017Z,5.25
2023-03-28T00:15:04.362Z,6.82
2023-03-28T00:17:32.105Z,4.68
2023-03-28T00:20:06.879Z,1.27
2023-03-28T00:22:38.891Z,5.05
2023-03-28T00:25:08.497Z,4.22
2023-03-28T00:27:37.647Z,3.33
2023-03-28T00:30:09.654Z,4.65
2023-03-28T00:32:38.146Z,4.85
2023-03-28T00:35:06.410Z,7.70
2023-03-28T00:37:34.396Z,2.53
2023-03-28T00:40:01.951Z,10.77
2023-03-28T00:42:29.340Z,5.53
2023-03-28T00:44:58.199Z,4.10
2023-03-28T00:47:28.232Z,8.45
2023-03-28T00:50:09.715Z,4.40
2023-03-28T00:52:52.914Z,2.42
2023-03-28T00:55:28.525Z,5.07
2023-03-28T00:57:56.194Z,2.40
2023-03-28T01:00:25.297Z,5.05
2023-03-28T01:03:03.813Z,4.40
2023-03-28T01:05:35.288Z,4.68
2023-03-28T01:08:13.134Z,8.80
2023-03-28T01:10:42.492Z,3.58
2023-03-28T01:13:12.406Z,8.77
2023-03-28T01:15:41.685Z,2.97
2023-03-28T01:18:11.764Z,4.35
2023-03-28T01:21:13.026Z,10.18
2023-03-28T01:24:11.507Z,1.40
2023-03-28T01:27:12.911Z,4.05
2023-03-28T01:30:18.667Z,3.67
2023-03-28T01:33:43.376Z,4.82
2023-03-28T01:36:52.701Z,7.63
2023-03-28T01:39:54.367Z,8.65
2023-03-28T01:42:52.719Z,3.70
2023-03-28T01:45:35.688Z,5.72
2023-03-28T01:48:27.774Z,8.43
2023-03-28T01:51:27.534Z,5.68
2023-03-28T01:54:34.489Z,7.37
2023-03-28T01:57:10.572Z,10.23
2023-03-28T02:00:12.821Z,6.32
2023-03-28T02:03:22.954Z,8.70
2023-03-28T02:05:57.279Z,4.55
2023-03-28T02:08:32.608Z,8.88
2023-03-28T02:11:18.575Z,5.85
2023-03-28T02:14:15.219Z,7.85
2023-03-28T02:17:09.385Z,6.30
2023-03-28T02:20:00.909Z,5.10
2023-03-28T02:22:54.414Z,6.45
2023-03-28T02:26:10.742Z,5.55
2023-03-28T02:28:55.743Z,6.53
2023-03-28T02:48:25.373Z,7.25
2023-03-28T02:51:15.667Z,5.82
2023-03-28T02:54:27.907Z,7.90
2023-03-28T02:57:35.592Z,10.27
2023-03-28T03:00:13.700Z,10.65
2023-03-28T03:02:44.522Z,15.73
2023-03-28T03:05:12.234Z,9.48
2023-03-28T03:07:40.150Z,7.63
2023-03-28T03:10:11.390Z,11.48
2023-03-28T03:12:40.688Z,8.10
2023-03-28T03:15:10.576Z,11.60
2023-03-28T03:17:48.545Z,6.90
2023-03-28T03:20:22.912Z,12.05
2023-03-28T03:22:51.510Z,7.88
2023-03-28T03:25:19.708Z,13.68
2023-03-28T03:28:01.698Z,8.30
2023-03-28T03:30:29.712Z,7.32
2023-03-28T03:33:16.732Z,2.63
2023-03-28T03:35:48.115Z,6.00
2023-03-28T03:38:18.534Z,7.20
2023-03-28T03:40:45.792Z,3.10
2023-03-28T03:43:13.122Z,4.10
2023-03-28T03:45:41.522Z,2.83
2023-03-28T03:48:09.608Z,2.08
2023-03-28T03:50:37.872Z,3.40
2023-03-28T03:53:11.823Z,6.28
2023-03-28T03:55:46.834Z,4.50
2023-03-28T03:58:18.821Z,6.75
2023-03-28T04:00:50.719Z,5.20
2023-03-28T04:03:36.824Z,6.20
2023-03-28T04:06:05.388Z,4.32
2023-03-28T04:08:36.888Z,8.73
2023-03-28T04:11:05.447Z,6.95
2023-03-28T04:13:38.387Z,4.82
2023-03-28T04:16:08.689Z,6.60
2023-03-28T04:21:57.575Z,4.40
2023-03-28T04:24:24.980Z,8.35
2023-03-28T04:31:50.335Z,9.77
2023-03-28T04:34:38.907Z,10.20
2023-03-28T04:37:15.323Z,5.25
2023-03-28T04:40:03.512Z,5.50
2023-03-28T04:43:01.650Z,5.32
2023-03-28T04:45:35.717Z,5.00
2023-03-28T04:48:17.852Z,3.17
2023-03-28T04:50:46.630Z,4.70
2023-03-28T04:53:16.101Z,4.50
2023-03-28T04:56:28.254Z,8.77
2023-03-28T04:58:58.976Z,3.95
2023-03-28T05:01:28.199Z,3.47
2023-03-28T05:04:22.254Z,4.53
2023-03-28T05:06:50.310Z,5.90
2023-03-28T05:09:18.524Z,7.85
2023-03-28T05:11:46.401Z,4.55
2023-03-28T05:14:13.981Z,12.35
2023-03-28T05:16:47.871Z,8.45
2023-03-28T05:19:43.934Z,3.85
2023-03-28T05:22:19.309Z,7.70
2023-03-28T05:24:47.654Z,1.92
2023-03-28T05:29:48.312Z,6.65
2023-03-28T05:32:17.499Z,9.23
2023-03-28T05:34:57.704Z,5.15
2023-03-28T05:37:38.647Z,4.53
2023-03-28T05:40:16.250Z,4.47
2023-03-28T05:42:47.180Z,2.33
2023-03-28T05:45:17.110Z,3.92
2023-03-28T05:48:00.407Z,4.75
2023-03-28T05:50:28.636Z,4.50
2023-03-28T05:53:01.055Z,6.22
2023-03-28T05:55:28.390Z,7.20
2023-03-28T05:57:57.545Z,5.40
2023-03-28T06:00:28.316Z,3.35
2023-03-28T06:03:00.053Z,7.03
2023-03-28T06:05:37.466Z,8.15
2023-03-28T06:08:13.607Z,8.30
2023-03-28T06:11:19.469Z,8.70
2023-03-28T06:15:43.356Z,6.60
2023-03-28T06:27:51.704Z,6.78
2023-03-28T06:30:22.559Z,3.55
2023-03-28T06:32:52.212Z,3.00
2023-03-28T06:35:19.778Z,5.40
2023-03-28T06:45:49.591Z,3.03
2023-03-28T06:48:19.612Z,7.38
2023-03-28T06:51:28.273Z,5.07
2023-03-28T06:58:16.237Z,9.00
2023-03-28T07:05:41.679Z,4.07
2023-03-28T07:08:11.617Z,8.15
2023-03-28T07:11:14.341Z,5.95
2023-03-28T07:14:47.677Z,2.33
2023-03-28T07:17:15.800Z,7.45
2023-03-28T07:22:43.825Z,4.50
2023-03-28T07:29:53.065Z,5.25
2023-03-28T07:32:23.655Z,8.43
2023-03-28T07:34:51.281Z,5.85
2023-03-28T07:37:23.326Z,7.32
2023-03-28T07:40:06.264Z,5.38
2023-03-28T07:42:37.196Z,3.15
2023-03-28T07:45:05.051Z,4.70
2023-03-28T07:47:32.092Z,4.95
2023-03-28T07:50:02.271Z,3.70
2023-03-28T07:52:30.538Z,7.25
2023-03-28T07:54:57.898Z,10.38
2023-03-28T07:57:25.894Z,5.25
2023-03-28T07:59:59.525Z,6.43
2023-03-28T08:02:29.413Z,7.22
2023-03-28T08:04:56.730Z,3.58
2023-03-28T08:07:27.074Z,3.30
2023-03-28T08:09:56.973Z,2.45
2023-03-28T08:39:26.013Z,6.53
2023-03-28T08:43:27.101Z,8.23
2023-03-28T09:02:29.533Z,4.20
2023-03-28T09:06:32.746Z,2.65
2023-03-28T09:22:15.782Z,1.50
2023-03-28T09:25:19.434Z,1.17
2023-03-28T09:28:15.130Z,3.25
2023-03-28T09:30:50.973Z,3.53
2023-03-28T09:33:31.395Z,2.63
2023-03-28T09:35:59.319Z,9.02
2023-03-28T09:43:18.914Z,3.17
2023-03-28T09:46:07.861Z,2.10
2023-03-28T09:48:51.357Z,1.00
2023-03-28T09:51:45.715Z,2.78
2023-03-28T09:54:14.320Z,2.50
2023-03-28T09:56:53.319Z,3.08
2023-03-28T09:59:36.556Z,4.30
2023-03-28T10:02:56.492Z,2.78
2023-03-28T10:06:00.220Z,2.60
2023-03-28T10:08:40.805Z,0.50
2023-03-28T10:11:24.852Z,2.30
2023-03-28T10:13:53.431Z,3.22
2023-03-28T10:16:32.416Z,2.05
2023-03-28T10:19:38.282Z,6.72
2023-03-28T10:22:47.035Z,1.35
2023-03-28T10:25:39.854Z,1.73
2023-03-28T10:28:15.679Z,2.20
2023-03-28T10:30:57.872Z,0.80
2023-03-28T10:33:36.166Z,1.38
2023-03-28T10:36:39.995Z,1.83
2023-03-28T10:43:19.864Z,1.80
2023-03-28T10:46:34.460Z,1.27
2023-03-28T11:00:05.623Z,2.65
2023-03-28T11:07:43.165Z,3.00
2023-03-28T11:11:50.218Z,2.05
2023-03-28T11:14:55.555Z,1.48
2023-03-28T11:17:33.719Z,4.88
2023-03-28T11:20:22.651Z,2.72
2023-03-28T11:23:38.154Z,1.20
2023-03-28T11:26:51.785Z,4.35
2023-03-28T11:33:27.172Z,2.45
2023-03-28T11:37:07.051Z,1.77
2023-03-28T11:41:37.080Z,1.02
2023-03-28T11:43:53.725Z,2.03
2023-03-28T11:46:43.033Z,1.33
2023-03-28T11:49:26.260Z,1.48
2023-03-28T11:52:21.499Z,2.60
2023-03-28T11:55:14.944Z,1.98
2023-03-28T11:57:57.647Z,1.92
2023-03-28T12:08:05.784Z,3.25
2023-03-28T12:11:12.130Z,2.60
2023-03-28T12:14:54.553Z,5.68
2023-03-28T12:18:22.524Z,1.42
2023-03-28T12:21:49.452Z,0.40
2023-03-28T12:25:20.259Z,1.67
2023-03-28T12:28:37.177Z,2.58
2023-03-28T12:31:42.901Z,1.75
2023-03-28T12:34:38.332Z,3.30
2023-03-28T12:37:38.098Z,3.30
2023-03-28T12:41:12.819Z,2.65
2023-03-28T12:43:49.647Z,4.88
2023-03-28T12:46:46.591Z,3.97
2023-03-28T12:49:41.588Z,4.13
2023-03-28T13:25:38.658Z,4.38
2023-03-28T13:28:12.287Z,3.00
2023-03-28T13:41:09.492Z,3.30
2023-03-28T13:44:29.616Z,6.03
2023-03-28T13:52:26.122Z,4.22
2023-03-28T13:55:04.344Z,4.28
2023-03-28T13:57:32.545Z,4.05
2023-03-28T14:00:59.793Z,2.60
2023-03-28T14:04:23.103Z,7.18
2023-03-28T14:15:30.511Z,4.10
2023-03-28T14:19:34.703Z,4.80
2023-03-28T14:26:23.799Z,4.60
2023-03-28T14:28:52.453Z,3.63
2023-03-28T14:31:38.654Z,3.70
2023-03-28T14:34:32.702Z,7.03
2023-03-28T14:37:21.565Z,6.75
2023-03-28T14:41:18.773Z,9.05
2023-03-28T14:44:47.621Z,2.15
2023-03-28T14:47:28.858Z,5.60
2023-03-28T14:51:17.253Z,3.45
2023-03-28T15:03:30.385Z,7.20
2023-03-28T15:06:17.657Z,5.32
2023-03-28T15:09:00.652Z,3.65
2023-03-28T15:11:38.544Z,5.70
2023-03-28T15:14:16.882Z,4.78
2023-03-28T15:16:47.179Z,6.53
2023-03-28T15:19:47.719Z,5.25
2023-03-28T15:22:28.069Z,4.97
2023-03-28T15:25:24.238Z,6.75
2023-03-28T15:28:40.794Z,4.13
2023-03-28T15:32:02.755Z,6.28
2023-03-28T15:34:54.949Z,5.78
2023-03-28T15:37:26.045Z,4.63
2023-03-28T15:43:26.258Z,4.40
2023-03-28T15:46:01.738Z,3.88
2023-03-28T15:48:34.738Z,4.90
2023-03-28T15:51:17.802Z,8.77
2023-03-28T15:53:50.456Z,3.92
2023-03-28T15:56:37.054Z,4.85
2023-03-28T15:59:23.352Z,4.85
2023-03-28T16:01:50.583Z,6.30
2023-03-28T16:04:25.687Z,5.47
2023-03-28T16:29:33.923Z,7.28
2023-03-28T16:39:49.796Z,11.05
2023-03-28T16:42:16.997Z,5.65
2023-03-28T16:44:44.332Z,7.25
2023-03-28T16:47:11.441Z,9.10
2023-03-28T16:49:38.607Z,7.07
2023-03-28T16:52:10.002Z,13.75
2023-03-28T16:56:57.775Z,10.07
2023-03-28T17:12:31.853Z,12.27
2023-03-28T17:14:59.258Z,7.93
2023-03-28T17:17:26.802Z,9.90
2023-03-28T17:20:51.818Z,9.27
2023-03-28T17:27:52.543Z,8.75
2023-03-28T17:30:45.441Z,11.88
2023-03-28T17:33:12.725Z,7.05
2023-03-28T17:40:36.400Z,16.02
2023-03-28T18:17:13.156Z,12.90
2023-03-28T18:19:40.398Z,14.00
2023-03-28T18:22:48.649Z,10.75
2023-03-28T18:25:26.629Z,14.68
2023-03-28T18:27:53.922Z,10.50
2023-03-28T18:30:20.877Z,10.52
2023-03-28T18:33:02.269Z,8.48
2023-03-28T18:35:29.563Z,12.80
2023-03-28T18:37:58.091Z,10.10
2023-03-28T18:40:25.134Z,13.00
2023-03-28T18:58:58.347Z,14.50
2023-03-28T19:01:25.553Z,14.10
2023-03-28T19:03:52.869Z,9.80
2023-03-28T19:06:19.985Z,11.38
2023-03-28T19:08:48.505Z,16.92
2023-03-28T19:11:19.728Z,15.30
2023-03-28T19:13:48.036Z,13.82
2023-03-28T19:16:18.974Z,11.95
2023-03-28T19:18:47.406Z,11.73
2023-03-28T19:21:16.515Z,15.07
2023-03-28T19:23:44.527Z,14.90
2023-03-28T19:26:13.506Z,11.38
2023-03-28T19:28:41.720Z,13.15
2023-03-28T19:31:12.475Z,14.93
2023-03-28T19:33:43.246Z,9.60
2023-03-28T19:36:11.596Z,14.80
2023-03-28T19:38:40.154Z,11.63
2023-03-28T19:41:16.294Z,15.02
2023-03-28T19:44:02.624Z,15.15
2023-03-28T19:46:33.134Z,9.88
2023-03-28T19:49:05.892Z,10.05
2023-03-28T19:51:33.718Z,10.68
2023-03-28T19:54:01.675Z,12.95
2023-03-28T19:56:29.046Z,13.43
2023-03-28T19:58:56.825Z,10.82
2023-03-28T20:01:24.091Z,14.73
2023-03-28T20:03:53.238Z,12.02
2023-03-28T20:06:22.970Z,15.80
2023-03-28T20:08:51.199Z,14.48
2023-03-28T20:12:43.164Z,20.13
2023-03-28T20:15:27.992Z,16.27
2023-03-28T20:17:55.125Z,17.83
2023-03-28T20:20:23.955Z,19.17
2023-03-28T20:22:51.161Z,12.57
2023-03-28T20:25:18.526Z,13.93
2023-03-28T20:32:22.843Z,16.00
2023-03-28T20:35:01.819Z,15.35
2023-03-28T20:37:29.148Z,15.82
2023-03-28T20:39:56.492Z,13.85
2023-03-28T20:42:30.172Z,29.10
2023-03-28T20:44:57.526Z,15.35
2023-03-28T20:48:48.774Z,17.98
2023-03-28T20:51:22.897Z,15.48
2023-03-28T20:53:55.135Z,17.48
2023-03-28T20:56:23.876Z,16.23
2023-03-28T20:58:53.026Z,22.08
2023-03-28T21:01:28.094Z,17.13
2023-03-28T21:03:58.192Z,20.10
2023-03-28T21:07:33.483Z,15.93
2023-03-28T21:10:02.133Z,16.85
2023-03-28T21:12:29.458Z,18.92
2023-03-28T21:14:56.845Z,19.77
2023-03-28T21:17:26.408Z,20.45
2023-03-28T21:19:53.892Z,18.73
2023-03-28T21:25:21.814Z,17.42
2023-03-28T21:27:48.916Z,15.90
2023-03-28T21:30:16.893Z,13.75
2023-03-28T21:32:43.973Z,22.27
2023-03-28T21:35:11.487Z,13.68
2023-03-28T21:37:39.438Z,11.50
2023-03-28T21:40:08.780Z,22.58
2023-03-28T21:42:56.313Z,14.85
2023-03-28T21:57:11.415Z,21.67
2023-03-28T21:59:39.766Z,17.50
2023-03-28T22:02:08.380Z,20.60
2023-03-28T22:04:36.862Z,16.45
2023-03-28T22:07:34.375Z,20.13
2023-03-28T22:10:02.955Z,20.20
2023-03-28T22:17:28.555Z,19.23
2023-03-28T22:19:55.786Z,19.80
2023-03-28T22:22:28.096Z,16.70
2023-03-28T22:25:00.620Z,15.35
2023-03-28T22:27:53.322Z,16.83
2023-03-28T22:30:20.661Z,16.85
2023-03-28T22:32:48.108Z,15.50
2023-03-28T22:35:55.113Z,14.43
2023-03-28T22:38:22.368Z,20.23
2023-03-28T22:49:19.057Z,13.95
2023-03-28T22:52:13.026Z,15.82
2023-03-28T22:54:42.673Z,20.80
2023-03-28T22:57:09.841Z,13.40
2023-03-28T22:59:37.133Z,22.52
2023-03-28T23:02:11.741Z,16.80
2023-03-28T23:04:40.144Z,14.23
2023-03-28T23:07:08.203Z,21.60
2023-03-28T23:09:37.316Z,23.48
2023-03-28T23:12:08.402Z,22.02
2023-03-28T23:15:01.858Z,19.10
2023-03-28T23:17:29.294Z,25.60
2023-03-28T23:20:24.762Z,17.58
2023-03-28T23:22:53.649Z,20.27
2023-03-28T23:25:22.284Z,19.80
2023-03-28T23:27:49.703Z,18.63
2023-03-28T23:30:19.900Z,18.20
2023-03-28T23:32:47.081Z,16.48
2023-03-28T23:35:17.681Z,12.40
2023-03-28T23:37:44.845Z,16.00
2023-03-28T23:40:15.928Z,17.90
2023-03-28T23:42:44.885Z,16.95
2023-03-28T23:45:16.579Z,20.85
2023-03-28T23:48:08.129Z,15.20
2023-03-28T23:50:36.757Z,17.88
2023-03-28T23:53:05.351Z,12.90
2023-03-28T23:56:31.551Z,13.57
2023-03-28T23:58:59.340Z,12.52
