createdAt,value
2023-01-17T00:01:42.182Z,6.28
2023-01-17T00:04:28.700Z,5.65
2023-01-17T00:07:32.537Z,5.57
2023-01-17T00:10:00.207Z,1.80
2023-01-17T00:12:27.911Z,5.60
2023-01-17T00:14:54.887Z,4.55
2023-01-17T00:17:22.143Z,11.80
2023-01-17T00:20:07.503Z,5.95
2023-01-17T00:22:52.939Z,5.03
2023-01-17T00:28:04.524Z,3.70
2023-01-17T00:30:31.047Z,5.45
2023-01-17T00:32:57.397Z,5.43
2023-01-17T00:35:24.305Z,4.80
2023-01-17T00:38:00.151Z,4.65
2023-01-17T00:40:26.513Z,7.43
2023-01-17T00:42:52.921Z,8.77
2023-01-17T00:45:37.775Z,3.40
2023-01-17T00:48:22.749Z,5.30
2023-01-17T00:51:07.679Z,8.60
2023-01-17T00:53:52.648Z,16.45
2023-01-17T00:56:37.481Z,6.88
2023-01-17T01:13:14.433Z,5.68
2023-01-17T01:16:00.865Z,4.53
2023-01-17T01:18:45.790Z,6.20
2023-01-17T01:21:30.896Z,2.95
2023-01-17T01:24:16.245Z,8.57
2023-01-17T01:30:22.949Z,4.15
2023-01-17T01:33:07.861Z,7.95
2023-01-17T01:35:36.286Z,3.25
2023-01-17T01:38:03.062Z,4.72
2023-01-17T01:40:29.556Z,7.68
2023-01-17T01:42:57.340Z,4.78
2023-01-17T01:45:28.726Z,7.47
2023-01-17T01:47:57.610Z,6.07
2023-01-17T01:50:23.939Z,3.92
2023-01-17T01:52:53.596Z,7.35
2023-01-17T01:55:25.651Z,4.70
2023-01-17T01:57:54.520Z,8.68
2023-01-17T02:00:26.531Z,2.83
2023-01-17T02:02:54.790Z,7.85
2023-01-17T02:05:22.507Z,3.40
2023-01-17T02:07:54.461Z,7.05
2023-01-17T02:10:21.244Z,5.05
2023-01-17T02:12:47.786Z,8.60
2023-01-17T02:15:14.184Z,7.30
2023-01-17T02:18:13.047Z,9.05
2023-01-17T02:20:58.655Z,4.55
2023-01-17T02:23:39.400Z,6.90
2023-01-17T02:26:28.206Z,2.42
2023-01-17T02:29:06.949Z,2.08
2023-01-17T02:31:47.550Z,3.65
2023-01-17T02:34:17.020Z,3.70
2023-01-17T02:36:46.109Z,5.50
2023-01-17T02:39:18.555Z,8.05
2023-01-17T02:41:47.419Z,8.73
2023-01-17T02:44:16.330Z,6.75
2023-01-17T02:46:49.669Z,8.32
2023-01-17T02:49:17.382Z,8.05
2023-01-17T02:51:46.464Z,3.40
2023-01-17T02:54:23.891Z,7.30
2023-01-17T02:56:59.427Z,3.85
2023-01-17T02:59:38.451Z,7.22
2023-01-17T03:02:05.072Z,6.43
2023-01-17T03:04:37.635Z,3.30
2023-01-17T03:07:06.099Z,9.35
2023-01-17T03:09:32.928Z,7.43
2023-01-17T03:11:59.565Z,11.27
2023-01-17T03:14:25.975Z,11.43
2023-01-17T03:16:52.850Z,7.93
2023-01-17T03:19:19.228Z,8.70
2023-01-17T03:21:45.654Z,6.13
2023-01-17T03:24:12.054Z,6.90
2023-01-17T03:26:38.446Z,5.95
2023-01-17T03:29:04.837Z,5.55
2023-01-17T03:31:31.208Z,5.68
2023-01-17T03:33:57.566Z,8.75
2023-01-17T03:36:24.018Z,5.95
2023-01-17T03:38:50.442Z,2.38
2023-01-17T03:41:16.939Z,5.97
2023-01-17T03:43:43.350Z,2.92
2023-01-17T03:46:19.549Z,2.00
2023-01-17T03:48:45.992Z,2.65
2023-01-17T03:51:12.424Z,4.30
2023-01-17T03:53:38.794Z,8.35
2023-01-17T03:56:05.386Z,10.35
2023-01-17T03:58:31.879Z,4.28
2023-01-17T04:00:58.305Z,4.95
2023-01-17T04:03:24.755Z,1.85
2023-01-17T04:05:51.155Z,3.30
2023-01-17T04:08:17.640Z,3.67
2023-01-17T04:10:44.948Z,4.75
2023-01-17T04:13:11.425Z,7.43
2023-01-17T04:15:38.562Z,7.85
2023-01-17T04:18:05.459Z,5.25
2023-01-17T04:20:36.002Z,1.65
2023-01-17T04:23:02.834Z,4.57
2023-01-17T04:25:30.802Z,7.25
2023-01-17T04:28:00.758Z,4.90
2023-01-17T04:30:28.010Z,6.82
2023-01-17T04:32:54.509Z,9.50
2023-01-17T04:35:21.377Z,4.20
2023-01-17T04:37:47.766Z,4.57
2023-01-17T04:40:14.680Z,8.60
2023-01-17T04:42:41.031Z,3.55
2023-01-17T04:45:07.996Z,2.05
2023-01-17T04:51:00.557Z,1.42
2023-01-17T04:53:27.050Z,7.90
2023-01-17T04:55:53.433Z,10.80
2023-01-17T04:58:20.009Z,5.10
2023-01-17T05:00:50.751Z,4.30
2023-01-17T05:03:18.034Z,4.88
2023-01-17T05:05:44.489Z,17.88
2023-01-17T05:08:10.852Z,4.13
2023-01-17T05:10:37.194Z,5.13
2023-01-17T05:13:03.539Z,4.65
2023-01-17T05:15:30.793Z,10.60
2023-01-17T05:17:57.527Z,6.15
2023-01-17T05:20:24.921Z,3.45
2023-01-17T05:22:55.491Z,4.90
2023-01-17T05:25:25.822Z,5.15
2023-01-17T05:27:52.302Z,3.92
2023-01-17T05:30:19.417Z,3.35
2023-01-17T05:32:49.501Z,5.70
2023-01-17T05:35:16.872Z,7.55
2023-01-17T05:37:48.891Z,4.60
2023-01-17T05:40:16.409Z,6.45
2023-01-17T05:42:46.209Z,2.00
2023-01-17T05:45:16.686Z,3.85
2023-01-17T05:47:43.914Z,8.13
2023-01-17T05:50:13.823Z,7.53
2023-01-17T05:52:40.199Z,5.88
2023-01-17T05:55:07.529Z,6.15
2023-01-17T05:57:34.262Z,1.30
2023-01-17T06:00:00.634Z,1.52
2023-01-17T06:02:27.036Z,5.65
2023-01-17T06:04:53.503Z,12.93
2023-01-17T06:07:19.990Z,2.40
2023-01-17T06:09:47.039Z,5.85
2023-01-17T06:12:13.403Z,3.38
2023-01-17T06:14:39.753Z,1.58
2023-01-17T06:17:06.107Z,5.78
2023-01-17T06:19:32.544Z,3.58
2023-01-17T06:21:59.081Z,4.63
2023-01-17T06:24:25.570Z,2.50
2023-01-17T06:26:51.914Z,5.18
2023-01-17T06:29:18.347Z,3.58
2023-01-17T06:31:44.842Z,6.57
2023-01-17T06:34:11.351Z,2.72
2023-01-17T06:36:37.868Z,2.05
2023-01-17T06:39:04.423Z,4.15
2023-01-17T06:41:31.012Z,5.13
2023-01-17T06:43:57.528Z,2.08
2023-01-17T06:46:23.923Z,2.15
2023-01-17T06:48:50.418Z,2.88
2023-01-17T06:51:16.819Z,1.73
2023-01-17T06:53:43.280Z,5.25
2023-01-17T06:56:09.828Z,3.55
2023-01-17T06:58:36.607Z,7.28
2023-01-17T07:01:09.756Z,2.30
2023-01-17T07:03:36.754Z,2.13
2023-01-17T07:06:03.523Z,2.33
2023-01-17T07:08:29.938Z,5.70
2023-01-17T07:11:00.951Z,5.07
2023-01-17T07:13:27.853Z,3.47
2023-01-17T07:15:54.358Z,4.32
2023-01-17T07:18:23.309Z,4.07
2023-01-17T07:20:50.101Z,2.55
2023-01-17T07:23:16.714Z,6.93
2023-01-17T07:25:43.124Z,2.58
2023-01-17T07:28:10.154Z,4.70
2023-01-17T07:30:36.812Z,3.08
2023-01-17T07:33:03.292Z,9.82
2023-01-17T07:35:29.659Z,3.33
2023-01-17T07:37:56.108Z,3.67
2023-01-17T07:40:22.851Z,5.03
2023-01-17T07:42:49.240Z,5.15
2023-01-17T07:45:16.267Z,7.32
2023-01-17T07:47:42.715Z,5.88
2023-01-17T07:50:09.477Z,5.05
2023-01-17T07:52:35.830Z,11.68
2023-01-17T07:55:05.599Z,4.28
2023-01-17T07:57:32.994Z,4.55
2023-01-17T07:59:59.334Z,3.88
2023-01-17T08:02:25.649Z,5.25
2023-01-17T08:04:52.018Z,6.45
2023-01-17T08:07:18.483Z,11.57
2023-01-17T08:09:49.498Z,3.85
2023-01-17T08:12:16.193Z,3.97
2023-01-17T08:14:42.624Z,4.70
2023-01-17T08:17:18.492Z,4.35
2023-01-17T08:19:44.975Z,3.42
2023-01-17T08:22:12.252Z,3.33
2023-01-17T08:24:38.765Z,2.53
2023-01-17T08:27:05.133Z,4.00
2023-01-17T08:29:31.690Z,2.97
2023-01-17T08:31:58.066Z,7.47
2023-01-17T08:34:24.485Z,4.75
2023-01-17T08:36:52.069Z,2.50
2023-01-17T08:39:18.683Z,3.33
2023-01-17T08:41:45.075Z,6.32
2023-01-17T08:44:11.814Z,8.45
2023-01-17T08:46:38.709Z,6.82
2023-01-17T08:49:05.151Z,4.80
2023-01-17T08:51:32.975Z,6.03
2023-01-17T08:53:59.455Z,6.78
2023-01-17T08:56:28.863Z,15.52
2023-01-17T08:58:55.332Z,6.82
2023-01-17T09:01:21.882Z,7.22
2023-01-17T09:03:48.726Z,6.43
2023-01-17T09:06:15.918Z,4.25
2023-01-17T09:08:47.958Z,4.57
2023-01-17T09:11:15.917Z,3.42
2023-01-17T09:13:42.575Z,4.57
2023-01-17T09:16:09.323Z,4.20
2023-01-17T09:18:36.043Z,3.08
2023-01-17T09:21:12.965Z,5.32
2023-01-17T09:23:39.421Z,10.20
2023-01-17T09:26:06.061Z,6.70
2023-01-17T09:28:39.555Z,3.35
2023-01-17T09:31:09.139Z,3.55
2023-01-17T09:33:35.850Z,2.22
2023-01-17T09:36:04.542Z,3.38
2023-01-17T09:38:31.596Z,3.78
2023-01-17T09:40:58.515Z,3.75
2023-01-17T09:43:36.249Z,5.15
2023-01-17T09:46:02.952Z,3.78
2023-01-17T09:48:37.545Z,3.97
2023-01-17T09:51:07.953Z,3.17
2023-01-17T09:53:37.441Z,5.55
2023-01-17T09:56:05.575Z,6.78
2023-01-17T09:58:41.612Z,5.00
2023-01-17T10:01:14.626Z,5.82
2023-01-17T10:03:43.772Z,9.35
2023-01-17T10:06:22.468Z,5.03
2023-01-17T10:09:08.109Z,7.53
2023-01-17T10:14:14.506Z,4.22
2023-01-17T10:16:43.911Z,4.60
2023-01-17T10:19:12.871Z,2.83
2023-01-17T10:21:45.029Z,3.90
2023-01-17T10:24:17.313Z,6.78
2023-01-17T10:26:46.358Z,4.72
2023-01-17T10:29:16.395Z,4.03
2023-01-17T10:32:01.618Z,6.43
2023-01-17T10:34:30.537Z,2.60
2023-01-17T10:37:03.531Z,4.00
2023-01-17T10:39:31.095Z,2.75
2023-01-17T10:42:11.620Z,2.17
2023-01-17T10:44:50.590Z,6.18
2023-01-17T10:47:21.673Z,4.13
2023-01-17T10:49:52.882Z,2.45
2023-01-17T10:52:25.222Z,3.47
2023-01-17T10:55:04.020Z,4.53
2023-01-17T10:57:35.593Z,4.03
2023-01-17T11:00:02.123Z,4.10
2023-01-17T11:02:34.020Z,3.92
2023-01-17T11:05:02.587Z,4.07
2023-01-17T11:07:29.700Z,1.70
2023-01-17T11:09:57.023Z,1.90
2023-01-17T11:12:26.870Z,3.28
2023-01-17T11:15:05.673Z,3.50
2023-01-17T11:17:32.861Z,3.20
2023-01-17T11:20:15.249Z,1.35
2023-01-17T11:22:43.203Z,3.38
2023-01-17T11:25:18.275Z,2.00
2023-01-17T11:27:56.830Z,3.17
2023-01-17T11:30:29.434Z,2.88
2023-01-17T11:33:04.310Z,0.95
2023-01-17T11:35:31.705Z,2.65
2023-01-17T11:38:02.971Z,2.00
2023-01-17T11:40:40.413Z,2.83
2023-01-17T11:43:12.796Z,1.75
2023-01-17T11:45:39.597Z,3.03
2023-01-17T11:48:08.723Z,1.85
2023-01-17T11:50:37.380Z,2.75
2023-01-17T11:53:12.997Z,2.30
2023-01-17T11:55:39.377Z,1.35
2023-01-17T11:58:05.928Z,0.93
2023-01-17T12:00:32.233Z,1.00
2023-01-17T12:03:01.557Z,2.63
2023-01-17T12:05:32.920Z,1.08
2023-01-17T12:08:09.748Z,1.85
2023-01-17T12:10:43.610Z,1.98
2023-01-17T12:13:28.642Z,3.67
2023-01-17T12:16:25.743Z,3.15
2023-01-17T12:19:12.328Z,1.27
2023-01-17T12:21:47.783Z,3.42
2023-01-17T12:24:20.010Z,8.38
2023-01-17T12:26:52.559Z,3.05
2023-01-17T12:29:28.249Z,2.85
2023-01-17T12:32:06.909Z,1.73
2023-01-17T12:34:33.572Z,1.33
2023-01-17T12:37:07.159Z,3.05
2023-01-17T12:39:37.062Z,1.73
2023-01-17T12:42:05.884Z,3.10
2023-01-17T12:44:45.508Z,1.02
2023-01-17T12:47:14.462Z,0.60
2023-01-17T12:49:41.556Z,1.48
2023-01-17T12:52:10.692Z,1.40
2023-01-17T12:54:39.272Z,2.28
2023-01-17T12:57:08.960Z,1.52
2023-01-17T12:59:39.430Z,1.25
2023-01-17T13:02:15.560Z,5.78
2023-01-17T13:04:58.819Z,3.63
2023-01-17T13:07:28.739Z,1.45
2023-01-17T13:09:58.458Z,3.60
2023-01-17T13:12:25.726Z,2.25
2023-01-17T13:14:52.265Z,0.70
2023-01-17T13:17:24.605Z,2.88
2023-01-17T13:20:13.835Z,3.22
2023-01-17T13:22:40.827Z,4.15
2023-01-17T13:25:13.318Z,4.00
2023-01-17T13:27:55.899Z,2.47
2023-01-17T13:30:43.342Z,3.42
2023-01-17T13:33:25.238Z,2.60
2023-01-17T13:35:55.162Z,0.93
2023-01-17T13:38:30.389Z,3.03
2023-01-17T13:43:26.631Z,1.75
2023-01-17T13:45:55.012Z,3.78
2023-01-17T13:48:21.500Z,1.40
2023-01-17T13:50:47.911Z,7.00
2023-01-17T13:53:33.051Z,2.00
2023-01-17T13:55:59.414Z,1.48
2023-01-17T13:58:29.425Z,2.08
2023-01-17T14:00:55.956Z,1.30
2023-01-17T14:03:54.721Z,1.33
2023-01-17T14:06:33.212Z,1.17
2023-01-17T14:09:08.713Z,4.13
2023-01-17T14:11:53.679Z,1.83
2023-01-17T14:14:35.585Z,1.85
2023-01-17T14:17:29.886Z,1.35
2023-01-17T14:20:19.173Z,8.43
2023-01-17T14:22:51.692Z,2.42
2023-01-17T14:25:36.719Z,2.47
2023-01-17T14:28:05.267Z,3.13
2023-01-17T14:30:31.695Z,8.32
2023-01-17T14:33:01.270Z,1.85
2023-01-17T14:35:30.578Z,0.77
2023-01-17T14:37:57.731Z,2.65
2023-01-17T14:40:26.502Z,3.60
2023-01-17T14:43:11.819Z,1.63
2023-01-17T14:45:38.979Z,4.43
2023-01-17T14:48:07.069Z,1.42
2023-01-17T14:50:37.772Z,1.75
2023-01-17T14:53:08.373Z,2.33
2023-01-17T14:55:34.889Z,1.67
2023-01-17T14:58:01.355Z,1.15
2023-01-17T15:00:29.447Z,2.03
2023-01-17T15:02:57.574Z,3.05
2023-01-17T15:05:25.265Z,4.00
2023-01-17T15:07:53.214Z,4.53
2023-01-17T15:10:28.358Z,4.15
2023-01-17T15:15:42.129Z,4.40
2023-01-17T15:18:09.845Z,4.50
2023-01-17T15:20:37.383Z,1.73
2023-01-17T15:23:05.378Z,2.38
2023-01-17T15:25:32.198Z,3.55
2023-01-17T15:27:58.740Z,1.90
2023-01-17T15:30:25.345Z,2.53
2023-01-17T15:32:52.594Z,5.25
2023-01-17T15:35:19.301Z,2.03
2023-01-17T15:37:46.881Z,3.45
2023-01-17T15:40:17.900Z,3.50
2023-01-17T15:42:45.453Z,1.75
2023-01-17T15:45:15.603Z,2.25
2023-01-17T15:47:42.704Z,5.60
2023-01-17T15:50:21.322Z,2.75
2023-01-17T15:52:49.180Z,4.55
2023-01-17T15:55:22.451Z,2.15
2023-01-17T15:57:49.284Z,1.85
2023-01-17T16:00:15.890Z,7.90
2023-01-17T16:02:45.530Z,5.05
2023-01-17T16:05:27.726Z,3.53
2023-01-17T16:07:58.416Z,3.72
2023-01-17T16:10:30.872Z,3.63
2023-01-17T16:12:57.895Z,3.10
2023-01-17T16:15:25.098Z,2.97
2023-01-17T16:17:56.140Z,3.45
2023-01-17T16:20:25.302Z,3.75
2023-01-17T16:22:52.196Z,4.03
2023-01-17T16:25:20.564Z,6.88
2023-01-17T16:27:47.422Z,12.63
2023-01-17T16:30:15.626Z,6.13
2023-01-17T16:32:42.671Z,8.80
2023-01-17T16:35:20.942Z,5.88
2023-01-17T16:37:53.837Z,7.07
2023-01-17T16:40:21.382Z,5.20
2023-01-17T16:42:47.777Z,5.63
2023-01-17T16:45:14.331Z,5.80
2023-01-17T16:47:41.399Z,5.20
2023-01-17T16:50:08.488Z,6.55
2023-01-17T16:52:34.915Z,6.35
2023-01-17T16:55:01.399Z,9.50
2023-01-17T16:57:27.843Z,13.88
2023-01-17T16:59:54.268Z,41.55
2023-01-17T17:02:20.715Z,25.40
2023-01-17T17:04:47.137Z,28.80
2023-01-17T17:07:13.523Z,20.27
2023-01-17T17:09:39.998Z,16.58
2023-01-17T17:12:06.483Z,13.52
2023-01-17T17:14:33.018Z,9.63
2023-01-17T17:17:01.962Z,14.23
2023-01-17T17:19:28.438Z,13.75
2023-01-17T17:21:57.449Z,12.32
2023-01-17T17:24:24.088Z,9.55
2023-01-17T17:26:50.459Z,9.90
2023-01-17T17:29:17.039Z,16.45
2023-01-17T17:31:43.646Z,10.93
2023-01-17T17:34:11.075Z,8.18
2023-01-17T17:36:38.099Z,9.27
2023-01-17T17:39:05.919Z,13.40
2023-01-17T17:41:33.878Z,14.70
2023-01-17T17:44:01.258Z,10.38
2023-01-17T17:46:29.234Z,12.13
2023-01-17T17:48:56.503Z,13.38
2023-01-17T17:51:26.870Z,11.18
2023-01-17T17:53:54.690Z,13.45
2023-01-17T17:56:22.254Z,17.35
2023-01-17T17:58:48.722Z,8.65
2023-01-17T18:01:15.425Z,11.98
2023-01-17T18:03:42.227Z,13.70
2023-01-17T18:06:09.658Z,11.43
2023-01-17T18:08:36.976Z,9.32
2023-01-17T18:11:07.738Z,7.60
2023-01-17T18:13:34.160Z,9.07
2023-01-17T18:16:01.838Z,9.07
2023-01-17T18:18:28.560Z,12.77
2023-01-17T18:20:55.029Z,28.38
2023-01-17T18:23:21.628Z,29.88
2023-01-17T18:25:50.117Z,6.85
2023-01-17T18:28:16.556Z,8.77
2023-01-17T18:30:43.009Z,5.63
2023-01-17T18:33:10.741Z,8.88
2023-01-17T18:35:37.173Z,8.57
2023-01-17T18:38:03.505Z,5.68
2023-01-17T18:40:30.271Z,6.60
2023-01-17T18:42:57.116Z,7.45
2023-01-17T18:45:23.902Z,6.55
2023-01-17T18:47:50.288Z,7.65
2023-01-17T18:50:16.729Z,5.30
2023-01-17T18:52:43.292Z,5.43
2023-01-17T18:55:09.667Z,8.70
2023-01-17T18:57:36.089Z,6.20
2023-01-17T19:00:03.237Z,4.45
2023-01-17T19:02:29.719Z,5.22
2023-01-17T19:04:56.112Z,4.97
2023-01-17T19:07:24.118Z,7.30
2023-01-17T19:09:50.806Z,5.70
2023-01-17T19:12:18.020Z,7.25
2023-01-17T19:14:45.547Z,4.45
2023-01-17T19:17:11.914Z,4.97
2023-01-17T19:19:38.346Z,6.90
2023-01-17T19:22:04.727Z,5.68
2023-01-17T19:24:31.371Z,4.43
2023-01-17T19:26:57.801Z,4.80
2023-01-17T19:29:24.230Z,5.18
2023-01-17T19:31:50.837Z,3.10
2023-01-17T19:34:20.399Z,3.90
2023-01-17T19:36:47.282Z,5.43
2023-01-17T19:39:13.804Z,4.43
2023-01-17T19:41:44.502Z,5.20
2023-01-17T19:44:11.783Z,6.18
2023-01-17T19:46:38.647Z,5.90
2023-01-17T19:49:06.172Z,7.57
2023-01-17T19:51:32.685Z,5.53
2023-01-17T19:54:01.517Z,4.20
2023-01-17T19:56:28.546Z,3.45
2023-01-17T19:58:57.240Z,2.65
2023-01-17T20:01:26.756Z,3.03
2023-01-17T20:03:54.540Z,7.07
2023-01-17T20:06:23.006Z,4.72
2023-01-17T20:08:49.654Z,3.90
2023-01-17T20:11:18.706Z,6.60
2023-01-17T20:13:45.905Z,5.68
2023-01-17T20:16:14.111Z,7.68
2023-01-17T20:18:40.691Z,5.82
2023-01-17T20:21:12.427Z,4.82
2023-01-17T20:23:42.322Z,6.78
2023-01-17T20:26:09.472Z,5.88
2023-01-17T20:28:36.646Z,5.55
2023-01-17T20:31:12.741Z,6.00
2023-01-17T20:33:43.138Z,9.07
2023-01-17T20:36:11.523Z,8.15
2023-01-17T20:38:44.710Z,4.35
2023-01-17T20:41:24.480Z,5.97
2023-01-17T20:43:55.141Z,10.23
2023-01-17T20:46:23.671Z,7.80
2023-01-17T20:48:55.255Z,8.70
2023-01-17T20:51:22.578Z,9.23
2023-01-17T20:53:53.468Z,5.22
2023-01-17T20:56:20.163Z,9.90
2023-01-17T20:58:46.572Z,10.23
2023-01-17T21:01:13.849Z,7.95
2023-01-17T21:03:40.699Z,9.40
2023-01-17T21:06:08.923Z,11.05
2023-01-17T21:08:36.548Z,5.65
2023-01-17T21:11:03.279Z,7.25
2023-01-17T21:13:29.863Z,11.63
2023-01-17T21:15:56.223Z,7.15
2023-01-17T21:18:23.324Z,12.93
2023-01-17T21:20:50.505Z,17.83
2023-01-17T21:23:20.662Z,12.90
2023-01-17T21:25:59.590Z,9.20
2023-01-17T21:28:27.494Z,13.32
2023-01-17T21:30:54.116Z,11.55
2023-01-17T21:33:21.386Z,7.45
2023-01-17T21:35:47.859Z,9.32
2023-01-17T21:38:14.557Z,9.88
2023-01-17T21:40:41.504Z,16.25
2023-01-17T21:43:08.134Z,9.88
2023-01-17T21:45:38.066Z,7.60
2023-01-17T21:48:04.769Z,9.15
2023-01-17T21:50:34.014Z,13.02
2023-01-17T21:53:00.509Z,13.80
2023-01-17T21:55:45.387Z,12.07
2023-01-17T21:58:33.651Z,10.57
2023-01-17T22:01:11.041Z,12.32
2023-01-17T22:03:40.775Z,9.00
2023-01-17T22:06:07.262Z,10.52
2023-01-17T22:08:35.044Z,7.78
2023-01-17T22:11:07.465Z,8.35
2023-01-17T22:13:34.453Z,11.18
2023-01-17T22:16:02.085Z,10.80
2023-01-17T22:18:28.541Z,10.02
2023-01-17T22:20:54.954Z,9.07
2023-01-17T22:23:21.364Z,11.75
2023-01-17T22:25:47.709Z,8.65
2023-01-17T22:28:14.093Z,9.80
2023-01-17T22:30:40.576Z,7.85
2023-01-17T22:33:06.991Z,8.77
2023-01-17T22:35:33.676Z,7.32
2023-01-17T22:38:00.153Z,6.15
2023-01-17T22:40:27.800Z,7.00
2023-01-17T22:42:54.352Z,11.13
2023-01-17T22:45:20.851Z,9.48
2023-01-17T22:47:47.245Z,8.90
2023-01-17T22:50:13.901Z,9.30
2023-01-17T22:52:40.399Z,6.60
2023-01-17T22:55:06.887Z,8.75
2023-01-17T22:57:33.904Z,10.57
2023-01-17T23:00:00.278Z,7.65
2023-01-17T23:02:26.676Z,8.80
2023-01-17T23:04:53.115Z,8.90
2023-01-17T23:07:19.476Z,10.73
2023-01-17T23:09:45.856Z,14.20
2023-01-17T23:12:12.245Z,14.43
2023-01-17T23:14:57.487Z,11.35
2023-01-17T23:17:42.691Z,8.68
2023-01-17T23:20:10.078Z,10.85
2023-01-17T23:22:36.950Z,10.60
2023-01-17T23:25:07.666Z,12.38
2023-01-17T23:27:54.243Z,11.32
2023-01-17T23:30:22.088Z,15.45
2023-01-17T23:32:52.642Z,13.88
2023-01-17T23:35:19.951Z,10.95
2023-01-17T23:38:04.866Z,12.95
2023-01-17T23:40:31.890Z,13.52
2023-01-17T23:43:17.157Z,13.90
2023-01-17T23:45:43.597Z,11.43
2023-01-17T23:48:10.686Z,12.07
2023-01-17T23:50:41.379Z,9.63
2023-01-17T23:53:08.541Z,9.25
2023-01-17T23:55:36.209Z,7.57
2023-01-17T23:58:02.754Z,9.90
