createdAt,value
2023-04-01T00:01:51.204Z,7.53
2023-04-01T00:04:18.770Z,7.40
2023-04-01T00:06:46.436Z,8.35
2023-04-01T00:09:13.584Z,7.60
2023-04-01T00:11:41.170Z,7.13
2023-04-01T00:14:08.898Z,7.25
2023-04-01T00:16:36.248Z,8.18
2023-04-01T00:19:03.915Z,7.15
2023-04-01T00:21:31.407Z,7.68
2023-04-01T00:23:58.953Z,6.40
2023-04-01T00:26:26.463Z,7.50
2023-04-01T00:28:53.675Z,7.72
2023-04-01T00:31:21.122Z,8.75
2023-04-01T00:33:48.387Z,7.82
2023-04-01T00:36:19.085Z,8.40
2023-04-01T00:38:47.086Z,7.70
2023-04-01T00:41:16.935Z,7.78
2023-04-01T00:43:45.786Z,6.80
2023-04-01T00:46:13.383Z,7.95
2023-04-01T00:48:44.894Z,8.88
2023-04-01T00:51:26.531Z,8.27
2023-04-01T00:53:56.890Z,7.50
2023-04-01T00:56:32.646Z,6.30
2023-04-01T00:59:23.570Z,7.78
2023-04-01T01:01:51.477Z,8.13
2023-04-01T01:04:34.185Z,8.00
2023-04-01T01:07:54.988Z,7.03
2023-04-01T01:10:25.543Z,6.80
2023-04-01T01:15:47.392Z,6.13
2023-04-01T01:18:48.467Z,8.02
2023-04-01T01:21:21.281Z,7.68
2023-04-01T01:23:48.412Z,7.63
2023-04-01T01:26:39.261Z,6.95
2023-04-01T01:29:43.981Z,6.75
2023-04-01T01:32:26.346Z,6.95
2023-04-01T01:35:18.819Z,9.10
2023-04-01T01:37:48.012Z,9.07
2023-04-01T01:40:17.907Z,7.90
2023-04-01T01:42:50.723Z,8.30
2023-04-01T01:45:21.819Z,7.60
2023-04-01T01:47:51.714Z,8.98
2023-04-01T01:50:20.906Z,7.65
2023-04-01T01:52:48.075Z,7.43
2023-04-01T01:55:50.668Z,7.72
2023-04-01T01:58:44.816Z,7.28
2023-04-01T02:01:17.478Z,8.10
2023-04-01T02:03:46.866Z,8.57
2023-04-01T02:06:18.368Z,7.05
2023-04-01T02:09:02.371Z,5.53
2023-04-01T02:11:56.396Z,5.03
2023-04-01T02:14:30.960Z,8.48
2023-04-01T02:17:08.514Z,6.90
2023-04-01T02:19:47.297Z,7.25
2023-04-01T02:22:19.319Z,7.75
2023-04-01T02:24:47.481Z,8.82
2023-04-01T02:27:14.806Z,7.72
2023-04-01T02:29:42.046Z,6.97
2023-04-01T02:32:11.278Z,8.10
2023-04-01T02:34:39.152Z,7.03
2023-04-01T02:37:06.386Z,7.40
2023-04-01T02:39:33.478Z,7.95
2023-04-01T02:42:01.971Z,7.30
2023-04-01T02:44:29.175Z,7.20
2023-04-01T02:46:56.291Z,7.68
2023-04-01T02:49:23.569Z,7.68
2023-04-01T02:51:50.931Z,7.70
2023-04-01T02:54:18.101Z,7.15
2023-04-01T02:56:45.404Z,6.50
2023-04-01T02:59:13.098Z,5.75
2023-04-01T03:01:40.468Z,7.55
2023-04-01T03:04:07.797Z,5.93
2023-04-01T03:06:35.064Z,7.13
2023-04-01T03:09:02.203Z,6.30
2023-04-01T03:11:29.360Z,8.10
2023-04-01T03:13:56.595Z,7.25
2023-04-01T03:16:24.060Z,4.95
2023-04-01T03:18:53.743Z,7.88
2023-04-01T03:21:23.445Z,7.40
2023-04-01T03:23:50.961Z,5.32
2023-04-01T03:26:18.376Z,5.50
2023-04-01T03:28:45.583Z,5.75
2023-04-01T03:31:12.919Z,6.80
2023-04-01T03:33:40.170Z,5.35
2023-04-01T03:36:07.799Z,4.95
2023-04-01T03:38:38.107Z,6.35
2023-04-01T03:41:05.383Z,5.05
2023-04-01T03:43:33.430Z,5.63
2023-04-01T03:46:00.716Z,6.18
2023-04-01T03:48:27.983Z,7.63
2023-04-01T03:50:55.195Z,6.28
2023-04-01T03:53:22.322Z,4.03
2023-04-01T03:55:49.576Z,3.92
2023-04-01T03:58:16.877Z,4.55
2023-04-01T04:00:44.208Z,5.20
2023-04-01T04:03:11.759Z,5.65
2023-04-01T04:05:39.152Z,6.60
2023-04-01T04:08:06.376Z,6.78
2023-04-01T04:10:33.556Z,6.10
2023-04-01T04:13:00.820Z,6.47
2023-04-01T04:15:27.954Z,5.18
2023-04-01T04:17:55.169Z,4.95
2023-04-01T04:20:22.409Z,7.82
2023-04-01T04:22:49.629Z,5.25
2023-04-01T04:25:17.017Z,6.15
2023-04-01T04:27:44.187Z,5.75
2023-04-01T04:30:11.847Z,6.25
2023-04-01T04:32:39.125Z,6.00
2023-04-01T04:35:07.863Z,4.55
2023-04-01T04:37:35.148Z,4.18
2023-04-01T04:40:02.305Z,5.05
2023-04-01T04:42:29.610Z,4.55
2023-04-01T04:44:56.785Z,6.32
2023-04-01T04:47:23.974Z,4.68
2023-04-01T04:49:51.179Z,4.32
2023-04-01T04:52:18.359Z,4.43
2023-04-01T04:54:45.676Z,5.13
2023-04-01T04:57:12.918Z,5.15
2023-04-01T04:59:40.116Z,3.60
2023-04-01T05:02:07.553Z,3.90
2023-04-01T05:04:37.821Z,5.43
2023-04-01T05:07:05.068Z,4.47
2023-04-01T05:09:33.231Z,4.45
2023-04-01T05:12:00.714Z,4.22
2023-04-01T05:14:27.847Z,3.42
2023-04-01T05:16:55.767Z,3.88
2023-04-01T05:19:23.052Z,4.70
2023-04-01T05:21:50.416Z,3.90
2023-04-01T05:24:17.768Z,4.85
2023-04-01T05:26:45.012Z,2.63
2023-04-01T05:29:12.671Z,4.18
2023-04-01T05:31:39.891Z,3.83
2023-04-01T05:34:07.069Z,3.47
2023-04-01T05:36:34.431Z,6.65
2023-04-01T05:39:01.664Z,4.07
2023-04-01T05:41:28.945Z,4.65
2023-04-01T05:43:56.430Z,6.07
2023-04-01T05:46:23.680Z,5.55
2023-04-01T05:48:51.107Z,4.18
2023-04-01T05:51:18.493Z,3.47
2023-04-01T05:53:45.971Z,4.78
2023-04-01T05:56:13.650Z,5.20
2023-04-01T05:58:41.137Z,4.78
2023-04-01T06:01:14.180Z,5.10
2023-04-01T06:03:43.814Z,3.17
2023-04-01T06:06:21.235Z,5.78
2023-04-01T06:08:49.964Z,5.75
2023-04-01T06:11:35.052Z,4.47
2023-04-01T06:14:32.736Z,4.03
2023-04-01T06:17:20.164Z,5.60
2023-04-01T06:20:26.056Z,4.78
2023-04-01T06:23:14.968Z,4.75
2023-04-01T06:26:00.656Z,4.28
2023-04-01T06:29:08.526Z,6.30
2023-04-01T06:31:54.315Z,5.50
2023-04-01T06:34:24.442Z,4.38
2023-04-01T06:37:06.394Z,6.20
2023-04-01T06:39:36.563Z,6.65
2023-04-01T06:42:44.725Z,5.82
2023-04-01T06:45:23.801Z,5.63
2023-04-01T06:48:24.168Z,5.90
2023-04-01T06:51:29.847Z,6.03
2023-04-01T06:53:59.564Z,5.53
2023-04-01T06:56:29.888Z,5.07
2023-04-01T06:59:05.568Z,3.92
2023-04-01T07:01:55.111Z,4.45
2023-04-01T07:04:31.054Z,6.18
2023-04-01T07:07:05.683Z,4.65
2023-04-01T07:09:38.519Z,5.60
2023-04-01T07:12:20.133Z,6.15
2023-04-01T07:14:50.629Z,4.40
2023-04-01T07:17:31.592Z,5.63
2023-04-01T07:20:32.117Z,4.75
2023-04-01T07:23:02.723Z,7.60
2023-04-01T07:28:13.347Z,9.55
2023-04-01T07:30:49.441Z,9.90
2023-04-01T07:33:40.519Z,3.33
2023-04-01T07:36:12.134Z,5.57
2023-04-01T07:38:47.881Z,5.85
2023-04-01T07:41:36.303Z,5.78
2023-04-01T07:44:15.110Z,3.92
2023-04-01T07:47:06.772Z,9.13
2023-04-01T07:50:12.538Z,6.85
2023-04-01T07:52:42.644Z,4.53
2023-04-01T07:55:31.636Z,5.25
2023-04-01T07:58:17.368Z,5.78
2023-04-01T08:00:50.206Z,6.35
2023-04-01T08:03:35.028Z,6.18
2023-04-01T08:06:27.053Z,4.97
2023-04-01T08:08:59.631Z,5.07
2023-04-01T08:11:34.327Z,4.15
2023-04-01T08:14:28.527Z,6.32
2023-04-01T08:17:52.724Z,4.25
2023-04-01T08:20:35.299Z,4.10
2023-04-01T08:23:09.523Z,4.57
2023-04-01T08:25:41.964Z,4.05
2023-04-01T08:28:08.934Z,4.18
2023-04-01T08:30:44.426Z,3.60
2023-04-01T08:33:23.584Z,4.45
2023-04-01T08:35:54.332Z,3.50
2023-04-01T08:38:45.190Z,4.72
2023-04-01T08:41:31.018Z,3.83
2023-04-01T08:44:08.943Z,4.50
2023-04-01T08:47:13.440Z,3.92
2023-04-01T08:50:07.330Z,5.13
2023-04-01T08:52:42.579Z,3.88
2023-04-01T08:55:21.276Z,5.28
2023-04-01T08:58:03.457Z,5.20
2023-04-01T09:00:54.397Z,4.90
2023-04-01T09:04:05.488Z,3.55
2023-04-01T09:07:10.450Z,3.42
2023-04-01T09:09:44.346Z,3.47
2023-04-01T09:12:17.354Z,4.65
2023-04-01T09:15:17.158Z,4.03
2023-04-01T09:18:08.203Z,4.78
2023-04-01T09:20:59.452Z,5.00
2023-04-01T09:24:04.022Z,4.15
2023-04-01T09:27:08.440Z,4.22
2023-04-01T09:30:01.505Z,4.05
2023-04-01T09:32:55.653Z,4.15
2023-04-01T09:35:25.683Z,2.88
2023-04-01T09:37:52.779Z,3.92
2023-04-01T09:40:26.354Z,4.07
2023-04-01T09:43:14.838Z,5.32
2023-04-01T09:46:13.418Z,4.05
2023-04-01T09:49:11.716Z,4.25
2023-04-01T09:51:47.855Z,3.97
2023-04-01T09:54:27.465Z,4.55
2023-04-01T09:57:26.272Z,4.07
2023-04-01T09:59:59.262Z,3.70
2023-04-01T10:02:42.275Z,1.52
2023-04-01T10:05:47.913Z,3.55
2023-04-01T10:08:29.940Z,3.42
2023-04-01T10:11:31.561Z,3.75
2023-04-01T10:14:09.851Z,2.55
2023-04-01T10:17:08.114Z,4.65
2023-04-01T10:20:12.404Z,3.10
2023-04-01T10:23:17.520Z,3.45
2023-04-01T10:26:05.541Z,4.43
2023-04-01T10:28:56.980Z,4.30
2023-04-01T10:31:27.106Z,3.78
2023-04-01T10:33:54.144Z,3.85
2023-04-01T10:36:57.183Z,3.45
2023-04-01T10:39:57.071Z,4.10
2023-04-01T10:42:54.366Z,2.70
2023-04-01T10:45:21.349Z,3.00
2023-04-01T10:47:54.757Z,3.20
2023-04-01T10:50:59.490Z,3.17
2023-04-01T10:53:36.198Z,3.85
2023-04-01T10:56:24.810Z,3.70
2023-04-01T10:58:54.620Z,3.13
2023-04-01T11:01:37.593Z,3.92
2023-04-01T11:04:23.779Z,2.53
2023-04-01T11:07:11.140Z,3.33
2023-04-01T11:09:56.983Z,2.42
2023-04-01T11:12:26.908Z,2.97
2023-04-01T11:15:18.759Z,2.78
2023-04-01T11:18:09.621Z,2.78
2023-04-01T11:20:44.218Z,2.95
2023-04-01T11:23:23.715Z,3.13
2023-04-01T11:26:01.348Z,2.83
2023-04-01T11:28:51.966Z,2.60
2023-04-01T11:31:59.856Z,2.80
2023-04-01T11:34:55.738Z,3.10
2023-04-01T11:37:47.539Z,2.22
2023-04-01T11:40:46.897Z,1.92
2023-04-01T11:43:44.435Z,2.75
2023-04-01T11:46:35.112Z,2.10
2023-04-01T11:51:44.094Z,2.50
2023-04-01T11:54:41.913Z,2.75
2023-04-01T11:57:30.343Z,2.10
2023-04-01T12:00:31.197Z,1.80
2023-04-01T12:06:25.183Z,3.10
2023-04-01T12:09:05.883Z,2.65
2023-04-01T12:14:39.547Z,3.60
2023-04-01T12:17:25.221Z,2.95
2023-04-01T12:20:13.805Z,2.78
2023-04-01T12:23:04.563Z,2.03
2023-04-01T12:28:08.027Z,2.95
2023-04-01T12:30:50.238Z,2.40
2023-04-01T12:33:49.463Z,1.85
2023-04-01T12:36:25.177Z,4.32
2023-04-01T12:39:14.084Z,3.80
2023-04-01T12:42:12.014Z,2.00
2023-04-01T12:44:42.111Z,3.30
2023-04-01T12:47:28.027Z,1.48
2023-04-01T12:50:16.598Z,1.52
2023-04-01T12:53:05.252Z,1.83
2023-04-01T12:55:50.542Z,1.45
2023-04-01T12:58:42.546Z,1.90
2023-04-01T13:01:21.189Z,1.90
2023-04-01T13:04:02.279Z,1.33
2023-04-01T13:06:52.709Z,1.63
2023-04-01T13:09:22.670Z,1.33
2023-04-01T13:11:49.788Z,1.98
2023-04-01T13:14:31.320Z,1.52
2023-04-01T13:17:28.709Z,1.70
2023-04-01T13:20:11.095Z,1.98
2023-04-01T13:23:02.898Z,1.60
2023-04-01T13:25:42.074Z,1.80
2023-04-01T13:28:24.978Z,1.50
2023-04-01T13:31:09.430Z,1.42
2023-04-01T13:34:12.202Z,2.03
2023-04-01T13:36:39.320Z,1.58
2023-04-01T13:39:24.072Z,2.53
2023-04-01T13:41:53.984Z,1.52
2023-04-01T13:44:36.025Z,1.45
2023-04-01T13:47:40.624Z,1.48
2023-04-01T13:50:32.689Z,1.45
2023-04-01T13:53:14.879Z,1.58
2023-04-01T13:56:26.999Z,1.98
2023-04-01T13:59:24.713Z,1.65
2023-04-01T14:02:08.350Z,0.77
2023-04-01T14:05:10.755Z,1.50
2023-04-01T14:08:18.849Z,1.58
2023-04-01T14:10:57.154Z,1.50
2023-04-01T14:13:42.314Z,1.45
2023-04-01T14:16:24.547Z,1.80
2023-04-01T14:18:55.267Z,1.75
2023-04-01T14:21:43.951Z,16.33
2023-04-01T14:24:49.556Z,3.20
2023-04-01T14:27:53.530Z,2.63
2023-04-01T14:30:32.952Z,1.70
2023-04-01T14:33:21.577Z,2.15
2023-04-01T14:36:17.481Z,1.45
2023-04-01T14:39:12.423Z,1.40
2023-04-01T14:41:48.994Z,1.80
2023-04-01T14:44:31.436Z,1.60
2023-04-01T14:47:20.751Z,1.50
2023-04-01T14:49:52.134Z,1.73
2023-04-01T14:52:39.256Z,1.80
2023-04-01T14:55:28.627Z,1.75
2023-04-01T14:58:16.995Z,1.98
2023-04-01T15:00:56.292Z,1.70
2023-04-01T15:04:13.862Z,1.42
2023-04-01T15:07:05.983Z,1.30
2023-04-01T15:12:30.823Z,1.63
2023-04-01T15:15:21.553Z,1.15
2023-04-01T15:20:55.276Z,1.58
2023-04-01T15:23:36.279Z,1.50
2023-04-01T15:26:09.135Z,1.98
2023-04-01T15:28:57.732Z,1.70
2023-04-01T15:32:01.933Z,1.90
2023-04-01T15:34:39.874Z,1.88
2023-04-01T15:37:24.770Z,1.70
2023-04-01T15:40:09.785Z,2.67
2023-04-01T15:43:27.808Z,1.35
2023-04-01T15:46:23.695Z,2.75
2023-04-01T15:49:16.498Z,1.20
2023-04-01T15:52:08.078Z,2.13
2023-04-01T15:54:56.461Z,1.50
2023-04-01T15:57:54.345Z,2.30
2023-04-01T16:00:27.785Z,2.88
2023-04-01T16:02:55.023Z,1.98
2023-04-01T16:05:34.549Z,1.60
2023-04-01T16:08:24.634Z,1.85
2023-04-01T16:11:21.842Z,1.40
2023-04-01T16:14:27.904Z,1.42
2023-04-01T16:17:04.815Z,2.10
2023-04-01T16:19:38.070Z,2.05
2023-04-01T16:22:26.451Z,2.00
2023-04-01T16:25:16.684Z,1.38
2023-04-01T16:28:16.762Z,2.45
2023-04-01T16:31:01.884Z,1.60
2023-04-01T16:34:05.748Z,2.17
2023-04-01T16:36:46.842Z,1.48
2023-04-01T16:39:45.179Z,2.75
2023-04-01T16:42:36.212Z,2.30
2023-04-01T16:45:09.159Z,1.45
2023-04-01T16:47:51.223Z,1.85
2023-04-01T16:50:59.418Z,1.98
2023-04-01T16:53:56.568Z,4.75
2023-04-01T16:56:39.278Z,3.15
2023-04-01T16:59:42.009Z,5.13
2023-04-01T17:02:10.371Z,3.35
2023-04-01T17:04:50.952Z,2.83
2023-04-01T17:07:38.087Z,3.72
2023-04-01T17:10:41.981Z,3.08
2023-04-01T17:13:54.255Z,4.50
2023-04-01T17:16:30.200Z,5.68
2023-04-01T17:19:28.179Z,2.35
2023-04-01T17:22:27.242Z,2.92
2023-04-01T17:25:24.701Z,2.75
2023-04-01T17:27:57.630Z,3.65
2023-04-01T17:30:53.458Z,4.53
2023-04-01T17:33:23.509Z,2.50
2023-04-01T17:36:05.965Z,1.65
2023-04-01T17:38:41.867Z,2.65
2023-04-01T17:41:22.411Z,4.65
2023-04-01T17:44:04.470Z,3.88
2023-04-01T17:46:46.913Z,2.00
2023-04-01T17:49:36.776Z,1.48
2023-04-01T17:52:29.445Z,2.57
2023-04-01T17:55:20.606Z,4.55
2023-04-01T17:57:57.207Z,2.20
2023-04-01T18:00:56.133Z,2.50
2023-04-01T18:04:01.211Z,4.20
2023-04-01T18:06:37.472Z,0.95
2023-04-01T18:09:31.369Z,2.20
2023-04-01T18:12:36.030Z,2.45
2023-04-01T18:15:12.234Z,3.50
2023-04-01T18:17:45.835Z,2.50
2023-04-01T18:20:16.162Z,6.18
2023-04-01T18:22:48.355Z,2.50
2023-04-01T18:25:34.499Z,2.17
2023-04-01T18:28:20.388Z,2.78
2023-04-01T18:30:59.379Z,2.85
2023-04-01T18:33:54.545Z,2.10
2023-04-01T18:36:45.301Z,2.25
2023-04-01T18:42:21.107Z,3.22
2023-04-01T18:45:03.376Z,3.70
2023-04-01T18:47:47.066Z,2.30
2023-04-01T18:50:46.581Z,4.22
2023-04-01T18:53:19.778Z,3.35
2023-04-01T18:55:55.576Z,6.35
2023-04-01T18:58:25.423Z,4.13
2023-04-01T19:01:23.152Z,3.05
2023-04-01T19:04:02.516Z,4.03
2023-04-01T19:06:29.643Z,3.28
2023-04-01T19:09:10.551Z,3.22
2023-04-01T19:12:02.569Z,4.03
2023-04-01T19:14:32.350Z,1.25
2023-04-01T19:17:06.788Z,3.50
2023-04-01T19:20:11.663Z,3.35
2023-04-01T19:23:20.897Z,2.72
2023-04-01T19:25:58.622Z,2.60
2023-04-01T19:28:52.035Z,3.15
2023-04-01T19:31:42.683Z,3.60
2023-04-01T19:36:51.536Z,4.13
2023-04-01T19:39:52.457Z,3.33
2023-04-01T19:42:25.432Z,2.47
2023-04-01T19:45:14.008Z,3.03
2023-04-01T19:48:18.695Z,3.03
2023-04-01T19:50:59.311Z,3.03
2023-04-01T19:56:23.632Z,2.95
2023-04-01T19:59:12.264Z,3.78
2023-04-01T20:01:50.446Z,2.00
2023-04-01T20:04:41.953Z,2.53
2023-04-01T20:07:19.120Z,3.83
2023-04-01T20:10:20.416Z,4.47
2023-04-01T20:13:34.609Z,3.05
2023-04-01T20:16:08.703Z,2.75
2023-04-01T20:18:57.125Z,3.58
2023-04-01T20:21:37.806Z,3.47
2023-04-01T20:26:50.184Z,2.10
2023-04-01T20:29:23.357Z,2.55
2023-04-01T20:32:05.801Z,2.28
2023-04-01T20:34:57.974Z,2.13
2023-04-01T20:37:52.325Z,2.00
2023-04-01T20:40:27.708Z,2.47
2023-04-01T20:43:22.232Z,2.28
2023-04-01T20:45:55.552Z,3.50
2023-04-01T20:48:40.849Z,2.28
2023-04-01T20:51:15.042Z,3.45
2023-04-01T20:54:09.247Z,3.10
2023-04-01T20:56:48.864Z,2.35
2023-04-01T20:59:37.180Z,3.17
2023-04-01T21:02:42.016Z,3.22
2023-04-01T21:05:39.999Z,1.83
2023-04-01T21:08:25.602Z,3.05
2023-04-01T21:11:37.226Z,2.20
2023-04-01T21:14:34.620Z,2.15
2023-04-01T21:17:16.320Z,2.60
2023-04-01T21:20:24.704Z,3.17
2023-04-01T21:23:27.680Z,2.97
2023-04-01T21:26:29.912Z,2.63
2023-04-01T21:29:18.253Z,4.15
2023-04-01T21:32:12.862Z,5.50
2023-04-01T21:34:50.135Z,6.65
2023-04-01T21:37:22.261Z,4.15
2023-04-01T21:40:14.344Z,3.08
2023-04-01T21:42:53.519Z,7.22
2023-04-01T21:45:39.061Z,4.82
2023-04-01T21:48:22.282Z,4.05
2023-04-01T21:51:01.364Z,2.90
2023-04-01T21:54:06.290Z,3.08
2023-04-01T21:56:55.175Z,3.63
2023-04-01T21:59:59.778Z,4.15
2023-04-01T22:02:46.899Z,2.80
2023-04-01T22:05:58.078Z,3.25
2023-04-01T22:08:34.860Z,3.33
2023-04-01T22:11:13.915Z,1.95
2023-04-01T22:14:07.712Z,3.47
2023-04-01T22:16:44.507Z,2.53
2023-04-01T22:19:52.102Z,2.63
2023-04-01T22:22:52.381Z,1.90
2023-04-01T22:25:35.526Z,1.67
2023-04-01T22:28:10.352Z,2.50
2023-04-01T22:30:54.986Z,3.00
2023-04-01T22:33:44.653Z,2.83
2023-04-01T22:36:20.405Z,1.98
2023-04-01T22:39:08.693Z,2.55
2023-04-01T22:42:12.954Z,3.28
2023-04-01T22:45:04.575Z,4.15
2023-04-01T22:48:03.361Z,5.82
2023-04-01T22:50:37.962Z,1.83
2023-04-01T22:53:23.816Z,1.65
2023-04-01T22:55:54.088Z,2.47
2023-04-01T22:58:34.115Z,3.38
2023-04-01T23:01:07.762Z,2.45
2023-04-01T23:03:42.101Z,2.20
2023-04-01T23:06:18.641Z,1.75
2023-04-01T23:09:09.226Z,1.98
2023-04-01T23:11:46.314Z,3.50
2023-04-01T23:14:30.227Z,0.85
2023-04-01T23:17:12.587Z,0.90
2023-04-01T23:19:53.980Z,2.78
2023-04-01T23:22:58.204Z,2.53
2023-04-01T23:25:56.508Z,4.40
2023-04-01T23:28:33.994Z,1.73
2023-04-01T23:31:01.380Z,2.75
2023-04-01T23:33:32.744Z,2.15
2023-04-01T23:36:07.863Z,1.58
2023-04-01T23:38:42.940Z,4.35
2023-04-01T23:41:23.733Z,3.50
2023-04-01T23:43:57.922Z,2.65
2023-04-01T23:46:26.413Z,1.75
2023-04-01T23:48:54.841Z,2.50
2023-04-01T23:51:28.202Z,3.42
2023-04-01T23:54:20.852Z,3.75
2023-04-01T23:56:56.380Z,1.63
2023-04-01T23:59:32.258Z,1.80
