createdAt,value
2018-03-11T00:01:38.211Z,14.10
2018-03-11T00:04:06.328Z,12.50
2018-03-11T00:06:34.488Z,13.07
2018-03-11T00:09:02.607Z,13.63
2018-03-11T00:11:31.510Z,12.63
2018-03-11T00:14:00.392Z,13.63
2018-03-11T00:16:29.310Z,13.33
2018-03-11T00:18:57.448Z,12.70
2018-03-11T00:21:25.597Z,13.93
2018-03-11T00:23:53.722Z,12.73
2018-03-11T00:26:21.864Z,14.00
2018-03-11T00:28:49.975Z,15.47
2018-03-11T00:31:18.107Z,15.27
2018-03-11T00:33:46.219Z,15.57
2018-03-11T00:36:14.365Z,15.77
2018-03-11T00:38:43.818Z,13.83
2018-03-11T00:41:11.869Z,14.97
2018-03-11T00:43:39.979Z,14.00
2018-03-11T00:46:08.112Z,14.93
2018-03-11T00:48:36.231Z,14.40
2018-03-11T00:51:04.363Z,14.20
2018-03-11T00:53:33.837Z,15.43
2018-03-11T00:56:03.228Z,13.50
2018-03-11T00:58:32.621Z,15.83
2018-03-11T01:01:02.027Z,14.43
2018-03-11T01:03:31.394Z,14.50
2018-03-11T01:06:00.782Z,14.07
2018-03-11T01:08:28.810Z,14.30
2018-03-11T01:10:56.989Z,13.87
2018-03-11T01:13:25.111Z,14.97
2018-03-11T01:15:53.248Z,15.00
2018-03-11T01:18:22.118Z,14.87
2018-03-11T01:20:50.263Z,16.63
2018-03-11T01:23:18.403Z,14.43
2018-03-11T01:25:46.660Z,13.90
2018-03-11T01:28:15.526Z,16.60
2018-03-11T01:30:43.662Z,14.70
2018-03-11T01:33:11.793Z,16.63
2018-03-11T01:35:40.704Z,15.30
2018-03-11T01:38:08.826Z,16.53
2018-03-11T01:40:36.967Z,15.60
2018-03-11T01:43:05.093Z,16.20
2018-03-11T01:45:33.228Z,17.20
2018-03-11T01:48:01.640Z,16.17
2018-03-11T01:50:29.762Z,16.83
2018-03-11T01:53:15.751Z,16.40
2018-03-11T01:55:43.904Z,15.73
2018-03-11T01:58:12.799Z,15.13
2018-03-11T02:00:41.704Z,16.10
2018-03-11T02:03:09.815Z,15.60
2018-03-11T02:05:37.963Z,16.73
2018-03-11T02:08:06.073Z,16.50
2018-03-11T02:10:34.219Z,15.87
2018-03-11T02:13:02.347Z,14.40
2018-03-11T02:15:31.260Z,17.40
2018-03-11T02:17:59.403Z,15.23
2018-03-11T02:20:27.511Z,16.37
2018-03-11T02:22:55.654Z,15.87
2018-03-11T02:25:23.775Z,15.33
2018-03-11T02:27:51.915Z,16.63
2018-03-11T02:30:20.805Z,16.37
2018-03-11T02:32:49.717Z,15.77
2018-03-11T02:35:17.836Z,15.83
2018-03-11T02:37:45.989Z,16.20
2018-03-11T02:40:14.123Z,17.23
2018-03-11T02:42:42.263Z,17.07
2018-03-11T02:45:10.378Z,17.20
2018-03-11T02:47:38.511Z,16.50
2018-03-11T02:50:06.666Z,16.50
2018-03-11T02:52:34.805Z,15.80
2018-03-11T02:55:02.953Z,17.73
2018-03-11T02:57:31.860Z,18.30
2018-03-11T02:59:59.975Z,19.43
2018-03-11T03:02:28.173Z,17.60
2018-03-11T03:04:56.279Z,17.80
2018-03-11T03:07:24.423Z,18.13
2018-03-11T03:09:52.572Z,17.40
2018-03-11T03:12:20.711Z,17.83
2018-03-11T03:14:48.836Z,18.67
2018-03-11T03:17:16.972Z,18.20
2018-03-11T03:19:45.075Z,16.90
2018-03-11T03:22:13.215Z,18.60
2018-03-11T03:24:41.327Z,17.07
2018-03-11T03:27:09.459Z,15.73
2018-03-11T03:29:37.591Z,17.27
2018-03-11T03:32:06.495Z,16.80
2018-03-11T03:34:34.607Z,16.33
2018-03-11T03:37:02.804Z,16.63
2018-03-11T03:39:30.921Z,17.93
2018-03-11T03:41:59.087Z,18.53
2018-03-11T03:44:27.955Z,18.10
2018-03-11T03:46:56.111Z,18.53
2018-03-11T03:49:24.258Z,17.07
2018-03-11T03:51:52.367Z,17.10
2018-03-11T03:54:20.532Z,18.40
2018-03-11T03:56:48.667Z,16.77
2018-03-11T03:59:16.770Z,19.27
2018-03-11T04:01:44.911Z,17.87
2018-03-11T04:04:13.040Z,19.47
2018-03-11T04:06:42.535Z,17.67
2018-03-11T04:09:11.902Z,18.80
2018-03-11T04:11:39.972Z,17.87
2018-03-11T04:14:08.100Z,17.77
2018-03-11T04:16:37.584Z,18.53
2018-03-11T04:19:06.958Z,19.50
2018-03-11T04:21:36.354Z,17.90
2018-03-11T04:24:05.718Z,18.53
2018-03-11T04:26:35.119Z,19.23
2018-03-11T04:29:04.481Z,18.53
2018-03-11T04:31:33.887Z,18.50
2018-03-11T04:34:03.331Z,20.03
2018-03-11T04:36:32.724Z,20.00
2018-03-11T04:39:02.093Z,20.83
2018-03-11T04:41:31.487Z,21.07
2018-03-11T04:44:00.893Z,22.80
2018-03-11T04:46:30.301Z,20.47
2018-03-11T04:48:59.679Z,20.20
2018-03-11T04:51:29.046Z,20.07
2018-03-11T04:53:58.443Z,20.07
2018-03-11T04:56:27.823Z,20.17
2018-03-11T04:58:57.228Z,19.27
2018-03-11T05:01:26.590Z,21.57
2018-03-11T05:03:56.007Z,19.63
2018-03-11T05:06:25.379Z,20.83
2018-03-11T05:08:54.766Z,19.70
2018-03-11T05:11:24.143Z,20.30
2018-03-11T05:13:53.548Z,21.63
2018-03-11T05:16:22.956Z,20.50
2018-03-11T05:18:52.356Z,19.00
2018-03-11T05:21:21.725Z,18.57
2018-03-11T05:23:51.121Z,19.43
2018-03-11T05:26:20.494Z,20.60
2018-03-11T05:28:49.873Z,20.10
2018-03-11T05:31:19.261Z,18.87
2018-03-11T05:33:48.661Z,19.50
2018-03-11T05:36:18.034Z,20.30
2018-03-11T05:38:47.429Z,18.80
2018-03-11T05:41:16.802Z,20.27
2018-03-11T05:43:46.964Z,20.50
2018-03-11T05:46:17.452Z,21.13
2018-03-11T05:48:47.103Z,18.73
2018-03-11T05:51:16.477Z,18.57
2018-03-11T05:53:45.872Z,19.07
2018-03-11T05:56:15.234Z,18.30
2018-03-11T05:58:44.640Z,19.83
2018-03-11T06:01:14.029Z,18.20
2018-03-11T06:03:43.425Z,19.20
2018-03-11T06:06:12.899Z,18.83
2018-03-11T06:08:42.271Z,18.40
2018-03-11T06:11:11.657Z,17.23
2018-03-11T06:13:41.055Z,16.57
2018-03-11T06:16:10.428Z,16.10
2018-03-11T06:18:39.828Z,16.00
2018-03-11T06:21:09.199Z,16.80
2018-03-11T06:23:38.595Z,14.93
2018-03-11T06:26:07.958Z,14.90
2018-03-11T06:28:37.354Z,14.63
2018-03-11T06:31:06.798Z,15.17
2018-03-11T06:33:36.313Z,16.00
2018-03-11T06:36:05.718Z,14.87
2018-03-11T06:38:35.105Z,14.93
2018-03-11T06:41:04.492Z,14.50
2018-03-11T06:43:38.164Z,14.30
2018-03-11T06:46:07.562Z,14.23
2018-03-11T06:48:36.975Z,13.73
2018-03-11T06:51:06.379Z,14.07
2018-03-11T06:53:35.776Z,14.17
2018-03-11T06:56:05.171Z,14.20
2018-03-11T06:58:34.823Z,15.57
2018-03-11T07:01:04.270Z,13.93
2018-03-11T07:03:33.864Z,13.57
2018-03-11T07:06:03.239Z,14.93
2018-03-11T07:08:32.627Z,15.07
2018-03-11T07:11:02.003Z,15.17
2018-03-11T07:13:31.405Z,14.53
2018-03-11T07:16:00.768Z,15.60
2018-03-11T07:18:30.176Z,15.43
2018-03-11T07:20:59.547Z,15.00
2018-03-11T07:23:28.954Z,13.43
2018-03-11T07:25:58.320Z,15.23
2018-03-11T07:28:27.724Z,14.13
2018-03-11T07:30:57.111Z,15.23
2018-03-11T07:33:26.511Z,14.40
2018-03-11T07:35:55.881Z,14.30
2018-03-11T07:38:25.618Z,12.97
2018-03-11T07:40:54.986Z,14.70
2018-03-11T07:43:24.383Z,14.63
2018-03-11T07:45:53.759Z,14.67
2018-03-11T07:48:23.162Z,14.40
2018-03-11T07:50:52.686Z,16.73
2018-03-11T07:53:22.146Z,16.50
2018-03-11T07:55:51.621Z,16.23
2018-03-11T07:58:21.028Z,15.67
2018-03-11T08:00:50.396Z,15.40
2018-03-11T08:03:19.782Z,15.17
2018-03-11T08:05:49.159Z,16.33
2018-03-11T08:08:18.555Z,15.73
2018-03-11T08:10:47.925Z,15.33
2018-03-11T08:13:17.324Z,15.80
2018-03-11T08:15:46.708Z,14.60
2018-03-11T08:18:16.185Z,15.00
2018-03-11T08:20:45.564Z,12.70
2018-03-11T08:23:14.988Z,12.57
2018-03-11T08:25:44.358Z,12.10
2018-03-11T08:28:13.754Z,10.93
2018-03-11T08:30:43.127Z,10.97
2018-03-11T08:33:12.523Z,10.87
2018-03-11T08:35:41.895Z,10.33
2018-03-11T08:38:11.298Z,10.73
2018-03-11T08:40:40.664Z,11.20
2018-03-11T08:43:10.089Z,13.10
2018-03-11T08:45:39.463Z,10.97
2018-03-11T08:48:08.860Z,11.73
2018-03-11T08:50:39.276Z,11.70
2018-03-11T08:53:09.030Z,11.40
2018-03-11T08:55:38.405Z,12.80
2018-03-11T08:58:07.808Z,11.20
2018-03-11T09:00:37.186Z,11.70
2018-03-11T09:03:06.844Z,12.63
2018-03-11T09:05:36.211Z,10.17
2018-03-11T09:08:05.619Z,11.47
2018-03-11T09:10:34.455Z,11.30
2018-03-11T09:13:02.737Z,12.30
2018-03-11T09:15:30.854Z,10.60
2018-03-11T09:17:59.876Z,11.57
2018-03-11T09:20:28.026Z,10.70
2018-03-11T09:22:56.939Z,11.13
2018-03-11T09:25:25.056Z,10.53
2018-03-11T09:27:54.865Z,10.70
2018-03-11T09:30:23.012Z,11.07
2018-03-11T09:32:51.128Z,11.43
2018-03-11T09:35:19.270Z,11.83
2018-03-11T09:37:47.392Z,10.60
2018-03-11T09:40:16.916Z,11.50
2018-03-11T09:42:46.270Z,11.30
2018-03-11T09:45:15.665Z,10.30
2018-03-11T09:47:45.039Z,10.63
2018-03-11T09:50:14.442Z,10.73
2018-03-11T09:52:43.815Z,11.07
2018-03-11T09:55:13.219Z,10.97
2018-03-11T09:57:42.737Z,11.57
2018-03-11T10:00:12.636Z,11.77
2018-03-11T10:02:41.999Z,11.90
2018-03-11T10:05:11.521Z,11.47
2018-03-11T10:07:40.886Z,11.33
2018-03-11T10:10:10.273Z,12.20
2018-03-11T10:12:39.652Z,12.07
2018-03-11T10:15:09.044Z,12.27
2018-03-11T10:17:38.452Z,11.50
2018-03-11T10:20:07.846Z,13.17
2018-03-11T10:22:37.209Z,12.40
2018-03-11T10:25:06.614Z,12.57
2018-03-11T10:27:36.070Z,11.83
2018-03-11T10:30:05.461Z,12.80
2018-03-11T10:32:34.826Z,12.97
2018-03-11T10:35:04.228Z,11.00
2018-03-11T10:37:33.609Z,13.30
2018-03-11T10:40:02.996Z,13.50
2018-03-11T10:42:32.375Z,13.87
2018-03-11T10:45:01.792Z,13.50
2018-03-11T10:47:31.198Z,13.90
2018-03-11T10:50:00.595Z,13.60
2018-03-11T10:52:29.970Z,14.70
2018-03-11T10:54:59.368Z,14.07
2018-03-11T10:57:28.776Z,13.20
2018-03-11T10:59:58.164Z,13.13
2018-03-11T11:02:27.551Z,12.50
2018-03-11T11:04:59.872Z,12.87
2018-03-11T11:07:29.246Z,13.53
2018-03-11T11:09:58.642Z,12.90
2018-03-11T11:12:26.663Z,12.57
2018-03-11T11:14:54.811Z,12.13
2018-03-11T11:17:22.911Z,13.10
2018-03-11T11:19:51.061Z,11.90
2018-03-11T11:22:19.875Z,11.80
2018-03-11T11:24:48.020Z,13.30
2018-03-11T11:27:16.134Z,13.23
2018-03-11T11:29:45.044Z,12.30
2018-03-11T11:32:13.163Z,11.80
2018-03-11T11:34:41.318Z,12.20
2018-03-11T11:37:09.446Z,11.67
2018-03-11T11:39:38.342Z,12.17
2018-03-11T11:42:07.212Z,10.60
2018-03-11T11:44:35.359Z,11.30
2018-03-11T11:47:03.482Z,10.80
2018-03-11T11:49:32.386Z,11.20
2018-03-11T11:52:01.853Z,11.03
2018-03-11T11:54:31.252Z,11.83
2018-03-11T11:57:00.624Z,9.87
2018-03-11T11:59:30.015Z,11.10
2018-03-11T12:01:59.388Z,11.50
2018-03-11T12:04:28.782Z,10.60
2018-03-11T12:06:58.155Z,11.00
2018-03-11T12:09:27.542Z,10.90
2018-03-11T12:11:57.710Z,11.57
2018-03-11T12:14:27.119Z,11.47
2018-03-11T12:16:56.486Z,10.73
2018-03-11T12:19:25.878Z,11.20
2018-03-11T12:21:55.276Z,11.20
2018-03-11T12:24:24.676Z,10.80
2018-03-11T12:26:54.044Z,12.00
2018-03-11T12:29:23.446Z,11.37
2018-03-11T12:31:52.805Z,11.17
2018-03-11T12:34:22.216Z,11.10
2018-03-11T12:36:51.595Z,10.27
2018-03-11T12:39:21.001Z,11.43
2018-03-11T12:41:50.362Z,11.07
2018-03-11T12:44:19.760Z,10.47
2018-03-11T12:46:49.152Z,11.10
2018-03-11T12:49:18.542Z,11.33
2018-03-11T12:51:56.366Z,11.00
2018-03-11T12:54:26.337Z,10.90
2018-03-11T12:56:55.844Z,12.23
2018-03-11T12:59:25.242Z,11.40
2018-03-11T13:01:54.598Z,10.50
2018-03-11T13:04:23.998Z,10.67
2018-03-11T13:06:53.358Z,10.27
2018-03-11T13:09:22.769Z,10.47
2018-03-11T13:11:52.147Z,11.37
2018-03-11T13:14:21.538Z,11.20
2018-03-11T13:16:50.907Z,10.30
2018-03-11T13:19:20.305Z,11.37
2018-03-11T13:21:49.684Z,10.77
2018-03-11T13:24:19.099Z,11.00
2018-03-11T13:26:48.469Z,9.87
2018-03-11T13:29:17.878Z,10.63
2018-03-11T13:31:47.259Z,9.87
2018-03-11T13:34:22.602Z,10.23
2018-03-11T13:36:52.067Z,9.50
2018-03-11T13:39:27.320Z,11.00
2018-03-11T13:41:56.688Z,10.70
2018-03-11T13:44:26.118Z,11.27
2018-03-11T13:47:01.455Z,10.47
2018-03-11T13:49:30.891Z,11.10
2018-03-11T13:52:06.207Z,10.93
2018-03-11T13:54:35.598Z,11.03
2018-03-11T13:57:10.820Z,11.20
2018-03-11T13:59:40.354Z,10.30
2018-03-11T14:02:09.723Z,11.13
2018-03-11T14:04:39.081Z,11.10
2018-03-11T14:07:08.487Z,10.30
2018-03-11T14:09:37.861Z,10.43
2018-03-11T14:12:07.242Z,10.50
2018-03-11T14:14:36.634Z,10.57
2018-03-11T14:17:06.650Z,10.60
2018-03-11T14:19:36.037Z,10.17
2018-03-11T14:22:05.427Z,11.63
2018-03-11T14:24:34.833Z,11.37
2018-03-11T14:27:04.323Z,11.30
2018-03-11T14:29:33.710Z,10.17
2018-03-11T14:32:03.116Z,10.73
2018-03-11T14:34:32.487Z,10.27
2018-03-11T14:37:01.881Z,10.60
2018-03-11T14:39:31.304Z,11.00
2018-03-11T14:42:00.692Z,10.73
2018-03-11T14:44:30.067Z,10.80
2018-03-11T14:46:59.472Z,10.63
2018-03-11T14:49:28.843Z,10.60
2018-03-11T14:51:58.238Z,10.33
2018-03-11T14:54:27.617Z,10.33
2018-03-11T14:56:57.024Z,11.27
2018-03-11T14:59:26.399Z,10.93
2018-03-11T15:01:55.785Z,9.70
2018-03-11T15:04:25.164Z,10.50
2018-03-11T15:06:54.559Z,11.00
2018-03-11T15:09:24.031Z,11.40
2018-03-11T15:11:53.430Z,9.80
2018-03-11T15:14:22.842Z,10.60
2018-03-11T15:16:52.287Z,10.80
2018-03-11T15:19:21.653Z,10.33
2018-03-11T15:21:51.059Z,9.63
2018-03-11T15:24:20.454Z,10.73
2018-03-11T15:26:49.856Z,10.10
2018-03-11T15:29:19.234Z,9.50
2018-03-11T15:31:48.634Z,10.80
2018-03-11T15:34:18.006Z,10.00
2018-03-11T15:36:47.395Z,9.63
2018-03-11T15:39:16.763Z,9.70
2018-03-11T15:41:46.155Z,10.47
2018-03-11T15:44:15.536Z,9.83
2018-03-11T15:46:44.931Z,9.87
2018-03-11T15:49:14.451Z,9.87
2018-03-11T15:51:43.852Z,9.40
2018-03-11T15:54:13.269Z,9.43
2018-03-11T15:56:42.673Z,10.17
2018-03-11T15:59:12.052Z,9.80
2018-03-11T16:01:41.437Z,10.27
2018-03-11T16:04:10.802Z,9.90
2018-03-11T16:06:40.203Z,9.90
2018-03-11T16:09:09.571Z,10.70
2018-03-11T16:11:38.968Z,10.03
2018-03-11T16:14:08.333Z,9.70
2018-03-11T16:16:37.718Z,9.10
2018-03-11T16:19:07.082Z,9.27
2018-03-11T16:21:36.475Z,8.47
2018-03-11T16:24:05.844Z,8.37
2018-03-11T16:26:35.241Z,9.33
2018-03-11T16:29:04.654Z,8.90
2018-03-11T16:31:34.056Z,9.47
2018-03-11T16:34:03.479Z,9.43
2018-03-11T16:36:43.809Z,10.40
2018-03-11T16:39:13.177Z,8.50
2018-03-11T16:41:42.575Z,11.13
2018-03-11T16:44:11.943Z,9.30
2018-03-11T16:46:41.338Z,9.50
2018-03-11T16:49:11.899Z,8.83
2018-03-11T16:51:41.290Z,8.50
2018-03-11T16:54:10.671Z,8.63
2018-03-11T16:56:40.080Z,8.93
2018-03-11T16:59:09.448Z,9.17
2018-03-11T17:01:39.290Z,9.70
2018-03-11T17:04:08.651Z,8.57
2018-03-11T17:06:38.056Z,8.47
2018-03-11T17:09:07.429Z,9.17
2018-03-11T17:11:36.823Z,9.33
2018-03-11T17:14:06.196Z,8.83
2018-03-11T17:16:41.343Z,9.47
2018-03-11T17:19:10.726Z,8.70
2018-03-11T17:21:40.114Z,8.80
2018-03-11T17:24:09.512Z,8.37
2018-03-11T17:26:38.939Z,8.40
2018-03-11T17:29:08.322Z,8.00
2018-03-11T17:31:37.714Z,8.00
2018-03-11T17:34:07.103Z,8.00
2018-03-11T17:36:36.495Z,7.47
2018-03-11T17:39:05.884Z,6.37
2018-03-11T17:41:35.285Z,7.07
2018-03-11T17:44:04.659Z,5.33
2018-03-11T17:46:34.067Z,4.50
2018-03-11T17:49:03.809Z,3.97
2018-03-11T17:51:33.262Z,3.60
2018-03-11T17:54:02.672Z,4.13
2018-03-11T17:56:32.063Z,3.87
2018-03-11T17:59:01.452Z,2.93
2018-03-11T18:01:31.165Z,3.67
2018-03-11T18:04:00.606Z,3.20
2018-03-11T18:06:29.992Z,2.87
2018-03-11T18:08:59.391Z,3.30
2018-03-11T18:11:28.767Z,3.60
2018-03-11T18:13:58.170Z,4.20
2018-03-11T18:16:27.534Z,3.60
2018-03-11T18:18:56.954Z,4.33
2018-03-11T18:21:26.311Z,3.57
2018-03-11T18:23:55.700Z,3.80
2018-03-11T18:26:25.081Z,4.73
2018-03-11T18:28:54.465Z,6.77
2018-03-11T18:31:23.248Z,9.70
2018-03-11T18:33:52.166Z,12.53
2018-03-11T18:36:20.288Z,14.50
2018-03-11T18:38:48.455Z,11.30
2018-03-11T18:41:16.576Z,8.70
2018-03-11T18:43:45.464Z,8.73
2018-03-11T18:46:14.345Z,10.77
2018-03-11T18:48:43.269Z,8.60
2018-03-11T18:51:11.397Z,9.83
2018-03-11T18:53:39.572Z,9.90
2018-03-11T18:56:07.701Z,61.00
2018-03-11T18:58:35.891Z,11.70
2018-03-11T19:01:04.018Z,14.73
2018-03-11T19:03:32.162Z,12.73
2018-03-11T19:06:00.306Z,13.63
2018-03-11T19:08:28.442Z,13.83
2018-03-11T19:10:56.559Z,10.27
2018-03-11T19:13:24.691Z,9.53
2018-03-11T19:15:52.807Z,8.73
2018-03-11T19:18:20.931Z,14.00
2018-03-11T19:20:49.046Z,11.73
2018-03-11T19:23:17.176Z,11.00
2018-03-11T19:25:45.296Z,9.67
2018-03-11T19:28:13.446Z,10.17
2018-03-11T19:30:41.569Z,4.80
2018-03-11T19:33:09.708Z,3.87
2018-03-11T19:35:38.576Z,3.10
2018-03-11T19:38:06.720Z,3.70
2018-03-11T19:40:35.580Z,4.20
2018-03-11T19:43:03.720Z,2.90
2018-03-11T19:45:31.835Z,4.43
2018-03-11T19:47:59.973Z,4.30
2018-03-11T19:50:28.084Z,4.43
2018-03-11T19:52:56.229Z,3.67
2018-03-11T19:55:24.424Z,4.00
2018-03-11T19:57:52.546Z,3.93
2018-03-11T20:00:20.646Z,3.30
2018-03-11T20:02:48.782Z,4.87
2018-03-11T20:05:17.696Z,22.13
2018-03-11T20:07:45.830Z,5.87
2018-03-11T20:10:14.699Z,11.73
2018-03-11T20:12:42.843Z,5.70
2018-03-11T20:15:10.987Z,7.73
2018-03-11T20:17:39.119Z,4.27
2018-03-11T20:20:07.273Z,6.20
2018-03-11T20:22:36.121Z,3.50
2018-03-11T20:25:05.027Z,3.10
2018-03-11T20:27:33.152Z,3.40
2018-03-11T20:30:02.061Z,2.73
2018-03-11T20:32:30.189Z,2.43
2018-03-11T20:34:58.286Z,2.60
2018-03-11T20:37:26.416Z,2.70
2018-03-11T20:39:54.541Z,2.30
2018-03-11T20:42:22.701Z,2.20
2018-03-11T20:44:50.845Z,1.90
2018-03-11T20:47:18.946Z,2.20
2018-03-11T20:49:47.093Z,2.50
2018-03-11T20:52:15.210Z,2.60
2018-03-11T20:54:43.355Z,2.70
2018-03-11T20:57:11.480Z,2.57
2018-03-11T20:59:40.379Z,3.00
2018-03-11T21:02:09.281Z,3.10
2018-03-11T21:04:37.407Z,3.13
2018-03-11T21:07:05.540Z,2.67
2018-03-11T21:09:33.664Z,2.93
2018-03-11T21:12:01.775Z,2.53
2018-03-11T21:14:29.916Z,2.83
2018-03-11T21:16:58.062Z,2.17
2018-03-11T21:19:26.189Z,3.33
2018-03-11T21:21:54.296Z,3.10
2018-03-11T21:24:22.428Z,2.80
2018-03-11T21:26:50.569Z,2.10
2018-03-11T21:29:19.481Z,2.10
2018-03-11T21:31:48.347Z,1.70
2018-03-11T21:34:16.833Z,2.30
2018-03-11T21:36:44.934Z,1.80
2018-03-11T21:39:13.840Z,2.20
2018-03-11T21:41:41.968Z,2.20
2018-03-11T21:44:10.114Z,2.40
2018-03-11T21:46:38.227Z,2.63
2018-03-11T21:49:06.359Z,3.03
2018-03-11T21:51:35.264Z,3.17
2018-03-11T21:54:03.487Z,3.03
2018-03-11T21:56:32.360Z,3.10
2018-03-11T21:59:01.276Z,2.20
2018-03-11T22:01:29.386Z,2.20
2018-03-11T22:03:57.540Z,2.20
2018-03-11T22:06:25.658Z,2.30
2018-03-11T22:08:53.800Z,1.70
2018-03-11T22:11:21.925Z,2.10
2018-03-11T22:13:50.832Z,2.10
2018-03-11T22:16:18.940Z,1.63
2018-03-11T22:18:47.077Z,1.80
2018-03-11T22:21:15.197Z,2.30
2018-03-11T22:23:43.333Z,1.97
2018-03-11T22:26:11.447Z,1.93
2018-03-11T22:28:39.584Z,2.23
2018-03-11T22:31:07.689Z,2.20
2018-03-11T22:33:35.824Z,2.23
2018-03-11T22:36:03.984Z,2.13
2018-03-11T22:38:32.068Z,2.40
2018-03-11T22:41:00.162Z,2.70
2018-03-11T22:43:28.320Z,2.90
2018-03-11T22:45:56.435Z,2.87
2018-03-11T22:48:24.571Z,4.10
2018-03-11T22:50:54.234Z,3.60
2018-03-11T22:53:22.364Z,4.70
2018-03-11T22:55:50.467Z,3.70
2018-03-11T22:58:18.602Z,2.97
2018-03-11T23:00:46.707Z,3.20
2018-03-11T23:03:14.823Z,3.20
2018-03-11T23:05:43.715Z,2.83
2018-03-11T23:08:12.679Z,3.57
2018-03-11T23:10:40.808Z,2.73
2018-03-11T23:13:08.952Z,3.40
2018-03-11T23:15:37.852Z,3.30
2018-03-11T23:18:05.971Z,2.93
2018-03-11T23:20:34.483Z,2.97
2018-03-11T23:23:02.592Z,3.37
2018-03-11T23:25:30.735Z,4.07
2018-03-11T23:27:59.642Z,4.07
2018-03-11T23:30:28.548Z,4.27
2018-03-11T23:32:56.668Z,3.90
2018-03-11T23:35:24.795Z,4.37
2018-03-11T23:37:52.918Z,4.23
2018-03-11T23:40:21.043Z,4.27
2018-03-11T23:42:49.153Z,4.00
2018-03-11T23:45:17.279Z,4.00
2018-03-11T23:47:46.241Z,4.20
2018-03-11T23:50:14.360Z,4.10
2018-03-11T23:52:42.503Z,4.50
2018-03-11T23:55:10.620Z,4.80
2018-03-11T23:57:38.740Z,4.10
