createdAt,value
2015-09-28T00:00:13.563Z,7.7
2015-09-28T00:01:13.503Z,7.7
2015-09-28T00:02:13.444Z,7.7
2015-09-28T00:03:13.399Z,7.7
2015-09-28T00:04:13.340Z,7.7
2015-09-28T00:05:13.296Z,7.7
2015-09-28T00:06:13.236Z,7.7
2015-09-28T00:07:13.176Z,7.7
2015-09-28T00:08:13.113Z,7.8
2015-09-28T00:09:13.069Z,7.8
2015-09-28T00:10:13.010Z,7.8
2015-09-28T00:11:12.965Z,7.8
2015-09-28T00:12:12.905Z,7.7
2015-09-28T00:13:12.846Z,7.6
2015-09-28T00:14:12.801Z,7.7
2015-09-28T00:15:12.742Z,7.7
2015-09-28T00:16:12.698Z,7.8
2015-09-28T00:17:12.638Z,7.8
2015-09-28T00:18:12.578Z,7.8
2015-09-28T00:19:12.518Z,7.7
2015-09-28T00:20:12.474Z,7.6
2015-09-28T00:21:12.415Z,7.5
2015-09-28T00:22:12.371Z,7.5
2015-09-28T00:23:12.310Z,7.5
2015-09-28T00:24:12.251Z,7.5
2015-09-28T00:25:12.207Z,7.5
2015-09-28T00:26:12.147Z,7.4
2015-09-28T00:27:12.103Z,7.5
2015-09-28T00:28:12.043Z,7.6
2015-09-28T00:29:11.983Z,7.7
2015-09-28T00:30:11.939Z,7.7
2015-09-28T00:31:11.879Z,7.6
2015-09-28T00:32:11.820Z,7.6
2015-09-28T00:33:11.776Z,7.6
2015-09-28T00:34:11.715Z,7.6
2015-09-28T00:35:11.656Z,7.6
2015-09-28T00:36:11.612Z,7.6
2015-09-28T00:37:11.552Z,7.6
2015-09-28T00:38:11.508Z,7.5
2015-09-28T00:39:11.447Z,7.6
2015-09-28T00:40:11.388Z,7.7
2015-09-28T00:41:11.344Z,7.7
2015-09-28T00:42:11.283Z,7.6
2015-09-28T00:43:11.225Z,7.6
2015-09-28T00:44:11.181Z,7.6
2015-09-28T00:45:11.120Z,7.5
2015-09-28T00:46:11.092Z,7.5
2015-09-28T00:47:11.016Z,7.5
2015-09-28T00:48:10.957Z,7.5
2015-09-28T00:49:10.913Z,7.5
2015-09-28T00:50:10.853Z,7.6
2015-09-28T00:51:10.793Z,7.4
2015-09-28T00:52:10.749Z,7.4
2015-09-28T00:53:10.688Z,7.4
2015-09-28T00:54:10.645Z,7.4
2015-09-28T00:55:10.585Z,7.4
2015-09-28T00:56:10.525Z,7.4
2015-09-28T00:57:10.481Z,7.4
2015-09-28T00:58:10.421Z,7.4
2015-09-28T00:59:10.362Z,7.4
2015-09-28T01:00:10.317Z,7.4
2015-09-28T01:01:10.258Z,7.4
2015-09-28T01:02:10.199Z,7.3
2015-09-28T01:03:10.154Z,7.3
2015-09-28T01:04:10.094Z,7.3
2015-09-28T01:05:10.035Z,7.4
2015-09-28T01:06:09.975Z,7.4
2015-09-28T01:07:09.946Z,7.4
2015-09-28T01:08:09.887Z,7.5
2015-09-28T01:09:09.827Z,7.5
2015-09-28T01:10:09.782Z,7.5
2015-09-28T01:11:09.707Z,7.4
2015-09-28T01:12:09.662Z,7.3
2015-09-28T01:13:09.603Z,7.4
2015-09-28T01:14:09.544Z,7.4
2015-09-28T01:15:09.499Z,7.4
2015-09-28T01:16:09.440Z,7.4
2015-09-28T01:17:09.396Z,7.6
2015-09-28T01:18:09.335Z,7.6
2015-09-28T01:19:09.273Z,7.5
2015-09-28T01:20:09.229Z,7.4
2015-09-28T01:21:09.169Z,7.4
2015-09-28T01:22:09.109Z,7.2
2015-09-28T01:23:09.050Z,7.2
2015-09-28T01:24:09.006Z,7.2
2015-09-28T01:25:08.945Z,7.3
2015-09-28T01:26:08.901Z,7.3
2015-09-28T01:27:09.080Z,7.2
2015-09-28T01:28:08.785Z,7.2
2015-09-28T01:29:08.746Z,7.3
2015-09-28T01:30:08.687Z,7.3
2015-09-28T01:31:08.611Z,7.3
2015-09-28T01:32:08.568Z,7.2
2015-09-28T01:33:08.507Z,7.1
2015-09-28T01:34:08.448Z,7.3
2015-09-28T01:35:08.404Z,7.3
2015-09-28T01:36:08.343Z,7.2
2015-09-28T01:37:08.289Z,7.3
2015-09-28T01:38:08.228Z,7.3
2015-09-28T01:39:08.187Z,7.3
2015-09-28T01:40:08.128Z,7.3
2015-09-28T01:41:08.068Z,7.3
2015-09-28T01:42:08.008Z,7.4
2015-09-28T01:43:07.964Z,7.4
2015-09-28T01:44:07.904Z,7.4
2015-09-28T01:45:07.845Z,7.3
2015-09-28T01:46:07.800Z,7.2
2015-09-28T01:47:07.740Z,7.3
2015-09-28T01:48:07.697Z,7.2
2015-09-28T01:49:07.637Z,7.2
2015-09-28T01:50:07.577Z,7.1
2015-09-28T01:51:07.533Z,7.2
2015-09-28T01:52:07.473Z,7.2
2015-09-28T01:53:07.413Z,7.2
2015-09-28T01:54:07.370Z,7.2
2015-09-28T01:55:07.309Z,7.2
2015-09-28T01:56:07.264Z,7.1
2015-09-28T01:57:07.194Z,7.1
2015-09-28T01:58:07.150Z,7.2
2015-09-28T01:59:07.090Z,7.2
2015-09-28T02:00:07.030Z,7.2
2015-09-28T02:01:06.971Z,7.2
2015-09-28T02:02:06.926Z,7.3
2015-09-28T02:03:06.867Z,7.3
2015-09-28T02:04:06.823Z,7.1
2015-09-28T02:05:06.762Z,7
2015-09-28T02:06:06.703Z,6.9
2015-09-28T02:07:06.659Z,6.8
2015-09-28T02:08:06.598Z,6.9
2015-09-28T02:09:06.539Z,7
2015-09-28T02:10:06.495Z,7.1
2015-09-28T02:11:06.450Z,7.1
2015-09-28T02:12:06.375Z,7
2015-09-28T02:13:06.331Z,6.8
2015-09-28T02:14:06.271Z,6.7
2015-09-28T02:15:06.228Z,6.8
2015-09-28T02:16:06.168Z,6.8
2015-09-28T02:17:06.108Z,6.9
2015-09-28T02:18:06.048Z,6.8
2015-09-28T02:19:06.004Z,6.7
2015-09-28T02:20:05.944Z,6.7
2015-09-28T02:21:05.877Z,6.9
2015-09-28T02:22:05.824Z,6.9
2015-09-28T02:23:05.756Z,6.9
2015-09-28T02:24:05.703Z,6.9
2015-09-28T02:25:05.650Z,6.8
2015-09-28T02:26:05.572Z,6.8
2015-09-28T02:27:05.541Z,6.8
2015-09-28T02:28:05.463Z,6.8
2015-09-28T02:29:05.400Z,6.7
2015-09-28T02:30:05.338Z,6.6
2015-09-28T02:31:05.291Z,6.6
2015-09-28T02:32:05.229Z,6.5
2015-09-28T02:33:05.184Z,6.5
2015-09-28T02:34:05.123Z,6.7
2015-09-28T02:35:05.062Z,6.7
2015-09-28T02:36:05.001Z,6.8
2015-09-28T02:37:04.957Z,6.8
2015-09-28T02:38:04.897Z,6.8
2015-09-28T02:39:04.837Z,6.7
2015-09-28T02:40:04.792Z,6.7
2015-09-28T02:41:04.747Z,6.8
2015-09-28T02:42:04.688Z,6.7
2015-09-28T02:43:04.628Z,6.7
2015-09-28T02:44:04.568Z,6.6
2015-09-28T02:45:04.508Z,6.7
2015-09-28T02:46:04.464Z,6.6
2015-09-28T02:47:04.404Z,6.6
2015-09-28T02:48:04.376Z,6.5
2015-09-28T02:49:04.301Z,6.5
2015-09-28T02:50:04.241Z,6.5
2015-09-28T02:51:04.181Z,6.7
2015-09-28T02:52:04.137Z,6.7
2015-09-28T02:53:04.077Z,6.7
2015-09-28T02:54:04.017Z,6.7
2015-09-28T02:55:03.973Z,6.7
2015-09-28T02:56:03.913Z,6.7
2015-09-28T02:57:03.854Z,6.7
2015-09-28T02:58:03.793Z,6.8
2015-09-28T02:59:03.749Z,6.7
2015-09-28T03:00:03.690Z,6.8
2015-09-28T03:01:03.629Z,6.8
2015-09-28T03:02:03.571Z,6.7
2015-09-28T03:03:03.526Z,6.7
2015-09-28T03:04:03.467Z,6.6
2015-09-28T03:05:03.407Z,6.6
2015-09-28T03:06:03.362Z,6.6
2015-09-28T03:07:03.303Z,6.7
2015-09-28T03:08:03.259Z,6.6
2015-09-28T03:09:03.199Z,6.7
2015-09-28T03:10:03.154Z,6.7
2015-09-28T03:11:03.095Z,6.7
2015-09-28T03:12:03.035Z,6.6
2015-09-28T03:13:02.975Z,6.5
2015-09-28T03:14:02.931Z,6.6
2015-09-28T03:15:02.872Z,6.6
2015-09-28T03:16:02.811Z,6.6
2015-09-28T03:17:02.752Z,6.6
2015-09-28T03:18:02.708Z,6.6
2015-09-28T03:19:02.647Z,6.5
2015-09-28T03:20:02.589Z,6.4
2015-09-28T03:21:02.545Z,6.5
2015-09-28T03:22:02.484Z,6.5
2015-09-28T03:23:02.425Z,6.4
2015-09-28T03:24:02.365Z,6.5
2015-09-28T03:25:02.320Z,6.5
2015-09-28T03:26:02.261Z,6.6
2015-09-28T03:27:02.216Z,6.5
2015-09-28T03:28:02.203Z,6.4
2015-09-28T03:29:02.097Z,6.3
2015-09-28T03:30:02.053Z,6.4
2015-09-28T03:31:01.994Z,6.4
2015-09-28T03:32:01.933Z,6.4
2015-09-28T03:33:01.874Z,6.4
2015-09-28T03:34:01.830Z,6.4
2015-09-28T03:35:01.770Z,6.4
2015-09-28T03:36:01.711Z,6.5
2015-09-28T03:37:01.666Z,6.4
2015-09-28T03:38:01.606Z,6.5
2015-09-28T03:39:01.546Z,6.4
2015-09-28T03:40:01.499Z,6.4
2015-09-28T03:41:01.440Z,6.4
2015-09-28T03:42:01.379Z,6.4
2015-09-28T03:43:01.413Z,6.4
2015-09-28T03:44:01.277Z,6.4
2015-09-28T03:45:01.215Z,6.4
2015-09-28T03:46:01.157Z,6.3
2015-09-28T03:47:01.113Z,6.4
2015-09-28T03:48:01.162Z,6.5
2015-09-28T03:49:01.007Z,6.5
2015-09-28T03:50:00.949Z,6.5
2015-09-28T03:51:00.905Z,6.5
2015-09-28T03:52:00.829Z,6.3
2015-09-28T03:53:00.784Z,6.4
2015-09-28T03:54:00.757Z,6.3
2015-09-28T03:55:00.665Z,6.3
2015-09-28T03:56:00.621Z,6.3
2015-09-28T03:57:00.654Z,6.4
2015-09-28T03:58:00.501Z,6.5
2015-09-28T03:59:00.442Z,6.5
2015-09-28T04:00:00.804Z,6.5
2015-09-28T04:01:00.510Z,6.6
2015-09-28T04:02:00.293Z,6.5
2015-09-28T04:03:00.234Z,6.5
2015-09-28T04:04:00.174Z,6.3
2015-09-28T04:05:00.131Z,6.2
2015-09-28T04:06:00.070Z,6.3
2015-09-28T04:07:00.031Z,6.5
2015-09-28T04:07:59.956Z,6.5
2015-09-28T04:08:59.895Z,6.6
2015-09-28T04:09:59.852Z,6.6
2015-09-28T04:10:59.792Z,6.6
2015-09-28T04:11:59.733Z,6.5
2015-09-28T04:12:59.688Z,6.5
2015-09-28T04:13:59.628Z,6.5
2015-09-28T04:14:59.568Z,6.5
2015-09-28T04:15:59.525Z,6.5
2015-09-28T04:16:59.464Z,6.3
2015-09-28T04:17:59.405Z,6.4
2015-09-28T04:18:59.345Z,6.5
2015-09-28T04:19:59.300Z,6.5
2015-09-28T04:20:59.272Z,6.4
2015-09-28T04:21:59.196Z,6.3
2015-09-28T04:22:59.138Z,6.2
2015-09-28T04:23:59.077Z,6
2015-09-28T04:24:59.018Z,6
2015-09-28T04:25:58.974Z,6.1
2015-09-28T04:26:58.913Z,6.2
2015-09-28T04:27:58.869Z,6.2
2015-09-28T04:28:58.810Z,6.3
2015-09-28T04:29:58.750Z,6.3
2015-09-28T04:30:58.706Z,6.3
2015-09-28T04:31:58.646Z,6.2
2015-09-28T04:32:58.602Z,6.2
2015-09-28T04:33:58.542Z,6.3
2015-09-28T04:34:58.482Z,6.2
2015-09-28T04:35:58.438Z,6.3
2015-09-28T04:36:58.379Z,6.4
2015-09-28T04:37:58.319Z,6.3
2015-09-28T04:38:58.259Z,6.4
2015-09-28T04:39:58.215Z,6.3
2015-09-28T04:40:58.155Z,6.2
2015-09-28T04:41:58.095Z,6.2
2015-09-28T04:42:58.051Z,6.2
2015-09-28T04:43:57.990Z,6.2
2015-09-28T04:44:57.948Z,6.2
2015-09-28T04:45:57.887Z,6.1
2015-09-28T04:46:57.828Z,5.9
2015-09-28T04:47:57.767Z,5.8
2015-09-28T04:48:57.724Z,5.8
2015-09-28T04:49:57.664Z,5.6
2015-09-28T04:50:57.603Z,5.9
2015-09-28T04:51:57.559Z,5.9
2015-09-28T04:52:57.500Z,6
2015-09-28T04:53:57.437Z,6.1
2015-09-28T04:54:57.392Z,6.1
2015-09-28T04:55:57.338Z,6.1
2015-09-28T04:56:57.277Z,6
2015-09-28T04:57:57.233Z,6
2015-09-28T04:58:57.174Z,5.9
2015-09-28T04:59:57.113Z,5.8
2015-09-28T05:00:57.070Z,5.9
2015-09-28T05:01:57.026Z,5.8
2015-09-28T05:02:56.950Z,5.8
2015-09-28T05:03:56.906Z,5.8
2015-09-28T05:04:56.846Z,5.8
2015-09-28T05:05:56.802Z,5.8
2015-09-28T05:06:56.743Z,5.9
2015-09-28T05:07:56.682Z,6
2015-09-28T05:08:56.638Z,6
2015-09-28T05:09:56.579Z,6
2015-09-28T05:10:56.518Z,6.1
2015-09-28T05:11:56.475Z,6
2015-09-28T05:12:56.415Z,6
2015-09-28T05:13:56.355Z,6.1
2015-09-28T05:14:56.295Z,6.2
2015-09-28T05:15:56.251Z,6.1
2015-09-28T05:16:56.192Z,6.1
2015-09-28T05:17:56.147Z,5.9
2015-09-28T05:18:56.088Z,5.8
2015-09-28T05:19:56.028Z,5.8
2015-09-28T05:20:55.967Z,5.8
2015-09-28T05:21:55.909Z,5.9
2015-09-28T05:22:55.864Z,6
2015-09-28T05:23:55.804Z,6
2015-09-28T05:24:55.745Z,6
2015-09-28T05:25:55.701Z,5.9
2015-09-28T05:26:55.641Z,5.7
2015-09-28T05:27:55.581Z,5.6
2015-09-28T05:28:55.537Z,5.6
2015-09-28T05:29:55.478Z,5.6
2015-09-28T05:30:55.417Z,5.6
2015-09-28T05:31:55.373Z,5.5
2015-09-28T05:32:55.314Z,5.4
2015-09-28T05:33:55.253Z,5.5
2015-09-28T05:34:55.209Z,5.6
2015-09-28T05:35:55.150Z,5.6
2015-09-28T05:36:55.089Z,5.6
2015-09-28T05:37:55.030Z,5.5
2015-09-28T05:38:54.986Z,5.5
2015-09-28T05:39:54.927Z,5.5
2015-09-28T05:40:54.866Z,5.6
2015-09-28T05:41:54.822Z,5.7
2015-09-28T05:42:54.762Z,5.8
2015-09-28T05:43:54.702Z,5.7
2015-09-28T05:44:54.644Z,5.8
2015-09-28T05:45:54.599Z,5.8
2015-09-28T05:46:54.538Z,5.9
2015-09-28T05:47:54.494Z,6
2015-09-28T05:48:54.435Z,5.9
2015-09-28T05:49:54.375Z,5.9
2015-09-28T05:50:54.316Z,5.9
2015-09-28T05:51:54.271Z,6
2015-09-28T05:52:54.212Z,5.9
2015-09-28T05:53:54.152Z,5.9
2015-09-28T05:54:54.107Z,6
2015-09-28T05:55:54.063Z,6
2015-09-28T05:56:53.988Z,6.1
2015-09-28T05:57:53.929Z,6
2015-09-28T05:58:53.884Z,6.1
2015-09-28T05:59:53.821Z,6.1
2015-09-28T06:00:53.777Z,6.2
2015-09-28T06:01:53.718Z,6.2
2015-09-28T06:02:53.657Z,6.2
2015-09-28T06:03:53.614Z,6.1
2015-09-28T06:04:53.554Z,6.2
2015-09-28T06:05:53.494Z,6.2
2015-09-28T06:06:53.451Z,6.2
2015-09-28T06:07:53.390Z,6.2
2015-09-28T06:08:53.331Z,6.3
2015-09-28T06:09:53.286Z,6.4
2015-09-28T06:10:53.227Z,6.5
2015-09-28T06:11:53.167Z,6.5
2015-09-28T06:12:53.123Z,6.5
2015-09-28T06:13:53.062Z,6.5
2015-09-28T06:14:53.003Z,6.6
2015-09-28T06:15:52.959Z,6.6
2015-09-28T06:16:52.900Z,6.7
2015-09-28T06:17:52.839Z,6.7
2015-09-28T06:18:52.795Z,6.8
2015-09-28T06:19:52.736Z,6.8
2015-09-28T06:20:52.675Z,6.9
2015-09-28T06:21:52.631Z,7
2015-09-28T06:22:52.572Z,7.1
2015-09-28T06:23:52.528Z,7.2
2015-09-28T06:24:52.467Z,7.3
2015-09-28T06:25:52.409Z,7.3
2015-09-28T06:26:52.364Z,7.3
2015-09-28T06:27:52.305Z,7.3
2015-09-28T06:28:52.261Z,7.3
2015-09-28T06:29:52.200Z,7.2
2015-09-28T06:30:52.141Z,7.2
2015-09-28T06:31:52.081Z,7.2
2015-09-28T06:32:52.036Z,7.2
2015-09-28T06:33:51.977Z,7.3
2015-09-28T06:34:51.933Z,7.3
2015-09-28T06:35:51.873Z,7.4
2015-09-28T06:36:51.829Z,7.5
2015-09-28T06:37:51.753Z,7.5
2015-09-28T06:38:51.710Z,7.6
2015-09-28T06:39:51.649Z,7.7
2015-09-28T06:40:51.605Z,7.7
2015-09-28T06:41:51.546Z,7.8
2015-09-28T06:42:51.502Z,7.8
2015-09-28T06:43:51.441Z,7.9
2015-09-28T06:44:51.382Z,8
2015-09-28T06:45:51.337Z,8.1
2015-09-28T06:46:51.278Z,8.3
2015-09-28T06:47:51.234Z,8.3
2015-09-28T06:48:51.174Z,8.3
2015-09-28T06:49:51.130Z,8.3
2015-09-28T06:50:51.071Z,8.4
2015-09-28T06:51:51.010Z,8.4
2015-09-28T06:52:50.966Z,8.4
2015-09-28T06:53:50.906Z,8.5
2015-09-28T06:54:50.846Z,8.5
2015-09-28T06:55:50.802Z,8.6
2015-09-28T06:56:50.743Z,8.7
2015-09-28T06:57:50.698Z,8.8
2015-09-28T06:58:50.639Z,8.9
2015-09-28T06:59:50.594Z,9
2015-09-28T07:00:50.534Z,9
2015-09-28T07:01:50.476Z,9.1
2015-09-28T07:02:50.431Z,9.2
2015-09-28T07:03:50.371Z,9.1
2015-09-28T07:04:50.327Z,9.1
2015-09-28T07:05:50.267Z,9.2
2015-09-28T07:06:50.223Z,9.3
2015-09-28T07:07:50.176Z,9.4
2015-09-28T07:08:50.117Z,9.3
2015-09-28T07:09:50.056Z,9.3
2015-09-28T07:10:49.997Z,9.4
2015-09-28T07:11:49.953Z,9.5
2015-09-28T07:12:49.893Z,9.6
2015-09-28T07:13:49.848Z,9.6
2015-09-28T07:14:49.789Z,9.6
2015-09-28T07:15:49.745Z,9.6
2015-09-28T07:16:49.685Z,9.6
2015-09-28T07:17:49.625Z,9.6
2015-09-28T07:18:49.581Z,9.7
2015-09-28T07:19:49.522Z,9.7
2015-09-28T07:20:49.461Z,9.8
2015-09-28T07:21:49.417Z,9.8
2015-09-28T07:22:49.373Z,9.9
2015-09-28T07:23:49.314Z,9.9
2015-09-28T07:24:49.254Z,9.9
2015-09-28T07:25:49.210Z,9.9
2015-09-28T07:26:49.149Z,10
2015-09-28T07:27:49.105Z,10
2015-09-28T07:28:49.046Z,10.1
2015-09-28T07:29:49.002Z,10.2
2015-09-28T07:30:48.941Z,10.2
2015-09-28T07:31:48.897Z,10.3
2015-09-28T07:32:48.838Z,10.2
2015-09-28T07:33:48.778Z,10.2
2015-09-28T07:34:48.735Z,10.2
2015-09-28T07:35:48.674Z,10.3
2015-09-28T07:36:48.630Z,10.3
2015-09-28T07:37:48.571Z,10.3
2015-09-28T07:38:48.510Z,10.3
2015-09-28T07:39:48.466Z,10.4
2015-09-28T07:40:48.407Z,10.4
2015-09-28T07:41:48.363Z,10.5
2015-09-28T07:42:48.302Z,10.6
2015-09-28T07:43:48.259Z,10.5
2015-09-28T07:44:48.199Z,10.6
2015-09-28T07:45:48.139Z,10.6
2015-09-28T07:46:48.095Z,10.7
2015-09-28T07:47:48.035Z,10.7
2015-09-28T07:48:47.990Z,10.8
2015-09-28T07:49:47.931Z,10.9
2015-09-28T07:50:47.887Z,10.9
2015-09-28T07:51:47.826Z,10.9
2015-09-28T07:52:47.784Z,10.9
2015-09-28T07:53:47.723Z,11
2015-09-28T07:54:47.679Z,11
2015-09-28T07:55:47.627Z,11.1
2015-09-28T07:56:47.567Z,11.1
2015-09-28T07:57:47.523Z,11.2
2015-09-28T07:58:47.478Z,11.3
2015-09-28T07:59:47.419Z,11.3
2015-09-28T08:00:47.359Z,11.3
2015-09-28T08:01:47.300Z,11.3
2015-09-28T08:02:47.255Z,11.3
2015-09-28T08:03:47.196Z,11.4
2015-09-28T08:04:47.152Z,11.4
2015-09-28T08:05:47.091Z,11.4
2015-09-28T08:06:47.047Z,11.4
2015-09-28T08:07:46.988Z,11.4
2015-09-28T08:08:46.944Z,11.5
2015-09-28T08:09:46.883Z,11.5
2015-09-28T08:10:46.839Z,11.6
2015-09-28T08:11:46.780Z,11.6
2015-09-28T08:12:46.720Z,11.7
2015-09-28T08:13:46.676Z,11.6
2015-09-28T08:14:46.616Z,11.7
2015-09-28T08:15:46.572Z,11.7
2015-09-28T08:16:46.512Z,11.8
2015-09-28T08:17:46.469Z,11.8
2015-09-28T08:18:46.409Z,11.7
2015-09-28T08:19:46.362Z,11.8
2015-09-28T08:20:46.302Z,11.9
2015-09-28T08:21:46.258Z,11.9
2015-09-28T08:22:46.198Z,11.9
2015-09-28T08:23:46.154Z,11.9
2015-09-28T08:24:46.094Z,12
2015-09-28T08:25:46.049Z,11.9
2015-09-28T08:26:45.990Z,12
2015-09-28T08:27:45.946Z,12
2015-09-28T08:28:45.901Z,12
2015-09-28T08:29:45.843Z,12.1
2015-09-28T08:30:45.782Z,12.1
2015-09-28T08:31:45.738Z,12
2015-09-28T08:32:45.679Z,12
2015-09-28T08:33:45.634Z,12.1
2015-09-28T08:34:45.574Z,12.1
2015-09-28T08:35:45.529Z,12.2
2015-09-28T08:36:45.470Z,12.2
2015-09-28T08:37:45.426Z,12.3
2015-09-28T08:38:45.366Z,12.3
2015-09-28T08:39:45.322Z,12.3
2015-09-28T08:40:45.262Z,12.3
2015-09-28T08:41:45.218Z,12.4
2015-09-28T08:42:45.158Z,12.4
2015-09-28T08:43:45.114Z,12.4
2015-09-28T08:44:45.054Z,12.4
2015-09-28T08:45:45.010Z,12.4
2015-09-28T08:46:44.951Z,12.4
2015-09-28T08:47:44.906Z,12.5
2015-09-28T08:48:44.847Z,12.5
2015-09-28T08:49:44.803Z,12.5
2015-09-28T08:50:44.759Z,12.5
2015-09-28T08:51:44.698Z,12.6
2015-09-28T08:52:44.638Z,12.6
2015-09-28T08:53:44.595Z,12.7
2015-09-28T08:54:44.550Z,12.7
2015-09-28T08:55:44.492Z,12.7
2015-09-28T08:56:44.432Z,12.7
2015-09-28T08:57:44.387Z,12.7
2015-09-28T08:58:44.344Z,12.7
2015-09-28T08:59:44.284Z,12.8
2015-09-28T09:00:44.224Z,12.8
2015-09-28T09:01:44.180Z,12.8
2015-09-28T09:02:44.120Z,12.8
2015-09-28T09:03:44.076Z,12.8
2015-09-28T09:04:44.017Z,12.9
2015-09-28T09:05:43.973Z,12.9
2015-09-28T09:06:43.928Z,12.9
2015-09-28T09:07:43.868Z,13
2015-09-28T09:08:43.809Z,12.9
2015-09-28T09:09:43.764Z,13
2015-09-28T09:10:43.720Z,13.2
2015-09-28T09:11:43.661Z,13.2
2015-09-28T09:12:43.600Z,13.2
2015-09-28T09:13:43.556Z,13.2
2015-09-28T09:14:43.512Z,13.1
2015-09-28T09:15:43.468Z,13.1
2015-09-28T09:16:43.409Z,13.1
2015-09-28T09:17:43.348Z,13.1
2015-09-28T09:18:43.305Z,13.2
2015-09-28T09:19:43.245Z,13.3
2015-09-28T09:20:43.201Z,13.5
2015-09-28T09:21:43.142Z,13.6
2015-09-28T09:22:43.097Z,13.5
2015-09-28T09:23:43.053Z,13.5
2015-09-28T09:24:42.993Z,13.5
2015-09-28T09:25:42.949Z,13.4
2015-09-28T09:26:42.889Z,13.4
2015-09-28T09:27:42.845Z,13.5
2015-09-28T09:28:42.800Z,13.4
2015-09-28T09:29:42.741Z,13.4
2015-09-28T09:30:42.694Z,13.4
2015-09-28T09:31:42.634Z,13.4
2015-09-28T09:32:42.591Z,13.3
2015-09-28T09:33:42.531Z,13.4
2015-09-28T09:34:42.485Z,13.4
2015-09-28T09:35:42.426Z,13.5
2015-09-28T09:36:42.382Z,13.4
2015-09-28T09:37:42.322Z,13.5
2015-09-28T09:38:42.277Z,13.5
2015-09-28T09:39:42.219Z,13.5
2015-09-28T09:40:42.175Z,13.5
2015-09-28T09:41:42.114Z,13.5
2015-09-28T09:42:42.070Z,13.5
2015-09-28T09:43:42.027Z,13.5
2015-09-28T09:44:41.966Z,13.6
2015-09-28T09:45:41.938Z,13.6
2015-09-28T09:46:41.863Z,13.7
2015-09-28T09:47:41.819Z,13.8
2015-09-28T09:48:41.759Z,13.8
2015-09-28T09:49:41.715Z,13.8
2015-09-28T09:50:41.654Z,13.9
2015-09-28T09:51:41.610Z,13.9
2015-09-28T09:52:41.551Z,13.8
2015-09-28T09:53:41.506Z,13.9
2015-09-28T09:54:41.446Z,13.8
2015-09-28T09:55:41.404Z,13.8
2015-09-28T09:56:41.343Z,13.8
2015-09-28T09:57:41.298Z,13.9
2015-09-28T09:58:41.254Z,14
2015-09-28T09:59:41.195Z,14.1
2015-09-28T10:00:41.151Z,14.2
2015-09-28T10:01:41.091Z,14.2
2015-09-28T10:02:41.047Z,14.1
2015-09-28T10:03:40.987Z,14
2015-09-28T10:04:40.943Z,14
2015-09-28T10:05:40.883Z,14
2015-09-28T10:06:40.839Z,14
2015-09-28T10:07:40.795Z,14.1
2015-09-28T10:08:40.735Z,14.1
2015-09-28T10:09:40.692Z,14.1
2015-09-28T10:10:40.632Z,14.2
2015-09-28T10:11:40.587Z,14.3
2015-09-28T10:12:40.528Z,14.4
2015-09-28T10:13:40.468Z,14.3
2015-09-28T10:14:40.423Z,14.3
2015-09-28T10:15:40.379Z,14.3
2015-09-28T10:16:40.319Z,14.3
2015-09-28T10:17:40.275Z,14.3
2015-09-28T10:18:40.216Z,14.3
2015-09-28T10:19:40.155Z,14.3
2015-09-28T10:20:40.111Z,14.3
2015-09-28T10:21:40.067Z,14.4
2015-09-28T10:22:40.008Z,14.4
2015-09-28T10:23:39.964Z,14.4
2015-09-28T10:24:39.904Z,14.4
2015-09-28T10:25:39.860Z,14.5
2015-09-28T10:26:39.800Z,14.5
2015-09-28T10:27:39.756Z,14.5
2015-09-28T10:28:39.696Z,14.5
2015-09-28T10:29:39.652Z,14.5
2015-09-28T10:30:39.589Z,14.6
2015-09-28T10:31:39.545Z,14.6
2015-09-28T10:32:39.486Z,14.7
2015-09-28T10:33:39.441Z,14.7
2015-09-28T10:34:39.397Z,14.7
2015-09-28T10:35:39.337Z,14.7
2015-09-28T10:36:39.293Z,14.7
2015-09-28T10:37:39.233Z,14.7
2015-09-28T10:38:39.189Z,14.7
2015-09-28T10:39:39.130Z,14.7
2015-09-28T10:40:39.085Z,14.6
2015-09-28T10:41:39.026Z,14.7
2015-09-28T10:42:38.981Z,14.7
2015-09-28T10:43:38.938Z,14.8
2015-09-28T10:44:38.877Z,14.9
2015-09-28T10:45:38.833Z,14.9
2015-09-28T10:46:38.774Z,14.9
2015-09-28T10:47:38.729Z,15
2015-09-28T10:48:38.685Z,15
2015-09-28T10:49:38.626Z,15.1
2015-09-28T10:50:38.582Z,15.2
2015-09-28T10:51:38.521Z,15.2
2015-09-28T10:52:38.477Z,15.2
2015-09-28T10:53:38.434Z,15.2
2015-09-28T10:54:38.374Z,15.1
2015-09-28T10:55:38.329Z,15.1
2015-09-28T10:56:38.285Z,15
2015-09-28T10:57:38.241Z,15
2015-09-28T10:58:38.181Z,15
2015-09-28T10:59:38.121Z,15
2015-09-28T11:00:38.078Z,15
2015-09-28T11:01:38.034Z,15
2015-09-28T11:02:37.973Z,15.1
2015-09-28T11:03:37.929Z,15.1
2015-09-28T11:04:37.870Z,15
2015-09-28T11:05:37.825Z,14.9
2015-09-28T11:06:37.781Z,14.9
2015-09-28T11:07:37.722Z,15
2015-09-28T11:08:37.678Z,15.1
2015-09-28T11:09:37.633Z,15.2
2015-09-28T11:10:37.573Z,15.3
2015-09-28T11:11:37.529Z,15.4
2015-09-28T11:12:37.485Z,15.4
2015-09-28T11:13:37.425Z,15.4
2015-09-28T11:14:37.381Z,15.3
2015-09-28T11:15:37.322Z,15.4
2015-09-28T11:16:37.277Z,15.4
2015-09-28T11:17:37.233Z,15.4
2015-09-28T11:18:37.173Z,15.4
2015-09-28T11:19:37.130Z,15.4
2015-09-28T11:20:37.085Z,15.5
2015-09-28T11:21:37.025Z,15.6
2015-09-28T11:22:36.981Z,15.7
2015-09-28T11:23:36.921Z,15.5
2015-09-28T11:24:36.877Z,15.3
2015-09-28T11:25:36.817Z,15.2
2015-09-28T11:26:36.771Z,15.2
2015-09-28T11:27:36.694Z,15.2
2015-09-28T11:28:36.633Z,15.3
2015-09-28T11:29:36.571Z,15.5
2015-09-28T11:30:36.495Z,15.6
2015-09-28T11:31:36.435Z,15.7
2015-09-28T11:32:36.385Z,15.7
2015-09-28T11:33:36.320Z,15.7
2015-09-28T11:34:36.269Z,15.7
2015-09-28T11:35:36.218Z,15.8
2015-09-28T11:36:36.153Z,15.9
2015-09-28T11:37:36.106Z,15.7
2015-09-28T11:38:36.045Z,15.7
2015-09-28T11:39:36.014Z,15.7
2015-09-28T11:40:35.952Z,15.8
2015-09-28T11:41:35.905Z,15.9
2015-09-28T11:42:35.844Z,15.8
2015-09-28T11:43:35.799Z,15.9
2015-09-28T11:44:35.754Z,15.9
2015-09-28T11:45:35.693Z,15.8
2015-09-28T11:46:35.648Z,15.8
2015-09-28T11:47:35.604Z,15.8
2015-09-28T11:48:35.543Z,15.9
2015-09-28T11:49:35.498Z,15.9
2015-09-28T11:50:35.455Z,15.9
2015-09-28T11:51:35.394Z,15.9
2015-09-28T11:52:35.349Z,15.9
2015-09-28T11:53:35.305Z,16.1
2015-09-28T11:54:35.245Z,16.2
2015-09-28T11:55:35.201Z,16.2
2015-09-28T11:56:35.157Z,16.2
2015-09-28T11:57:35.098Z,16.2
2015-09-28T11:58:35.053Z,16.2
2015-09-28T11:59:35.009Z,16.4
2015-09-28T12:00:34.949Z,16.5
2015-09-28T12:01:34.905Z,16.5
2015-09-28T12:02:34.862Z,16.5
2015-09-28T12:03:34.801Z,16.4
2015-09-28T12:04:34.757Z,16.2
2015-09-28T12:05:34.712Z,16.2
2015-09-28T12:06:34.668Z,16.1
2015-09-28T12:07:34.609Z,16
2015-09-28T12:08:34.564Z,16
2015-09-28T12:09:34.506Z,15.9
2015-09-28T12:10:34.462Z,15.8
2015-09-28T12:11:34.417Z,15.7
2015-09-28T12:12:34.357Z,15.6
2015-09-28T12:13:34.312Z,15.6
2015-09-28T12:14:34.269Z,15.5
2015-09-28T12:15:34.209Z,15.5
2015-09-28T12:16:34.165Z,15.5
2015-09-28T12:17:34.120Z,15.5
2015-09-28T12:18:34.076Z,15.5
2015-09-28T12:19:34.017Z,15.4
2015-09-28T12:20:33.973Z,15.4
2015-09-28T12:21:33.928Z,15.5
2015-09-28T12:22:33.869Z,15.6
2015-09-28T12:23:33.825Z,15.7
2015-09-28T12:24:33.781Z,15.9
2015-09-28T12:25:33.736Z,16
2015-09-28T12:26:33.677Z,16.1
2015-09-28T12:27:33.633Z,16.3
2015-09-28T12:28:33.589Z,16.3
2015-09-28T12:29:33.528Z,16.3
2015-09-28T12:30:33.483Z,16.3
2015-09-28T12:31:33.430Z,16.2
2015-09-28T12:32:33.386Z,16.2
2015-09-28T12:33:33.325Z,16.2
2015-09-28T12:34:33.282Z,16.2
2015-09-28T12:35:33.238Z,16.2
2015-09-28T12:36:33.194Z,16.1
2015-09-28T12:37:33.133Z,16.1
2015-09-28T12:38:33.074Z,16.1
2015-09-28T12:39:33.029Z,16.2
2015-09-28T12:40:32.985Z,16.3
2015-09-28T12:41:32.941Z,16.4
2015-09-28T12:42:32.882Z,16.4
2015-09-28T12:43:32.837Z,16.5
2015-09-28T12:44:32.790Z,16.6
2015-09-28T12:45:32.730Z,16.7
2015-09-28T12:46:32.687Z,16.7
2015-09-28T12:47:32.626Z,16.8
2015-09-28T12:48:32.582Z,16.8
2015-09-28T12:49:32.538Z,16.8
2015-09-28T12:50:32.479Z,16.9
2015-09-28T12:51:32.435Z,16.8
2015-09-28T12:52:32.390Z,16.9
2015-09-28T12:53:32.346Z,16.8
2015-09-28T12:54:32.287Z,16.6
2015-09-28T12:55:32.242Z,16.5
2015-09-28T12:56:32.198Z,16.5
2015-09-28T12:57:32.138Z,16.4
2015-09-28T12:58:32.094Z,16.3
2015-09-28T12:59:32.050Z,16.3
2015-09-28T13:00:31.990Z,16.2
2015-09-28T13:01:31.946Z,16.2
2015-09-28T13:02:31.901Z,16.2
2015-09-28T13:03:31.858Z,16.1
2015-09-28T13:04:31.798Z,16.1
2015-09-28T13:05:31.753Z,16.1
2015-09-28T13:06:31.709Z,16.1
2015-09-28T13:07:31.650Z,16.2
2015-09-28T13:08:31.605Z,16.2
2015-09-28T13:09:31.561Z,16.2
2015-09-28T13:10:31.517Z,16.4
2015-09-28T13:11:31.473Z,16.5
2015-09-28T13:12:31.413Z,16.5
2015-09-28T13:13:31.370Z,16.6
2015-09-28T13:14:31.310Z,16.6
2015-09-28T13:15:31.266Z,16.6
2015-09-28T13:16:31.222Z,16.7
2015-09-28T13:17:31.178Z,16.8
2015-09-28T13:18:31.133Z,16.8
2015-09-28T13:19:31.073Z,16.9
2015-09-28T13:20:31.029Z,16.9
2015-09-28T13:21:30.969Z,16.9
2015-09-28T13:22:30.925Z,16.9
2015-09-28T13:23:30.881Z,16.9
2015-09-28T13:24:30.821Z,16.9
2015-09-28T13:25:30.777Z,16.8
2015-09-28T13:26:30.733Z,16.6
2015-09-28T13:27:30.689Z,16.5
2015-09-28T13:28:30.629Z,16.5
2015-09-28T13:29:30.585Z,16.5
2015-09-28T13:30:30.541Z,16.5
2015-09-28T13:31:30.481Z,16.5
2015-09-28T13:32:30.437Z,16.4
2015-09-28T13:33:30.393Z,16.3
2015-09-28T13:34:30.333Z,16.2
2015-09-28T13:35:30.288Z,16.2
2015-09-28T13:36:30.244Z,16.2