createdAt,value
2023-06-13T20:58:53.303Z,6.23
2023-06-13T21:01:22.757Z,6.34
2023-06-13T21:03:51.238Z,6.09
2023-06-13T21:06:21.710Z,6.36
2023-06-13T21:08:50.321Z,6.14
2023-06-13T21:11:18.721Z,6.03
2023-06-13T21:13:47.475Z,6.08
2023-06-13T21:16:21.606Z,6.20
2023-06-13T21:18:51.385Z,5.92
2023-06-13T21:21:19.884Z,5.81
2023-06-13T21:23:48.382Z,6.11
2023-06-13T21:26:17.472Z,5.86
2023-06-13T21:28:46.053Z,5.88
2023-06-13T21:31:16.108Z,5.96
2023-06-13T21:33:44.771Z,6.00
2023-06-13T21:36:13.675Z,5.77
2023-06-13T21:38:42.138Z,5.87
2023-06-13T21:41:10.832Z,5.95
2023-06-13T21:43:39.195Z,5.97
2023-06-13T21:46:07.819Z,6.04
2023-06-13T21:48:36.410Z,6.11
2023-06-13T21:51:04.853Z,5.64
2023-06-13T21:53:33.433Z,5.53
2023-06-13T21:56:02.100Z,5.43
2023-06-13T21:58:30.917Z,5.50
2023-06-13T22:00:59.378Z,5.51
2023-06-13T22:03:28.996Z,5.83
2023-06-13T22:05:58.994Z,5.94
2023-06-13T22:08:28.687Z,5.77
2023-06-13T22:10:58.753Z,5.53
2023-06-13T22:13:27.078Z,5.61
2023-06-13T22:15:56.907Z,5.50
2023-06-13T22:18:25.709Z,5.53
2023-06-13T22:20:54.662Z,5.13
2023-06-13T22:23:23.223Z,5.08
2023-06-13T22:25:52.063Z,5.19
2023-06-13T22:28:31.831Z,5.21
2023-06-13T22:31:08.351Z,5.54
2023-06-13T22:33:36.764Z,5.60
2023-06-13T22:36:05.365Z,5.30
2023-06-13T22:38:33.810Z,5.25
2023-06-13T22:41:05.495Z,5.43
2023-06-13T22:43:33.964Z,5.50
2023-06-13T22:46:02.750Z,5.16
2023-06-13T22:48:33.747Z,5.79
2023-06-13T22:51:02.061Z,5.69
2023-06-13T22:53:30.631Z,5.65
2023-06-13T22:55:58.917Z,5.66
2023-06-13T22:58:27.921Z,5.52
2023-06-13T23:00:56.473Z,5.66
2023-06-13T23:03:24.880Z,5.59
2023-06-13T23:05:54.585Z,5.62
2023-06-13T23:08:23.101Z,5.50
2023-06-13T23:10:51.488Z,5.72
2023-06-13T23:13:23.189Z,5.52
2023-06-13T23:15:51.858Z,5.40
2023-06-13T23:18:21.191Z,5.20
2023-06-13T23:20:51.468Z,5.37
2023-06-13T23:23:19.897Z,5.50
2023-06-13T23:25:48.229Z,5.17
2023-06-13T23:28:18.819Z,4.98
2023-06-13T23:30:47.191Z,4.97
2023-06-13T23:33:15.687Z,4.93
2023-06-13T23:35:44.118Z,5.39
2023-06-13T23:38:17.530Z,4.82
2023-06-13T23:40:47.207Z,5.10
2023-06-13T23:43:15.786Z,5.08
2023-06-13T23:45:44.134Z,4.95
2023-06-13T23:48:12.610Z,5.27
2023-06-13T23:50:41.039Z,4.87
2023-06-13T23:53:10.367Z,4.79
2023-06-13T23:55:41.927Z,5.03
2023-06-13T23:58:11.960Z,4.98
