createdAt,value
2018-07-16T00:01:10.500Z,5.50
2018-07-16T00:03:41.013Z,6.97
2018-07-16T00:06:12.062Z,3.97
2018-07-16T00:08:42.754Z,6.57
2018-07-16T00:11:13.822Z,3.33
2018-07-16T00:13:44.394Z,4.63
2018-07-16T00:16:15.057Z,4.23
2018-07-16T00:18:45.629Z,5.63
2018-07-16T00:21:16.625Z,3.90
2018-07-16T00:23:47.286Z,6.83
2018-07-16T00:26:18.225Z,6.07
2018-07-16T00:28:48.786Z,6.10
2018-07-16T00:31:19.558Z,6.97
2018-07-16T00:33:50.213Z,5.90
2018-07-16T00:36:21.049Z,8.63
2018-07-16T00:38:51.698Z,3.87
2018-07-16T00:41:22.574Z,4.60
2018-07-16T00:43:53.260Z,10.60
2018-07-16T00:46:23.774Z,7.03
2018-07-16T00:48:54.426Z,4.87
2018-07-16T00:51:25.103Z,5.63
2018-07-16T00:53:55.781Z,4.43
2018-07-16T00:56:26.541Z,5.43
2018-07-16T00:58:57.278Z,5.27
2018-07-16T01:01:28.270Z,7.00
2018-07-16T01:03:58.979Z,8.47
2018-07-16T01:06:30.059Z,4.77
2018-07-16T01:09:00.701Z,5.70
2018-07-16T01:11:31.393Z,6.07
2018-07-16T01:14:01.990Z,7.83
2018-07-16T01:16:32.902Z,5.43
2018-07-16T01:21:39.537Z,6.43
2018-07-16T01:24:10.222Z,5.23
2018-07-16T01:26:40.985Z,5.57
2018-07-16T01:29:11.668Z,8.20
2018-07-16T01:31:42.687Z,8.93
2018-07-16T01:34:13.334Z,4.87
2018-07-16T01:36:44.037Z,10.23
2018-07-16T01:39:14.534Z,5.63
2018-07-16T01:41:45.701Z,4.73
2018-07-16T01:44:16.229Z,5.33
2018-07-16T01:46:46.889Z,4.80
2018-07-16T01:49:17.556Z,6.97
2018-07-16T01:51:48.278Z,5.17
2018-07-16T01:54:18.843Z,4.87
2018-07-16T01:56:49.598Z,4.47
2018-07-16T01:59:20.426Z,4.47
2018-07-16T02:01:51.219Z,6.23
2018-07-16T02:04:21.854Z,5.30
2018-07-16T02:06:52.602Z,5.83
2018-07-16T02:09:23.328Z,6.30
2018-07-16T02:11:54.121Z,5.37
2018-07-16T02:14:24.785Z,6.07
2018-07-16T02:16:55.586Z,4.57
2018-07-16T02:19:26.256Z,8.67
2018-07-16T02:21:57.446Z,4.87
2018-07-16T02:24:28.102Z,4.57
2018-07-16T02:26:59.125Z,6.43
2018-07-16T02:29:29.717Z,7.10
2018-07-16T02:32:00.401Z,8.17
2018-07-16T02:34:31.064Z,5.63
2018-07-16T02:37:01.757Z,6.70
2018-07-16T02:39:32.488Z,8.20
2018-07-16T02:42:03.393Z,5.13
2018-07-16T02:44:34.096Z,6.40
2018-07-16T02:47:04.912Z,7.57
2018-07-16T02:49:35.589Z,8.70
2018-07-16T02:52:06.637Z,5.30
2018-07-16T02:54:37.297Z,10.00
2018-07-16T02:57:08.829Z,6.63
2018-07-16T02:59:39.617Z,8.37
2018-07-16T03:02:10.506Z,11.20
2018-07-16T03:04:40.692Z,4.97
2018-07-16T03:07:11.526Z,6.23
2018-07-16T03:09:42.143Z,8.37
2018-07-16T03:12:12.892Z,6.40
2018-07-16T03:14:43.631Z,6.03
2018-07-16T03:17:14.606Z,13.20
2018-07-16T03:19:45.259Z,6.20
2018-07-16T03:22:16.045Z,7.60
2018-07-16T03:24:46.851Z,12.67
2018-07-16T03:27:17.667Z,8.07
2018-07-16T03:29:48.329Z,13.33
2018-07-16T03:32:19.014Z,11.13
2018-07-16T03:34:49.721Z,12.47
2018-07-16T03:37:20.465Z,23.17
2018-07-16T03:39:51.161Z,26.30
2018-07-16T03:42:21.866Z,12.90
2018-07-16T03:44:52.574Z,10.87
2018-07-16T03:47:23.513Z,9.77
2018-07-16T03:49:53.801Z,14.03
2018-07-16T03:52:24.562Z,9.17
2018-07-16T03:54:55.301Z,17.37
2018-07-16T03:57:26.141Z,14.20
2018-07-16T03:59:56.769Z,14.37
2018-07-16T04:02:27.493Z,11.40
2018-07-16T04:04:58.181Z,5.93
2018-07-16T04:07:29.229Z,10.40
2018-07-16T04:09:59.856Z,6.70
2018-07-16T04:12:30.629Z,8.67
2018-07-16T04:15:01.221Z,6.77
2018-07-16T04:17:31.990Z,15.20
2018-07-16T04:20:02.693Z,17.97
2018-07-16T04:22:33.426Z,14.13
2018-07-16T04:25:04.158Z,13.23
2018-07-16T04:27:34.762Z,7.20
2018-07-16T04:30:05.521Z,11.97
2018-07-16T04:32:36.326Z,6.53
2018-07-16T04:35:07.080Z,7.80
2018-07-16T04:37:37.897Z,14.67
2018-07-16T04:40:08.652Z,18.73
2018-07-16T04:42:39.602Z,11.00
2018-07-16T04:45:10.324Z,7.07
2018-07-16T04:47:41.063Z,16.63
2018-07-16T04:50:11.855Z,6.67
2018-07-16T04:52:42.833Z,11.93
2018-07-16T04:55:13.574Z,10.37
2018-07-16T04:57:44.389Z,12.60
2018-07-16T05:00:15.099Z,13.70
2018-07-16T05:02:46.134Z,5.87
2018-07-16T05:05:16.743Z,12.87
2018-07-16T05:07:47.473Z,11.77
2018-07-16T05:10:18.158Z,7.37
2018-07-16T05:12:48.910Z,11.50
2018-07-16T05:15:19.554Z,10.43
2018-07-16T05:17:50.489Z,18.30
2018-07-16T05:20:21.266Z,12.20
2018-07-16T05:22:51.996Z,10.47
2018-07-16T05:25:22.374Z,14.07
2018-07-16T05:27:53.566Z,8.73
2018-07-16T05:30:24.185Z,10.40
2018-07-16T05:32:54.938Z,11.43
2018-07-16T05:35:25.666Z,7.83
2018-07-16T05:37:56.449Z,8.17
2018-07-16T05:40:27.080Z,6.40
2018-07-16T05:42:57.905Z,6.50
2018-07-16T05:45:28.545Z,12.73
2018-07-16T05:47:59.297Z,8.87
2018-07-16T05:50:30.022Z,6.17
2018-07-16T05:53:00.586Z,11.87
2018-07-16T05:55:31.305Z,14.43
2018-07-16T05:58:02.062Z,6.47
2018-07-16T06:00:32.737Z,7.33
2018-07-16T06:03:03.641Z,10.60
2018-07-16T06:05:34.341Z,6.67
2018-07-16T06:08:05.002Z,12.70
2018-07-16T06:10:36.234Z,7.97
2018-07-16T06:13:07.174Z,12.77
2018-07-16T06:15:37.861Z,10.67
2018-07-16T06:18:08.765Z,16.13
2018-07-16T06:20:39.511Z,10.50
2018-07-16T06:23:10.510Z,7.83
2018-07-16T06:25:41.255Z,9.03
2018-07-16T06:28:12.149Z,17.53
2018-07-16T06:30:42.705Z,10.13
2018-07-16T06:33:13.628Z,11.80
2018-07-16T06:35:44.369Z,12.10
2018-07-16T06:38:15.226Z,11.57
2018-07-16T06:40:46.157Z,13.57
2018-07-16T06:43:16.899Z,9.23
2018-07-16T06:45:47.590Z,9.53
2018-07-16T06:48:18.274Z,4.27
2018-07-16T06:50:48.998Z,5.70
2018-07-16T06:53:19.949Z,10.80
2018-07-16T06:55:50.622Z,9.67
2018-07-16T06:58:21.329Z,6.20
2018-07-16T07:00:52.050Z,5.43
2018-07-16T07:03:22.811Z,7.70
2018-07-16T07:05:53.514Z,12.47
2018-07-16T07:08:24.246Z,5.03
2018-07-16T07:10:55.039Z,7.47
2018-07-16T07:13:25.882Z,4.87
2018-07-16T07:15:56.766Z,4.27
2018-07-16T07:18:27.542Z,16.00
2018-07-16T07:20:58.286Z,6.30
2018-07-16T07:23:29.718Z,5.63
2018-07-16T07:26:00.395Z,9.97
2018-07-16T07:28:31.226Z,3.50
2018-07-16T07:31:01.988Z,6.17
2018-07-16T07:33:32.721Z,3.47
2018-07-16T07:36:03.413Z,3.23
2018-07-16T07:38:34.222Z,8.40
2018-07-16T07:41:04.950Z,5.53
2018-07-16T07:43:35.606Z,6.40
2018-07-16T07:46:06.357Z,6.30
2018-07-16T07:48:37.110Z,4.73
2018-07-16T07:51:07.843Z,10.40
2018-07-16T07:53:38.597Z,4.30
2018-07-16T07:56:09.268Z,5.30
2018-07-16T07:58:40.096Z,7.83
2018-07-16T08:01:10.874Z,4.53
2018-07-16T08:03:41.629Z,4.80
2018-07-16T08:06:12.338Z,7.37
2018-07-16T08:08:43.123Z,7.60
2018-07-16T08:11:13.816Z,5.80
2018-07-16T08:13:44.827Z,4.15
2018-07-16T08:16:15.529Z,5.72
2018-07-16T08:18:46.534Z,7.80
2018-07-16T08:21:17.210Z,5.20
2018-07-16T08:23:48.253Z,7.85
2018-07-16T08:26:18.942Z,5.85
2018-07-16T08:28:49.589Z,6.10
2018-07-16T08:31:20.382Z,3.80
2018-07-16T08:33:51.431Z,12.35
2018-07-16T08:36:22.033Z,17.23
2018-07-16T08:38:53.061Z,10.98
2018-07-16T08:41:23.734Z,5.15
2018-07-16T08:43:54.471Z,4.40
2018-07-16T08:46:25.102Z,20.15
2018-07-16T08:48:56.050Z,5.12
2018-07-16T08:51:26.725Z,3.20
2018-07-16T08:53:57.606Z,3.85
2018-07-16T08:56:28.236Z,5.40
2018-07-16T08:58:59.130Z,8.85
2018-07-16T09:01:29.852Z,3.60
2018-07-16T09:04:00.590Z,5.58
2018-07-16T09:06:31.241Z,5.62
2018-07-16T09:09:02.274Z,5.75
2018-07-16T09:11:32.937Z,5.70
2018-07-16T09:14:03.818Z,5.97
2018-07-16T11:25:58.911Z,4.83
2018-07-16T11:28:29.603Z,4.90
2018-07-16T11:31:00.647Z,3.00
2018-07-16T11:33:31.274Z,3.40
2018-07-16T11:36:02.081Z,4.50
2018-07-16T11:38:32.670Z,3.12
2018-07-16T11:41:07.875Z,2.20
2018-07-16T11:43:38.671Z,2.47
2018-07-16T11:46:09.310Z,4.95
2018-07-16T11:48:40.009Z,2.35
2018-07-16T11:51:10.761Z,4.40
2018-07-16T11:53:41.498Z,10.68
2018-07-16T11:56:12.306Z,2.42
2018-07-16T11:58:43.078Z,2.95
2018-07-16T12:01:14.366Z,4.50
2018-07-16T12:03:45.055Z,6.45
2018-07-16T12:06:20.823Z,4.42
2018-07-16T12:08:51.578Z,5.85
2018-07-16T12:11:22.509Z,6.25
2018-07-16T12:13:53.206Z,2.70
2018-07-16T12:16:24.086Z,2.30
2018-07-16T12:18:54.297Z,7.10
2018-07-16T12:21:25.153Z,3.75
2018-07-16T12:23:55.797Z,3.17
2018-07-16T12:26:26.814Z,5.90
2018-07-16T12:28:57.562Z,5.03
2018-07-16T12:31:28.431Z,2.70
2018-07-16T12:33:59.056Z,22.60
2018-07-16T12:36:30.007Z,4.20
2018-07-16T12:39:01.939Z,15.08
2018-07-16T12:41:32.911Z,6.83
2018-07-16T12:44:03.547Z,6.58
2018-07-16T12:46:34.373Z,4.78
2018-07-16T12:49:05.075Z,4.75
2018-07-16T12:51:41.666Z,3.87
2018-07-16T12:54:12.422Z,7.05
2018-07-16T12:56:43.237Z,7.83
2018-07-16T12:59:13.931Z,2.72
2018-07-16T13:01:44.698Z,5.30
2018-07-16T13:04:15.401Z,3.27
2018-07-16T13:06:46.367Z,2.40
2018-07-16T13:09:17.010Z,3.15
2018-07-16T13:11:47.797Z,2.98
2018-07-16T13:14:18.532Z,7.08
2018-07-16T13:16:49.341Z,4.22
2018-07-16T13:19:19.953Z,6.17
2018-07-16T13:21:50.901Z,6.15
2018-07-16T13:24:21.456Z,2.65
2018-07-16T13:26:52.392Z,16.75
2018-07-16T13:29:23.092Z,5.53
2018-07-16T13:31:54.684Z,2.30
2018-07-16T13:34:25.365Z,2.05
2018-07-16T13:36:56.462Z,4.92
2018-07-16T13:39:27.191Z,3.40
2018-07-16T13:41:58.135Z,3.37
2018-07-16T13:44:28.615Z,3.15
2018-07-16T13:46:59.388Z,2.60
2018-07-16T13:49:30.072Z,6.58
2018-07-16T13:52:00.841Z,3.35
2018-07-16T13:54:31.456Z,5.10
2018-07-16T13:57:03.040Z,2.55
2018-07-16T13:59:34.454Z,2.05
2018-07-16T14:02:05.302Z,7.12
2018-07-16T14:04:35.908Z,6.90
2018-07-16T14:07:06.962Z,7.25
2018-07-16T14:09:37.620Z,6.92
2018-07-16T14:12:08.362Z,3.20
2018-07-16T14:14:38.666Z,3.45
2018-07-16T14:17:09.279Z,4.47
2018-07-16T14:19:39.895Z,4.95
2018-07-16T14:22:10.658Z,4.53
2018-07-16T14:24:41.128Z,5.35
2018-07-16T14:27:11.462Z,6.83
2018-07-16T14:29:41.832Z,2.42
2018-07-16T14:32:12.444Z,5.80
2018-07-16T14:34:44.205Z,6.85
2018-07-16T14:37:14.710Z,8.65
2018-07-16T14:39:45.305Z,6.40
2018-07-16T14:42:15.820Z,3.67
2018-07-16T14:44:46.575Z,3.72
2018-07-16T14:47:17.184Z,5.95
2018-07-16T14:49:47.989Z,4.12
2018-07-16T14:52:18.542Z,4.35
2018-07-16T14:54:49.225Z,5.95
2018-07-16T14:57:19.300Z,2.30
2018-07-16T14:59:50.132Z,4.50
2018-07-16T15:02:20.909Z,5.10
2018-07-16T15:04:51.929Z,2.80
2018-07-16T15:07:22.501Z,2.90
2018-07-16T15:09:53.185Z,6.35
2018-07-16T15:12:23.504Z,6.97
2018-07-16T15:14:54.222Z,4.42
2018-07-16T15:17:25.020Z,7.95
2018-07-16T15:19:56.052Z,4.87
2018-07-16T15:22:26.316Z,4.10
2018-07-16T15:24:57.251Z,7.83
2018-07-16T15:27:27.888Z,4.70
2018-07-16T15:29:58.312Z,4.60
2018-07-16T15:32:28.928Z,5.12
2018-07-16T15:34:59.720Z,8.03
2018-07-16T15:37:30.185Z,4.55
2018-07-16T15:40:01.189Z,8.80
2018-07-16T15:42:31.287Z,5.23
2018-07-16T15:45:02.114Z,9.05
2018-07-16T15:47:32.806Z,6.85
2018-07-16T15:50:03.750Z,5.40
2018-07-16T15:52:34.393Z,12.68
2018-07-16T15:55:05.180Z,4.40
2018-07-16T15:57:35.879Z,4.65
2018-07-16T16:00:06.616Z,2.20
2018-07-16T16:02:37.381Z,2.20
2018-07-16T16:05:07.997Z,3.25
2018-07-16T16:07:38.294Z,3.45
2018-07-16T16:10:08.963Z,6.95
2018-07-16T16:12:39.628Z,2.80
2018-07-16T16:15:10.350Z,6.62
2018-07-16T16:17:41.085Z,2.50
2018-07-16T16:20:11.794Z,2.57
2018-07-16T16:22:42.472Z,3.53
2018-07-16T16:25:13.369Z,5.97
2018-07-16T16:27:44.245Z,3.50
2018-07-16T16:30:15.228Z,2.80
2018-07-16T16:32:45.905Z,5.17
2018-07-16T16:35:16.091Z,18.93
2018-07-16T16:37:46.848Z,7.20
2018-07-16T16:40:17.853Z,13.13
2018-07-16T16:42:47.996Z,4.17
2018-07-16T16:45:18.963Z,3.73
2018-07-16T16:47:49.428Z,4.60
2018-07-16T16:50:20.082Z,6.40
2018-07-16T16:52:50.853Z,7.37
2018-07-16T16:55:21.614Z,7.20
2018-07-16T16:57:52.280Z,5.33
2018-07-16T17:00:23.056Z,21.40
2018-07-16T17:02:53.509Z,31.00
2018-07-16T17:05:24.155Z,27.93
2018-07-16T17:07:54.810Z,23.30
2018-07-16T17:10:25.775Z,15.00
2018-07-16T17:12:56.573Z,19.67
2018-07-16T17:15:27.281Z,9.90
2018-07-16T17:17:57.962Z,6.42
2018-07-16T17:20:28.741Z,10.13
2018-07-16T17:22:59.543Z,10.00
2018-07-16T17:25:30.594Z,9.27
2018-07-16T17:28:01.423Z,16.70
2018-07-16T17:30:31.989Z,3.97
2018-07-16T17:33:02.693Z,3.67
2018-07-16T17:35:33.759Z,4.23
2018-07-16T17:38:05.021Z,15.53
2018-07-16T17:40:35.713Z,15.27
2018-07-16T17:43:06.580Z,5.90
2018-07-16T17:45:37.335Z,9.40
2018-07-16T17:48:07.977Z,13.57
2018-07-16T17:50:38.826Z,7.00
2018-07-16T17:53:09.596Z,9.17
2018-07-16T17:55:40.684Z,18.53
2018-07-16T17:58:11.141Z,13.53
2018-07-16T18:00:41.605Z,9.57
2018-07-16T18:03:12.281Z,8.77
2018-07-16T18:05:43.121Z,8.83
2018-07-16T18:08:13.873Z,12.93
2018-07-16T18:10:44.766Z,6.37
2018-07-16T18:13:15.496Z,12.57
2018-07-16T18:15:46.177Z,15.87
2018-07-16T18:18:16.269Z,8.97
2018-07-16T18:20:47.182Z,17.17
2018-07-16T18:23:17.829Z,40.93
2018-07-16T18:25:48.641Z,30.43
2018-07-16T18:28:19.302Z,24.50
2018-07-16T18:30:50.080Z,37.67
2018-07-16T18:33:20.846Z,59.77
2018-07-16T18:35:51.726Z,51.40
2018-07-16T18:38:22.437Z,71.53
2018-07-16T18:40:53.115Z,41.37
2018-07-16T18:43:23.789Z,57.73
2018-07-16T18:45:54.565Z,30.63
2018-07-16T18:48:25.262Z,29.20
2018-07-16T18:50:56.019Z,33.83
2018-07-16T18:53:26.722Z,21.17
2018-07-16T18:55:57.606Z,19.07
2018-07-16T18:58:28.350Z,22.60
2018-07-16T19:00:59.242Z,15.53
2018-07-16T19:03:29.892Z,20.17
2018-07-16T19:06:00.969Z,12.57
2018-07-16T19:08:31.557Z,17.03
2018-07-16T19:11:02.365Z,12.93
2018-07-16T19:13:32.999Z,7.77
2018-07-16T19:16:03.806Z,4.20
2018-07-16T19:18:34.514Z,7.80
2018-07-16T19:21:05.483Z,4.57
2018-07-16T19:23:36.029Z,11.37
2018-07-16T19:26:06.930Z,9.03
2018-07-16T19:28:37.852Z,11.97
2018-07-16T19:31:09.082Z,11.37
2018-07-16T19:33:39.834Z,12.70
2018-07-16T19:36:10.613Z,12.57
2018-07-16T19:38:41.414Z,17.13
2018-07-16T19:41:12.201Z,9.30
2018-07-16T19:43:42.926Z,12.20
2018-07-16T19:46:13.601Z,15.37
2018-07-16T19:48:44.310Z,16.13
2018-07-16T19:51:15.121Z,14.93
2018-07-16T19:53:45.762Z,13.17
2018-07-16T19:56:16.466Z,10.97
2018-07-16T19:58:47.125Z,14.87
2018-07-16T20:01:17.999Z,12.87
2018-07-16T20:03:48.709Z,16.07
2018-07-16T20:06:19.490Z,10.03
2018-07-16T20:08:50.161Z,11.07
2018-07-16T20:11:20.846Z,11.10
2018-07-16T20:13:51.580Z,22.27
2018-07-16T20:16:22.586Z,7.67
2018-07-16T20:18:53.197Z,13.00
2018-07-16T20:21:24.125Z,13.40
2018-07-16T20:23:54.922Z,9.97
2018-07-16T20:26:25.741Z,12.77
2018-07-16T20:28:56.493Z,9.77
2018-07-16T20:31:27.334Z,12.07
2018-07-16T20:33:58.056Z,17.63
2018-07-16T20:36:28.789Z,15.13
2018-07-16T20:38:59.558Z,14.70
2018-07-16T20:41:30.787Z,12.70
2018-07-16T20:44:01.541Z,16.47
2018-07-16T20:46:32.294Z,9.27
2018-07-16T20:49:02.974Z,12.17
2018-07-16T20:51:34.110Z,12.47
2018-07-16T20:54:04.794Z,14.87
2018-07-16T20:56:35.534Z,12.50
2018-07-16T20:59:06.428Z,12.93
2018-07-16T21:01:37.217Z,9.60
2018-07-16T21:04:07.981Z,7.83
2018-07-16T21:06:38.637Z,12.77
2018-07-16T21:09:10.321Z,12.67
2018-07-16T21:11:41.021Z,14.57
2018-07-16T21:14:11.576Z,8.50
2018-07-16T21:16:42.494Z,8.00
2018-07-16T21:19:13.303Z,13.40
2018-07-16T21:21:44.173Z,10.17
2018-07-16T21:24:14.845Z,7.60
2018-07-16T21:26:45.501Z,13.10
2018-07-16T21:29:16.181Z,10.40
2018-07-16T21:31:46.947Z,13.70
2018-07-16T21:34:17.648Z,7.60
2018-07-16T21:36:48.602Z,10.93
2018-07-16T21:39:19.319Z,6.87
2018-07-16T21:41:50.259Z,9.73
2018-07-16T21:44:20.932Z,8.13
2018-07-16T21:46:51.805Z,6.07
2018-07-16T21:49:22.559Z,5.40
2018-07-16T21:51:53.551Z,5.43
2018-07-16T21:54:24.231Z,5.87
2018-07-16T21:56:55.680Z,5.67
2018-07-16T21:59:26.208Z,5.77
2018-07-16T22:01:56.945Z,5.63
2018-07-16T22:04:27.567Z,6.00
2018-07-16T22:06:58.550Z,5.93
2018-07-16T22:09:29.173Z,7.17
2018-07-16T22:11:59.923Z,5.43
2018-07-16T22:14:30.634Z,7.50
2018-07-16T22:17:01.450Z,11.33
2018-07-16T22:19:32.349Z,8.40
2018-07-16T22:22:03.151Z,7.53
2018-07-16T22:24:33.666Z,6.90
2018-07-16T22:27:04.690Z,7.83
2018-07-16T22:29:35.451Z,5.20
2018-07-16T22:32:06.133Z,6.80
2018-07-16T22:34:36.846Z,5.33
2018-07-16T22:37:07.597Z,5.17
2018-07-16T22:39:38.245Z,5.90
2018-07-16T22:42:08.938Z,5.67
2018-07-16T22:44:39.674Z,5.27
2018-07-16T22:47:12.145Z,8.03
2018-07-16T22:49:42.930Z,6.37
2018-07-16T22:52:13.640Z,9.27
2018-07-16T22:54:44.302Z,6.13
2018-07-16T22:57:15.084Z,7.53
2018-07-16T22:59:45.269Z,5.97
2018-07-16T23:02:16.074Z,6.73
2018-07-16T23:04:46.713Z,5.80
2018-07-16T23:07:17.649Z,7.07
2018-07-16T23:09:48.285Z,5.70
2018-07-16T23:12:19.022Z,6.13
2018-07-16T23:14:49.747Z,5.80
2018-07-16T23:17:20.497Z,11.43
2018-07-16T23:19:51.013Z,6.73
2018-07-16T23:22:21.933Z,7.43
2018-07-16T23:24:52.615Z,11.00
2018-07-16T23:27:23.364Z,6.20
2018-07-16T23:29:54.104Z,14.60
2018-07-16T23:32:25.149Z,6.27
2018-07-16T23:34:55.870Z,9.80
2018-07-16T23:37:26.621Z,8.00
2018-07-16T23:39:57.294Z,8.60
2018-07-16T23:42:28.020Z,7.80
2018-07-16T23:44:58.654Z,7.73
2018-07-16T23:47:29.552Z,6.87
2018-07-16T23:50:00.258Z,6.47
2018-07-16T23:52:31.768Z,7.10
2018-07-16T23:55:02.334Z,6.70
2018-07-16T23:57:33.395Z,7.73
