createdAt,value
2022-10-21T00:01:03.439Z,100621.22
2022-10-21T00:03:32.059Z,100623.13
2022-10-21T00:05:59.989Z,100627.37
2022-10-21T00:08:28.063Z,100634.06
2022-10-21T00:10:59.876Z,100630.53
2022-10-21T00:13:30.129Z,100628.88
2022-10-21T00:16:17.077Z,100625.28
2022-10-21T00:18:46.981Z,100629.72
2022-10-21T00:21:18.240Z,100635.38
2022-10-21T00:23:50.392Z,100630.00
2022-10-21T00:26:19.453Z,100625.16
2022-10-21T00:28:47.358Z,100626.25
2022-10-21T00:31:16.248Z,100629.72
2022-10-21T00:33:44.529Z,100622.75
2022-10-21T00:36:16.197Z,100623.44
2022-10-21T00:38:48.906Z,100618.97
2022-10-21T00:41:18.715Z,100617.34
2022-10-21T00:43:57.507Z,100615.59
2022-10-21T00:46:42.599Z,100616.50
2022-10-21T00:49:55.790Z,100621.16
2022-10-21T00:52:24.483Z,100617.50
2022-10-21T00:54:59.025Z,100625.38
2022-10-21T00:57:28.194Z,100615.66
2022-10-21T01:00:02.650Z,100607.88
2022-10-21T01:02:31.391Z,100611.47
2022-10-21T01:05:03.454Z,100608.09
2022-10-21T01:07:31.648Z,100603.81
2022-10-21T01:09:59.968Z,100615.69
2022-10-21T01:13:09.470Z,100609.59
2022-10-21T01:15:52.411Z,100610.88
2022-10-21T01:18:39.585Z,100618.97
2022-10-21T01:21:39.759Z,100615.97
2022-10-21T01:24:19.713Z,100614.72
2022-10-21T01:27:00.094Z,100610.16
2022-10-21T01:29:27.917Z,100608.41
2022-10-21T01:32:14.587Z,100606.50
2022-10-21T01:34:50.389Z,100618.91
2022-10-21T01:37:30.350Z,100615.12
2022-10-21T01:40:25.414Z,100613.87
2022-10-21T01:42:57.978Z,100615.69
2022-10-21T01:45:38.423Z,100627.69
2022-10-21T01:48:13.508Z,100631.34
2022-10-21T01:51:12.026Z,100629.44
2022-10-21T01:53:47.427Z,100625.12
2022-10-21T01:56:17.837Z,100625.91
2022-10-21T01:58:49.186Z,100628.47
2022-10-21T02:01:18.504Z,100619.97
2022-10-21T02:03:53.431Z,100622.50
2022-10-21T02:06:21.508Z,100612.16
2022-10-21T02:08:49.858Z,100622.53
2022-10-21T02:11:19.438Z,100620.97
2022-10-21T02:13:59.891Z,100622.56
2022-10-21T02:16:33.152Z,100622.53
2022-10-21T02:19:01.170Z,100621.53
2022-10-21T02:21:36.127Z,100623.13
2022-10-21T02:24:45.095Z,100617.00
2022-10-21T02:27:13.389Z,100618.59
2022-10-21T02:29:44.230Z,100620.31
2022-10-21T02:33:00.084Z,100617.75
2022-10-21T02:35:30.825Z,100614.31
2022-10-21T02:38:20.406Z,100620.37
2022-10-21T02:41:03.030Z,100622.28
2022-10-21T02:43:39.131Z,100627.06
2022-10-21T02:46:10.118Z,100638.13
2022-10-21T02:48:40.023Z,100637.00
2022-10-21T02:51:11.688Z,100638.94
2022-10-21T02:53:39.520Z,100635.03
2022-10-21T02:56:07.600Z,100629.00
2022-10-21T02:58:35.873Z,100629.19
2022-10-21T03:01:04.471Z,100628.81
2022-10-21T03:03:32.409Z,100632.50
2022-10-21T03:06:00.731Z,100627.09
2022-10-21T03:08:28.654Z,100636.47
2022-10-21T03:10:56.643Z,100631.16
2022-10-21T03:13:24.956Z,100646.66
2022-10-21T03:15:53.078Z,100641.84
2022-10-21T03:18:21.000Z,100639.84
2022-10-21T03:20:51.127Z,100648.62
2022-10-21T03:23:20.213Z,100645.78
2022-10-21T03:25:48.069Z,100641.25
2022-10-21T03:28:18.489Z,100624.34
2022-10-21T03:30:46.236Z,100640.31
2022-10-21T03:33:14.070Z,100642.72
2022-10-21T03:35:45.423Z,100632.63
2022-10-21T03:38:13.217Z,100633.28
2022-10-21T03:40:41.096Z,100619.75
2022-10-21T03:43:12.379Z,100625.53
2022-10-21T03:45:40.070Z,100616.63
2022-10-21T03:48:08.265Z,100608.47
2022-10-21T03:50:36.584Z,100608.72
2022-10-21T03:53:13.874Z,100611.69
2022-10-21T03:55:47.430Z,100617.31
2022-10-21T03:58:15.209Z,100623.00
2022-10-21T04:00:43.128Z,100624.88
2022-10-21T04:03:14.206Z,100626.47
2022-10-21T04:05:41.846Z,100628.84
2022-10-21T04:08:09.649Z,100618.00
2022-10-21T04:10:37.791Z,100624.03
2022-10-21T04:13:05.486Z,100628.91
2022-10-21T04:15:33.326Z,100627.37
2022-10-21T04:18:01.853Z,100634.34
2022-10-21T04:20:30.050Z,100633.97
2022-10-21T04:22:59.055Z,100642.22
2022-10-21T04:25:30.720Z,100646.56
2022-10-21T04:27:58.464Z,100643.78
2022-10-21T04:30:26.675Z,100633.03
2022-10-21T04:32:55.317Z,100648.22
2022-10-21T04:35:24.052Z,100639.53
2022-10-21T04:37:54.969Z,100639.44
2022-10-21T04:40:24.106Z,100644.19
2022-10-21T04:42:54.718Z,100643.44
2022-10-21T04:45:27.435Z,100642.38
2022-10-21T04:47:58.633Z,100646.91
2022-10-21T04:50:27.534Z,100645.94
2022-10-21T04:53:02.063Z,100642.53
2022-10-21T04:55:33.303Z,100647.47
2022-10-21T04:58:02.115Z,100641.69
2022-10-21T05:00:30.545Z,100656.28
2022-10-21T05:03:00.467Z,100667.78
2022-10-21T05:05:30.468Z,100664.19
2022-10-21T05:07:58.814Z,100672.19
2022-10-21T05:10:31.386Z,100670.44
2022-10-21T05:13:00.569Z,100673.78
2022-10-21T05:15:29.156Z,100679.72
2022-10-21T05:17:57.270Z,100672.97
2022-10-21T05:20:26.419Z,100674.97
2022-10-21T05:22:56.489Z,100674.00
2022-10-21T05:25:25.026Z,100666.59
2022-10-21T05:27:54.044Z,100667.91
2022-10-21T05:30:24.927Z,100663.78
2022-10-21T05:33:02.332Z,100666.88
2022-10-21T05:35:32.730Z,100667.06
2022-10-21T05:38:05.615Z,100659.50
2022-10-21T05:40:39.148Z,100662.50
2022-10-21T05:43:11.635Z,100656.69
2022-10-21T05:45:40.334Z,100651.66
2022-10-21T05:48:14.598Z,100657.59
2022-10-21T05:50:51.293Z,100652.78
2022-10-21T05:53:24.997Z,100649.69
2022-10-21T05:56:04.774Z,100656.81
2022-10-21T05:58:35.682Z,100658.28
2022-10-21T06:01:08.459Z,100660.19
2022-10-21T06:03:43.572Z,100660.41
2022-10-21T06:06:17.203Z,100666.56
2022-10-21T06:08:48.249Z,100664.16
2022-10-21T06:11:19.809Z,100672.56
2022-10-21T06:13:49.524Z,100684.56
2022-10-21T06:16:17.426Z,100683.03
2022-10-21T06:18:49.287Z,100676.81
2022-10-21T06:21:22.613Z,100675.34
2022-10-21T06:23:56.138Z,100685.16
2022-10-21T06:26:27.586Z,100685.91
2022-10-21T06:29:03.804Z,100682.81
2022-10-21T06:31:37.721Z,100682.56
2022-10-21T06:34:08.650Z,100683.56
2022-10-21T06:36:41.405Z,100691.06
2022-10-21T06:39:13.788Z,100688.09
2022-10-21T06:41:45.908Z,100683.31
2022-10-21T06:44:23.102Z,100686.66
2022-10-21T06:46:54.565Z,100686.84
2022-10-21T06:49:25.663Z,100693.03
2022-10-21T06:54:59.006Z,100698.78
2022-10-21T06:57:29.324Z,100702.31
2022-10-21T07:02:58.044Z,100706.69
2022-10-21T07:05:30.906Z,100711.53
2022-10-21T07:08:07.414Z,100714.94
2022-10-21T07:13:37.873Z,100694.72
2022-10-21T07:16:21.085Z,100699.31
2022-10-21T07:19:00.000Z,100701.25
2022-10-21T07:21:33.350Z,100692.78
2022-10-21T07:24:09.541Z,100702.47
2022-10-21T07:26:40.361Z,100704.22
2022-10-21T07:29:10.283Z,100707.72
2022-10-21T07:31:45.065Z,100700.03
2022-10-21T07:34:15.884Z,100695.63
2022-10-21T07:36:52.200Z,100701.34
2022-10-21T07:39:28.801Z,100699.16
2022-10-21T07:41:59.729Z,100699.69
2022-10-21T07:44:41.468Z,100694.66
2022-10-21T07:47:18.849Z,100696.53
2022-10-21T07:49:51.152Z,100699.47
2022-10-21T07:52:33.701Z,100692.06
2022-10-21T07:55:13.051Z,100681.50
2022-10-21T07:57:51.677Z,100686.41
2022-10-21T08:00:23.130Z,100689.59
2022-10-21T08:02:58.203Z,100684.47
2022-10-21T08:05:35.845Z,100677.78
2022-10-21T08:08:18.116Z,100684.00
2022-10-21T08:10:58.743Z,100685.94
2022-10-21T08:13:38.211Z,100680.87
2022-10-21T08:16:10.542Z,100684.78
2022-10-21T08:18:50.714Z,100679.34
2022-10-21T08:21:27.249Z,100675.62
2022-10-21T08:24:01.809Z,100678.00
2022-10-21T08:26:37.864Z,100682.31
2022-10-21T08:29:17.085Z,100678.59
2022-10-21T08:31:51.618Z,100669.03
2022-10-21T08:34:22.986Z,100678.19
2022-10-21T08:36:54.437Z,100676.09
2022-10-21T08:39:25.215Z,100673.25
2022-10-21T08:42:28.285Z,100686.69
2022-10-21T08:45:07.319Z,100689.34
2022-10-21T08:47:52.557Z,100686.94
2022-10-21T08:50:33.969Z,100669.47
2022-10-21T08:53:07.464Z,100682.19
2022-10-21T08:55:52.654Z,100682.41
2022-10-21T08:58:28.972Z,100683.94
2022-10-21T09:01:17.263Z,100684.63
2022-10-21T09:04:24.531Z,100685.72
2022-10-21T09:07:15.244Z,100688.28
2022-10-21T09:10:25.733Z,100691.00
2022-10-21T09:13:10.212Z,100683.88
2022-10-21T09:16:00.728Z,100685.28
2022-10-21T09:18:59.991Z,100683.56
2022-10-21T09:21:43.870Z,100678.03
2022-10-21T09:24:25.168Z,100671.37
2022-10-21T09:27:10.832Z,100678.56
2022-10-21T09:30:10.250Z,100681.19
2022-10-21T09:32:52.076Z,100678.25
2022-10-21T09:35:50.622Z,100673.53
2022-10-21T09:38:33.122Z,100672.22
2022-10-21T09:41:10.031Z,100680.47
2022-10-21T09:43:37.852Z,100677.13
2022-10-21T09:46:20.347Z,100683.91
2022-10-21T09:51:51.967Z,100680.22
2022-10-21T09:54:27.254Z,100682.38
2022-10-21T09:57:25.353Z,100674.37
2022-10-21T10:00:02.786Z,100668.91
2022-10-21T10:02:51.535Z,100681.19
2022-10-21T10:05:54.292Z,100679.19
2022-10-21T10:08:34.734Z,100666.09
2022-10-21T10:11:15.207Z,100676.81
2022-10-21T10:13:51.284Z,100689.66
2022-10-21T10:16:35.684Z,100685.06
2022-10-21T10:19:27.527Z,100679.56
2022-10-21T10:22:19.662Z,100674.25
2022-10-21T10:24:58.668Z,100675.97
2022-10-21T10:27:41.001Z,100670.87
2022-10-21T10:30:25.408Z,100664.88
2022-10-21T10:33:11.071Z,100667.66
2022-10-21T10:36:05.609Z,100662.03
2022-10-21T10:39:03.210Z,100668.94
2022-10-21T10:41:44.452Z,100658.91
2022-10-21T10:44:46.108Z,100666.19
2022-10-21T10:47:35.985Z,100665.94
2022-10-21T10:50:43.805Z,100655.62
2022-10-21T10:53:36.682Z,100660.87
2022-10-21T10:56:43.467Z,100659.38
2022-10-21T10:59:45.192Z,100656.31
2022-10-21T11:02:29.626Z,100654.81
2022-10-21T11:05:26.007Z,100655.81
2022-10-21T11:08:15.898Z,100653.66
2022-10-21T11:11:13.153Z,100661.09
2022-10-21T11:13:54.221Z,100651.84
2022-10-21T11:17:00.187Z,100656.22
2022-10-21T11:20:12.192Z,100645.97
2022-10-21T11:23:29.509Z,100647.06
2022-10-21T11:26:49.493Z,100645.00
2022-10-21T11:29:38.573Z,100648.44
2022-10-21T11:32:29.230Z,100645.34
2022-10-21T11:35:18.811Z,100647.47
2022-10-21T11:38:28.727Z,100644.41
2022-10-21T11:41:27.281Z,100645.50
2022-10-21T11:44:16.976Z,100654.28
2022-10-21T11:47:15.039Z,100645.19
2022-10-21T11:49:51.963Z,100648.06
2022-10-21T11:52:36.233Z,100641.53
2022-10-21T11:55:26.064Z,100649.66
2022-10-21T11:58:12.600Z,100650.59
2022-10-21T12:01:12.716Z,100651.28
2022-10-21T12:04:11.188Z,100653.00
2022-10-21T12:06:59.444Z,100644.88
2022-10-21T12:09:53.379Z,100642.00
2022-10-21T12:12:43.309Z,100637.19
2022-10-21T12:15:33.572Z,100632.16
2022-10-21T12:18:22.142Z,100622.78
2022-10-21T12:21:02.356Z,100623.09
2022-10-21T12:26:40.401Z,100619.81
2022-10-21T12:29:49.814Z,100626.19
2022-10-21T12:33:00.736Z,100622.59
2022-10-21T12:36:05.479Z,100627.19
2022-10-21T12:38:57.391Z,100623.37
2022-10-21T12:41:42.795Z,100625.38
2022-10-21T12:44:29.311Z,100623.81
2022-10-21T12:47:33.352Z,100622.16
2022-10-21T12:50:34.031Z,100622.84
2022-10-21T12:53:42.038Z,100632.16
2022-10-21T12:56:17.559Z,100629.19
2022-10-21T12:59:13.573Z,100625.09
2022-10-21T13:02:15.065Z,100616.06
2022-10-21T13:04:50.934Z,100627.94
2022-10-21T13:07:37.367Z,100617.69
2022-10-21T13:10:25.347Z,100618.66
2022-10-21T13:13:29.077Z,100620.37
2022-10-21T13:16:33.242Z,100623.09
2022-10-21T13:19:22.079Z,100614.59
2022-10-21T13:22:10.685Z,100606.00
2022-10-21T13:24:49.119Z,100613.19
2022-10-21T13:30:36.234Z,100616.06
2022-10-21T13:33:57.861Z,100614.75
2022-10-21T13:36:46.510Z,100616.13
2022-10-21T13:39:50.769Z,100625.44
2022-10-21T13:42:43.887Z,100630.94
2022-10-21T13:45:29.078Z,100639.91
2022-10-21T13:48:25.528Z,100631.81
2022-10-21T13:51:02.478Z,100643.28
2022-10-21T13:53:46.307Z,100637.50
2022-10-21T13:56:32.085Z,100635.72
2022-10-21T13:59:47.106Z,100646.41
2022-10-21T14:02:31.617Z,100628.44
2022-10-21T14:05:32.540Z,100639.00
2022-10-21T14:08:23.415Z,100635.97
2022-10-21T14:10:58.377Z,100648.09
2022-10-21T14:13:33.024Z,100654.59
2022-10-21T14:16:18.836Z,100655.88
2022-10-21T14:18:56.173Z,100659.50
2022-10-21T14:21:36.189Z,100656.34
2022-10-21T14:24:28.974Z,100651.78
2022-10-21T14:27:08.453Z,100664.69
2022-10-21T14:29:47.406Z,100666.28
2022-10-21T14:32:33.508Z,100661.44
2022-10-21T14:35:16.304Z,100675.28
2022-10-21T14:38:01.913Z,100671.91
2022-10-21T14:40:38.138Z,100679.66
2022-10-21T14:43:26.456Z,100680.50
2022-10-21T14:46:10.221Z,100670.03
2022-10-21T14:49:05.431Z,100678.69
2022-10-21T14:51:39.234Z,100690.84
2022-10-21T14:54:44.940Z,100688.09
2022-10-21T14:57:45.003Z,100688.06
2022-10-21T15:00:47.750Z,100687.28
2022-10-21T15:03:28.495Z,100689.06
2022-10-21T15:06:17.170Z,100684.91
2022-10-21T15:09:23.791Z,100694.50
2022-10-21T15:12:24.644Z,100696.31
2022-10-21T15:15:21.457Z,100688.75
2022-10-21T15:18:08.382Z,100706.62
2022-10-21T15:21:15.350Z,100709.09
2022-10-21T15:23:56.833Z,100702.91
2022-10-21T15:26:33.155Z,100705.25
2022-10-21T15:29:32.233Z,100700.09
2022-10-21T15:32:08.861Z,100704.44
2022-10-21T15:34:42.971Z,100705.37
2022-10-21T15:37:16.587Z,100709.66
2022-10-21T15:39:53.533Z,100701.84
2022-10-21T15:42:28.715Z,100706.06
2022-10-21T15:45:19.633Z,100707.06
2022-10-21T15:47:56.680Z,100700.97
2022-10-21T15:50:32.593Z,100696.78
2022-10-21T15:53:05.753Z,100690.84
2022-10-21T15:55:41.838Z,100698.94
2022-10-21T15:58:15.422Z,100692.75
2022-10-21T16:00:49.333Z,100687.78
2022-10-21T16:03:42.681Z,100692.06
2022-10-21T16:06:18.182Z,100696.31
2022-10-21T16:09:00.308Z,100700.69
2022-10-21T16:11:41.300Z,100702.38
2022-10-21T16:14:20.538Z,100702.44
2022-10-21T16:16:57.500Z,100703.09
2022-10-21T16:19:40.839Z,100704.81
2022-10-21T16:22:24.498Z,100709.00
2022-10-21T16:25:12.551Z,100711.50
2022-10-21T16:27:56.893Z,100720.25
2022-10-21T16:30:37.437Z,100724.47
2022-10-21T16:33:19.582Z,100720.06
2022-10-21T16:35:54.786Z,100714.00
2022-10-21T16:38:33.742Z,100711.19
2022-10-21T16:41:18.614Z,100708.56
2022-10-21T16:43:58.532Z,100705.97
2022-10-21T16:46:48.464Z,100700.03
2022-10-21T16:49:27.849Z,100701.66
2022-10-21T16:52:03.831Z,100705.06
2022-10-21T16:54:36.915Z,100705.06
2022-10-21T16:57:11.603Z,100702.44
2022-10-21T16:59:52.008Z,100700.81
2022-10-21T17:02:55.262Z,100696.41
2022-10-21T17:08:21.894Z,100703.25
2022-10-21T17:11:09.344Z,100700.78
2022-10-21T17:13:42.835Z,100689.56
2022-10-21T17:16:20.149Z,100696.41
2022-10-21T17:18:58.592Z,100699.00
2022-10-21T17:21:45.248Z,100699.78
2022-10-21T17:24:17.955Z,100702.53
2022-10-21T17:26:48.269Z,100698.16
2022-10-21T17:29:28.902Z,100697.13
2022-10-21T17:32:02.366Z,100704.03
2022-10-21T17:34:44.698Z,100696.31
2022-10-21T17:37:23.207Z,100703.97
2022-10-21T17:40:00.405Z,100700.81
2022-10-21T17:42:28.279Z,100704.72
2022-10-21T17:45:03.759Z,100692.47
2022-10-21T17:47:40.083Z,100701.75
2022-10-21T17:50:11.540Z,100706.88
2022-10-21T17:52:47.131Z,100707.84
2022-10-21T17:55:33.823Z,100700.81
2022-10-21T17:58:09.467Z,100707.66
2022-10-21T18:00:47.029Z,100698.28
2022-10-21T18:03:33.424Z,100706.81
2022-10-21T18:06:17.203Z,100705.00
2022-10-21T18:08:49.316Z,100703.25
2022-10-21T18:11:24.845Z,100708.63
2022-10-21T18:13:59.925Z,100699.84
2022-10-21T18:16:37.925Z,100699.78
2022-10-21T18:19:10.720Z,100695.44
2022-10-21T18:21:52.186Z,100696.41
2022-10-21T18:24:22.786Z,100701.84
2022-10-21T18:26:54.885Z,100694.84
2022-10-21T18:29:26.880Z,100707.78
2022-10-21T18:31:56.929Z,100705.25
2022-10-21T18:34:37.532Z,100701.75
2022-10-21T18:37:14.606Z,100709.31
2022-10-21T18:39:49.671Z,100700.47
2022-10-21T18:42:30.154Z,100699.44
2022-10-21T18:45:09.131Z,100691.88
2022-10-21T18:47:48.582Z,100692.03
2022-10-21T18:50:26.592Z,100694.84
2022-10-21T18:53:08.966Z,100692.41
2022-10-21T18:55:44.314Z,100703.84
2022-10-21T18:58:17.221Z,100701.34
2022-10-21T19:00:52.860Z,100699.72
2022-10-21T19:03:31.935Z,100702.31
2022-10-21T19:06:31.626Z,100704.13
2022-10-21T19:09:03.087Z,100700.12
2022-10-21T19:11:36.927Z,100708.44
2022-10-21T19:14:14.276Z,100709.47
2022-10-21T19:16:47.453Z,100702.69
2022-10-21T19:19:26.009Z,100719.50
2022-10-21T19:22:08.848Z,100718.59
2022-10-21T19:24:48.079Z,100729.91
2022-10-21T19:27:22.852Z,100730.75
2022-10-21T19:29:54.157Z,100722.88
2022-10-21T19:32:24.695Z,100722.03
2022-10-21T19:34:58.660Z,100720.47
2022-10-21T19:37:33.970Z,100731.63
2022-10-21T19:40:09.324Z,100727.25
2022-10-21T19:42:42.137Z,100716.09
2022-10-21T19:45:21.028Z,100724.47
2022-10-21T19:47:58.455Z,100728.78
2022-10-21T19:50:32.595Z,100725.44
2022-10-21T19:53:04.074Z,100736.69
2022-10-21T19:55:32.985Z,100733.97
2022-10-21T19:58:13.130Z,100740.22
2022-10-21T20:00:48.214Z,100750.44
2022-10-21T20:03:25.621Z,100753.88
2022-10-21T20:06:00.244Z,100746.91
2022-10-21T20:08:30.261Z,100746.84
2022-10-21T20:11:06.762Z,100747.00
2022-10-21T20:13:40.130Z,100752.06
2022-10-21T20:16:20.541Z,100751.22
2022-10-21T20:18:50.469Z,100750.25
2022-10-21T20:21:25.299Z,100753.81
2022-10-21T20:24:02.882Z,100761.91
2022-10-21T20:26:31.908Z,100759.19
2022-10-21T20:29:06.012Z,100761.56
2022-10-21T20:31:37.791Z,100759.81
2022-10-21T20:34:06.032Z,100761.50
2022-10-21T20:36:37.887Z,100759.81
2022-10-21T20:39:12.639Z,100764.16
2022-10-21T20:41:42.220Z,100760.88
2022-10-21T20:44:19.454Z,100761.63
2022-10-21T20:46:49.595Z,100758.09
2022-10-21T20:49:20.276Z,100762.34
2022-10-21T20:51:51.089Z,100760.66
2022-10-21T20:54:24.566Z,100757.94
2022-10-21T20:56:55.543Z,100755.44
2022-10-21T20:59:25.457Z,100756.47
2022-10-21T21:01:55.078Z,100765.00
2022-10-21T21:04:25.489Z,100765.84
2022-10-21T21:06:54.135Z,100766.78
2022-10-21T21:12:13.173Z,100774.44
2022-10-21T21:14:42.068Z,100771.75
2022-10-21T21:17:13.629Z,100773.56
2022-10-21T21:19:42.642Z,100776.81
2022-10-21T21:22:10.511Z,100762.13
2022-10-21T21:24:39.467Z,100775.75
2022-10-21T21:27:08.358Z,100771.44
2022-10-21T21:29:36.889Z,100769.56
2022-10-21T21:32:05.422Z,100770.50
2022-10-21T21:34:34.125Z,100773.97
2022-10-21T21:37:02.219Z,100766.97
2022-10-21T21:39:30.427Z,100769.75
2022-10-21T21:41:59.866Z,100778.41
2022-10-21T21:44:31.792Z,100773.31
2022-10-21T21:47:00.137Z,100764.28
2022-10-21T21:49:28.327Z,100771.75
2022-10-21T21:51:59.490Z,100776.56
2022-10-21T21:54:27.837Z,100777.97
2022-10-21T21:57:15.970Z,100781.34
2022-10-21T21:59:44.324Z,100783.81
2022-10-21T22:02:12.027Z,100776.72
2022-10-21T22:04:40.787Z,100793.00
2022-10-21T22:07:08.578Z,100794.56
2022-10-21T22:09:36.281Z,100787.56
2022-10-21T22:12:04.762Z,100779.09
2022-10-21T22:14:32.687Z,100780.22
2022-10-21T22:17:00.682Z,100775.19
2022-10-21T22:19:28.964Z,100782.13
2022-10-21T22:21:58.312Z,100772.84
2022-10-21T22:27:05.865Z,100783.16
2022-10-21T22:29:33.914Z,100785.53
2022-10-21T22:32:01.799Z,100782.84
2022-10-21T22:34:30.050Z,100783.81
2022-10-21T22:36:57.975Z,100795.53
2022-10-21T22:39:25.983Z,100798.09
2022-10-21T22:41:54.133Z,100789.28
2022-10-21T22:44:22.502Z,100791.75
2022-10-21T22:46:50.703Z,100785.66
2022-10-21T22:49:18.913Z,100788.25
2022-10-21T22:54:47.961Z,100782.97
2022-10-21T22:57:14.243Z,100782.13
2022-10-21T22:59:44.169Z,100778.53
2022-10-21T23:02:12.671Z,100787.91
2022-10-21T23:04:40.610Z,100786.09
2022-10-21T23:07:08.887Z,100785.31
2022-10-21T23:09:36.854Z,100790.34
2022-10-21T23:12:05.479Z,100793.66
2022-10-21T23:14:33.853Z,100791.06
2022-10-21T23:17:01.673Z,100795.25
2022-10-21T23:19:29.649Z,100776.47
2022-10-21T23:21:57.937Z,100792.59
2022-10-21T23:24:25.812Z,100784.00
2022-10-21T23:26:59.157Z,100798.66
2022-10-21T23:29:30.183Z,100784.75
2022-10-21T23:32:01.023Z,100790.75
2022-10-21T23:34:28.996Z,100787.28
2022-10-21T23:36:57.616Z,100769.37
2022-10-21T23:39:25.518Z,100785.53
2022-10-21T23:41:53.420Z,100785.53
2022-10-21T23:44:21.507Z,100779.41
2022-10-21T23:46:49.404Z,100778.63
2022-10-21T23:49:17.321Z,100782.19
2022-10-21T23:51:45.362Z,100778.69
2022-10-21T23:54:13.488Z,100772.69
2022-10-21T23:56:41.488Z,100766.81
2022-10-21T23:59:09.880Z,100767.66
