createdAt,value
2023-02-11T00:01:17.699Z,34.65
2023-02-11T00:03:44.441Z,35.88
2023-02-11T00:06:13.274Z,42.60
2023-02-11T00:08:40.175Z,34.65
2023-02-11T00:11:08.012Z,35.30
2023-02-11T00:13:35.238Z,30.52
2023-02-11T00:16:08.038Z,34.67
2023-02-11T00:18:36.421Z,34.83
2023-02-11T00:21:09.109Z,36.03
2023-02-11T00:23:36.416Z,41.97
2023-02-11T00:26:05.219Z,44.25
2023-02-11T00:28:32.549Z,42.47
2023-02-11T00:30:59.454Z,39.17
2023-02-11T00:33:27.595Z,44.25
2023-02-11T00:35:54.297Z,43.05
2023-02-11T00:38:21.026Z,50.42
2023-02-11T00:40:47.919Z,42.63
2023-02-11T00:43:14.627Z,38.55
2023-02-11T00:45:41.279Z,46.65
2023-02-11T00:48:08.035Z,45.65
2023-02-11T00:50:34.944Z,41.28
2023-02-11T00:53:02.699Z,46.90
2023-02-11T00:55:29.406Z,42.03
2023-02-11T00:57:56.285Z,44.15
2023-02-11T01:00:23.316Z,57.47
2023-02-11T01:02:50.017Z,48.40
2023-02-11T01:05:17.766Z,57.55
2023-02-11T01:07:44.682Z,58.20
2023-02-11T01:10:11.589Z,50.72
2023-02-11T01:12:39.300Z,48.28
2023-02-11T01:15:09.802Z,50.63
2023-02-11T01:17:36.682Z,48.35
2023-02-11T01:20:09.562Z,45.03
2023-02-11T01:22:39.568Z,49.28
2023-02-11T01:25:08.081Z,55.35
2023-02-11T01:27:34.845Z,59.20
2023-02-11T01:30:02.664Z,46.88
2023-02-11T01:32:29.358Z,46.50
2023-02-11T01:34:56.064Z,51.47
2023-02-11T01:37:22.792Z,53.92
2023-02-11T01:39:49.646Z,47.08
2023-02-11T01:42:23.384Z,42.95
2023-02-11T01:44:54.324Z,49.53
2023-02-11T01:47:21.840Z,51.60
2023-02-11T01:49:56.110Z,53.83
2023-02-11T01:52:32.855Z,48.30
2023-02-11T01:55:21.613Z,45.78
2023-02-11T01:57:53.226Z,48.35
2023-02-11T02:00:24.441Z,51.70
2023-02-11T02:03:20.203Z,41.63
2023-02-11T02:06:10.942Z,41.72
2023-02-11T02:08:54.476Z,47.65
2023-02-11T02:11:23.320Z,36.88
2023-02-11T02:13:50.053Z,44.20
2023-02-11T02:16:18.818Z,39.65
2023-02-11T02:18:51.967Z,45.67
2023-02-11T02:21:43.552Z,39.63
2023-02-11T02:24:45.322Z,43.85
2023-02-11T02:27:31.184Z,50.58
2023-02-11T02:30:25.911Z,47.50
2023-02-11T02:35:40.502Z,42.45
2023-02-11T02:38:16.735Z,41.08
2023-02-11T02:40:54.964Z,38.58
2023-02-11T02:43:23.102Z,49.72
2023-02-11T02:45:50.220Z,39.85
2023-02-11T02:48:35.720Z,40.63
2023-02-11T02:51:23.294Z,40.50
2023-02-11T02:54:08.706Z,43.92
2023-02-11T02:56:55.787Z,40.47
2023-02-11T02:59:25.534Z,43.20
2023-02-11T03:02:24.582Z,39.88
2023-02-11T03:05:12.329Z,40.10
2023-02-11T03:07:59.497Z,42.78
2023-02-11T03:10:33.198Z,39.28
2023-02-11T03:13:00.069Z,38.35
2023-02-11T03:15:28.772Z,34.03
2023-02-11T03:17:56.914Z,36.65
2023-02-11T03:20:23.796Z,39.83
2023-02-11T03:22:54.174Z,37.80
2023-02-11T03:25:21.306Z,41.85
2023-02-11T03:28:30.623Z,43.60
2023-02-11T03:31:11.808Z,44.53
2023-02-11T03:34:12.707Z,40.08
2023-02-11T03:37:05.423Z,43.25
2023-02-11T03:39:38.119Z,42.90
2023-02-11T03:42:06.562Z,33.85
2023-02-11T03:44:37.931Z,34.45
2023-02-11T03:47:05.642Z,38.63
2023-02-11T03:49:34.059Z,38.67
2023-02-11T03:52:01.294Z,34.90
2023-02-11T03:54:30.694Z,40.53
2023-02-11T03:57:02.385Z,36.42
2023-02-11T03:59:29.446Z,38.38
2023-02-11T04:01:56.861Z,32.15
2023-02-11T04:04:23.561Z,33.38
2023-02-11T04:06:50.227Z,35.88
2023-02-11T04:09:18.216Z,38.80
2023-02-11T04:11:46.170Z,36.08
2023-02-11T04:14:12.920Z,40.08
2023-02-11T04:16:39.621Z,37.97
2023-02-11T04:19:06.330Z,37.63
2023-02-11T04:21:33.024Z,38.85
2023-02-11T04:23:59.719Z,32.67
2023-02-11T04:26:26.393Z,39.55
2023-02-11T04:28:53.040Z,45.53
2023-02-11T04:31:19.833Z,41.10
2023-02-11T04:33:46.613Z,46.85
2023-02-11T04:36:13.486Z,45.15
2023-02-11T04:38:40.318Z,36.88
2023-02-11T04:41:08.412Z,41.92
2023-02-11T04:43:35.100Z,44.65
2023-02-11T04:46:01.871Z,38.47
2023-02-11T04:48:28.588Z,40.58
2023-02-11T04:50:55.278Z,31.70
2023-02-11T04:53:21.946Z,39.30
2023-02-11T04:55:50.941Z,47.58
2023-02-11T04:58:19.148Z,35.88
2023-02-11T05:00:45.900Z,39.35
2023-02-11T05:03:12.949Z,39.28
2023-02-11T05:05:41.273Z,43.38
2023-02-11T05:08:08.796Z,44.33
2023-02-11T05:10:35.630Z,47.03
2023-02-11T05:13:02.324Z,39.72
2023-02-11T05:15:29.223Z,38.92
2023-02-11T05:17:56.312Z,43.97
2023-02-11T05:20:23.069Z,41.53
2023-02-11T05:22:50.849Z,41.22
2023-02-11T05:25:17.595Z,36.05
2023-02-11T05:27:44.279Z,39.15
2023-02-11T05:30:11.369Z,44.17
2023-02-11T05:32:38.176Z,37.25
2023-02-11T05:35:05.175Z,40.38
2023-02-11T05:37:31.887Z,44.60
2023-02-11T05:39:58.616Z,48.85
2023-02-11T05:42:25.345Z,46.28
2023-02-11T05:44:52.064Z,44.42
2023-02-11T05:47:18.706Z,50.17
2023-02-11T05:52:30.082Z,48.15
2023-02-11T05:54:57.283Z,55.17
2023-02-11T05:57:23.985Z,71.28
2023-02-11T05:59:50.746Z,65.82
2023-02-11T06:02:17.399Z,74.68
2023-02-11T06:04:44.503Z,63.67
2023-02-11T06:07:11.146Z,63.70
2023-02-11T06:09:37.992Z,54.25
2023-02-11T06:12:05.087Z,57.10
2023-02-11T06:14:34.313Z,57.22
2023-02-11T06:17:01.420Z,55.67
2023-02-11T06:19:29.208Z,55.42
2023-02-11T06:21:56.600Z,39.00
2023-02-11T06:24:47.806Z,49.42
2023-02-11T06:27:10.804Z,50.40
2023-02-11T06:29:37.550Z,38.95
2023-02-11T06:32:05.433Z,41.78
2023-02-11T06:34:32.206Z,37.15
2023-02-11T06:36:58.897Z,43.53
2023-02-11T06:39:25.545Z,44.50
2023-02-11T06:41:52.251Z,50.35
2023-02-11T06:44:18.910Z,54.03
2023-02-11T06:46:45.713Z,48.60
2023-02-11T06:49:12.579Z,44.40
2023-02-11T06:51:39.264Z,43.95
2023-02-11T06:54:06.734Z,42.00
2023-02-11T06:56:33.763Z,42.35
2023-02-11T06:59:00.742Z,38.90
2023-02-11T07:01:28.265Z,44.00
2023-02-11T07:03:55.087Z,34.80
2023-02-11T07:06:24.789Z,46.88
2023-02-11T07:08:51.731Z,37.05
2023-02-11T07:11:26.994Z,42.00
2023-02-11T07:13:56.018Z,43.08
2023-02-11T07:16:23.180Z,42.85
2023-02-11T07:18:49.984Z,46.25
2023-02-11T07:21:19.249Z,53.78
2023-02-11T07:23:46.583Z,51.97
2023-02-11T07:26:16.252Z,50.50
2023-02-11T07:31:11.145Z,53.88
2023-02-11T07:33:38.418Z,53.78
2023-02-11T07:36:06.722Z,55.45
2023-02-11T07:38:34.796Z,68.15
2023-02-11T07:41:05.778Z,50.88
2023-02-11T07:43:33.212Z,62.80
2023-02-11T07:46:00.217Z,56.72
2023-02-11T07:48:26.891Z,61.22
2023-02-11T07:50:53.570Z,47.88
2023-02-11T07:53:20.253Z,47.88
2023-02-11T07:55:46.973Z,53.60
2023-02-11T07:58:13.648Z,47.13
2023-02-11T08:00:40.470Z,39.25
2023-02-11T08:03:08.411Z,39.33
2023-02-11T08:05:39.790Z,62.08
2023-02-11T08:08:06.507Z,52.35
2023-02-11T08:10:33.342Z,47.50
2023-02-11T08:12:59.988Z,46.03
2023-02-11T08:15:26.615Z,43.97
2023-02-11T08:17:53.324Z,34.58
2023-02-11T08:20:20.085Z,42.42
2023-02-11T08:22:46.773Z,50.22
2023-02-11T08:25:13.481Z,38.05
2023-02-11T08:27:40.195Z,34.35
2023-02-11T08:30:08.649Z,32.70
2023-02-11T08:32:35.742Z,40.50
2023-02-11T08:35:02.468Z,40.45
2023-02-11T08:37:31.389Z,37.00
2023-02-11T08:39:59.420Z,42.97
2023-02-11T08:42:26.123Z,44.70
2023-02-11T08:44:52.762Z,52.78
2023-02-11T08:47:19.507Z,53.95
2023-02-11T08:49:46.184Z,53.75
2023-02-11T08:52:12.938Z,32.38
2023-02-11T09:22:04.042Z,33.10
2023-02-11T09:24:30.774Z,38.65
2023-02-11T09:26:57.437Z,39.72
2023-02-11T09:29:24.127Z,33.10
2023-02-11T09:31:50.927Z,32.38
2023-02-11T09:34:17.704Z,24.02
2023-02-11T09:36:44.577Z,30.02
2023-02-11T09:39:17.183Z,29.00
2023-02-11T09:41:49.806Z,30.50
2023-02-11T09:44:25.709Z,32.40
2023-02-11T09:47:07.003Z,29.75
2023-02-11T09:49:41.195Z,26.58
2023-02-11T09:52:11.885Z,32.10
2023-02-11T09:54:54.362Z,29.38
2023-02-11T09:57:28.717Z,31.30
2023-02-11T09:59:56.908Z,42.60
2023-02-11T10:02:46.136Z,30.95
2023-02-11T10:05:48.035Z,33.28
2023-02-11T10:08:26.365Z,28.92
2023-02-11T10:11:30.690Z,30.85
2023-02-11T10:14:18.359Z,28.20
2023-02-11T10:16:50.842Z,28.52
2023-02-11T10:19:39.182Z,32.08
2023-02-11T10:22:25.946Z,35.35
2023-02-11T10:24:58.368Z,26.75
2023-02-11T10:27:32.868Z,29.27
2023-02-11T10:30:24.498Z,26.10
2023-02-11T10:33:04.684Z,30.55
2023-02-11T10:35:31.910Z,24.88
2023-02-11T10:37:59.585Z,29.50
2023-02-11T10:40:29.234Z,28.40
2023-02-11T10:42:59.401Z,27.70
2023-02-11T10:45:35.160Z,33.67
2023-02-11T10:48:04.515Z,31.95
2023-02-11T10:50:34.920Z,36.97
2023-02-11T10:53:17.185Z,40.30
2023-02-11T10:55:52.477Z,39.80
2023-02-11T10:58:31.254Z,38.30
2023-02-11T11:00:59.629Z,33.50
2023-02-11T11:03:29.080Z,29.05
2023-02-11T11:05:59.931Z,29.27
2023-02-11T11:08:44.708Z,29.52
2023-02-11T11:11:22.238Z,27.35
2023-02-11T11:13:58.317Z,35.72
2023-02-11T11:16:28.142Z,26.52
2023-02-11T11:19:06.829Z,32.08
2023-02-11T11:21:45.196Z,36.20
2023-02-11T11:24:38.314Z,28.42
2023-02-11T11:27:05.505Z,24.65
2023-02-11T11:29:52.245Z,32.80
2023-02-11T11:32:32.433Z,30.25
2023-02-11T11:35:06.042Z,30.05
2023-02-11T11:37:36.077Z,30.00
2023-02-11T11:40:08.583Z,31.23
2023-02-11T11:42:37.661Z,34.63
2023-02-11T11:45:24.835Z,30.00
2023-02-11T11:48:16.661Z,33.30
2023-02-11T11:50:51.491Z,29.60
2023-02-11T11:53:42.047Z,33.58
2023-02-11T11:56:21.906Z,27.85
2023-02-11T11:58:49.549Z,36.00
2023-02-11T12:01:34.609Z,38.78
2023-02-11T12:04:19.603Z,33.33
2023-02-11T12:07:13.740Z,24.77
2023-02-11T12:10:08.710Z,30.75
2023-02-11T12:12:47.233Z,24.23
2023-02-11T12:15:28.933Z,30.15
2023-02-11T12:20:53.233Z,23.52
2023-02-11T12:23:41.882Z,28.95
2023-02-11T12:26:08.606Z,25.95
2023-02-11T12:28:44.187Z,21.35
2023-02-11T12:31:37.492Z,53.80
2023-02-11T12:34:28.683Z,29.83
2023-02-11T12:37:08.110Z,39.58
2023-02-11T12:39:51.945Z,31.65
2023-02-11T12:42:54.855Z,24.38
2023-02-11T12:45:56.527Z,23.08
2023-02-11T12:48:57.245Z,25.70
2023-02-11T12:51:36.011Z,24.08
2023-02-11T12:54:21.430Z,23.67
2023-02-11T12:57:02.338Z,23.30
2023-02-11T12:59:35.138Z,26.98
2023-02-11T13:02:05.343Z,23.58
2023-02-11T13:04:37.902Z,19.52
2023-02-11T13:07:41.060Z,22.95
2023-02-11T13:10:25.667Z,29.77
2023-02-11T13:13:12.408Z,27.85
2023-02-11T13:15:39.366Z,21.85
2023-02-11T13:18:27.289Z,24.35
2023-02-11T13:21:20.365Z,31.42
2023-02-11T13:24:01.233Z,29.50
2023-02-11T13:26:48.102Z,29.17
2023-02-11T13:29:56.178Z,37.50
2023-02-11T13:32:22.906Z,27.83
2023-02-11T13:34:52.649Z,24.10
2023-02-11T13:37:26.626Z,22.55
2023-02-11T13:40:22.728Z,20.20
2023-02-11T13:42:55.636Z,20.20
2023-02-11T13:45:25.273Z,26.13
2023-02-11T13:48:00.633Z,24.05
2023-02-11T13:50:27.727Z,36.08
2023-02-11T13:52:59.229Z,23.75
2023-02-11T13:55:27.651Z,18.20
2023-02-11T13:58:14.860Z,22.27
2023-02-11T14:00:50.902Z,20.25
2023-02-11T14:03:44.449Z,36.65
2023-02-11T14:06:34.101Z,27.35
2023-02-11T14:09:09.894Z,29.45
2023-02-11T14:11:45.978Z,21.58
2023-02-11T14:14:18.415Z,22.52
2023-02-11T14:17:03.072Z,26.05
2023-02-11T14:19:38.444Z,30.55
2023-02-11T14:22:27.905Z,25.30
2023-02-11T14:25:05.375Z,30.05
2023-02-11T14:27:44.059Z,26.35
2023-02-11T14:30:26.570Z,20.77
2023-02-11T14:33:19.300Z,18.15
2023-02-11T14:36:23.147Z,18.40
2023-02-11T14:38:56.622Z,35.47
2023-02-11T14:41:25.039Z,21.63
2023-02-11T14:44:04.552Z,20.58
2023-02-11T14:46:35.738Z,30.75
2023-02-11T14:49:03.838Z,22.75
2023-02-11T14:51:40.013Z,24.77
2023-02-11T14:54:17.178Z,26.90
2023-02-11T14:56:44.778Z,29.02
2023-02-11T14:59:20.034Z,35.00
2023-02-11T15:01:50.274Z,29.60
2023-02-11T15:04:28.762Z,25.05
2023-02-11T15:06:56.661Z,38.00
2023-02-11T15:09:32.175Z,34.47
2023-02-11T15:14:29.953Z,29.92
2023-02-11T15:16:59.275Z,33.78
2023-02-11T15:19:37.699Z,25.25
2023-02-11T15:22:14.941Z,30.02
2023-02-11T15:24:41.616Z,49.13
2023-02-11T15:27:08.246Z,38.47
2023-02-11T15:29:40.424Z,64.35
2023-02-11T15:32:18.608Z,55.33
2023-02-11T15:34:46.305Z,63.00
2023-02-11T15:37:29.727Z,48.33
2023-02-11T15:40:09.445Z,87.40
2023-02-11T15:42:51.851Z,54.63
2023-02-11T15:45:29.176Z,45.55
2023-02-11T15:48:10.767Z,47.10
2023-02-11T15:50:40.760Z,53.72
2023-02-11T15:53:23.885Z,40.85
2023-02-11T15:55:52.788Z,36.05
2023-02-11T15:58:20.257Z,38.70
2023-02-11T16:00:51.238Z,44.03
2023-02-11T16:03:23.364Z,54.78
2023-02-11T16:05:50.708Z,42.78
2023-02-11T16:08:29.944Z,47.22
2023-02-11T16:11:03.472Z,97.57
2023-02-11T16:13:35.304Z,89.95
2023-02-11T16:16:06.095Z,87.55
2023-02-11T16:18:39.816Z,70.47
2023-02-11T16:21:17.268Z,70.55
2023-02-11T16:23:50.526Z,68.38
2023-02-11T16:26:33.097Z,73.95
2023-02-11T16:29:23.466Z,67.72
2023-02-11T16:31:50.549Z,54.95
2023-02-11T16:34:20.381Z,67.65
2023-02-11T16:36:48.034Z,59.20
2023-02-11T16:39:15.311Z,67.82
2023-02-11T16:41:42.206Z,64.07
2023-02-11T16:44:10.295Z,66.57
2023-02-11T16:46:37.597Z,86.88
2023-02-11T16:49:20.744Z,87.00
2023-02-11T16:51:50.736Z,69.47
2023-02-11T16:54:18.298Z,77.13
2023-02-11T16:56:45.467Z,83.25
2023-02-11T16:59:12.533Z,61.72
2023-02-11T17:01:40.830Z,68.15
2023-02-11T17:04:07.949Z,60.17
2023-02-11T17:06:35.236Z,59.90
2023-02-11T17:09:02.492Z,65.88
2023-02-11T17:11:29.264Z,65.45
2023-02-11T17:13:55.947Z,65.25
2023-02-11T17:16:25.115Z,67.72
2023-02-11T17:18:51.868Z,63.25
2023-02-11T17:21:18.696Z,65.68
2023-02-11T17:23:46.184Z,68.63
2023-02-11T17:26:12.965Z,69.40
2023-02-11T17:28:39.651Z,71.30
2023-02-11T17:31:09.799Z,71.18
2023-02-11T17:33:37.853Z,79.53
2023-02-11T17:36:08.428Z,95.28
2023-02-11T17:38:36.298Z,74.65
2023-02-11T17:41:06.067Z,59.67
2023-02-11T17:43:32.866Z,81.75
2023-02-11T17:45:59.595Z,82.57
2023-02-11T17:48:27.505Z,91.32
2023-02-11T17:50:54.307Z,80.97
2023-02-11T17:53:21.006Z,90.93
2023-02-11T17:55:47.715Z,102.00
2023-02-11T17:58:15.044Z,92.85
2023-02-11T18:00:42.979Z,86.82
2023-02-11T18:03:09.626Z,66.30
2023-02-11T18:05:37.369Z,89.78
2023-02-11T18:08:06.334Z,71.90
2023-02-11T18:10:33.700Z,66.65
2023-02-11T18:13:01.190Z,73.15
2023-02-11T18:15:27.957Z,72.10
2023-02-11T18:17:55.581Z,68.90
2023-02-11T18:20:22.425Z,85.47
2023-02-11T18:22:49.122Z,71.93
2023-02-11T18:25:16.397Z,65.07
2023-02-11T18:27:43.445Z,47.10
2023-02-11T18:30:16.139Z,48.15
2023-02-11T18:32:43.126Z,47.55
2023-02-11T18:35:14.852Z,53.28
2023-02-11T18:37:43.074Z,56.25
2023-02-11T18:40:11.456Z,62.33
2023-02-11T18:42:38.594Z,58.67
2023-02-11T18:45:11.360Z,43.85
2023-02-11T18:47:38.506Z,53.50
2023-02-11T18:50:07.482Z,51.13
2023-02-11T18:52:36.952Z,46.97
2023-02-11T18:55:04.288Z,54.08
2023-02-11T18:57:30.976Z,56.05
2023-02-11T18:59:57.733Z,60.13
2023-02-11T19:02:26.347Z,62.47
2023-02-11T19:04:52.994Z,60.30
2023-02-11T19:07:19.683Z,56.58
2023-02-11T19:09:46.467Z,66.45
2023-02-11T19:12:13.275Z,54.47
2023-02-11T19:14:40.011Z,49.10
2023-02-11T19:17:08.305Z,65.07
2023-02-11T19:19:36.826Z,50.72
2023-02-11T19:22:07.918Z,45.63
2023-02-11T19:24:37.414Z,63.33
2023-02-11T19:27:05.232Z,54.08
2023-02-11T19:29:33.529Z,59.67
2023-02-11T19:32:00.267Z,65.68
2023-02-11T19:34:27.025Z,52.28
2023-02-11T19:36:54.430Z,53.03
2023-02-11T19:39:22.421Z,64.32
2023-02-11T19:41:49.134Z,47.85
2023-02-11T19:44:16.221Z,49.55
2023-02-11T19:46:43.062Z,48.28
2023-02-11T19:49:12.034Z,46.88
2023-02-11T19:51:39.591Z,48.88
2023-02-11T19:54:07.087Z,52.47
2023-02-11T19:56:33.996Z,51.28
2023-02-11T19:59:02.626Z,49.88
2023-02-11T20:01:29.647Z,58.17
2023-02-11T20:03:58.172Z,61.65
2023-02-11T20:06:28.170Z,46.45
2023-02-11T20:08:58.414Z,44.13
2023-02-11T20:11:26.977Z,58.10
2023-02-11T20:13:54.085Z,64.55
2023-02-11T20:16:22.505Z,45.97
2023-02-11T20:18:50.304Z,56.38
2023-02-11T20:21:22.404Z,56.63
2023-02-11T20:23:50.127Z,53.10
2023-02-11T20:26:21.968Z,55.45
2023-02-11T20:28:49.939Z,73.70
2023-02-11T20:31:17.616Z,65.40
2023-02-11T20:33:45.590Z,63.80
2023-02-11T20:36:34.174Z,66.22
2023-02-11T20:39:01.581Z,70.22
2023-02-11T20:41:34.609Z,69.47
2023-02-11T20:44:04.178Z,78.40
2023-02-11T20:48:57.961Z,78.78
2023-02-11T20:51:27.611Z,80.13
2023-02-11T20:56:23.986Z,80.68
2023-02-11T21:01:20.449Z,79.00
2023-02-11T21:03:55.464Z,76.25
2023-02-11T21:06:23.551Z,78.45
2023-02-11T21:08:50.372Z,70.93
2023-02-11T21:11:17.515Z,62.50
2023-02-11T21:13:44.665Z,66.40
2023-02-11T21:16:14.812Z,72.25
2023-02-11T21:18:42.167Z,70.43
2023-02-11T21:21:09.019Z,67.38
2023-02-11T21:23:35.952Z,76.35
2023-02-11T21:26:02.640Z,78.72
2023-02-11T21:28:29.433Z,78.70
2023-02-11T21:30:57.515Z,86.05
2023-02-11T21:33:25.806Z,88.57
2023-02-11T21:35:59.952Z,79.35
2023-02-11T21:38:27.335Z,69.78
2023-02-11T21:40:54.406Z,74.05
2023-02-11T21:43:21.757Z,66.32
2023-02-11T21:45:50.453Z,104.20
2023-02-11T21:48:17.596Z,92.78
2023-02-11T21:50:46.957Z,87.75
2023-02-11T21:53:14.445Z,82.07
2023-02-11T21:55:41.631Z,81.57
2023-02-11T21:58:09.443Z,68.35
2023-02-11T22:00:36.511Z,64.72
2023-02-11T22:03:03.524Z,57.65
2023-02-11T22:05:30.522Z,53.88
2023-02-11T22:07:57.241Z,56.75
2023-02-11T22:10:23.934Z,57.42
2023-02-11T22:12:50.608Z,51.05
2023-02-11T22:15:17.310Z,45.63
2023-02-11T22:17:43.999Z,49.47
2023-02-11T22:20:11.155Z,45.92
2023-02-11T22:22:38.808Z,42.95
2023-02-11T22:25:05.864Z,57.85
2023-02-11T22:27:34.009Z,44.33
2023-02-11T22:30:00.723Z,42.97
2023-02-11T22:32:27.388Z,44.80
2023-02-11T22:34:54.122Z,43.50
2023-02-11T22:37:20.789Z,43.00
2023-02-11T22:39:47.574Z,40.92
2023-02-11T22:42:14.348Z,42.60
2023-02-11T22:44:41.046Z,43.13
2023-02-11T22:47:07.912Z,44.60
2023-02-11T22:49:35.692Z,47.88
2023-02-11T22:52:02.428Z,47.42
2023-02-11T22:54:29.118Z,42.78
2023-02-11T22:56:55.784Z,42.95
2023-02-11T22:59:22.510Z,45.55
2023-02-11T23:01:49.279Z,61.33
2023-02-11T23:04:17.078Z,52.08
2023-02-11T23:06:43.990Z,54.97
2023-02-11T23:09:12.472Z,52.00
2023-02-11T23:11:39.898Z,61.58
2023-02-11T23:14:08.671Z,54.00
2023-02-11T23:16:35.636Z,55.38
2023-02-11T23:19:08.075Z,51.60
2023-02-11T23:21:37.296Z,48.65
2023-02-11T23:24:11.674Z,50.25
2023-02-11T23:26:39.722Z,46.22
2023-02-11T23:29:06.769Z,47.22
2023-02-11T23:31:37.455Z,50.30
2023-02-11T23:34:04.543Z,47.70
2023-02-11T23:36:31.354Z,48.17
2023-02-11T23:38:58.175Z,48.00
2023-02-11T23:41:25.264Z,48.72
2023-02-11T23:43:53.831Z,48.20
2023-02-11T23:46:22.204Z,45.30
2023-02-11T23:48:49.900Z,48.85
2023-02-11T23:51:17.179Z,42.25
2023-02-11T23:53:46.072Z,53.58
2023-02-11T23:56:19.501Z,48.10
2023-02-11T23:58:49.939Z,50.55
