createdAt,value
2022-10-09T00:01:50.331Z,3.70
2022-10-09T00:06:50.271Z,3.59
2022-10-09T00:11:50.198Z,4.09
2022-10-09T00:16:50.222Z,4.30
2022-10-09T00:21:50.064Z,3.90
2022-10-09T00:26:50.004Z,4.30
2022-10-09T00:31:49.930Z,4.09
2022-10-09T00:36:49.871Z,3.79
2022-10-09T00:41:49.797Z,4.00
2022-10-09T00:46:49.748Z,4.09
2022-10-09T00:51:49.663Z,4.40
2022-10-09T00:56:49.617Z,4.50
2022-10-09T01:01:49.643Z,3.70
2022-10-09T01:06:49.482Z,4.09
2022-10-09T01:11:49.396Z,4.09
2022-10-09T01:16:49.348Z,4.00
2022-10-09T01:21:49.263Z,4.00
2022-10-09T01:26:49.203Z,4.00
2022-10-09T01:31:49.128Z,3.79
2022-10-09T01:36:49.070Z,3.59
2022-10-09T01:41:48.997Z,3.79
2022-10-09T01:46:48.936Z,3.79
2022-10-09T01:51:48.863Z,4.30
2022-10-09T01:56:48.803Z,4.30
2022-10-09T02:01:48.840Z,3.79
2022-10-09T02:06:48.670Z,3.90
2022-10-09T02:11:48.597Z,3.90
2022-10-09T02:16:48.537Z,3.70
2022-10-09T02:21:52.462Z,3.79
2022-10-09T02:26:48.404Z,4.00
2022-10-09T02:31:48.331Z,3.79
2022-10-09T02:36:48.272Z,4.00
2022-10-09T02:41:48.197Z,3.29
2022-10-09T02:46:48.195Z,3.70
2022-10-09T02:51:48.073Z,3.40
2022-10-09T02:56:48.014Z,3.50
2022-10-09T03:01:48.064Z,3.90
2022-10-09T03:06:47.882Z,3.29
2022-10-09T03:11:47.800Z,3.00
2022-10-09T03:16:47.751Z,3.59
2022-10-09T03:21:47.666Z,3.29
2022-10-09T03:26:47.606Z,3.09
2022-10-09T03:31:52.215Z,3.09
2022-10-09T03:36:47.464Z,3.40
2022-10-09T03:41:47.389Z,2.90
2022-10-09T03:46:47.369Z,2.50
2022-10-09T03:51:47.260Z,2.90
2022-10-09T03:56:47.197Z,2.70
2022-10-09T04:01:47.135Z,3.20
2022-10-09T04:06:47.065Z,3.20
2022-10-09T04:11:47.001Z,2.90
2022-10-09T04:16:47.023Z,3.59
2022-10-09T04:21:46.870Z,3.50
2022-10-09T04:26:46.799Z,2.59
2022-10-09T04:31:46.761Z,2.59
2022-10-09T04:36:46.665Z,8.10
2022-10-09T04:41:46.590Z,3.90
2022-10-09T04:46:46.542Z,3.70
2022-10-09T04:51:46.455Z,4.40
2022-10-09T04:56:46.406Z,4.00
2022-10-09T05:01:46.492Z,3.40
2022-10-09T05:06:46.272Z,3.90
2022-10-09T05:11:46.186Z,3.40
2022-10-09T05:17:08.793Z,7.09
2022-10-09T05:21:47.080Z,4.50
2022-10-09T05:26:45.992Z,4.09
2022-10-09T05:31:49.489Z,4.30
2022-10-09T05:36:45.859Z,7.09
2022-10-09T05:41:45.781Z,5.40
2022-10-09T05:46:45.722Z,5.19
2022-10-09T05:51:45.647Z,3.70
2022-10-09T05:56:45.593Z,3.59
2022-10-09T06:01:45.568Z,3.70
2022-10-09T06:06:45.462Z,2.79
2022-10-09T06:11:45.379Z,2.70
2022-10-09T06:16:45.419Z,3.50
2022-10-09T06:21:45.246Z,3.79
2022-10-09T06:26:45.195Z,3.70
2022-10-09T06:31:45.118Z,3.20
2022-10-09T06:36:45.061Z,2.90
2022-10-09T06:41:44.977Z,2.79
2022-10-09T06:46:44.917Z,3.50
2022-10-09T06:51:44.846Z,3.50
2022-10-09T06:56:44.797Z,3.00
2022-10-09T07:01:44.799Z,2.59
2022-10-09T07:06:44.652Z,4.09
2022-10-09T07:11:44.583Z,2.79
2022-10-09T07:16:44.520Z,2.40
2022-10-09T07:21:44.451Z,2.29
2022-10-09T07:26:44.377Z,2.20
2022-10-09T07:31:44.320Z,2.09
2022-10-09T07:36:44.243Z,2.70
2022-10-09T07:41:44.184Z,4.50
2022-10-09T07:46:44.212Z,2.59
2022-10-09T07:51:44.051Z,2.09
2022-10-09T07:56:43.975Z,1.90
2022-10-09T08:01:43.937Z,2.09
2022-10-09T08:06:43.851Z,5.80
2022-10-09T08:11:43.782Z,1.50
2022-10-09T08:16:43.719Z,1.60
2022-10-09T08:21:43.652Z,1.29
2022-10-09T08:26:43.585Z,1.50
2022-10-09T08:31:43.516Z,1.10
2022-10-09T08:36:43.454Z,1.39
2022-10-09T08:41:43.391Z,1.29
2022-10-09T08:46:43.388Z,1.29
2022-10-09T08:51:43.252Z,1.20
2022-10-09T08:56:43.182Z,1.10
2022-10-09T09:01:43.194Z,1.00
2022-10-09T09:06:43.049Z,1.00
2022-10-09T09:11:42.993Z,1.20
2022-10-09T09:16:42.920Z,1.00
2022-10-09T09:21:42.865Z,4.09
2022-10-09T09:26:42.803Z,1.00
2022-10-09T09:31:42.797Z,1.20
2022-10-09T09:36:42.682Z,1.60
2022-10-09T09:41:42.608Z,1.20
2022-10-09T09:46:42.631Z,1.39
2022-10-09T09:51:42.481Z,1.00
2022-10-09T09:57:10.493Z,1.00
2022-10-09T10:01:43.438Z,1.29
2022-10-09T10:06:42.281Z,7.19
2022-10-09T10:11:42.236Z,1.20
2022-10-09T10:16:42.157Z,1.50
2022-10-09T10:21:42.106Z,0.90
2022-10-09T10:26:42.023Z,1.10
2022-10-09T10:31:42.076Z,1.50
2022-10-09T10:36:41.892Z,0.90
2022-10-09T10:41:41.835Z,0.90
2022-10-09T10:46:41.789Z,1.90
2022-10-09T10:51:41.702Z,0.90
2022-10-09T10:56:41.628Z,0.80
2022-10-09T11:01:41.572Z,1.00
2022-10-09T11:06:41.498Z,0.70
2022-10-09T11:11:41.439Z,1.50
2022-10-09T11:16:41.436Z,1.50
2022-10-09T11:21:41.319Z,0.90
2022-10-09T11:26:41.232Z,0.90
2022-10-09T11:31:41.252Z,0.90
2022-10-09T11:36:41.097Z,0.90
2022-10-09T11:41:41.052Z,0.70
2022-10-09T11:46:40.965Z,0.60
2022-10-09T11:51:40.918Z,0.70
2022-10-09T11:56:40.836Z,0.60
2022-10-09T12:01:40.880Z,0.60
2022-10-09T12:06:40.700Z,0.70
2022-10-09T12:11:40.641Z,0.60
2022-10-09T12:16:40.616Z,0.50
2022-10-09T12:21:40.506Z,0.70
2022-10-09T12:26:40.432Z,0.50
2022-10-09T12:31:40.371Z,0.50
2022-10-09T12:36:40.299Z,0.60
2022-10-09T12:41:40.245Z,0.60
2022-10-09T12:46:40.166Z,0.80
2022-10-09T12:51:40.108Z,0.50
2022-10-09T12:56:40.030Z,0.50
2022-10-09T13:01:40.125Z,0.60
2022-10-09T13:06:39.900Z,0.50
2022-10-09T13:11:39.838Z,0.50
2022-10-09T13:16:39.842Z,0.60
2022-10-09T13:21:39.768Z,0.70
2022-10-09T13:26:39.783Z,0.60
2022-10-09T13:31:39.837Z,0.40
2022-10-09T13:36:39.502Z,0.70
2022-10-09T13:41:39.451Z,0.50
2022-10-09T13:46:39.374Z,0.40
2022-10-09T13:51:39.316Z,0.60
2022-10-09T13:56:39.231Z,0.50
2022-10-09T14:01:39.221Z,0.40
2022-10-09T14:06:39.095Z,1.10
2022-10-09T14:11:39.097Z,0.70
2022-10-09T14:16:38.962Z,0.50
2022-10-09T14:21:38.910Z,0.50
2022-10-09T14:26:38.827Z,0.40
2022-10-09T14:31:38.766Z,0.50
2022-10-09T14:36:38.691Z,0.30
2022-10-09T14:41:38.642Z,0.50
2022-10-09T14:46:38.554Z,0.70
2022-10-09T14:51:38.503Z,0.60
2022-10-09T14:56:38.417Z,0.50
2022-10-09T15:01:38.369Z,1.29
2022-10-09T15:06:38.282Z,0.70
2022-10-09T15:11:38.231Z,0.50
2022-10-09T15:16:38.146Z,0.60
2022-10-09T15:21:38.085Z,0.40
2022-10-09T15:26:38.020Z,0.80
2022-10-09T15:31:37.951Z,0.90
2022-10-09T15:36:37.885Z,0.90
2022-10-09T15:41:37.816Z,0.90
2022-10-09T15:46:37.748Z,0.70
2022-10-09T15:51:37.682Z,0.50
2022-10-09T15:56:40.090Z,0.70
2022-10-09T16:01:37.603Z,1.10
2022-10-09T16:06:37.466Z,0.80
2022-10-09T16:11:37.411Z,0.50
2022-10-09T16:16:37.332Z,0.40
2022-10-09T16:21:37.271Z,0.60
2022-10-09T16:26:37.195Z,0.60
2022-10-09T16:31:37.137Z,0.60
2022-10-09T16:36:37.057Z,0.70
2022-10-09T16:41:41.704Z,0.60
2022-10-09T16:46:36.932Z,0.70
2022-10-09T16:51:36.861Z,1.00
2022-10-09T16:56:36.795Z,1.39
2022-10-09T17:01:36.725Z,1.39
2022-10-09T17:06:36.662Z,1.20
2022-10-09T17:11:36.590Z,1.39
2022-10-09T17:16:36.528Z,0.90
2022-10-09T17:21:36.459Z,0.70
2022-10-09T17:26:36.390Z,0.70
2022-10-09T17:31:36.339Z,1.20
2022-10-09T17:36:36.258Z,1.00
2022-10-09T17:41:36.208Z,1.10
2022-10-09T17:46:36.130Z,1.20
2022-10-09T17:51:36.070Z,1.10
2022-10-09T17:56:35.996Z,0.90
2022-10-09T18:01:35.978Z,1.20
2022-10-09T18:06:35.876Z,1.79
2022-10-09T18:11:35.807Z,1.60
2022-10-09T18:16:36.681Z,1.39
2022-10-09T18:21:35.687Z,1.00
2022-10-09T18:26:35.609Z,0.70
2022-10-09T18:31:35.543Z,1.10
2022-10-09T18:36:35.474Z,1.29
2022-10-09T18:41:35.404Z,1.10
2022-10-09T18:46:35.330Z,0.80
2022-10-09T18:51:35.270Z,0.90
2022-10-09T18:56:35.194Z,0.90
2022-10-09T19:01:35.195Z,3.70
2022-10-09T19:06:35.064Z,1.00
2022-10-09T19:11:35.003Z,1.20
2022-10-09T19:16:34.932Z,0.80
2022-10-09T19:21:34.871Z,1.00
2022-10-09T19:26:34.807Z,1.29
2022-10-09T19:31:34.738Z,1.29
2022-10-09T19:36:34.673Z,1.29
2022-10-09T19:41:34.604Z,1.29
2022-10-09T19:46:34.541Z,1.50
2022-10-09T19:51:34.471Z,1.60
2022-10-09T19:56:34.407Z,1.10
2022-10-09T20:01:34.379Z,1.29
2022-10-09T20:06:34.267Z,1.39
2022-10-09T20:11:34.204Z,1.70
2022-10-09T20:16:34.129Z,1.29
2022-10-09T20:21:34.070Z,1.29
2022-10-09T20:26:33.996Z,1.20
2022-10-09T20:31:33.940Z,1.20
2022-10-09T20:36:33.863Z,1.39
2022-10-09T20:41:33.803Z,1.29
2022-10-09T20:46:33.728Z,1.39
2022-10-09T20:51:33.666Z,1.20
2022-10-09T20:56:33.594Z,1.39
2022-10-09T21:01:33.613Z,1.20
2022-10-09T21:06:33.458Z,1.39
2022-10-09T21:11:33.409Z,1.20
2022-10-09T21:16:33.324Z,1.50
2022-10-09T21:21:33.273Z,1.50
2022-10-09T21:26:33.191Z,2.00
2022-10-09T21:31:33.142Z,1.50
2022-10-09T21:36:33.058Z,1.50
2022-10-09T21:41:33.011Z,1.70
2022-10-09T21:46:32.924Z,1.50
2022-10-09T21:51:32.875Z,1.70
2022-10-09T21:56:32.859Z,1.50
2022-10-09T22:01:32.771Z,1.70
2022-10-09T22:06:32.657Z,1.90
2022-10-09T22:11:32.595Z,1.70
2022-10-09T22:16:32.575Z,1.50
2022-10-09T22:21:32.469Z,2.00
2022-10-09T22:26:32.393Z,2.20
2022-10-09T22:31:32.334Z,1.70
2022-10-09T22:36:32.260Z,2.20
2022-10-09T22:41:32.212Z,2.09
2022-10-09T22:46:32.129Z,1.39
2022-10-09T22:51:32.081Z,1.79
2022-10-09T22:56:31.997Z,1.79
2022-10-09T23:01:32.026Z,1.39
2022-10-09T23:06:31.864Z,1.70
2022-10-09T23:11:31.816Z,1.70
2022-10-09T23:16:31.733Z,2.40
2022-10-09T23:21:31.681Z,2.09
2022-10-09T23:26:31.598Z,1.50
2022-10-09T23:31:31.565Z,2.00
2022-10-09T23:36:31.464Z,2.00
2022-10-09T23:41:31.413Z,2.00
2022-10-09T23:46:31.330Z,2.00
2022-10-09T23:51:31.291Z,1.90
2022-10-09T23:56:31.198Z,1.79
