createdAt,value
2016-05-09T00:00:49.622Z,34.49
2016-05-09T00:01:49.656Z,34.19
2016-05-09T00:02:49.675Z,34.39
2016-05-09T00:03:49.552Z,34.57
2016-05-09T00:04:49.727Z,34.38
2016-05-09T00:05:49.761Z,34.38
2016-05-09T00:06:49.795Z,34.57
2016-05-09T00:07:49.657Z,34.78
2016-05-09T00:08:49.832Z,34.78
2016-05-09T00:09:49.850Z,34.86
2016-05-09T00:10:49.884Z,34.76
2016-05-09T00:11:49.902Z,34.95
2016-05-09T00:12:49.780Z,34.95
2016-05-09T00:13:49.814Z,34.86
2016-05-09T00:14:49.989Z,34.86
2016-05-09T00:15:50.006Z,34.86
2016-05-09T00:16:50.041Z,35.24
2016-05-09T00:17:49.902Z,35.34
2016-05-09T00:18:50.092Z,35.14
2016-05-09T00:19:49.986Z,35.05
2016-05-09T00:20:50.145Z,34.86
2016-05-09T00:21:50.023Z,35.24
2016-05-09T00:22:50.197Z,35.34
2016-05-09T00:23:50.060Z,35.34
2016-05-09T00:24:50.249Z,35.24
2016-05-09T00:25:50.268Z,35.43
2016-05-09T00:26:50.301Z,35.34
2016-05-09T00:27:50.336Z,35.24
2016-05-09T00:28:50.354Z,35.14
2016-05-09T00:29:50.372Z,35.34
2016-05-09T00:30:50.407Z,35.34
2016-05-09T00:31:50.424Z,35.14
2016-05-09T00:32:50.459Z,35.14
2016-05-09T00:33:50.477Z,35.53
2016-05-09T00:34:50.510Z,35.53
2016-05-09T00:35:50.545Z,35.53
2016-05-09T00:36:50.563Z,35.53
2016-05-09T00:37:50.581Z,35.53
2016-05-09T00:38:50.615Z,35.43
2016-05-09T00:39:50.634Z,35.53
2016-05-09T00:40:50.668Z,35.43
2016-05-09T00:41:50.686Z,35.53
2016-05-09T00:42:50.704Z,35.43
2016-05-09T00:43:50.801Z,35.34
2016-05-09T00:44:50.757Z,35.32
2016-05-09T00:45:50.789Z,35.63
2016-05-09T00:46:50.809Z,35.72
2016-05-09T00:47:50.686Z,35.89
2016-05-09T00:48:50.861Z,35.99
2016-05-09T00:49:50.722Z,36.28
2016-05-09T00:50:50.914Z,36.47
2016-05-09T00:51:50.947Z,36.38
2016-05-09T00:52:50.966Z,36.38
2016-05-09T00:53:50.999Z,36.18
2016-05-09T00:54:51.018Z,36.18
2016-05-09T00:55:51.036Z,36.18
2016-05-09T00:56:50.913Z,35.89
2016-05-09T00:57:51.088Z,36.28
2016-05-09T00:58:52.622Z,36.38
2016-05-09T00:59:51.141Z,36.38
2016-05-09T01:00:51.174Z,36.47
2016-05-09T01:01:51.193Z,36.57
2016-05-09T01:02:51.227Z,36.76
2016-05-09T01:03:51.245Z,36.57
2016-05-09T01:04:51.263Z,36.57
2016-05-09T01:05:51.298Z,36.57
2016-05-09T01:06:51.315Z,36.66
2016-05-09T01:07:51.349Z,36.76
2016-05-09T01:08:51.367Z,36.76
2016-05-09T01:09:51.402Z,36.86
2016-05-09T01:10:51.421Z,36.76
2016-05-09T01:11:51.454Z,36.76
2016-05-09T01:12:51.472Z,36.76
2016-05-09T01:13:51.522Z,36.57
2016-05-09T01:14:51.524Z,36.76
2016-05-09T01:15:51.543Z,36.66
2016-05-09T01:16:51.578Z,37.05
2016-05-09T01:17:51.595Z,36.47
2016-05-09T01:18:51.629Z,36.76
2016-05-09T01:19:51.647Z,36.93
2016-05-09T01:20:51.681Z,37.13
2016-05-09T01:21:51.543Z,37.34
2016-05-09T01:22:51.734Z,37.03
2016-05-09T01:23:51.752Z,37.15
2016-05-09T01:24:51.630Z,36.95
2016-05-09T01:25:51.804Z,37.43
2016-05-09T01:26:51.838Z,37.7
2016-05-09T01:27:51.857Z,37.32
2016-05-09T01:28:52.203Z,37.22
2016-05-09T01:29:51.908Z,37.6
2016-05-09T01:30:51.927Z,37.62
2016-05-09T01:31:51.945Z,37.41
2016-05-09T01:32:51.823Z,37.41
2016-05-09T01:33:51.998Z,37.34
2016-05-09T01:34:52.032Z,37.6
2016-05-09T01:35:52.049Z,37.7
2016-05-09T01:36:52.084Z,37.7
2016-05-09T01:37:52.117Z,37.6
2016-05-09T01:38:52.121Z,37.6
2016-05-09T01:39:52.155Z,37.89
2016-05-09T01:40:52.188Z,37.89
2016-05-09T01:41:52.207Z,37.7
2016-05-09T01:42:52.225Z,37.89
2016-05-09T01:43:52.774Z,37.89
2016-05-09T01:44:52.121Z,37.6
2016-05-09T01:45:52.311Z,37.6
2016-05-09T01:46:52.329Z,37.89
2016-05-09T01:47:52.192Z,38.09
2016-05-09T01:48:52.381Z,38.09
2016-05-09T01:49:52.400Z,37.99
2016-05-09T01:50:52.433Z,38.09
2016-05-09T01:51:52.453Z,38.18
2016-05-09T01:52:52.486Z,37.99
2016-05-09T01:53:52.520Z,37.6
2016-05-09T01:54:52.538Z,37.99
2016-05-09T01:55:52.400Z,37.99
2016-05-09T01:56:52.575Z,38.09
2016-05-09T01:57:52.609Z,37.99
2016-05-09T01:58:52.643Z,37.7
2016-05-09T01:59:52.661Z,38.28
2016-05-09T02:00:52.679Z,38.28
2016-05-09T02:01:52.713Z,38.09
2016-05-09T02:02:52.732Z,38.18
2016-05-09T02:03:52.610Z,38.37
2016-05-09T02:04:52.785Z,38.47
2016-05-09T02:05:52.802Z,38.28
2016-05-09T02:06:52.820Z,38.37
2016-05-09T02:07:52.854Z,38.28
2016-05-09T02:08:52.905Z,38.37
2016-05-09T02:09:52.907Z,38.09
2016-05-09T02:10:52.941Z,38.18
2016-05-09T02:11:52.959Z,38.45
2016-05-09T02:12:52.993Z,38.35
2016-05-09T02:13:53.026Z,38.54
2016-05-09T02:14:53.030Z,38.16
2016-05-09T02:15:53.048Z,37.97
2016-05-09T02:16:53.082Z,38.54
2016-05-09T02:17:53.100Z,38.54
2016-05-09T02:18:53.134Z,38.54
2016-05-09T02:19:53.152Z,38.45
2016-05-09T02:20:53.186Z,38.54
2016-05-09T02:21:53.205Z,38.35
2016-05-09T02:22:53.223Z,38.54
2016-05-09T02:23:53.248Z,38.54
2016-05-09T02:24:53.282Z,38.64
2016-05-09T02:25:53.300Z,38.64
2016-05-09T02:26:53.335Z,38.64
2016-05-09T02:27:53.353Z,38.64
2016-05-09T02:28:53.230Z,38.54
2016-05-09T02:29:53.404Z,38.64
2016-05-09T02:30:53.423Z,38.64
2016-05-09T02:31:53.457Z,38.74
2016-05-09T02:32:53.476Z,38.64
2016-05-09T02:33:53.494Z,38.64
2016-05-09T02:34:53.371Z,38.83
2016-05-09T02:35:53.546Z,38.74
2016-05-09T02:36:53.580Z,39.03
2016-05-09T02:37:53.598Z,38.54
2016-05-09T02:38:53.617Z,38.83
2016-05-09T02:39:53.651Z,39.31
2016-05-09T02:40:53.669Z,39.03
2016-05-09T02:41:53.703Z,39.03
2016-05-09T02:42:53.737Z,39.03
2016-05-09T02:43:53.583Z,39.22
2016-05-09T02:44:53.617Z,39.22
2016-05-09T02:45:53.792Z,39.31
2016-05-09T02:46:53.825Z,38.93
2016-05-09T02:47:53.844Z,39.31
2016-05-09T02:48:53.878Z,39.31
2016-05-09T02:49:53.944Z,39.22
2016-05-09T02:50:53.930Z,39.41
2016-05-09T02:51:53.949Z,39.39
2016-05-09T02:52:53.810Z,39.31
2016-05-09T02:53:54.001Z,39.39
2016-05-09T02:54:53.862Z,39.48
2016-05-09T02:55:54.038Z,39.39
2016-05-09T02:56:54.071Z,39.5
2016-05-09T02:57:53.933Z,39.48
2016-05-09T02:58:54.576Z,39.7
2016-05-09T02:59:54.143Z,39.68
2016-05-09T03:00:54.160Z,39.68
2016-05-09T03:01:54.194Z,39.68
2016-05-09T03:02:54.212Z,39.87
2016-05-09T03:03:54.246Z,39.77
2016-05-09T03:04:54.264Z,39.87
2016-05-09T03:05:54.283Z,39.68
2016-05-09T03:06:54.301Z,40.25
2016-05-09T03:07:54.335Z,39.87
2016-05-09T03:08:54.197Z,40.06
2016-05-09T03:09:54.388Z,39.87
2016-05-09T03:10:54.406Z,39.87
2016-05-09T03:11:54.439Z,39.77
2016-05-09T03:12:54.458Z,39.97
2016-05-09T03:13:54.492Z,39.97
2016-05-09T03:14:54.511Z,39.77
2016-05-09T03:15:54.528Z,39.87
2016-05-09T03:16:54.547Z,39.97
2016-05-09T03:17:54.581Z,39.87
2016-05-09T03:18:54.614Z,39.87
2016-05-09T03:19:54.617Z,39.87
2016-05-09T03:20:54.652Z,39.77
2016-05-09T03:21:54.670Z,39.97
2016-05-09T03:22:54.704Z,40.25
2016-05-09T03:23:54.582Z,40.06
2016-05-09T03:24:54.755Z,40.44
2016-05-09T03:25:54.774Z,40.25
2016-05-09T03:26:54.636Z,40.35
2016-05-09T03:27:54.827Z,40.35
2016-05-09T03:28:54.861Z,40.35
2016-05-09T03:29:54.879Z,40.35
2016-05-09T03:30:54.741Z,40.25
2016-05-09T03:31:54.915Z,40.35
2016-05-09T03:32:54.949Z,40.25
2016-05-09T03:33:54.983Z,40.44
2016-05-09T03:34:55.002Z,40.35
2016-05-09T03:35:55.020Z,40.25
2016-05-09T03:36:55.038Z,40.83
2016-05-09T03:37:55.072Z,40.83
2016-05-09T03:38:55.091Z,40.64
2016-05-09T03:39:55.109Z,40.73
2016-05-09T03:40:55.143Z,40.73
2016-05-09T03:41:55.161Z,40.83
2016-05-09T03:42:55.195Z,40.92
2016-05-09T03:43:55.213Z,40.64
2016-05-09T03:44:55.232Z,40.73
2016-05-09T03:45:55.266Z,40.92
2016-05-09T03:46:55.128Z,41.02
2016-05-09T03:47:55.317Z,41.11
2016-05-09T03:48:55.336Z,41.02
2016-05-09T03:49:55.355Z,41.02
2016-05-09T03:50:57.669Z,41.02
2016-05-09T03:51:55.266Z,41.02
2016-05-09T03:52:55.285Z,40.9
2016-05-09T03:53:55.302Z,41.09
2016-05-09T03:54:55.477Z,41.02
2016-05-09T03:55:55.496Z,41
2016-05-09T03:56:55.374Z,41
2016-05-09T03:57:55.548Z,41
2016-05-09T03:58:55.676Z,41
2016-05-09T03:59:55.599Z,40.9
2016-05-09T04:00:55.463Z,41.28
2016-05-09T04:01:55.652Z,41.57
2016-05-09T04:02:55.515Z,40.81
2016-05-09T04:03:55.532Z,41.67
2016-05-09T04:04:55.723Z,41.57
2016-05-09T04:05:55.584Z,41.48
2016-05-09T04:06:55.619Z,41.57
2016-05-09T04:07:55.793Z,41.57
2016-05-09T04:08:55.812Z,41.77
2016-05-09T04:09:55.830Z,41.38
2016-05-09T04:10:55.864Z,41.67
2016-05-09T04:11:55.881Z,41.57
2016-05-09T04:12:55.760Z,41.67
2016-05-09T04:13:55.967Z,41.67
2016-05-09T04:14:55.953Z,41.57
2016-05-09T04:15:55.986Z,41.48
2016-05-09T04:16:56.005Z,41.77
2016-05-09T04:17:55.867Z,41.86
2016-05-09T04:18:56.042Z,41.67
2016-05-09T04:19:55.920Z,41.67
2016-05-09T04:20:56.110Z,41.57
2016-05-09T04:21:56.127Z,41.67
2016-05-09T04:22:56.146Z,41.57
2016-05-09T04:23:56.180Z,41.86
2016-05-09T04:24:56.199Z,41.96
2016-05-09T04:25:56.217Z,41.77
2016-05-09T04:26:56.235Z,41.77
2016-05-09T04:27:56.269Z,41.77
2016-05-09T04:28:56.147Z,41.96
2016-05-09T04:29:56.321Z,41.96
2016-05-09T04:30:56.340Z,41.96
2016-05-09T04:31:56.358Z,41.86
2016-05-09T04:32:56.392Z,41.96
2016-05-09T04:33:56.254Z,41.96
2016-05-09T04:34:56.429Z,41.86
2016-05-09T04:35:56.462Z,42.14
2016-05-09T04:36:56.481Z,41.96
2016-05-09T04:37:56.515Z,41.96
2016-05-09T04:38:56.534Z,42.24
2016-05-09T04:39:56.567Z,42.24
2016-05-09T04:40:56.429Z,42.14
2016-05-09T04:41:56.603Z,42.34
2016-05-09T04:42:56.622Z,42.44
2016-05-09T04:43:56.500Z,42.44
2016-05-09T04:44:56.518Z,42.34
2016-05-09T04:45:56.693Z,42.34
2016-05-09T04:46:56.711Z,42.34
2016-05-09T04:47:56.744Z,42.44
2016-05-09T04:48:56.763Z,42.34
2016-05-09T04:49:56.798Z,42.44
2016-05-09T04:50:56.815Z,42.34
2016-05-09T04:51:56.678Z,42.44
2016-05-09T04:52:56.867Z,42.05
2016-05-09T04:53:56.886Z,42.91
2016-05-09T04:54:56.919Z,42.24
2016-05-09T04:55:56.939Z,42.24
2016-05-09T04:56:56.957Z,42.82
2016-05-09T04:57:56.975Z,42.91
2016-05-09T04:58:56.852Z,43.1
2016-05-09T04:59:57.027Z,43.01
2016-05-09T05:00:57.060Z,43.01
2016-05-09T05:01:57.080Z,42.91
2016-05-09T05:02:57.098Z,42.63
2016-05-09T05:03:57.116Z,42.53
2016-05-09T05:04:57.149Z,42.63
2016-05-09T05:05:57.168Z,42.82
2016-05-09T05:06:57.202Z,42.63
2016-05-09T05:07:57.221Z,42.63
2016-05-09T05:08:57.239Z,42.91
2016-05-09T05:09:57.273Z,42.05
2016-05-09T05:10:57.291Z,42.72
2016-05-09T05:11:57.309Z,42.63
2016-05-09T05:12:57.343Z,42.91
2016-05-09T05:13:57.362Z,42.82
2016-05-09T05:14:57.395Z,42.82
2016-05-09T05:15:57.414Z,41.96
2016-05-09T05:16:57.431Z,42.63
2016-05-09T05:17:57.451Z,42.53
2016-05-09T05:18:57.484Z,42.53
2016-05-09T05:19:57.503Z,42.53
2016-05-09T05:20:57.521Z,42.53
2016-05-09T05:21:57.555Z,42.91
2016-05-09T05:22:57.588Z,42.63
2016-05-09T05:23:57.608Z,42.72
2016-05-09T05:24:57.626Z,42.82
2016-05-09T05:25:57.644Z,43.1
2016-05-09T05:26:57.677Z,43.01
2016-05-09T05:27:57.696Z,42.53
2016-05-09T05:28:57.730Z,43.1
2016-05-09T05:29:57.749Z,43.3
2016-05-09T05:30:57.611Z,43.49
2016-05-09T05:31:57.785Z,43.39
2016-05-09T05:32:57.818Z,43.3
2016-05-09T05:33:57.837Z,43.3
2016-05-09T05:34:57.855Z,43.01
2016-05-09T05:35:57.890Z,43.01
2016-05-09T05:36:57.908Z,43.39
2016-05-09T05:37:57.942Z,43.01
2016-05-09T05:38:57.804Z,43.3
2016-05-09T05:39:57.978Z,43.77
2016-05-09T05:40:57.996Z,43.49
2016-05-09T05:41:58.031Z,43.77
2016-05-09T05:42:58.049Z,43.49
2016-05-09T05:43:58.286Z,43.49
2016-05-09T05:44:58.101Z,43.87
2016-05-09T05:45:57.964Z,43.39
2016-05-09T05:46:58.154Z,43.77
2016-05-09T05:47:58.172Z,43.77
2016-05-09T05:48:58.190Z,43.97
2016-05-09T05:49:58.224Z,44.16
2016-05-09T05:50:58.242Z,44.35
2016-05-09T05:51:58.260Z,44.73
2016-05-09T05:52:58.294Z,45.04
2016-05-09T05:53:58.314Z,45.04
2016-05-09T05:54:58.331Z,45.14
2016-05-09T05:55:58.366Z,45.14
2016-05-09T05:56:58.383Z,45.14
2016-05-09T05:57:58.402Z,45.23
2016-05-09T05:58:58.919Z,45.23
2016-05-09T05:59:58.454Z,45.14
2016-05-09T06:00:58.515Z,45.14
2016-05-09T06:01:58.594Z,44.95
2016-05-09T06:02:58.655Z,44.95
2016-05-09T06:03:58.562Z,44.66
2016-05-09T06:04:58.640Z,44.85
2016-05-09T06:05:58.830Z,44.76
2016-05-09T06:06:58.880Z,44.66
2016-05-09T06:07:58.913Z,44.76
2016-05-09T06:08:58.947Z,44.76
2016-05-09T06:09:58.997Z,44.76
2016-05-09T06:10:59.021Z,44.85
2016-05-09T06:11:59.045Z,44.66
2016-05-09T06:12:59.085Z,44.66
2016-05-09T06:13:59.114Z,44.76
2016-05-09T06:14:59.138Z,44.78
2016-05-09T06:15:59.159Z,44.76
2016-05-09T06:16:59.178Z,44.78
2016-05-09T06:17:59.215Z,44.87
2016-05-09T06:18:59.251Z,44.59
2016-05-09T06:19:59.255Z,44.97
2016-05-09T06:20:59.289Z,44.97
2016-05-09T06:21:59.309Z,44.87
2016-05-09T06:22:59.343Z,44.87
2016-05-09T06:23:59.393Z,44.78
2016-05-09T06:24:59.381Z,44.97
2016-05-09T06:25:59.259Z,44.78
2016-05-09T06:26:59.450Z,44.97
2016-05-09T06:27:59.468Z,44.87
2016-05-09T06:28:59.486Z,44.97
2016-05-09T06:29:59.520Z,45.28
2016-05-09T06:30:59.539Z,45.37
2016-05-09T06:31:59.556Z,45.09
2016-05-09T06:32:59.590Z,45.18
2016-05-09T06:33:59.608Z,45.37
2016-05-09T06:34:59.627Z,45.37
2016-05-09T06:35:59.646Z,45.37
2016-05-09T06:36:59.680Z,45.28
2016-05-09T06:37:59.541Z,45.37
2016-05-09T06:38:59.575Z,45.47
2016-05-09T06:39:59.750Z,45.47
2016-05-09T06:40:59.784Z,45.37
2016-05-09T06:42:00.849Z,45.3
2016-05-09T06:43:00.461Z,45.21
2016-05-09T06:43:59.698Z,45.11
2016-05-09T06:44:59.874Z,45.01
2016-05-09T06:45:59.735Z,45.01
2016-05-09T06:46:59.910Z,44.44
2016-05-09T06:47:59.943Z,44.34
2016-05-09T06:48:59.962Z,44.24
2016-05-09T06:49:59.996Z,44.34
2016-05-09T06:51:00.014Z,44.34
2016-05-09T06:52:00.032Z,44.27
2016-05-09T06:52:59.909Z,44.27
2016-05-09T06:54:00.084Z,44.27
2016-05-09T06:55:00.118Z,44.37
2016-05-09T06:56:00.137Z,44.17
2016-05-09T06:57:00.156Z,43.91
2016-05-09T06:58:00.173Z,43.7
2016-05-09T06:59:00.208Z,43.71
2016-05-09T07:00:00.226Z,43.81
2016-05-09T07:01:00.259Z,43.52
2016-05-09T07:02:00.278Z,43.23
2016-05-09T07:03:00.311Z,43.14
2016-05-09T07:04:00.346Z,43.52
2016-05-09T07:05:00.349Z,43.52
2016-05-09T07:06:00.382Z,43.04
2016-05-09T07:07:00.401Z,42.58
2016-05-09T07:08:00.435Z,42.77
2016-05-09T07:09:00.297Z,43.07
2016-05-09T07:10:00.471Z,42.58
2016-05-09T07:11:00.505Z,42.39
2016-05-09T07:12:00.524Z,42.49
2016-05-09T07:13:00.542Z,42.58
2016-05-09T07:14:00.545Z,42.12
2016-05-09T07:15:00.454Z,42.12
2016-05-09T07:16:00.629Z,42.12
2016-05-09T07:17:00.646Z,41.83
2016-05-09T07:18:00.680Z,41.83
2016-05-09T07:19:00.699Z,41.45
2016-05-09T07:20:00.732Z,41.16
2016-05-09T07:21:00.751Z,41.26
2016-05-09T07:22:00.770Z,41.16
2016-05-09T07:23:00.803Z,40.89
2016-05-09T07:24:00.821Z,40.7
2016-05-09T07:25:00.856Z,40.8
2016-05-09T07:26:00.874Z,40.41
2016-05-09T07:27:00.908Z,40.41
2016-05-09T07:28:00.926Z,40.22
2016-05-09T07:29:01.445Z,39.93
2016-05-09T07:30:00.979Z,39.93
2016-05-09T07:31:00.997Z,40.14
2016-05-09T07:32:01.030Z,40.14
2016-05-09T07:33:01.050Z,39.66
2016-05-09T07:34:01.083Z,39.66
2016-05-09T07:35:01.101Z,39.56
2016-05-09T07:36:01.136Z,39.29
2016-05-09T07:37:01.153Z,39.2
2016-05-09T07:38:01.172Z,39.01
2016-05-09T07:39:01.206Z,39.2
2016-05-09T07:40:01.224Z,38.81
2016-05-09T07:41:01.258Z,38.33
2016-05-09T07:42:01.292Z,38.14
2016-05-09T07:43:01.310Z,38.45
2016-05-09T07:44:01.610Z,38.45
2016-05-09T07:45:01.363Z,38.26
2016-05-09T07:46:01.380Z,38.26
2016-05-09T07:47:01.415Z,37.48
2016-05-09T07:48:01.433Z,37.77
2016-05-09T07:49:01.467Z,37.96
2016-05-09T07:50:01.486Z,38.16
2016-05-09T07:51:01.556Z,37.79
2016-05-09T07:52:01.543Z,37.6
2016-05-09T07:53:01.577Z,37.79
2016-05-09T07:54:01.579Z,37.12
2016-05-09T07:55:01.618Z,37.12
2016-05-09T07:56:01.641Z,36.85
2016-05-09T07:57:01.675Z,36.75
2016-05-09T07:58:01.693Z,36.46
2016-05-09T07:59:02.572Z,36.07
2016-05-09T08:00:01.746Z,35.5
2016-05-09T08:01:01.763Z,35.78
2016-05-09T08:02:01.798Z,35.88
2016-05-09T08:03:01.832Z,35.42
2016-05-09T08:04:01.865Z,35.32
2016-05-09T08:05:06.727Z,35.32
2016-05-09T08:06:06.434Z,35.03
2016-05-09T08:07:06.701Z,35.03
2016-05-09T08:08:14.720Z,34.64
2016-05-09T08:09:17.629Z,34.66
2016-05-09T08:10:03.570Z,34.64
2016-05-09T08:11:02.041Z,34.38
2016-05-09T08:12:04.981Z,33.98
2016-05-09T08:13:02.093Z,34.38
2016-05-09T08:14:02.283Z,34.38
2016-05-09T08:15:01.989Z,33.89
2016-05-09T08:16:02.164Z,33.8
2016-05-09T08:17:02.198Z,34.2
2016-05-09T08:18:02.248Z,33.72
2016-05-09T08:19:02.250Z,33.92
2016-05-09T08:20:02.283Z,33.63
2016-05-09T08:21:02.318Z,33.15
2016-05-09T08:22:02.336Z,33.15
2016-05-09T08:23:02.354Z,33.15
2016-05-09T08:24:02.389Z,32.86
2016-05-09T08:25:02.407Z,33.17
2016-05-09T08:26:02.441Z,32.39
2016-05-09T08:27:02.459Z,32.59
2016-05-09T08:28:02.336Z,32.01
2016-05-09T08:29:02.527Z,31.71
2016-05-09T08:30:02.545Z,32.12
2016-05-09T08:31:02.579Z,32.01
2016-05-09T08:32:02.597Z,32.02
2016-05-09T08:33:02.632Z,31.73
2016-05-09T08:34:02.649Z,31.34
2016-05-09T08:35:02.683Z,31.44
2016-05-09T08:36:02.702Z,31.44
2016-05-09T08:37:02.736Z,31.15
2016-05-09T08:38:02.770Z,31.16
2016-05-09T08:39:02.787Z,30.96
2016-05-09T08:40:02.821Z,30.78
2016-05-09T08:41:02.857Z,30.88
2016-05-09T08:42:02.874Z,30.88
2016-05-09T08:43:02.909Z,30.58
2016-05-09T08:44:02.957Z,30.29
2016-05-09T08:45:02.804Z,30.58
2016-05-09T08:46:02.979Z,30.31
2016-05-09T08:47:02.872Z,29.83
2016-05-09T08:48:03.047Z,29.73
2016-05-09T08:49:03.112Z,29.73
2016-05-09T08:50:03.098Z,29.63
2016-05-09T08:51:03.133Z,29.73
2016-05-09T08:52:03.151Z,29.44
2016-05-09T08:53:03.201Z,29.84
2016-05-09T08:54:03.203Z,29.94
2016-05-09T08:55:03.081Z,29.64
2016-05-09T08:56:03.272Z,28.97
2016-05-09T08:57:03.289Z,28.97
2016-05-09T08:58:03.324Z,28.97
2016-05-09T08:59:03.202Z,28.97
2016-05-09T09:00:03.375Z,29.37
2016-05-09T09:01:03.410Z,29.08
2016-05-09T09:02:03.428Z,28.5
2016-05-09T09:03:03.477Z,28.89
2016-05-09T09:04:03.496Z,28.98
2016-05-09T09:05:03.358Z,28.3
2016-05-09T09:06:03.548Z,28.3
2016-05-09T09:07:03.582Z,28.5
2016-05-09T09:08:03.615Z,28.89
2016-05-09T09:09:03.650Z,28.79
2016-05-09T09:10:03.668Z,28.59
2016-05-09T09:11:03.686Z,28.4
2016-05-09T09:12:03.720Z,28.2
2016-05-09T09:13:03.755Z,28.5
2016-05-09T09:14:03.788Z,28.03
2016-05-09T09:15:03.807Z,28.13
2016-05-09T09:16:03.841Z,28.03
2016-05-09T09:17:03.875Z,28.13
2016-05-09T09:18:03.737Z,27.64
2016-05-09T09:19:03.927Z,27.64
2016-05-09T09:20:03.961Z,27.83
2016-05-09T09:21:03.995Z,27.93
2016-05-09T09:22:04.013Z,27.17
2016-05-09T09:23:04.047Z,27.46
2016-05-09T09:24:04.081Z,27.46
2016-05-09T09:25:04.100Z,27.07
2016-05-09T09:26:04.133Z,27.36
2016-05-09T09:27:04.167Z,26.78
2016-05-09T09:28:04.201Z,26.97
2016-05-09T09:29:05.453Z,26.98
2016-05-09T09:30:04.253Z,26.79
2016-05-09T09:31:04.287Z,26.4
2016-05-09T09:32:04.306Z,26.31
2016-05-09T09:33:04.339Z,26.31
2016-05-09T09:34:04.374Z,26.31
2016-05-09T09:35:04.392Z,26.4
2016-05-09T09:36:04.426Z,26.5
2016-05-09T09:37:04.460Z,26.51
2016-05-09T09:38:04.494Z,26.22
2016-05-09T09:39:04.512Z,26.12
2016-05-09T09:40:04.546Z,25.84
2016-05-09T09:41:04.580Z,25.93
2016-05-09T09:42:04.613Z,25.46
2016-05-09T09:43:04.632Z,25.16
2016-05-09T09:44:04.509Z,24.88
2016-05-09T09:45:04.716Z,24.88
2016-05-09T09:46:04.734Z,25.07
2016-05-09T09:47:04.767Z,25.16
2016-05-09T09:48:04.818Z,24.88
2016-05-09T09:49:04.820Z,24.78
2016-05-09T09:50:04.854Z,24.3
2016-05-09T09:51:04.872Z,24.21
2016-05-09T09:52:04.906Z,24.29
2016-05-09T09:53:04.940Z,24.01
2016-05-09T09:54:04.818Z,23.82
2016-05-09T09:55:05.009Z,23.72
2016-05-09T09:56:05.042Z,23.82
2016-05-09T09:57:05.061Z,23.72
2016-05-09T09:58:05.094Z,24.01
2016-05-09T09:59:05.128Z,23.82
2016-05-09T10:00:05.161Z,23.93
2016-05-09T10:01:05.180Z,23.54
2016-05-09T10:02:05.215Z,23.63
2016-05-09T10:03:05.249Z,23.44
2016-05-09T10:04:05.127Z,22.96
2016-05-09T10:05:05.301Z,22.76
2016-05-09T10:06:05.335Z,22.87
2016-05-09T10:07:05.384Z,22.48
2016-05-09T10:08:05.402Z,21.99
2016-05-09T10:09:05.436Z,22.19
2016-05-09T10:10:05.313Z,22.09
2016-05-09T10:11:05.488Z,21.89
2016-05-09T10:12:05.523Z,21.71
2016-05-09T10:13:05.557Z,21.32
2016-05-09T10:14:05.591Z,21.71
2016-05-09T10:15:05.624Z,20.83
2016-05-09T10:16:05.502Z,21.03
2016-05-09T10:17:05.677Z,21.03
2016-05-09T10:18:05.710Z,20.83
2016-05-09T10:19:05.745Z,20.74
2016-05-09T10:20:05.779Z,20.54
2016-05-09T10:21:05.812Z,20.45
2016-05-09T10:22:05.831Z,20.83
2016-05-09T10:23:05.865Z,20.84
2016-05-09T10:24:05.914Z,19.96
2016-05-09T10:25:05.933Z,20.16
2016-05-09T10:26:05.967Z,20.26
2016-05-09T10:27:06.000Z,20.06
2016-05-09T10:28:06.034Z,20.16
2016-05-09T10:29:06.069Z,20.36
2016-05-09T10:30:06.087Z,20.26
2016-05-09T10:31:06.120Z,19.87
2016-05-09T10:32:06.155Z,20.26
2016-05-09T10:33:06.188Z,20.06
2016-05-09T10:34:06.223Z,19.96
2016-05-09T10:35:06.256Z,19.78
2016-05-09T10:36:06.119Z,19.59
2016-05-09T10:37:06.324Z,19.59
2016-05-09T10:38:06.343Z,19.49
2016-05-09T10:39:06.220Z,19.59
2016-05-09T10:40:06.254Z,19.49
2016-05-09T10:41:06.444Z,19.7
2016-05-09T10:42:06.479Z,19.4
2016-05-09T10:43:06.357Z,19.21
2016-05-09T10:44:06.546Z,19.11
2016-05-09T10:45:06.565Z,19.11
2016-05-09T10:46:06.598Z,18.91
2016-05-09T10:47:06.663Z,18.72
2016-05-09T10:48:06.666Z,18.91
2016-05-09T10:49:06.701Z,19.02
2016-05-09T10:50:06.734Z,18.63
2016-05-09T10:51:06.612Z,18.63
2016-05-09T10:52:06.630Z,18.54
2016-05-09T10:53:06.836Z,18.63
2016-05-09T10:54:06.870Z,18.34
2016-05-09T10:55:06.904Z,18.44
2016-05-09T10:56:06.923Z,18.44
2016-05-09T10:57:06.956Z,18.44
2016-05-09T10:58:06.990Z,18.25
2016-05-09T10:59:07.555Z,18.44
2016-05-09T11:00:07.073Z,18.35
2016-05-09T11:01:07.108Z,18.54
2016-05-09T11:02:07.125Z,18.25
2016-05-09T11:03:07.160Z,18.44
2016-05-09T11:04:07.194Z,18.54
2016-05-09T11:05:07.227Z,18.44
2016-05-09T11:06:07.261Z,18.35
2016-05-09T11:07:07.280Z,18.35
2016-05-09T11:08:07.330Z,18.44
2016-05-09T11:09:07.363Z,18.44
2016-05-09T11:10:07.444Z,18.35
2016-05-09T11:11:07.431Z,18.15
2016-05-09T11:12:07.449Z,17.86
2016-05-09T11:13:07.484Z,17.86
2016-05-09T11:14:07.830Z,18.05
2016-05-09T11:15:07.552Z,17.76
2016-05-09T11:16:07.429Z,17.57
2016-05-09T11:17:07.618Z,17.57
2016-05-09T11:18:07.653Z,17.86
2016-05-09T11:19:07.687Z,17.76
2016-05-09T11:20:07.721Z,17.57
2016-05-09T11:21:07.754Z,17.76
2016-05-09T11:22:07.632Z,17.76
2016-05-09T11:23:07.823Z,17.86
2016-05-09T11:24:07.857Z,17.58
2016-05-09T11:25:07.907Z,18.07
2016-05-09T11:26:07.925Z,17.58
2016-05-09T11:27:07.959Z,17.48
2016-05-09T11:28:07.993Z,17.58
2016-05-09T11:29:08.276Z,17.48
2016-05-09T11:30:08.060Z,17.58
2016-05-09T11:31:08.079Z,17.48
2016-05-09T11:32:07.972Z,17.19
2016-05-09T11:33:08.162Z,17.48
2016-05-09T11:34:08.196Z,17.19
2016-05-09T11:35:08.230Z,16.8
2016-05-09T11:36:08.264Z,16.89
2016-05-09T11:37:08.298Z,16.61
2016-05-09T11:38:08.176Z,16.71
2016-05-09T11:39:08.366Z,16.71
2016-05-09T11:40:08.385Z,16.51
2016-05-09T11:41:08.278Z,16.51
2016-05-09T11:42:08.468Z,16.51
2016-05-09T11:43:08.502Z,16.02
2016-05-09T11:44:08.536Z,16.02
2016-05-09T11:45:08.569Z,15.83
2016-05-09T11:46:08.588Z,15.44
2016-05-09T11:47:08.637Z,15.15
2016-05-09T11:48:08.672Z,14.86
2016-05-09T11:49:08.705Z,15.05
2016-05-09T11:50:08.582Z,14.95
2016-05-09T11:51:08.773Z,14.56
2016-05-09T11:52:08.807Z,14.95
2016-05-09T11:53:08.841Z,15.05
2016-05-09T11:54:08.876Z,14.95
2016-05-09T11:55:08.909Z,14.95
2016-05-09T11:56:08.942Z,14.95
2016-05-09T11:57:08.976Z,15.05
2016-05-09T11:58:09.012Z,15.15
2016-05-09T11:59:09.514Z,14.76
2016-05-09T12:00:09.078Z,15.05
2016-05-09T12:01:09.112Z,15.44
2016-05-09T12:02:09.147Z,15.34
2016-05-09T12:03:09.181Z,15.05
2016-05-09T12:04:09.215Z,14.95
2016-05-09T12:05:09.248Z,14.86
2016-05-09T12:06:09.282Z,14.96
2016-05-09T12:07:09.160Z,15.06
2016-05-09T12:08:09.351Z,14.67
2016-05-09T12:09:09.384Z,14.76
2016-05-09T12:10:09.418Z,14.57
2016-05-09T12:11:09.452Z,14.76
2016-05-09T12:12:09.485Z,14.67
2016-05-09T12:13:09.364Z,14.47
2016-05-09T12:14:09.913Z,14.28
2016-05-09T12:15:09.588Z,14.37
2016-05-09T12:16:09.637Z,14.08
2016-05-09T12:17:09.671Z,14.08
2016-05-09T12:18:09.705Z,13.59
2016-05-09T12:19:09.740Z,13.69
2016-05-09T12:20:09.773Z,13.98
2016-05-09T12:21:09.807Z,13.79
2016-05-09T12:22:09.841Z,13.59
2016-05-09T12:23:09.876Z,13.79
2016-05-09T12:24:09.909Z,13.59
2016-05-09T12:25:09.942Z,13.89
2016-05-09T12:26:09.976Z,13.59
2016-05-09T12:27:10.011Z,13.49
2016-05-09T12:28:09.904Z,13.69
2016-05-09T12:29:10.376Z,14.08
2016-05-09T12:30:09.956Z,13.69
2016-05-09T12:31:10.147Z,14.18
2016-05-09T12:32:10.181Z,14.18
2016-05-09T12:33:10.231Z,14.08
2016-05-09T12:34:10.248Z,13.89
2016-05-09T12:35:10.298Z,13.69
2016-05-09T12:36:10.331Z,13.49
2016-05-09T12:37:10.366Z,13.79
2016-05-09T12:38:10.400Z,13.59
2016-05-09T12:39:10.433Z,13.69
2016-05-09T12:40:10.467Z,13.79
2016-05-09T12:41:10.502Z,13.89
2016-05-09T12:42:10.536Z,13.59
2016-05-09T12:43:10.569Z,13.59
2016-05-09T12:44:10.946Z,13.89
2016-05-09T12:45:10.638Z,13.7
2016-05-09T12:46:10.672Z,13.6
2016-05-09T12:47:10.721Z,13.31
2016-05-09T12:48:10.755Z,13.11
2016-05-09T12:49:13.585Z,12.82
2016-05-09T12:50:10.667Z,13.01
2016-05-09T12:51:10.857Z,12.71
2016-05-09T12:52:10.891Z,12.62
2016-05-09T12:53:10.924Z,12.91
2016-05-09T12:54:10.958Z,12.72
2016-05-09T12:55:10.993Z,12.81