createdAt,value
2023-05-16T00:00:48.863Z,12.57
2023-05-16T00:03:16.020Z,12.58
2023-05-16T00:05:43.119Z,12.46
2023-05-16T00:08:10.114Z,12.49
2023-05-16T00:10:37.611Z,12.42
2023-05-16T00:16:33.827Z,12.67
2023-05-16T00:19:01.275Z,12.61
2023-05-16T00:21:28.788Z,12.56
2023-05-16T00:23:55.780Z,12.55
2023-05-16T00:26:22.824Z,12.65
2023-05-16T00:28:49.827Z,12.79
2023-05-16T00:31:16.837Z,12.51
2023-05-16T00:33:43.866Z,12.78
2023-05-16T00:36:11.336Z,12.81
2023-05-16T00:38:38.373Z,12.53
2023-05-16T00:41:05.511Z,12.46
2023-05-16T00:43:32.511Z,12.52
2023-05-16T00:46:00.678Z,12.49
2023-05-16T00:48:27.869Z,12.48
2023-05-16T00:50:55.043Z,12.46
2023-05-16T00:53:22.263Z,12.71
2023-05-16T00:55:49.319Z,12.57
2023-05-16T00:58:17.855Z,12.59
2023-05-16T01:00:48.733Z,12.41
2023-05-16T01:03:16.134Z,12.57
2023-05-16T01:05:43.283Z,12.44
2023-05-16T01:08:10.891Z,12.45
2023-05-16T01:10:59.264Z,12.59
2023-05-16T01:13:57.796Z,12.52
2023-05-16T01:16:39.097Z,12.74
2023-05-16T01:19:52.427Z,12.56
2023-05-16T01:22:51.697Z,12.64
2023-05-16T01:25:50.839Z,12.63
2023-05-16T01:28:19.275Z,12.57
2023-05-16T01:30:46.406Z,12.70
2023-05-16T01:33:13.661Z,12.53
2023-05-16T01:35:54.480Z,12.55
2023-05-16T01:38:41.904Z,12.53
2023-05-16T01:41:27.017Z,12.68
2023-05-16T01:44:05.230Z,12.61
2023-05-16T01:46:38.869Z,12.81
2023-05-16T01:49:31.462Z,12.80
2023-05-16T01:52:08.552Z,12.57
2023-05-16T01:54:42.426Z,12.72
2023-05-16T01:57:10.558Z,12.58
2023-05-16T01:59:38.909Z,12.59
2023-05-16T02:02:06.167Z,12.52
2023-05-16T02:04:33.181Z,12.68
2023-05-16T02:07:01.888Z,12.58
2023-05-16T02:09:28.989Z,12.56
2023-05-16T02:11:56.038Z,12.68
2023-05-16T02:14:23.083Z,12.78
2023-05-16T02:16:50.182Z,12.69
2023-05-16T02:19:17.294Z,12.70
2023-05-16T02:21:44.419Z,12.65
2023-05-16T02:24:11.400Z,12.71
2023-05-16T02:26:38.430Z,12.68
2023-05-16T02:29:06.177Z,12.57
2023-05-16T02:31:34.952Z,12.58
2023-05-16T02:34:02.539Z,12.75
2023-05-16T02:36:29.795Z,12.68
2023-05-16T02:38:56.815Z,12.43
2023-05-16T02:41:24.220Z,12.37
2023-05-16T02:43:51.260Z,12.45
2023-05-16T02:46:27.878Z,12.33
2023-05-16T02:48:55.413Z,12.29
2023-05-16T02:51:27.057Z,12.46
2023-05-16T02:53:56.990Z,12.20
2023-05-16T02:56:24.135Z,12.23
2023-05-16T02:58:51.325Z,12.20
2023-05-16T03:01:18.691Z,12.44
2023-05-16T03:03:45.924Z,12.49
2023-05-16T03:06:13.240Z,12.40
2023-05-16T03:08:40.345Z,12.56
2023-05-16T03:11:07.369Z,12.51
2023-05-16T03:13:34.560Z,12.67
2023-05-16T03:16:01.669Z,12.67
2023-05-16T03:18:28.818Z,12.73
2023-05-16T03:20:56.327Z,12.94
2023-05-16T03:23:23.398Z,13.02
2023-05-16T03:25:50.782Z,13.19
2023-05-16T03:28:18.446Z,13.89
2023-05-16T03:30:45.765Z,14.82
2023-05-16T03:33:12.774Z,15.95
2023-05-16T03:35:40.949Z,16.70
2023-05-16T03:38:08.286Z,16.98
2023-05-16T03:40:35.838Z,17.91
2023-05-16T03:43:02.975Z,17.77
2023-05-16T03:45:31.690Z,17.92
2023-05-16T03:47:59.023Z,18.41
2023-05-16T03:50:26.384Z,18.85
2023-05-16T03:52:54.419Z,19.31
2023-05-16T03:55:21.857Z,20.41
2023-05-16T03:57:50.198Z,21.01
2023-05-16T04:00:17.497Z,21.41
2023-05-16T04:02:45.047Z,22.30
2023-05-16T04:05:14.019Z,22.08
2023-05-16T04:07:41.529Z,22.24
2023-05-16T04:10:10.807Z,22.73
2023-05-16T04:12:38.027Z,23.42
2023-05-16T04:15:06.934Z,24.47
2023-05-16T04:17:34.641Z,24.65
2023-05-16T04:20:01.778Z,24.88
2023-05-16T04:22:28.861Z,25.47
2023-05-16T04:24:55.905Z,25.87
2023-05-16T04:27:23.547Z,26.13
2023-05-16T04:29:50.756Z,26.54
2023-05-16T04:32:18.358Z,27.07
2023-05-16T04:34:46.800Z,27.73
2023-05-16T04:37:14.224Z,29.29
2023-05-16T04:39:42.691Z,28.80
2023-05-16T04:42:09.824Z,30.11
2023-05-16T04:44:36.804Z,29.54
2023-05-16T04:47:03.866Z,29.98
2023-05-16T04:49:30.867Z,30.26
2023-05-16T04:51:57.940Z,30.00
2023-05-16T04:54:24.997Z,30.75
2023-05-16T04:56:52.040Z,31.01
2023-05-16T04:59:19.052Z,30.67
2023-05-16T05:01:46.175Z,30.16
2023-05-16T05:04:13.367Z,29.42
2023-05-16T05:06:41.258Z,30.00
2023-05-16T05:09:08.467Z,28.94
2023-05-16T05:11:35.673Z,26.97
2023-05-16T05:14:03.755Z,28.67
2023-05-16T05:16:30.865Z,26.27
2023-05-16T05:18:58.328Z,28.51
2023-05-16T05:21:25.575Z,29.45
2023-05-16T05:23:52.792Z,25.46
2023-05-16T05:26:19.866Z,22.91
2023-05-16T05:28:53.755Z,21.10
2023-05-16T05:31:28.659Z,21.84
2023-05-16T05:33:56.957Z,21.51
2023-05-16T05:36:24.034Z,20.88
2023-05-16T05:38:51.149Z,23.43
2023-05-16T05:41:18.233Z,21.76
2023-05-16T05:43:45.238Z,20.49
2023-05-16T05:46:12.424Z,19.92
2023-05-16T05:48:39.507Z,19.08
2023-05-16T05:51:06.963Z,18.43
2023-05-16T05:53:34.641Z,18.07
2023-05-16T05:56:01.611Z,17.88
2023-05-16T05:58:28.696Z,17.11
2023-05-16T06:00:55.721Z,17.11
2023-05-16T06:03:22.799Z,17.17
2023-05-16T06:05:49.975Z,16.87
2023-05-16T06:08:17.159Z,16.17
2023-05-16T06:10:44.239Z,16.16
2023-05-16T06:13:11.417Z,16.02
2023-05-16T06:15:38.592Z,15.81
2023-05-16T06:18:05.838Z,15.96
2023-05-16T06:20:32.931Z,15.74
2023-05-16T06:22:59.956Z,15.70
2023-05-16T06:25:27.203Z,15.67
2023-05-16T06:27:54.370Z,15.52
2023-05-16T06:30:21.381Z,15.57
2023-05-16T06:32:48.672Z,15.73
2023-05-16T06:35:15.866Z,15.72
2023-05-16T06:37:43.218Z,15.79
2023-05-16T06:40:11.463Z,15.78
2023-05-16T06:42:38.937Z,15.55
2023-05-16T06:45:07.170Z,15.86
2023-05-16T06:47:34.273Z,15.43
2023-05-16T06:50:01.275Z,15.58
2023-05-16T06:52:28.441Z,15.50
2023-05-16T06:54:55.507Z,15.68
2023-05-16T06:57:22.578Z,15.51
2023-05-16T06:59:49.587Z,15.59
2023-05-16T07:02:16.904Z,15.82
2023-05-16T07:04:44.138Z,15.61
2023-05-16T07:07:11.170Z,15.39
2023-05-16T07:09:38.346Z,15.54
2023-05-16T07:12:06.365Z,15.65
2023-05-16T07:14:33.432Z,16.18
2023-05-16T07:17:00.552Z,16.16
2023-05-16T07:19:27.863Z,16.29
2023-05-16T07:21:55.200Z,16.85
2023-05-16T07:24:22.375Z,17.67
2023-05-16T07:26:49.703Z,19.74
2023-05-16T07:29:16.873Z,22.50
2023-05-16T07:31:44.109Z,24.07
2023-05-16T07:34:12.216Z,24.83
2023-05-16T07:36:39.517Z,24.71
2023-05-16T07:39:06.954Z,23.41
2023-05-16T07:41:33.994Z,22.12
2023-05-16T07:44:01.082Z,20.98
2023-05-16T07:46:28.406Z,20.19
2023-05-16T07:48:55.593Z,19.40
2023-05-16T07:51:22.705Z,18.73
2023-05-16T07:53:49.789Z,18.06
2023-05-16T07:56:16.795Z,17.90
2023-05-16T07:58:44.019Z,17.97
2023-05-16T08:01:11.977Z,18.17
2023-05-16T08:03:39.249Z,18.37
2023-05-16T08:06:06.674Z,17.60
2023-05-16T08:08:33.789Z,17.70
2023-05-16T08:11:00.782Z,17.61
2023-05-16T08:13:27.841Z,17.61
2023-05-16T08:15:55.016Z,17.40
2023-05-16T08:18:22.885Z,17.51
2023-05-16T08:20:50.208Z,17.64
2023-05-16T08:23:17.213Z,18.02
2023-05-16T08:25:44.451Z,18.14
2023-05-16T08:28:11.480Z,18.43
2023-05-16T08:30:41.098Z,18.76
2023-05-16T08:33:10.513Z,19.16
2023-05-16T08:35:37.649Z,18.93
2023-05-16T08:38:04.989Z,19.88
2023-05-16T08:40:32.180Z,20.18
2023-05-16T08:42:59.473Z,20.14
2023-05-16T08:45:27.243Z,21.24
2023-05-16T08:47:57.061Z,20.25
2023-05-16T08:50:25.862Z,20.40
2023-05-16T08:52:54.227Z,20.86
2023-05-16T08:55:22.432Z,20.60
2023-05-16T08:57:52.050Z,20.07
2023-05-16T09:00:19.893Z,19.94
2023-05-16T09:02:47.463Z,19.67
2023-05-16T09:05:18.554Z,19.79
2023-05-16T09:07:46.537Z,19.71
2023-05-16T09:10:14.138Z,19.55
2023-05-16T09:12:42.170Z,19.61
2023-05-16T09:15:11.415Z,19.84
2023-05-16T09:17:44.391Z,20.01
2023-05-16T09:20:21.729Z,20.02
2023-05-16T09:22:55.572Z,20.40
2023-05-16T09:25:30.438Z,20.84
2023-05-16T09:28:02.517Z,22.08
2023-05-16T09:30:34.428Z,22.31
2023-05-16T09:33:02.075Z,22.58
2023-05-16T09:37:59.722Z,21.96
2023-05-16T09:40:26.761Z,21.27
2023-05-16T09:43:07.975Z,21.24
2023-05-16T09:45:37.035Z,20.92
2023-05-16T09:48:10.723Z,21.05
2023-05-16T09:50:38.143Z,20.72
2023-05-16T09:53:06.991Z,20.57
2023-05-16T09:55:34.570Z,20.64
2023-05-16T09:58:01.877Z,19.87
2023-05-16T10:00:33.821Z,20.01
2023-05-16T10:03:05.315Z,19.92
2023-05-16T10:05:34.001Z,19.77
2023-05-16T10:08:04.161Z,19.50
2023-05-16T10:10:34.653Z,19.80
2023-05-16T10:13:03.572Z,19.82
2023-05-16T10:15:31.155Z,20.42
2023-05-16T10:18:00.609Z,19.96
2023-05-16T10:20:28.196Z,19.86
2023-05-16T10:22:58.174Z,19.92
2023-05-16T10:25:34.672Z,19.75
2023-05-16T10:28:02.697Z,19.77
2023-05-16T10:30:31.314Z,19.36
2023-05-16T10:32:59.376Z,19.31
2023-05-16T10:35:27.938Z,19.63
2023-05-16T10:37:56.326Z,19.66
2023-05-16T10:40:24.377Z,20.04
2023-05-16T10:42:59.189Z,20.24
2023-05-16T10:45:26.690Z,20.05
2023-05-16T10:47:55.859Z,19.83
2023-05-16T10:50:43.852Z,19.80
2023-05-16T10:53:20.817Z,19.58
2023-05-16T10:55:59.769Z,19.69
2023-05-16T10:58:42.274Z,19.79
2023-05-16T11:01:26.976Z,19.95
2023-05-16T11:04:00.258Z,19.53
2023-05-16T11:06:35.648Z,19.71
2023-05-16T11:09:13.457Z,20.08
2023-05-16T11:11:53.339Z,20.10
2023-05-16T11:14:33.179Z,20.06
2023-05-16T11:17:23.912Z,20.06
2023-05-16T11:19:55.195Z,20.16
2023-05-16T11:22:24.746Z,20.04
2023-05-16T11:25:07.229Z,19.85
2023-05-16T11:27:48.214Z,19.88
2023-05-16T11:30:18.128Z,19.79
2023-05-16T11:32:46.815Z,19.73
2023-05-16T11:35:17.209Z,19.84
2023-05-16T11:37:47.138Z,20.25
2023-05-16T11:40:18.738Z,20.66
2023-05-16T11:42:47.946Z,20.78
2023-05-16T11:45:22.410Z,20.71
2023-05-16T11:47:49.965Z,20.87
2023-05-16T11:50:19.157Z,21.04
2023-05-16T11:52:50.316Z,21.38
2023-05-16T11:55:28.151Z,21.51
2023-05-16T11:58:01.405Z,21.82
2023-05-16T12:00:28.870Z,22.29
2023-05-16T12:03:04.637Z,22.81
2023-05-16T12:05:33.095Z,22.23
2023-05-16T12:08:00.872Z,21.65
2023-05-16T12:10:28.300Z,21.25
2023-05-16T12:12:56.389Z,21.76
2023-05-16T12:15:23.580Z,21.52
2023-05-16T12:17:51.330Z,21.79
2023-05-16T12:20:19.248Z,22.05
2023-05-16T12:22:46.908Z,21.65
2023-05-16T12:25:26.939Z,22.04
2023-05-16T12:27:56.532Z,22.16
2023-05-16T12:30:25.540Z,22.08
2023-05-16T12:33:14.932Z,21.53
2023-05-16T12:35:47.457Z,21.24
2023-05-16T12:38:17.513Z,21.28
2023-05-16T12:40:45.802Z,20.98
2023-05-16T12:43:23.221Z,20.78
2023-05-16T12:45:56.557Z,20.57
2023-05-16T12:48:30.012Z,20.28
2023-05-16T12:50:57.071Z,20.53
2023-05-16T12:53:24.173Z,20.68
2023-05-16T12:55:51.206Z,20.65
2023-05-16T12:58:18.440Z,20.83
2023-05-16T13:00:45.498Z,20.85
2023-05-16T13:03:15.686Z,20.82
2023-05-16T13:05:42.794Z,20.92
2023-05-16T13:08:09.924Z,20.85
2023-05-16T13:10:36.980Z,21.26
2023-05-16T13:13:04.580Z,21.16
2023-05-16T13:15:31.841Z,21.43
2023-05-16T13:17:59.062Z,21.39
2023-05-16T13:20:26.301Z,21.43
2023-05-16T13:22:53.315Z,21.89
2023-05-16T13:25:20.390Z,21.94
2023-05-16T13:27:49.460Z,21.80
2023-05-16T13:30:16.611Z,21.93
2023-05-16T13:32:43.713Z,21.73
2023-05-16T13:35:10.818Z,21.72
2023-05-16T13:37:37.996Z,21.77
2023-05-16T13:40:08.697Z,21.82
2023-05-16T13:42:37.176Z,21.82
2023-05-16T13:45:05.556Z,22.19
2023-05-16T13:47:36.585Z,21.84
2023-05-16T13:50:07.933Z,21.90
2023-05-16T13:52:37.736Z,21.94
2023-05-16T13:55:06.009Z,22.02
2023-05-16T13:57:33.361Z,22.14
2023-05-16T14:02:30.477Z,21.79
2023-05-16T14:04:57.513Z,21.89
2023-05-16T14:07:24.655Z,22.00
2023-05-16T14:09:51.681Z,21.97
2023-05-16T14:12:18.699Z,21.71
2023-05-16T14:14:45.832Z,22.10
2023-05-16T14:17:12.864Z,22.19
2023-05-16T14:19:40.101Z,21.96
2023-05-16T14:22:08.182Z,21.82
2023-05-16T14:24:35.263Z,21.96
2023-05-16T14:27:03.258Z,22.02
2023-05-16T14:29:30.382Z,21.69
2023-05-16T14:31:57.806Z,21.87
2023-05-16T14:34:24.925Z,21.75
2023-05-16T14:36:52.258Z,22.07
2023-05-16T14:39:19.324Z,21.84
2023-05-16T14:41:46.967Z,21.57
2023-05-16T14:44:13.986Z,21.68
2023-05-16T14:46:41.193Z,21.72
2023-05-16T14:49:09.190Z,21.63
2023-05-16T14:51:36.480Z,21.96
2023-05-16T14:54:03.691Z,21.79
2023-05-16T14:56:32.006Z,21.81
2023-05-16T14:59:00.379Z,21.80
2023-05-16T15:01:27.528Z,21.89
2023-05-16T15:03:56.312Z,21.75
2023-05-16T15:06:24.866Z,21.56
2023-05-16T15:08:52.045Z,21.42
2023-05-16T15:11:19.537Z,21.43
2023-05-16T15:13:46.769Z,21.52
2023-05-16T15:16:14.049Z,21.47
2023-05-16T15:18:41.880Z,21.49
2023-05-16T15:21:09.229Z,21.54
2023-05-16T15:23:36.803Z,21.40
2023-05-16T15:26:04.773Z,21.34
2023-05-16T15:28:31.839Z,21.37
2023-05-16T15:30:58.896Z,21.52
2023-05-16T15:33:25.928Z,21.41
2023-05-16T15:35:53.092Z,21.29
2023-05-16T15:38:20.140Z,21.25
2023-05-16T15:40:50.605Z,21.23
2023-05-16T15:43:22.238Z,21.26
2023-05-16T15:45:49.328Z,21.44
2023-05-16T15:48:16.511Z,21.29
2023-05-16T15:50:43.701Z,21.23
2023-05-16T15:53:10.830Z,21.26
2023-05-16T15:55:38.144Z,21.06
2023-05-16T15:58:05.838Z,21.10
2023-05-16T16:00:32.917Z,21.15
2023-05-16T16:03:01.054Z,21.08
2023-05-16T16:05:28.485Z,21.16
2023-05-16T16:07:55.858Z,21.05
2023-05-16T16:10:22.995Z,21.04
2023-05-16T16:13:03.567Z,20.90
2023-05-16T16:15:34.120Z,20.77
2023-05-16T16:18:01.725Z,20.56
2023-05-16T16:20:28.884Z,20.52
2023-05-16T16:22:56.413Z,20.53
2023-05-16T16:25:23.611Z,20.39
2023-05-16T16:27:51.613Z,20.33
2023-05-16T16:30:18.756Z,20.27
2023-05-16T16:32:48.592Z,20.18
2023-05-16T16:35:15.938Z,20.07
2023-05-16T16:37:48.773Z,19.94
2023-05-16T16:40:22.025Z,19.77
2023-05-16T16:42:49.032Z,19.96
2023-05-16T16:45:16.300Z,19.77
2023-05-16T16:47:43.356Z,19.71
2023-05-16T16:50:11.087Z,19.66
2023-05-16T16:52:38.168Z,19.54
2023-05-16T16:55:06.161Z,19.49
2023-05-16T16:57:33.227Z,19.66
2023-05-16T17:00:00.256Z,19.57
2023-05-16T17:02:27.989Z,19.22
2023-05-16T17:04:55.453Z,19.35
2023-05-16T17:07:22.548Z,19.35
2023-05-16T17:09:49.667Z,19.22
2023-05-16T17:12:20.312Z,19.20
2023-05-16T17:14:49.010Z,19.29
2023-05-16T17:17:18.782Z,19.19
2023-05-16T17:19:47.104Z,19.15
2023-05-16T17:22:14.658Z,19.18
2023-05-16T17:24:41.715Z,19.17
2023-05-16T17:27:09.189Z,19.00
2023-05-16T17:29:37.451Z,18.96
2023-05-16T17:32:06.234Z,19.01
2023-05-16T17:34:33.698Z,19.19
2023-05-16T17:37:01.203Z,19.08
2023-05-16T17:39:29.174Z,19.01
2023-05-16T17:41:57.422Z,18.95
2023-05-16T17:44:24.585Z,18.84
2023-05-16T17:46:52.171Z,18.75
2023-05-16T17:49:19.261Z,18.94
2023-05-16T17:51:52.277Z,18.71
2023-05-16T17:54:21.166Z,18.64
2023-05-16T17:56:50.480Z,18.75
2023-05-16T17:59:18.201Z,18.74
2023-05-16T18:01:46.394Z,18.69
2023-05-16T18:04:14.447Z,18.61
2023-05-16T18:06:41.980Z,18.30
2023-05-16T18:09:10.428Z,18.29
2023-05-16T18:11:40.676Z,18.40
2023-05-16T18:14:14.458Z,18.38
2023-05-16T18:16:41.922Z,18.32
2023-05-16T18:19:09.257Z,18.20
2023-05-16T18:21:37.554Z,18.17
2023-05-16T18:24:05.407Z,17.96
2023-05-16T18:26:32.486Z,18.01
2023-05-16T18:28:59.618Z,18.12
2023-05-16T18:31:26.806Z,18.12
2023-05-16T18:33:53.872Z,18.09
2023-05-16T18:36:20.984Z,17.97
2023-05-16T18:38:48.049Z,17.90
2023-05-16T18:41:15.224Z,17.75
2023-05-16T18:43:42.289Z,17.76
2023-05-16T18:46:09.322Z,17.76
2023-05-16T18:48:36.576Z,17.57
2023-05-16T18:51:03.982Z,17.67
2023-05-16T18:53:31.099Z,17.68
2023-05-16T18:55:58.635Z,17.74
2023-05-16T18:58:25.796Z,17.68
2023-05-16T19:00:52.927Z,17.75
2023-05-16T19:03:20.171Z,17.77
2023-05-16T19:05:47.762Z,17.87
2023-05-16T19:08:15.134Z,17.70
2023-05-16T19:10:42.282Z,17.64
2023-05-16T19:13:09.442Z,17.61
2023-05-16T19:15:38.020Z,17.58
2023-05-16T19:18:06.550Z,17.53
2023-05-16T19:20:35.562Z,17.59
2023-05-16T19:23:03.601Z,17.48
2023-05-16T19:25:30.847Z,17.50
2023-05-16T19:27:58.400Z,17.56
2023-05-16T19:30:25.699Z,17.56
2023-05-16T19:32:53.075Z,17.48
2023-05-16T19:35:20.328Z,17.45
2023-05-16T19:37:47.469Z,17.61
2023-05-16T19:40:17.132Z,17.35
2023-05-16T19:42:44.569Z,17.33
2023-05-16T19:45:11.859Z,17.49
2023-05-16T19:47:41.941Z,17.45
2023-05-16T19:50:10.387Z,17.58
2023-05-16T19:52:37.566Z,17.52
2023-05-16T19:55:07.741Z,17.46
2023-05-16T19:57:34.970Z,17.53
2023-05-16T20:00:02.252Z,17.48
2023-05-16T20:02:29.387Z,17.41
2023-05-16T20:04:56.496Z,17.31
2023-05-16T20:07:24.233Z,17.34
2023-05-16T20:09:51.303Z,17.25
2023-05-16T20:12:18.414Z,17.29
2023-05-16T20:14:45.528Z,17.14
2023-05-16T20:17:12.934Z,17.23
2023-05-16T20:19:44.071Z,17.35
2023-05-16T20:22:11.587Z,17.17
2023-05-16T20:24:38.720Z,17.14
2023-05-16T20:27:05.983Z,17.19
2023-05-16T20:29:33.980Z,17.23
2023-05-16T20:32:03.337Z,17.14
2023-05-16T20:34:31.871Z,17.12
2023-05-16T20:36:58.979Z,17.02
2023-05-16T20:39:26.322Z,17.09
2023-05-16T20:41:53.659Z,17.09
2023-05-16T20:44:21.024Z,17.02
2023-05-16T20:46:48.142Z,16.97
2023-05-16T20:49:15.211Z,16.87
2023-05-16T20:51:43.006Z,16.99
2023-05-16T20:54:10.699Z,16.95
2023-05-16T20:56:37.775Z,16.98
2023-05-16T20:59:04.850Z,17.06
2023-05-16T21:01:32.164Z,16.92
2023-05-16T21:03:59.340Z,16.84
2023-05-16T21:06:26.386Z,16.83
2023-05-16T21:08:53.526Z,16.88
2023-05-16T21:11:21.859Z,16.92
2023-05-16T21:13:49.101Z,16.94
2023-05-16T21:16:16.103Z,17.04
2023-05-16T21:18:43.387Z,17.00
2023-05-16T21:21:10.572Z,16.87
2023-05-16T21:23:37.621Z,16.95
2023-05-16T21:26:04.792Z,16.89
2023-05-16T21:28:36.840Z,16.79
2023-05-16T21:31:08.151Z,16.75
2023-05-16T21:33:35.568Z,16.82
2023-05-16T21:36:02.969Z,16.80
2023-05-16T21:38:30.008Z,16.67
2023-05-16T21:41:00.275Z,16.66
2023-05-16T21:43:27.349Z,16.57
2023-05-16T21:45:54.417Z,16.56
2023-05-16T21:48:21.661Z,16.62
2023-05-16T21:50:51.620Z,16.59
2023-05-16T21:53:19.174Z,16.53
2023-05-16T21:55:46.285Z,16.52
2023-05-16T21:58:13.464Z,16.57
2023-05-16T22:00:40.716Z,16.63
2023-05-16T22:03:08.061Z,16.52
2023-05-16T22:05:35.236Z,16.52
2023-05-16T22:08:02.440Z,16.49
2023-05-16T22:10:29.611Z,16.57
2023-05-16T22:12:56.627Z,16.43
2023-05-16T22:15:23.755Z,16.38
2023-05-16T22:17:51.345Z,16.34
2023-05-16T22:20:18.588Z,16.53
2023-05-16T22:22:45.715Z,16.59
2023-05-16T22:25:12.830Z,16.49
2023-05-16T22:27:39.927Z,16.47
2023-05-16T22:30:08.248Z,16.46
2023-05-16T22:32:35.373Z,16.52
2023-05-16T22:35:02.440Z,16.48
2023-05-16T22:37:29.661Z,16.44
2023-05-16T22:39:57.103Z,16.44
2023-05-16T22:42:24.288Z,16.39
2023-05-16T22:44:51.386Z,16.34
2023-05-16T22:47:18.422Z,16.32
2023-05-16T22:49:45.642Z,16.36
2023-05-16T22:52:12.737Z,16.33
2023-05-16T22:54:41.624Z,16.37
2023-05-16T22:57:08.745Z,16.31
2023-05-16T22:59:35.776Z,16.41
2023-05-16T23:02:02.776Z,16.32
2023-05-16T23:04:29.843Z,16.33
2023-05-16T23:06:56.940Z,16.38
2023-05-16T23:09:24.048Z,16.29
2023-05-16T23:11:51.343Z,16.11
2023-05-16T23:14:18.438Z,16.24
2023-05-16T23:16:45.493Z,16.16
2023-05-16T23:19:12.552Z,16.22
2023-05-16T23:21:40.031Z,16.08
2023-05-16T23:24:07.291Z,16.05
2023-05-16T23:26:34.473Z,16.01
2023-05-16T23:29:01.547Z,15.99
2023-05-16T23:31:28.782Z,16.05
2023-05-16T23:33:56.252Z,16.05
2023-05-16T23:36:23.343Z,16.05
2023-05-16T23:38:50.952Z,16.24
2023-05-16T23:41:18.088Z,16.26
2023-05-16T23:43:45.146Z,16.18
2023-05-16T23:46:12.265Z,16.06
2023-05-16T23:48:40.012Z,15.89
2023-05-16T23:51:07.793Z,15.89
2023-05-16T23:53:35.653Z,15.94
2023-05-16T23:56:03.537Z,15.85
2023-05-16T23:58:30.672Z,15.89
