createdAt,value
2017-10-01T00:00:07.954Z,13.4
2017-10-01T00:01:09.972Z,13.5
2017-10-01T00:02:12.003Z,13.4
2017-10-01T00:03:14.044Z,13.3
2017-10-01T00:04:16.042Z,13.4
2017-10-01T00:05:18.066Z,13.3
2017-10-01T00:06:20.128Z,13.3
2017-10-01T00:07:22.140Z,13.3
2017-10-01T00:08:24.155Z,13.3
2017-10-01T00:09:26.191Z,13.3
2017-10-01T00:10:28.188Z,13.2
2017-10-01T00:11:30.273Z,13.2
2017-10-01T00:12:32.319Z,13.1
2017-10-01T00:13:34.405Z,13.2
2017-10-01T00:14:36.532Z,13.1
2017-10-01T00:15:38.563Z,13.1
2017-10-01T00:16:40.589Z,13.1
2017-10-01T00:17:42.607Z,13.2
2017-10-01T00:18:44.631Z,13.2
2017-10-01T00:19:46.709Z,13.0
2017-10-01T00:20:48.871Z,13.1
2017-10-01T00:21:50.945Z,13.0
2017-10-01T00:22:52.947Z,13.1
2017-10-01T00:23:55.039Z,13.1
2017-10-01T00:24:57.138Z,13.0
2017-10-01T00:25:59.205Z,13.1
2017-10-01T00:27:01.317Z,13.0
2017-10-01T00:28:03.263Z,13.1
2017-10-01T00:29:05.400Z,13.1
2017-10-01T00:30:07.427Z,13.1
2017-10-01T00:31:09.459Z,13.0
2017-10-01T00:32:11.567Z,13.0
2017-10-01T00:33:13.659Z,13.0
2017-10-01T00:34:15.634Z,13.0
2017-10-01T00:35:17.781Z,12.9
2017-10-01T00:36:19.895Z,13.0
2017-10-01T00:37:21.959Z,13.0
2017-10-01T00:38:24.135Z,13.0
2017-10-01T00:39:26.136Z,12.9
2017-10-01T00:40:28.349Z,12.9
2017-10-01T00:41:30.321Z,12.9
2017-10-01T00:42:32.497Z,12.9
2017-10-01T00:43:34.494Z,12.9
2017-10-01T00:44:36.518Z,12.9
2017-10-01T00:45:38.633Z,12.9
2017-10-01T00:46:40.612Z,12.9
2017-10-01T00:47:42.735Z,12.9
2017-10-01T00:48:44.843Z,12.8
2017-10-01T00:49:46.938Z,12.8
2017-10-01T00:50:49.037Z,12.7
2017-10-01T00:51:51.096Z,12.8
2017-10-01T00:52:53.209Z,12.7
2017-10-01T00:53:55.187Z,12.7
2017-10-01T00:54:57.204Z,12.7
2017-10-01T00:55:59.284Z,12.7
2017-10-01T00:57:01.306Z,12.7
2017-10-01T00:58:03.254Z,12.7
2017-10-01T00:59:05.287Z,12.7
2017-10-01T01:00:07.498Z,12.7
2017-10-01T01:01:09.520Z,12.7
2017-10-01T01:02:11.553Z,12.6
2017-10-01T01:03:13.677Z,12.7
2017-10-01T01:04:15.676Z,12.7
2017-10-01T01:05:17.771Z,12.8
2017-10-01T01:06:19.742Z,12.8
2017-10-01T01:07:21.769Z,12.8
2017-10-01T01:08:23.718Z,12.7
2017-10-01T01:09:25.732Z,12.7
2017-10-01T01:10:27.760Z,12.7
2017-10-01T01:11:29.850Z,12.7
2017-10-01T01:12:31.884Z,12.7
2017-10-01T01:13:33.923Z,12.6
2017-10-01T01:14:35.916Z,12.6
2017-10-01T01:15:38.084Z,12.6
2017-10-01T01:16:40.058Z,12.6
2017-10-01T01:17:42.065Z,12.5
2017-10-01T01:18:44.130Z,12.5
2017-10-01T01:19:46.123Z,12.5
2017-10-01T01:20:48.126Z,12.5
2017-10-01T01:21:50.127Z,12.4
2017-10-01T01:22:52.160Z,12.4
2017-10-01T01:23:54.220Z,12.4
2017-10-01T01:24:56.337Z,12.5
2017-10-01T01:25:58.313Z,12.5
2017-10-01T01:27:00.371Z,12.4
2017-10-01T01:28:02.541Z,12.4
2017-10-01T01:29:04.496Z,12.4
2017-10-01T01:30:06.558Z,12.3
2017-10-01T01:31:08.520Z,12.4
2017-10-01T01:32:10.462Z,12.3
2017-10-01T01:33:12.382Z,12.4
2017-10-01T01:34:14.378Z,12.4
2017-10-01T01:35:16.387Z,12.4
2017-10-01T01:36:18.430Z,12.3
2017-10-01T01:37:20.447Z,12.4
2017-10-01T01:38:22.391Z,12.3
2017-10-01T01:39:24.342Z,12.3
2017-10-01T01:40:26.401Z,12.3
2017-10-01T01:41:28.423Z,12.3
2017-10-01T01:42:30.493Z,12.3
2017-10-01T01:43:32.482Z,12.3
2017-10-01T01:44:34.558Z,12.4
2017-10-01T01:45:36.561Z,12.4
2017-10-01T01:46:38.556Z,12.5
2017-10-01T01:47:40.654Z,12.4
2017-10-01T01:48:42.649Z,12.3
2017-10-01T01:49:44.665Z,12.4
2017-10-01T01:50:46.739Z,12.3
2017-10-01T01:51:48.774Z,12.4
2017-10-01T01:52:50.731Z,12.4
2017-10-01T01:53:52.856Z,12.4
2017-10-01T01:54:54.834Z,12.3
2017-10-01T01:55:56.840Z,12.3
2017-10-01T01:56:58.871Z,12.3
2017-10-01T01:58:00.926Z,12.3
2017-10-01T01:59:02.985Z,12.3
2017-10-01T02:00:04.934Z,12.3
2017-10-01T02:01:07.008Z,12.5
2017-10-01T02:02:09.065Z,12.5
2017-10-01T02:03:11.224Z,12.5
2017-10-01T02:04:13.281Z,12.6
2017-10-01T02:05:15.373Z,12.6
2017-10-01T02:06:17.377Z,12.6
2017-10-01T02:07:19.417Z,12.6
2017-10-01T02:08:21.454Z,12.6
2017-10-01T02:09:23.519Z,12.6
2017-10-01T02:10:25.519Z,12.6
2017-10-01T02:11:27.545Z,12.6
2017-10-01T02:12:29.698Z,12.6
2017-10-01T02:13:31.677Z,12.7
2017-10-01T02:14:33.831Z,12.7
2017-10-01T02:15:35.823Z,12.7
2017-10-01T02:16:37.833Z,12.7
2017-10-01T02:17:39.776Z,12.6
2017-10-01T02:18:41.819Z,12.7
2017-10-01T02:19:43.821Z,12.7
2017-10-01T02:20:45.829Z,12.7
2017-10-01T02:21:47.834Z,12.6
2017-10-01T02:22:49.876Z,12.6
2017-10-01T02:23:51.831Z,12.5
2017-10-01T02:24:53.789Z,12.4
2017-10-01T02:25:55.766Z,12.3
2017-10-01T02:26:57.770Z,12.3
2017-10-01T02:27:59.739Z,12.3
2017-10-01T02:29:01.730Z,12.3
2017-10-01T02:30:03.767Z,12.3
2017-10-01T02:31:05.794Z,12.4
2017-10-01T02:32:07.887Z,12.3
2017-10-01T02:33:09.968Z,12.4
2017-10-01T02:34:11.952Z,12.3
2017-10-01T02:35:13.996Z,12.3
2017-10-01T02:36:15.629Z,12.3
2017-10-01T02:37:17.265Z,12.3
2017-10-01T02:38:19.103Z,12.3
2017-10-01T02:39:21.233Z,12.3
2017-10-01T02:40:23.192Z,12.3
2017-10-01T02:41:25.238Z,12.3
2017-10-01T02:42:27.250Z,12.3
2017-10-01T02:43:29.292Z,12.3
2017-10-01T02:44:31.287Z,12.3
2017-10-01T02:45:33.256Z,12.2
2017-10-01T02:46:35.471Z,12.3
2017-10-01T02:47:37.464Z,12.3
2017-10-01T02:48:39.502Z,12.2
2017-10-01T02:49:41.481Z,12.3
2017-10-01T02:50:43.488Z,12.3
2017-10-01T02:51:45.506Z,12.2
2017-10-01T02:52:47.539Z,12.3
2017-10-01T02:53:49.574Z,12.4
2017-10-01T02:54:51.627Z,12.3
2017-10-01T02:55:53.768Z,12.3
2017-10-01T02:56:55.752Z,12.2
2017-10-01T02:57:57.833Z,12.2
2017-10-01T02:58:59.936Z,12.2
2017-10-01T03:00:01.905Z,12.3
2017-10-01T03:01:03.972Z,12.2
2017-10-01T03:02:06.059Z,12.2
2017-10-01T03:03:08.122Z,12.3
2017-10-01T03:04:10.088Z,12.2
2017-10-01T03:05:12.093Z,12.2
2017-10-01T03:06:14.051Z,12.2
2017-10-01T03:07:16.226Z,12.2
2017-10-01T03:08:18.345Z,12.2
2017-10-01T03:09:20.286Z,12.2
2017-10-01T03:10:22.378Z,12.2
2017-10-01T03:11:24.432Z,12.3
2017-10-01T03:12:26.457Z,12.2
2017-10-01T03:13:28.253Z,12.3
2017-10-01T03:14:30.247Z,12.2
2017-10-01T03:15:32.216Z,12.2
2017-10-01T03:16:34.198Z,12.2
2017-10-01T03:17:36.199Z,12.2
2017-10-01T03:18:38.128Z,12.2
2017-10-01T03:19:40.115Z,12.2
2017-10-01T03:20:42.136Z,12.3
2017-10-01T03:21:44.231Z,12.2
2017-10-01T03:22:46.207Z,12.2
2017-10-01T03:23:48.214Z,12.2
2017-10-01T03:24:50.233Z,12.1
2017-10-01T03:25:52.206Z,12.2
2017-10-01T03:26:54.144Z,12.1
2017-10-01T03:27:56.157Z,12.1
2017-10-01T03:28:58.336Z,12.2
2017-10-01T03:30:00.458Z,12.2
2017-10-01T03:31:02.510Z,12.2
2017-10-01T03:32:04.529Z,12.1
2017-10-01T03:33:06.554Z,12.2
2017-10-01T03:34:08.594Z,12.2
2017-10-01T03:35:10.641Z,12.3
2017-10-01T03:36:12.639Z,12.2
2017-10-01T03:37:14.624Z,12.3
2017-10-01T03:38:16.635Z,12.2
2017-10-01T03:39:18.704Z,12.1
2017-10-01T03:40:20.683Z,12.2
2017-10-01T03:41:22.654Z,12.2
2017-10-01T03:42:24.656Z,12.2
2017-10-01T03:43:26.695Z,12.1
2017-10-01T03:44:28.902Z,12.2
2017-10-01T03:45:30.951Z,12.2
2017-10-01T03:46:32.867Z,12.1
2017-10-01T03:47:34.876Z,12.1
2017-10-01T03:48:36.854Z,12.1
2017-10-01T03:49:38.885Z,12.0
2017-10-01T03:50:40.905Z,12.1
2017-10-01T03:51:43.004Z,12.1
2017-10-01T03:52:44.918Z,12.1
2017-10-01T03:53:46.949Z,12.1
2017-10-01T03:54:48.887Z,12.0
2017-10-01T03:55:50.903Z,12.0
2017-10-01T03:56:52.819Z,12.1
2017-10-01T03:57:54.896Z,12.0
2017-10-01T03:58:56.892Z,12.1
2017-10-01T03:59:58.933Z,12.0
2017-10-01T04:01:00.826Z,12.0
2017-10-01T04:02:02.830Z,12.0
2017-10-01T04:03:04.815Z,12.1
2017-10-01T04:04:06.809Z,12.0
2017-10-01T04:05:08.848Z,12.1
2017-10-01T04:06:10.826Z,12.0
2017-10-01T04:07:12.907Z,12.1
2017-10-01T04:08:14.911Z,12.0
2017-10-01T04:09:16.970Z,12.1
2017-10-01T04:10:19.146Z,11.9
2017-10-01T04:11:21.163Z,12.0
2017-10-01T04:12:23.252Z,12.1
2017-10-01T04:13:25.374Z,12.0
2017-10-01T04:14:27.359Z,12.1
2017-10-01T04:15:29.380Z,12.0
2017-10-01T04:16:31.347Z,12.0
2017-10-01T04:17:33.348Z,12.1
2017-10-01T04:18:35.286Z,12.0
2017-10-01T04:19:37.319Z,12.0
2017-10-01T04:20:39.335Z,11.9
2017-10-01T04:21:41.392Z,12.0
2017-10-01T04:22:43.548Z,12.0
2017-10-01T04:23:45.572Z,12.0
2017-10-01T04:24:47.687Z,12.1
2017-10-01T04:25:49.734Z,12.1
2017-10-01T04:26:51.768Z,12.1
2017-10-01T04:27:53.762Z,12.1
2017-10-01T04:28:55.822Z,12.1
2017-10-01T04:29:57.999Z,12.1
2017-10-01T04:31:00.889Z,12.1
2017-10-01T04:32:02.068Z,12.0
2017-10-01T04:33:04.254Z,12.1
2017-10-01T04:34:06.440Z,12.1
2017-10-01T04:35:08.594Z,12.0
2017-10-01T04:36:10.546Z,12.1
2017-10-01T04:37:12.615Z,12.1
2017-10-01T04:38:14.659Z,12.1
2017-10-01T04:39:16.610Z,12.0
2017-10-01T04:40:18.648Z,12.1
2017-10-01T04:41:20.844Z,12.0
2017-10-01T04:42:23.000Z,12.1
2017-10-01T04:43:25.140Z,12.0
2017-10-01T04:44:27.364Z,12.0
2017-10-01T04:45:29.295Z,12.0
2017-10-01T04:46:31.370Z,12.1
2017-10-01T04:47:33.492Z,12.1
2017-10-01T04:48:35.490Z,12.0
2017-10-01T04:49:37.572Z,12.1
2017-10-01T04:50:39.628Z,12.0
2017-10-01T04:51:41.744Z,12.1
2017-10-01T04:52:43.736Z,12.0
2017-10-01T04:53:45.748Z,11.9
2017-10-01T04:54:47.687Z,11.9
2017-10-01T04:55:49.775Z,11.9
2017-10-01T04:56:51.815Z,11.9
2017-10-01T04:57:53.793Z,11.8
2017-10-01T04:58:55.787Z,11.8
2017-10-01T04:59:57.808Z,11.9
2017-10-01T05:00:59.979Z,11.8
2017-10-01T05:02:02.049Z,11.9
2017-10-01T05:03:04.098Z,11.9
2017-10-01T05:04:06.081Z,11.9
2017-10-01T05:05:08.068Z,11.8
2017-10-01T05:06:10.147Z,11.8
2017-10-01T05:07:12.285Z,11.8
2017-10-01T05:08:14.348Z,11.9
2017-10-01T05:09:16.419Z,11.9
2017-10-01T05:10:18.397Z,11.9
2017-10-01T05:11:20.450Z,11.9
2017-10-01T05:12:22.499Z,11.8
2017-10-01T05:13:24.703Z,11.9
2017-10-01T05:14:26.883Z,11.9
2017-10-01T05:15:28.895Z,11.9
2017-10-01T05:16:31.125Z,11.9
2017-10-01T05:17:33.157Z,11.9
2017-10-01T05:18:35.312Z,11.9
2017-10-01T05:19:37.463Z,11.8
2017-10-01T05:20:39.672Z,11.9
2017-10-01T05:21:41.821Z,11.8
2017-10-01T05:22:43.832Z,11.9
2017-10-01T05:23:45.972Z,11.8
2017-10-01T05:24:48.047Z,11.8
2017-10-01T05:25:50.112Z,11.9
2017-10-01T05:26:52.297Z,11.9
2017-10-01T05:27:54.375Z,11.9
2017-10-01T05:28:56.626Z,11.9
2017-10-01T05:29:58.864Z,11.8
2017-10-01T05:31:01.031Z,11.9
2017-10-01T05:32:03.163Z,11.9
2017-10-01T05:33:05.312Z,11.9
2017-10-01T05:34:07.500Z,11.9
2017-10-01T05:35:09.699Z,11.9
2017-10-01T05:36:11.810Z,11.9
2017-10-01T05:37:13.930Z,11.9
2017-10-01T05:38:16.223Z,11.9
2017-10-01T05:39:18.318Z,11.9
2017-10-01T05:40:20.756Z,11.9
2017-10-01T05:41:22.942Z,11.8
2017-10-01T05:42:24.997Z,11.9
2017-10-01T05:43:27.157Z,11.9
2017-10-01T05:44:29.525Z,11.8
2017-10-01T05:45:31.943Z,11.9
2017-10-01T05:46:34.253Z,11.9
2017-10-01T05:47:36.542Z,12.0
2017-10-01T05:48:38.782Z,12.0
2017-10-01T05:49:41.139Z,12.1
2017-10-01T05:50:43.318Z,12.0
2017-10-01T05:51:45.512Z,12.0
2017-10-01T05:52:47.784Z,12.0
2017-10-01T05:53:49.846Z,12.1
2017-10-01T05:54:52.054Z,12.1
2017-10-01T05:55:54.115Z,12.1
2017-10-01T05:56:56.299Z,12.0
2017-10-01T05:57:58.475Z,12.1
2017-10-01T05:59:00.787Z,12.1
2017-10-01T06:00:02.943Z,12.2
2017-10-01T06:01:05.189Z,12.2
2017-10-01T06:02:07.310Z,12.2
2017-10-01T06:03:09.557Z,12.2
2017-10-01T06:04:11.655Z,12.1
2017-10-01T06:05:13.656Z,12.2
2017-10-01T06:06:15.969Z,12.1
2017-10-01T06:07:17.974Z,12.1
2017-10-01T06:08:20.134Z,12.1
2017-10-01T06:09:22.342Z,12.1
2017-10-01T06:10:24.421Z,12.2
2017-10-01T06:11:26.513Z,12.1
2017-10-01T06:12:28.830Z,12.2
2017-10-01T06:13:31.087Z,12.3
2017-10-01T06:14:33.449Z,12.2
2017-10-01T06:15:35.811Z,12.2
2017-10-01T06:16:38.044Z,12.2
2017-10-01T06:17:40.067Z,12.1
2017-10-01T06:18:42.163Z,12.1
2017-10-01T06:19:44.218Z,12.1
2017-10-01T06:20:46.253Z,12.3
2017-10-01T06:21:48.499Z,12.3
2017-10-01T06:22:50.589Z,12.3
2017-10-01T06:23:52.634Z,12.3
2017-10-01T06:24:54.850Z,12.3
2017-10-01T06:25:56.999Z,12.3
2017-10-01T06:26:59.184Z,12.3
2017-10-01T06:28:01.258Z,12.3
2017-10-01T06:29:03.487Z,12.3
2017-10-01T06:30:05.578Z,12.3
2017-10-01T06:31:07.772Z,12.3
2017-10-01T06:32:09.892Z,12.3
2017-10-01T06:33:11.974Z,12.3
2017-10-01T06:34:14.191Z,12.3
2017-10-01T06:35:16.267Z,12.3
2017-10-01T06:36:18.526Z,12.3
2017-10-01T06:37:20.851Z,12.3
2017-10-01T06:38:23.069Z,12.4
2017-10-01T06:39:25.444Z,12.4
2017-10-01T06:40:27.664Z,12.4
2017-10-01T06:41:30.037Z,12.3
2017-10-01T06:42:31.930Z,12.3
2017-10-01T06:43:34.223Z,12.3
2017-10-01T06:44:36.357Z,12.3
2017-10-01T06:45:38.421Z,12.4
2017-10-01T06:46:40.630Z,12.4
2017-10-01T06:47:42.928Z,12.5
2017-10-01T06:48:44.980Z,12.4
2017-10-01T06:49:47.280Z,12.5
2017-10-01T06:50:49.576Z,12.4
2017-10-01T06:51:51.797Z,12.5
2017-10-01T06:52:53.982Z,12.5
2017-10-01T06:53:56.195Z,12.5
2017-10-01T06:54:58.466Z,12.5
2017-10-01T06:56:00.620Z,12.6
2017-10-01T06:57:02.837Z,12.5
2017-10-01T06:58:05.001Z,12.6
2017-10-01T06:59:07.120Z,12.6
2017-10-01T07:00:09.300Z,12.6
2017-10-01T07:01:11.457Z,12.6
2017-10-01T07:02:13.688Z,12.5
2017-10-01T07:03:15.842Z,12.6
2017-10-01T07:04:18.166Z,12.6
2017-10-01T07:05:20.215Z,12.6
2017-10-01T07:06:22.263Z,12.6
2017-10-01T07:07:24.631Z,12.7
2017-10-01T07:08:26.899Z,12.7
2017-10-01T07:09:29.203Z,12.7
2017-10-01T07:10:31.351Z,12.7
2017-10-01T07:11:33.701Z,12.7
2017-10-01T07:12:35.960Z,12.8
2017-10-01T07:13:38.227Z,12.8
2017-10-01T07:14:40.358Z,12.8
2017-10-01T07:15:42.516Z,12.9
2017-10-01T07:16:44.924Z,12.9
2017-10-01T07:17:46.938Z,13.0
2017-10-01T07:18:49.042Z,13.0
2017-10-01T07:19:51.310Z,13.1
2017-10-01T07:20:53.629Z,13.0
2017-10-01T07:21:55.878Z,13.1
2017-10-01T07:22:58.143Z,13.0
2017-10-01T07:24:00.383Z,13.0
2017-10-01T07:25:02.567Z,13.2
2017-10-01T07:26:04.960Z,13.2
2017-10-01T07:27:07.007Z,13.2
2017-10-01T07:28:09.230Z,13.2
2017-10-01T07:29:11.588Z,13.2
2017-10-01T07:30:13.673Z,13.2
2017-10-01T07:31:15.674Z,13.2
2017-10-01T07:32:17.924Z,13.2
2017-10-01T07:33:20.069Z,13.2
2017-10-01T07:34:22.297Z,13.3
2017-10-01T07:35:24.534Z,13.3
2017-10-01T07:36:26.662Z,13.3
2017-10-01T07:37:28.829Z,13.3
2017-10-01T07:38:30.902Z,13.3
2017-10-01T07:39:33.056Z,13.3
2017-10-01T07:40:35.134Z,13.3
2017-10-01T07:41:37.491Z,13.3
2017-10-01T07:42:39.698Z,13.4
2017-10-01T07:43:41.772Z,13.4
2017-10-01T07:44:44.033Z,13.3
2017-10-01T07:45:46.352Z,13.4
2017-10-01T07:46:48.672Z,13.4
2017-10-01T07:47:51.014Z,13.4
2017-10-01T07:48:53.185Z,13.4
2017-10-01T07:49:55.483Z,13.5
2017-10-01T07:50:57.692Z,13.4
2017-10-01T07:51:59.870Z,13.5
2017-10-01T07:53:02.006Z,13.5
2017-10-01T07:54:03.990Z,13.6
2017-10-01T07:55:06.158Z,13.5
2017-10-01T07:56:08.417Z,13.5
2017-10-01T07:57:10.497Z,13.5
2017-10-01T07:58:13.265Z,13.5
2017-10-01T07:59:15.314Z,13.5
2017-10-01T08:00:17.306Z,13.6
2017-10-01T08:01:19.371Z,13.5
2017-10-01T08:02:21.443Z,13.4
2017-10-01T08:03:23.728Z,13.5
2017-10-01T08:04:25.713Z,13.5
2017-10-01T08:05:27.842Z,13.6
2017-10-01T08:06:29.966Z,13.5
2017-10-01T08:07:31.999Z,13.5
2017-10-01T08:08:33.960Z,13.5
2017-10-01T08:09:35.958Z,13.6
2017-10-01T08:10:37.928Z,13.6
2017-10-01T08:11:39.920Z,13.6
2017-10-01T08:12:41.875Z,13.5
2017-10-01T08:13:44.067Z,13.5
2017-10-01T08:14:46.089Z,13.6
2017-10-01T08:15:48.190Z,13.6
2017-10-01T08:16:50.158Z,13.6
2017-10-01T08:17:52.322Z,13.7
2017-10-01T08:18:54.321Z,13.8
2017-10-01T08:19:56.311Z,13.8
2017-10-01T08:20:58.410Z,13.8
2017-10-01T08:22:00.609Z,13.8
2017-10-01T08:23:02.698Z,13.8
2017-10-01T08:24:04.887Z,13.8
2017-10-01T08:25:06.986Z,13.8
2017-10-01T08:26:09.149Z,13.9
2017-10-01T08:27:11.161Z,13.9
2017-10-01T08:28:13.557Z,14.0
2017-10-01T08:29:15.692Z,14.0
2017-10-01T08:30:17.859Z,14.0
2017-10-01T08:31:19.887Z,14.0
2017-10-01T08:32:22.118Z,14.0
2017-10-01T08:33:24.235Z,14.1
2017-10-01T08:34:26.311Z,14.1
2017-10-01T08:35:28.454Z,14.1
2017-10-01T08:36:30.525Z,14.1
2017-10-01T08:37:32.618Z,14.1
2017-10-01T08:38:34.930Z,14.1
2017-10-01T08:39:37.001Z,14.1
2017-10-01T08:40:39.063Z,14.2
2017-10-01T08:41:41.440Z,14.3
2017-10-01T08:42:43.390Z,14.3
2017-10-01T08:43:45.650Z,14.3
2017-10-01T08:44:47.678Z,14.3
2017-10-01T08:45:49.726Z,14.2
2017-10-01T08:46:51.790Z,14.4
2017-10-01T08:47:53.816Z,14.4
2017-10-01T08:48:56.070Z,14.4
2017-10-01T08:49:58.363Z,14.4
2017-10-01T08:51:00.351Z,14.4
2017-10-01T08:52:02.538Z,14.5
2017-10-01T08:53:04.521Z,14.6
2017-10-01T08:54:06.706Z,14.6
2017-10-01T08:55:08.878Z,14.6
2017-10-01T08:56:10.898Z,14.6
2017-10-01T08:57:12.898Z,14.7
2017-10-01T08:58:14.875Z,14.7
2017-10-01T08:59:16.849Z,14.8
2017-10-01T09:00:18.828Z,14.9
2017-10-01T09:01:21.369Z,14.9
2017-10-01T09:02:23.400Z,14.9
2017-10-01T09:03:25.431Z,14.9
2017-10-01T09:04:27.563Z,15.0
2017-10-01T09:05:29.629Z,15.0
2017-10-01T09:06:31.788Z,15.0
2017-10-01T09:07:33.798Z,15.1
2017-10-01T09:08:35.861Z,15.0
2017-10-01T09:09:37.873Z,15.0
2017-10-01T09:10:40.039Z,15.1
2017-10-01T09:11:42.222Z,15.1
2017-10-01T09:12:44.577Z,15.1
2017-10-01T09:13:46.750Z,15.1
2017-10-01T09:14:48.812Z,15.1
2017-10-01T09:15:50.939Z,15.1
2017-10-01T09:16:53.231Z,15.1
2017-10-01T09:17:55.290Z,15.2
2017-10-01T09:18:57.383Z,15.1
2017-10-01T09:19:59.532Z,15.2
2017-10-01T09:21:01.598Z,15.2
2017-10-01T09:22:03.946Z,15.2
2017-10-01T09:23:06.163Z,15.3
2017-10-01T09:24:08.345Z,15.3
2017-10-01T09:25:10.598Z,15.3
2017-10-01T09:26:12.633Z,15.4
2017-10-01T09:27:14.656Z,15.5
2017-10-01T09:28:16.304Z,15.6
2017-10-01T09:29:17.820Z,15.5
2017-10-01T09:30:19.335Z,15.6
2017-10-01T09:31:20.882Z,15.6
2017-10-01T09:32:22.456Z,15.6
2017-10-01T09:33:23.989Z,15.6
2017-10-01T09:34:25.495Z,15.6
2017-10-01T09:35:27.034Z,15.8
2017-10-01T09:36:28.547Z,15.8
2017-10-01T09:37:30.064Z,15.7
2017-10-01T09:38:31.620Z,15.8
2017-10-01T09:39:33.240Z,15.8
2017-10-01T09:40:34.813Z,15.8
2017-10-01T09:41:36.346Z,15.9
2017-10-01T09:42:37.889Z,15.8
2017-10-01T09:43:39.466Z,15.8
2017-10-01T09:44:41.000Z,15.8
2017-10-01T09:45:42.523Z,15.8
2017-10-01T09:46:44.042Z,15.9
2017-10-01T09:47:45.574Z,15.9
2017-10-01T09:48:47.122Z,16.0
2017-10-01T09:49:48.660Z,15.9
2017-10-01T09:50:50.176Z,16.0
2017-10-01T09:51:51.683Z,16.0
2017-10-01T09:52:53.250Z,16.1
2017-10-01T09:53:54.769Z,16.1
2017-10-01T09:54:56.330Z,16.1
2017-10-01T09:55:57.855Z,16.2
2017-10-01T09:56:59.397Z,16.2
2017-10-01T09:58:00.920Z,16.2
2017-10-01T09:59:02.496Z,16.2
2017-10-01T10:00:04.061Z,16.3
2017-10-01T10:01:05.578Z,16.4
2017-10-01T10:02:07.109Z,16.4
2017-10-01T10:03:08.674Z,16.4
2017-10-01T10:04:10.219Z,16.4
2017-10-01T10:05:11.772Z,16.4
2017-10-01T10:06:13.307Z,16.4
2017-10-01T10:07:14.848Z,16.4
2017-10-01T10:08:16.392Z,16.3
2017-10-01T10:09:17.912Z,16.3
2017-10-01T10:10:19.471Z,16.4
2017-10-01T10:11:21.014Z,16.4
2017-10-01T10:12:22.549Z,16.3
2017-10-01T10:13:24.064Z,16.4
2017-10-01T10:14:25.602Z,16.4
2017-10-01T10:15:27.117Z,16.4
2017-10-01T10:16:28.695Z,16.5
2017-10-01T10:17:30.262Z,16.6
2017-10-01T10:18:31.823Z,16.5
2017-10-01T10:19:33.358Z,16.6
2017-10-01T10:20:34.882Z,16.5
2017-10-01T10:21:36.414Z,16.6
2017-10-01T10:22:37.948Z,16.6
2017-10-01T10:23:39.504Z,16.6
2017-10-01T10:24:41.077Z,16.6
2017-10-01T10:25:42.627Z,16.6
2017-10-01T10:26:44.180Z,16.6
2017-10-01T10:27:45.718Z,16.7
2017-10-01T10:28:47.304Z,16.7
2017-10-01T10:29:48.812Z,16.7
2017-10-01T10:30:50.396Z,16.7
2017-10-01T10:31:51.890Z,16.8
2017-10-01T10:32:53.439Z,16.8
2017-10-01T10:33:54.938Z,16.8
2017-10-01T10:34:56.519Z,16.9
2017-10-01T10:35:58.045Z,16.9
2017-10-01T10:36:59.565Z,17.0
2017-10-01T10:38:01.075Z,17.0
2017-10-01T10:39:02.623Z,17.0
2017-10-01T10:40:04.125Z,17.0
2017-10-01T10:41:05.707Z,17.1
2017-10-01T10:42:07.238Z,17.2
2017-10-01T10:43:08.788Z,17.2
2017-10-01T10:44:10.309Z,17.2
2017-10-01T10:45:11.842Z,17.2
2017-10-01T10:46:13.336Z,17.3
2017-10-01T10:47:14.863Z,17.2
2017-10-01T10:48:16.432Z,17.3
2017-10-01T10:49:17.930Z,17.3
2017-10-01T10:50:19.440Z,17.3
2017-10-01T10:51:21.010Z,17.3
2017-10-01T10:52:22.512Z,17.4
2017-10-01T10:53:24.069Z,17.4
2017-10-01T10:54:25.551Z,17.5
2017-10-01T10:55:27.030Z,17.4
2017-10-01T10:56:28.484Z,17.5
2017-10-01T10:57:29.966Z,17.5
2017-10-01T10:58:31.387Z,17.5
2017-10-01T10:59:32.830Z,17.7
2017-10-01T11:00:34.252Z,17.6
2017-10-01T11:01:35.675Z,17.5
2017-10-01T11:02:37.091Z,17.7
2017-10-01T11:03:38.580Z,17.7
2017-10-01T11:04:40.162Z,17.7
2017-10-01T11:05:41.664Z,17.7
2017-10-01T11:06:43.176Z,17.6
2017-10-01T11:07:44.674Z,17.6
2017-10-01T11:08:46.193Z,17.6
2017-10-01T11:09:47.713Z,17.7
2017-10-01T11:10:49.246Z,17.7
2017-10-01T11:11:50.806Z,17.7
2017-10-01T11:12:52.344Z,17.8
2017-10-01T11:13:53.901Z,17.8
2017-10-01T11:14:55.366Z,17.8
2017-10-01T11:15:56.908Z,17.8
2017-10-01T11:16:58.452Z,17.8
2017-10-01T11:17:59.955Z,17.8
2017-10-01T11:19:01.506Z,17.9
2017-10-01T11:20:03.021Z,17.8
2017-10-01T11:21:04.499Z,17.9
2017-10-01T11:22:05.954Z,17.9
2017-10-01T11:23:07.412Z,17.9
2017-10-01T11:24:08.847Z,18.0
2017-10-01T11:25:10.278Z,17.9
2017-10-01T11:26:11.705Z,18.0
2017-10-01T11:27:13.144Z,18.0
2017-10-01T11:28:14.569Z,18.0
2017-10-01T11:29:15.983Z,18.1
2017-10-01T11:30:17.379Z,18.0
2017-10-01T11:31:18.819Z,18.1
2017-10-01T11:32:20.233Z,18.1
2017-10-01T11:33:21.658Z,18.2
2017-10-01T11:34:23.081Z,18.1
2017-10-01T11:35:24.493Z,18.2
2017-10-01T11:36:25.903Z,18.3
2017-10-01T11:37:27.325Z,18.2
2017-10-01T11:38:28.762Z,18.2
2017-10-01T11:39:30.198Z,18.3
2017-10-01T11:40:31.648Z,18.3
2017-10-01T11:41:33.064Z,18.4
2017-10-01T11:42:34.482Z,18.3
2017-10-01T11:43:35.962Z,18.3
2017-10-01T11:44:37.390Z,18.4
2017-10-01T11:45:38.816Z,18.4
2017-10-01T11:46:40.232Z,18.4
2017-10-01T11:47:41.718Z,18.5
2017-10-01T11:48:43.148Z,18.5
2017-10-01T11:49:44.640Z,18.5
2017-10-01T11:50:46.204Z,18.6
2017-10-01T11:51:47.753Z,18.5
2017-10-01T11:52:49.320Z,18.6
2017-10-01T11:53:50.810Z,18.6
2017-10-01T11:54:52.373Z,18.6
2017-10-01T11:55:53.887Z,18.7
2017-10-01T11:56:55.414Z,18.7
2017-10-01T11:57:56.957Z,18.7
2017-10-01T11:58:58.477Z,18.7
2017-10-01T11:59:59.992Z,18.7
2017-10-01T12:01:01.475Z,18.7
2017-10-01T12:02:02.999Z,18.7
2017-10-01T12:03:04.541Z,18.8
2017-10-01T12:04:06.029Z,18.9
2017-10-01T12:05:07.567Z,18.9
2017-10-01T12:06:09.088Z,18.8
2017-10-01T12:07:10.645Z,18.9
2017-10-01T12:08:12.199Z,18.8
2017-10-01T12:09:13.717Z,18.9
2017-10-01T12:10:15.238Z,18.8
2017-10-01T12:11:16.771Z,18.9
2017-10-01T12:12:18.261Z,18.9
2017-10-01T12:13:19.763Z,19.0
2017-10-01T12:14:21.284Z,19.0
2017-10-01T12:15:22.767Z,18.9
2017-10-01T12:16:24.355Z,19.0
2017-10-01T12:17:25.866Z,19.0
2017-10-01T12:18:27.401Z,19.0
2017-10-01T12:19:28.869Z,19.0
2017-10-01T12:20:30.385Z,19.0
2017-10-01T12:21:31.912Z,19.0
2017-10-01T12:22:33.450Z,19.0
2017-10-01T12:23:34.965Z,19.0
2017-10-01T12:24:36.528Z,19.1
2017-10-01T12:25:38.056Z,19.1
2017-10-01T12:26:39.565Z,19.1
2017-10-01T12:27:41.099Z,19.1
2017-10-01T12:28:42.648Z,19.1
2017-10-01T12:29:44.213Z,19.1
2017-10-01T12:30:45.694Z,19.2
2017-10-01T12:31:47.205Z,19.1
2017-10-01T12:32:48.721Z,19.1
2017-10-01T12:33:50.263Z,19.1
2017-10-01T12:34:51.748Z,19.1
2017-10-01T12:35:53.313Z,19.1
2017-10-01T12:36:54.855Z,19.2
2017-10-01T12:37:56.388Z,19.2
2017-10-01T12:38:57.939Z,19.2
2017-10-01T12:39:59.462Z,19.3
2017-10-01T12:41:00.986Z,19.2
2017-10-01T12:42:02.539Z,19.3
2017-10-01T12:43:04.040Z,19.3
2017-10-01T12:44:05.557Z,19.3
2017-10-01T12:45:07.072Z,19.2
2017-10-01T12:46:08.549Z,19.2
2017-10-01T12:47:10.045Z,19.3
2017-10-01T12:48:11.569Z,19.2
2017-10-01T12:49:13.099Z,19.3
2017-10-01T12:50:14.649Z,19.2
2017-10-01T12:51:16.164Z,19.3
2017-10-01T12:52:17.723Z,19.4
2017-10-01T12:53:19.259Z,19.3
2017-10-01T12:54:20.783Z,19.3
2017-10-01T12:55:22.360Z,19.4
2017-10-01T12:56:23.867Z,19.3
2017-10-01T12:57:25.434Z,19.3
2017-10-01T12:58:26.925Z,19.3
2017-10-01T12:59:28.448Z,19.4
2017-10-01T13:00:29.992Z,19.5
2017-10-01T13:01:31.537Z,19.4
2017-10-01T13:02:33.054Z,19.5
2017-10-01T13:03:34.585Z,19.4
2017-10-01T13:04:36.111Z,19.4
2017-10-01T13:05:37.638Z,19.4
2017-10-01T13:06:39.170Z,19.5
2017-10-01T13:07:40.714Z,19.4
2017-10-01T13:08:42.251Z,19.4
2017-10-01T13:09:43.754Z,19.5
2017-10-01T13:10:45.263Z,19.5
2017-10-01T13:11:46.795Z,19.5
2017-10-01T13:12:48.347Z,19.5
2017-10-01T13:13:49.891Z,19.4
2017-10-01T13:14:51.430Z,19.5
2017-10-01T13:15:52.944Z,19.4
2017-10-01T13:16:54.454Z,19.6
2017-10-01T13:17:56.036Z,19.5
2017-10-01T13:18:57.583Z,19.7
2017-10-01T13:19:59.144Z,19.7
2017-10-01T13:21:00.669Z,19.7
2017-10-01T13:22:02.195Z,19.8
2017-10-01T13:23:03.744Z,19.6
2017-10-01T13:24:05.228Z,19.7
2017-10-01T13:25:06.700Z,19.7
2017-10-01T13:26:08.269Z,19.7
2017-10-01T13:27:09.853Z,19.8
2017-10-01T13:28:11.389Z,19.7
2017-10-01T13:29:12.922Z,19.8
2017-10-01T13:30:14.477Z,19.8
2017-10-01T13:31:16.011Z,19.7
2017-10-01T13:32:17.521Z,19.7
2017-10-01T13:33:19.030Z,19.8
2017-10-01T13:34:20.539Z,19.6
2017-10-01T13:35:22.141Z,19.7
2017-10-01T13:36:23.654Z,19.6
2017-10-01T13:37:25.145Z,19.7
2017-10-01T13:38:26.699Z,19.7
2017-10-01T13:39:28.201Z,19.6
2017-10-01T13:40:29.709Z,19.7
2017-10-01T13:41:31.240Z,19.7
2017-10-01T13:42:32.789Z,19.7
2017-10-01T13:43:34.335Z,19.7