createdAt,value
2023-01-15T00:03:19.526Z,98176.69
2023-01-15T00:08:21.171Z,98178.87
2023-01-15T00:13:29.193Z,98179.42
2023-01-15T00:18:30.956Z,98174.00
2023-01-15T00:23:55.192Z,98172.63
2023-01-15T00:28:56.899Z,98167.24
2023-01-15T00:33:58.791Z,98170.45
2023-01-15T00:39:01.254Z,98156.08
2023-01-15T00:44:03.135Z,98151.05
2023-01-15T00:49:05.241Z,98147.66
2023-01-15T00:54:06.989Z,98139.69
2023-01-15T00:59:08.880Z,98128.31
2023-01-15T01:04:10.905Z,98128.62
2023-01-15T01:09:16.871Z,98119.52
2023-01-15T01:14:18.612Z,98109.11
2023-01-15T01:19:23.050Z,98102.29
2023-01-15T01:24:24.787Z,98102.18
2023-01-15T01:29:26.625Z,98093.14
2023-01-15T01:34:28.314Z,98082.39
2023-01-15T01:39:30.011Z,98069.70
2023-01-15T01:44:37.455Z,98046.90
2023-01-15T01:49:40.503Z,98038.80
2023-01-15T01:54:46.516Z,98037.89
2023-01-15T01:59:49.527Z,98028.68
2023-01-15T02:04:52.248Z,98018.45
2023-01-15T02:09:54.007Z,98013.04
2023-01-15T02:15:29.696Z,98008.05
2023-01-15T02:20:48.073Z,98005.27
2023-01-15T02:26:11.218Z,98001.25
2023-01-15T02:31:37.809Z,97977.05
2023-01-15T02:36:46.578Z,97980.22
2023-01-15T02:42:00.492Z,98000.76
2023-01-15T02:47:07.092Z,98005.44
2023-01-15T02:52:17.855Z,97999.50
2023-01-15T02:57:22.243Z,97978.91
2023-01-15T03:02:36.638Z,97973.11
2023-01-15T03:07:55.098Z,97975.14
2023-01-15T03:13:02.581Z,97969.19
2023-01-15T03:18:13.378Z,97959.96
2023-01-15T03:23:19.437Z,97961.18
2023-01-15T03:28:26.504Z,97946.12
2023-01-15T03:33:29.998Z,97940.23
2023-01-15T03:38:38.431Z,97935.50
2023-01-15T03:44:25.085Z,97925.30
2023-01-15T03:50:02.518Z,97924.16
2023-01-15T03:55:35.499Z,97915.49
2023-01-15T04:00:55.880Z,97918.96
2023-01-15T04:06:01.889Z,97919.80
2023-01-15T04:11:04.628Z,97907.80
2023-01-15T04:16:11.593Z,97895.15
2023-01-15T04:21:13.361Z,97890.89
2023-01-15T04:26:16.995Z,97882.34
2023-01-15T04:31:18.875Z,97892.25
2023-01-15T04:36:20.614Z,97894.42
2023-01-15T04:41:42.625Z,97885.77
2023-01-15T04:46:45.844Z,97887.67
2023-01-15T04:51:47.624Z,97888.57
2023-01-15T04:56:52.355Z,97885.54
2023-01-15T05:02:03.766Z,97872.98
2023-01-15T05:07:07.088Z,97878.09
2023-01-15T05:12:08.954Z,97874.95
2023-01-15T05:17:10.686Z,97862.73
2023-01-15T05:22:12.335Z,97847.96
2023-01-15T05:27:14.073Z,97847.53
2023-01-15T05:32:15.779Z,97841.33
2023-01-15T05:37:17.472Z,97839.20
2023-01-15T05:42:19.133Z,97841.73
2023-01-15T05:47:20.908Z,97844.77
2023-01-15T05:52:22.625Z,97841.15
2023-01-15T05:57:24.307Z,97835.50
2023-01-15T06:02:26.011Z,97832.22
2023-01-15T06:07:27.679Z,97838.48
2023-01-15T06:12:29.359Z,97834.70
2023-01-15T06:17:30.962Z,97826.33
2023-01-15T06:22:32.783Z,97833.29
2023-01-15T06:27:34.529Z,97824.92
2023-01-15T06:32:36.220Z,97819.52
2023-01-15T06:37:37.918Z,97820.90
2023-01-15T06:42:58.196Z,97828.76
2023-01-15T06:48:00.147Z,97837.80
2023-01-15T06:53:01.817Z,97844.02
2023-01-15T06:58:03.988Z,97842.88
2023-01-15T07:03:06.286Z,97848.90
2023-01-15T07:08:08.302Z,97848.23
2023-01-15T07:13:10.565Z,97853.70
2023-01-15T07:18:12.272Z,97854.23
2023-01-15T07:23:15.472Z,97854.09
2023-01-15T07:28:18.510Z,97847.98
2023-01-15T07:33:20.284Z,97851.24
2023-01-15T07:38:21.967Z,97846.48
2023-01-15T07:43:42.228Z,97840.38
2023-01-15T07:49:02.701Z,97838.35
2023-01-15T07:54:04.379Z,97831.70
2023-01-15T07:59:06.071Z,97825.93
2023-01-15T08:04:07.831Z,97830.21
2023-01-15T08:09:09.573Z,97832.10
2023-01-15T08:14:29.890Z,97835.21
2023-01-15T08:19:32.202Z,97834.73
2023-01-15T08:24:33.996Z,97837.64
2023-01-15T08:29:36.612Z,97828.60
2023-01-15T08:34:40.466Z,97824.70
2023-01-15T08:39:42.157Z,97822.34
2023-01-15T08:44:43.848Z,97803.92
2023-01-15T08:49:48.314Z,97799.49
2023-01-15T08:54:52.518Z,97786.52
2023-01-15T08:59:54.216Z,97772.55
2023-01-15T09:04:55.999Z,97772.63
2023-01-15T09:09:57.743Z,97778.88
2023-01-15T09:15:03.427Z,97785.82
2023-01-15T09:20:07.429Z,97787.63
2023-01-15T09:25:09.695Z,97789.95
2023-01-15T09:30:18.645Z,97781.00
2023-01-15T09:35:22.935Z,97772.51
2023-01-15T09:40:43.792Z,97763.48
2023-01-15T09:45:54.135Z,97763.34
2023-01-15T09:51:09.007Z,97755.16
2023-01-15T09:56:19.847Z,97740.11
2023-01-15T10:01:31.070Z,97728.48
2023-01-15T10:06:41.760Z,97727.81
2023-01-15T10:12:08.724Z,97719.92
2023-01-15T10:17:21.104Z,97712.21
2023-01-15T10:22:28.065Z,97695.96
2023-01-15T10:27:33.546Z,97679.86
2023-01-15T10:33:01.970Z,97664.14
2023-01-15T10:38:29.318Z,97650.95
2023-01-15T10:43:39.949Z,97645.49
2023-01-15T10:48:46.644Z,97638.16
2023-01-15T10:53:59.118Z,97636.61
2023-01-15T10:59:23.384Z,97628.23
2023-01-15T11:04:29.504Z,97613.38
2023-01-15T11:09:32.545Z,97600.06
2023-01-15T11:15:01.755Z,97594.06
2023-01-15T11:20:22.114Z,97586.07
2023-01-15T11:25:32.199Z,97582.10
2023-01-15T11:30:38.111Z,97576.46
2023-01-15T11:35:52.075Z,97577.33
2023-01-15T11:41:00.235Z,97578.32
2023-01-15T11:46:20.525Z,97571.68
2023-01-15T11:51:22.345Z,97568.42
2023-01-15T11:56:27.477Z,97568.75
2023-01-15T12:01:35.164Z,97560.38
2023-01-15T12:06:41.028Z,97559.17
2023-01-15T12:12:04.105Z,97554.75
2023-01-15T12:17:26.441Z,97541.57
2023-01-15T12:22:52.443Z,97542.78
2023-01-15T12:28:18.029Z,97535.95
2023-01-15T12:33:41.386Z,97542.44
2023-01-15T12:39:00.390Z,97541.41
2023-01-15T12:44:21.097Z,97540.55
2023-01-15T12:49:36.941Z,97536.11
2023-01-15T12:55:21.204Z,97532.69
2023-01-15T13:00:25.678Z,97527.55
2023-01-15T13:05:32.370Z,97529.25
2023-01-15T13:10:36.526Z,97532.02
2023-01-15T13:15:49.824Z,97533.89
2023-01-15T13:20:54.986Z,97535.42
2023-01-15T13:26:18.741Z,97543.65
2023-01-15T13:31:50.914Z,97527.05
2023-01-15T13:36:56.217Z,97529.77
2023-01-15T13:42:28.435Z,97516.10
2023-01-15T13:47:34.964Z,97523.77
2023-01-15T13:52:38.271Z,97546.86
2023-01-15T13:57:42.213Z,97544.61
2023-01-15T14:02:53.160Z,97532.81
2023-01-15T14:07:55.506Z,97534.86
2023-01-15T14:13:18.750Z,97531.27
2023-01-15T14:18:34.440Z,97520.49
2023-01-15T14:23:52.949Z,97520.30
2023-01-15T14:29:22.352Z,97522.68
2023-01-15T14:34:30.403Z,97518.23
2023-01-15T14:39:48.872Z,97519.79
2023-01-15T14:45:21.846Z,97522.34
2023-01-15T14:50:25.953Z,97537.20
2023-01-15T14:55:28.960Z,97541.64
2023-01-15T15:00:40.097Z,97539.90
2023-01-15T15:05:44.522Z,97544.45
2023-01-15T15:10:53.992Z,97547.96
2023-01-15T15:16:08.667Z,97549.59
2023-01-15T15:21:25.838Z,97534.16
2023-01-15T15:26:30.932Z,97534.24
2023-01-15T15:31:37.690Z,97546.38
2023-01-15T15:36:40.152Z,97556.29
2023-01-15T15:42:14.719Z,97563.15
2023-01-15T15:47:40.889Z,97556.44
2023-01-15T15:52:51.707Z,97550.54
2023-01-15T15:58:04.447Z,97573.06
2023-01-15T16:03:09.077Z,97608.51
2023-01-15T16:08:20.419Z,97616.30
2023-01-15T16:13:31.142Z,97640.45
2023-01-15T16:18:42.981Z,97665.58
2023-01-15T16:24:02.851Z,97682.48
2023-01-15T16:29:07.353Z,97703.15
2023-01-15T16:34:30.802Z,97724.67
2023-01-15T16:39:54.264Z,97752.77
2023-01-15T16:45:01.899Z,97777.23
2023-01-15T16:50:22.182Z,97784.41
2023-01-15T16:55:35.047Z,97792.92
2023-01-15T17:00:37.134Z,97809.27
2023-01-15T17:05:39.213Z,97820.19
2023-01-15T17:10:53.050Z,97826.60
2023-01-15T17:16:10.029Z,97835.98
2023-01-15T17:21:21.612Z,97845.91
2023-01-15T17:26:26.133Z,97843.14
2023-01-15T17:31:30.885Z,97843.79
2023-01-15T17:36:34.660Z,97850.60
2023-01-15T17:41:36.457Z,97854.49
2023-01-15T17:46:38.647Z,97859.23
2023-01-15T17:51:41.646Z,97867.70
2023-01-15T17:57:02.598Z,97860.98
2023-01-15T18:02:31.965Z,97870.56
2023-01-15T18:07:39.442Z,97882.69
2023-01-15T18:12:41.310Z,97898.05
2023-01-15T18:17:46.229Z,97905.12
2023-01-15T18:22:48.091Z,97905.89
2023-01-15T18:27:50.535Z,97908.17
2023-01-15T18:32:53.261Z,97908.27
2023-01-15T18:37:55.088Z,97901.56
2023-01-15T18:43:16.009Z,97903.89
2023-01-15T18:48:17.709Z,97900.14
2023-01-15T18:53:19.433Z,97898.94
2023-01-15T18:58:21.298Z,97896.19
2023-01-15T19:03:24.412Z,97898.28
2023-01-15T19:08:26.097Z,97895.67
2023-01-15T19:13:27.828Z,97892.94
2023-01-15T19:18:41.658Z,97893.74
2023-01-15T19:23:44.751Z,97897.91
2023-01-15T19:28:46.559Z,97908.76
2023-01-15T19:33:48.487Z,97910.59
2023-01-15T19:38:50.244Z,97914.30
2023-01-15T19:44:10.704Z,97914.54
2023-01-15T19:49:39.158Z,97921.72
2023-01-15T19:54:56.240Z,97922.30
2023-01-15T19:59:58.012Z,97923.25
2023-01-15T20:04:59.989Z,97923.52
2023-01-15T20:10:02.869Z,97921.60
2023-01-15T20:15:05.305Z,97914.73
2023-01-15T20:20:08.140Z,97917.59
2023-01-15T20:25:10.306Z,97920.98
2023-01-15T20:30:17.026Z,97915.89
2023-01-15T20:35:22.592Z,97917.77
2023-01-15T20:40:25.892Z,97919.46
2023-01-15T20:45:29.382Z,97917.92
2023-01-15T20:50:36.498Z,97916.71
2023-01-15T20:55:55.931Z,97923.30
2023-01-15T21:01:04.311Z,97912.03
2023-01-15T21:06:07.706Z,97916.41
2023-01-15T21:11:09.474Z,97914.23
2023-01-15T21:16:12.989Z,97898.19
2023-01-15T21:21:19.219Z,97901.65
2023-01-15T21:26:24.456Z,97903.92
2023-01-15T21:31:26.344Z,97910.39
2023-01-15T21:36:28.046Z,97916.17
2023-01-15T21:41:48.615Z,97915.12
2023-01-15T21:46:50.373Z,97906.75
2023-01-15T21:51:52.112Z,97906.51
2023-01-15T21:56:55.357Z,97898.80
2023-01-15T22:01:59.096Z,97896.86
2023-01-15T22:07:01.166Z,97905.11
2023-01-15T22:12:07.977Z,97904.38
2023-01-15T22:17:14.463Z,97899.21
2023-01-15T22:22:16.152Z,97917.48
2023-01-15T22:27:20.062Z,97916.77
2023-01-15T22:32:21.863Z,97915.53
2023-01-15T22:37:23.610Z,97916.20
2023-01-15T22:42:27.477Z,97905.84
2023-01-15T22:47:30.785Z,97892.42
2023-01-15T22:52:32.613Z,97889.34
2023-01-15T22:57:34.757Z,97889.46
2023-01-15T23:02:54.928Z,97884.69
2023-01-15T23:07:56.656Z,97886.84
2023-01-15T23:12:58.455Z,97883.29
2023-01-15T23:18:00.197Z,97881.23
2023-01-15T23:23:01.930Z,97883.31
2023-01-15T23:28:03.854Z,97890.02
2023-01-15T23:33:05.631Z,97879.83
2023-01-15T23:38:07.340Z,97879.86
2023-01-15T23:43:29.728Z,97877.05
2023-01-15T23:48:31.525Z,97875.84
2023-01-15T23:53:33.299Z,97874.55
2023-01-15T23:58:35.081Z,97872.46
