createdAt,value
2017-08-10T00:02:24.214Z,2.90
2017-08-10T00:04:51.849Z,3.10
2017-08-10T00:07:19.446Z,2.80
2017-08-10T00:09:47.078Z,4.27
2017-08-10T00:12:14.684Z,3.03
2017-08-10T00:14:42.295Z,3.83
2017-08-10T00:17:09.923Z,3.57
2017-08-10T00:19:37.518Z,3.90
2017-08-10T00:22:05.123Z,3.80
2017-08-10T00:24:32.780Z,4.27
2017-08-10T00:27:00.427Z,4.93
2017-08-10T00:29:28.063Z,5.00
2017-08-10T00:31:55.702Z,5.80
2017-08-10T00:34:23.287Z,6.37
2017-08-10T00:36:50.870Z,6.70
2017-08-10T00:39:18.486Z,6.40
2017-08-10T00:41:46.078Z,6.43
2017-08-10T00:44:13.693Z,7.07
2017-08-10T00:46:41.279Z,7.13
2017-08-10T00:49:09.195Z,8.00
2017-08-10T00:51:36.871Z,6.63
2017-08-10T00:54:04.498Z,7.80
2017-08-10T00:56:32.094Z,10.13
2017-08-10T00:58:59.744Z,8.77
2017-08-10T01:01:27.353Z,9.50
2017-08-10T01:03:54.956Z,10.43
2017-08-10T01:06:22.594Z,11.60
2017-08-10T01:08:50.234Z,10.60
2017-08-10T01:11:17.854Z,10.90
2017-08-10T01:13:45.470Z,10.20
2017-08-10T01:16:13.123Z,11.80
2017-08-10T01:18:40.721Z,11.03
2017-08-10T01:21:08.349Z,10.53
2017-08-10T01:23:35.974Z,10.80
2017-08-10T01:26:03.602Z,12.50
2017-08-10T01:28:31.221Z,11.43
2017-08-10T01:30:58.830Z,12.13
2017-08-10T01:33:26.464Z,11.10
2017-08-10T01:35:54.060Z,11.73
2017-08-10T01:38:21.690Z,12.27
2017-08-10T01:40:49.399Z,11.63
2017-08-10T01:43:17.022Z,10.57
2017-08-10T01:45:44.622Z,13.30
2017-08-10T01:48:12.253Z,12.27
2017-08-10T01:50:39.913Z,13.30
2017-08-10T01:53:07.552Z,10.97
2017-08-10T01:55:35.171Z,11.60
2017-08-10T01:58:02.793Z,10.13
2017-08-10T02:00:30.418Z,11.87
2017-08-10T02:02:58.043Z,10.43
2017-08-10T02:05:25.640Z,12.43
2017-08-10T02:07:53.229Z,13.00
2017-08-10T02:10:20.920Z,13.83
2017-08-10T02:12:48.544Z,13.77
2017-08-10T02:15:16.158Z,14.53
2017-08-10T02:17:43.758Z,14.80
2017-08-10T02:20:11.394Z,15.67
2017-08-10T02:22:39.826Z,12.87
2017-08-10T02:25:07.439Z,11.53
2017-08-10T02:27:35.042Z,13.13
2017-08-10T02:30:02.700Z,14.20
2017-08-10T02:32:30.293Z,14.53
2017-08-10T02:34:57.903Z,14.10
2017-08-10T02:37:25.527Z,13.47
2017-08-10T02:39:53.117Z,11.43
2017-08-10T02:42:20.766Z,12.80
2017-08-10T02:44:48.395Z,14.77
2017-08-10T02:47:16.051Z,13.63
2017-08-10T02:49:43.654Z,12.73
2017-08-10T02:52:11.287Z,13.10
2017-08-10T02:54:38.873Z,14.93
2017-08-10T02:57:06.504Z,14.27
2017-08-10T02:59:34.107Z,13.07
2017-08-10T03:02:01.743Z,14.07
2017-08-10T03:04:29.348Z,13.70
2017-08-10T03:06:57.015Z,12.10
2017-08-10T03:09:24.668Z,14.40
2017-08-10T03:11:52.282Z,12.20
2017-08-10T03:14:19.957Z,13.20
2017-08-10T03:16:47.566Z,13.60
2017-08-10T03:19:15.202Z,13.20
2017-08-10T03:21:42.814Z,14.00
2017-08-10T03:24:10.533Z,13.50
2017-08-10T03:26:38.183Z,12.60
2017-08-10T03:29:05.839Z,14.30
2017-08-10T03:31:33.465Z,10.90
2017-08-10T03:34:01.230Z,12.20
2017-08-10T03:36:32.293Z,12.60
2017-08-10T03:39:00.002Z,12.80
2017-08-10T03:41:27.676Z,13.67
2017-08-10T03:43:55.348Z,12.73
2017-08-10T03:46:23.110Z,12.67
2017-08-10T03:48:51.039Z,13.43
2017-08-10T03:51:18.878Z,14.33
2017-08-10T03:53:46.723Z,13.83
2017-08-10T03:56:15.602Z,12.73
2017-08-10T03:58:47.238Z,13.20
2017-08-10T04:01:14.975Z,15.03
2017-08-10T04:03:42.689Z,14.00
2017-08-10T04:06:10.463Z,14.80
2017-08-10T04:08:38.094Z,15.63
2017-08-10T04:11:05.738Z,15.97
2017-08-10T04:13:33.389Z,14.97
2017-08-10T04:16:00.983Z,15.83
2017-08-10T04:18:28.624Z,13.73
2017-08-10T04:20:56.379Z,16.20
2017-08-10T04:23:24.014Z,16.27
2017-08-10T04:25:51.659Z,15.20
2017-08-10T04:28:19.394Z,16.50
2017-08-10T04:30:46.998Z,13.50
2017-08-10T04:33:14.631Z,13.93
2017-08-10T04:35:42.230Z,15.83
2017-08-10T04:38:09.855Z,16.63
2017-08-10T04:40:37.455Z,16.30
2017-08-10T04:43:05.079Z,15.83
2017-08-10T04:45:32.683Z,15.97
2017-08-10T04:48:00.303Z,16.70
2017-08-10T04:50:27.894Z,14.40
2017-08-10T04:52:55.527Z,18.67
2017-08-10T04:55:23.228Z,17.43
2017-08-10T04:57:50.858Z,17.50
2017-08-10T05:00:18.497Z,17.60
2017-08-10T05:02:46.242Z,16.80
2017-08-10T05:05:13.838Z,19.53
2017-08-10T05:07:41.465Z,16.37
2017-08-10T05:10:09.070Z,15.10
2017-08-10T05:12:36.927Z,17.73
2017-08-10T05:15:04.511Z,17.20
2017-08-10T05:17:32.135Z,17.00
2017-08-10T05:19:59.958Z,18.30
2017-08-10T05:22:27.605Z,17.57
2017-08-10T05:24:55.202Z,16.03
2017-08-10T05:27:22.835Z,14.53
2017-08-10T05:29:50.435Z,16.57
2017-08-10T05:32:18.046Z,17.13
2017-08-10T05:34:45.644Z,18.00
2017-08-10T05:37:13.548Z,18.50
2017-08-10T05:39:42.322Z,17.40
2017-08-10T05:42:09.943Z,15.50
2017-08-10T05:44:37.807Z,19.07
2017-08-10T05:47:05.528Z,17.40
2017-08-10T05:49:33.303Z,11.07
2017-08-10T05:52:02.299Z,13.73
2017-08-10T05:54:30.246Z,11.23
2017-08-10T05:56:58.018Z,13.30
2017-08-10T05:59:25.968Z,11.60
2017-08-10T06:01:53.694Z,11.20
2017-08-10T06:04:21.360Z,10.00
2017-08-10T06:06:49.032Z,12.50
2017-08-10T06:09:17.089Z,14.57
2017-08-10T06:11:48.337Z,12.17
2017-08-10T06:14:32.552Z,13.93
2017-08-10T06:17:07.537Z,12.60
2017-08-10T06:19:36.817Z,13.13
2017-08-10T06:22:06.152Z,13.60
2017-08-10T06:24:38.910Z,15.77
2017-08-10T06:27:06.901Z,13.83
2017-08-10T06:29:34.788Z,15.40
2017-08-10T06:32:02.485Z,13.40
2017-08-10T06:34:30.280Z,14.87
2017-08-10T06:36:58.044Z,13.70
2017-08-10T06:39:26.019Z,13.03
2017-08-10T06:41:53.719Z,15.20
2017-08-10T06:44:21.728Z,15.07
2017-08-10T06:46:49.531Z,13.17
2017-08-10T06:49:17.221Z,15.50
2017-08-10T06:51:44.984Z,17.53
2017-08-10T06:54:12.586Z,14.87
2017-08-10T06:56:40.178Z,14.57
2017-08-10T06:59:07.931Z,13.97
2017-08-10T07:01:35.530Z,14.20
2017-08-10T07:04:03.155Z,15.00
2017-08-10T07:06:30.790Z,16.07
2017-08-10T07:08:58.410Z,15.67
2017-08-10T07:11:25.994Z,15.43
2017-08-10T07:13:53.614Z,15.60
2017-08-10T07:16:21.194Z,15.60
2017-08-10T07:18:48.827Z,17.20
2017-08-10T07:21:16.514Z,15.17
2017-08-10T07:23:44.135Z,17.47
2017-08-10T07:26:11.742Z,17.30
2017-08-10T07:28:39.378Z,16.80
2017-08-10T07:31:06.964Z,18.07
2017-08-10T07:33:34.718Z,18.13
2017-08-10T07:36:02.332Z,15.57
2017-08-10T07:38:29.990Z,17.47
2017-08-10T07:40:57.599Z,15.30
2017-08-10T07:43:25.229Z,15.97
2017-08-10T07:45:52.841Z,16.13
2017-08-10T07:48:20.459Z,16.37
2017-08-10T07:50:48.042Z,16.60
2017-08-10T07:53:15.674Z,15.10
2017-08-10T07:55:43.275Z,14.90
2017-08-10T07:58:10.906Z,16.23
2017-08-10T08:00:38.534Z,14.73
2017-08-10T08:03:06.159Z,15.07
2017-08-10T08:05:33.767Z,15.60
2017-08-10T08:08:01.401Z,12.03
2017-08-10T08:10:29.061Z,13.93
2017-08-10T08:12:56.691Z,13.83
2017-08-10T08:15:24.290Z,13.10
2017-08-10T08:17:52.090Z,12.30
2017-08-10T08:20:19.689Z,13.37
2017-08-10T08:22:47.300Z,12.53
2017-08-10T08:25:14.887Z,10.87
2017-08-10T08:27:42.502Z,11.60
2017-08-10T08:30:10.163Z,11.17
2017-08-10T08:32:37.967Z,10.97
2017-08-10T08:35:05.571Z,10.87
2017-08-10T08:37:33.178Z,11.13
2017-08-10T08:40:00.910Z,9.37
2017-08-10T08:42:28.599Z,12.00
2017-08-10T08:44:56.212Z,12.63
2017-08-10T08:47:23.925Z,10.30
2017-08-10T08:49:51.541Z,12.00
2017-08-10T08:52:19.130Z,12.90
2017-08-10T08:54:46.743Z,13.23
2017-08-10T08:57:14.326Z,13.23
2017-08-10T08:59:41.960Z,11.77
2017-08-10T09:02:09.534Z,11.63
2017-08-10T09:04:37.220Z,10.60
2017-08-10T09:07:04.855Z,10.30
2017-08-10T09:09:32.485Z,11.80
2017-08-10T09:12:00.107Z,9.30
2017-08-10T09:14:27.737Z,10.47
2017-08-10T09:16:55.318Z,9.93
2017-08-10T09:19:22.950Z,10.97
2017-08-10T09:21:50.560Z,10.50
2017-08-10T09:24:18.204Z,10.70
2017-08-10T09:26:45.795Z,11.30
2017-08-10T09:29:13.405Z,10.80
2017-08-10T09:31:41.021Z,11.67
2017-08-10T09:34:08.638Z,10.47
2017-08-10T09:36:36.262Z,10.50
2017-08-10T09:39:03.858Z,9.27
2017-08-10T09:41:31.471Z,9.03
2017-08-10T09:43:59.066Z,9.50
2017-08-10T09:46:26.686Z,8.50
2017-08-10T09:48:54.283Z,8.60
2017-08-10T09:51:21.938Z,8.53
2017-08-10T09:53:49.574Z,8.60
2017-08-10T09:56:17.186Z,8.10
2017-08-10T09:58:44.771Z,7.00
2017-08-10T10:01:12.399Z,8.77
2017-08-10T10:03:39.982Z,9.00
2017-08-10T10:06:07.601Z,8.50
2017-08-10T10:08:35.181Z,7.10
2017-08-10T10:11:02.855Z,8.03
2017-08-10T10:13:30.428Z,7.53
2017-08-10T10:15:58.012Z,8.50
2017-08-10T10:18:25.616Z,9.00
2017-08-10T10:20:53.215Z,9.53
2017-08-10T10:23:20.829Z,9.37
2017-08-10T10:25:48.415Z,8.20
2017-08-10T10:28:16.006Z,9.20
2017-08-10T10:30:43.598Z,9.93
2017-08-10T10:33:11.207Z,8.13
2017-08-10T10:35:38.869Z,8.90
2017-08-10T10:38:06.470Z,8.77
2017-08-10T10:40:34.140Z,9.03
2017-08-10T10:43:01.754Z,8.93
2017-08-10T10:45:29.342Z,8.70
2017-08-10T10:47:56.951Z,7.70
2017-08-10T10:50:24.525Z,9.17
2017-08-10T10:52:52.154Z,7.70
2017-08-10T10:55:19.931Z,8.77
2017-08-10T10:57:47.644Z,9.77
2017-08-10T11:00:15.299Z,10.23
2017-08-10T11:02:43.392Z,10.70
2017-08-10T11:05:11.089Z,11.80
2017-08-10T11:07:38.749Z,11.37
2017-08-10T11:10:06.499Z,12.50
2017-08-10T11:12:34.251Z,9.60
2017-08-10T11:15:01.967Z,11.27
2017-08-10T11:17:29.575Z,9.90
2017-08-10T11:19:57.294Z,10.77
2017-08-10T11:22:24.927Z,10.70
2017-08-10T11:24:52.682Z,10.47
2017-08-10T11:27:20.375Z,10.70
2017-08-10T11:29:48.050Z,10.33
2017-08-10T11:32:15.671Z,10.43
2017-08-10T11:34:43.440Z,10.90
2017-08-10T11:37:11.035Z,10.50
2017-08-10T11:39:38.746Z,12.10
2017-08-10T11:42:06.381Z,11.50
2017-08-10T11:44:33.955Z,10.80
2017-08-10T11:47:01.595Z,11.37
2017-08-10T11:49:29.184Z,12.10
2017-08-10T11:51:56.842Z,11.40
2017-08-10T11:54:24.453Z,10.20
2017-08-10T11:56:52.090Z,10.70
2017-08-10T11:59:19.679Z,10.73
2017-08-10T12:01:47.310Z,10.00
2017-08-10T12:04:14.911Z,11.30
2017-08-10T12:06:42.643Z,10.97
2017-08-10T12:09:10.250Z,10.87
2017-08-10T12:11:37.957Z,10.93
2017-08-10T12:14:05.555Z,9.53
2017-08-10T12:16:33.165Z,10.83
2017-08-10T12:19:00.756Z,11.37
2017-08-10T12:21:28.377Z,12.50
2017-08-10T12:23:55.989Z,11.70
2017-08-10T12:26:23.606Z,11.33
2017-08-10T12:28:51.227Z,10.10
2017-08-10T12:31:18.871Z,10.03
2017-08-10T12:36:25.570Z,10.00
2017-08-10T12:38:59.070Z,12.23
2017-08-10T12:41:28.033Z,13.10
2017-08-10T12:43:55.634Z,13.10
2017-08-10T12:46:23.245Z,13.73
2017-08-10T12:48:50.858Z,14.30
2017-08-10T12:51:18.487Z,13.90
2017-08-10T12:53:46.107Z,13.10
2017-08-10T12:56:13.763Z,16.13
2017-08-10T12:58:41.382Z,13.47
2017-08-10T13:01:09.016Z,13.63
2017-08-10T13:03:36.748Z,13.73
2017-08-10T13:06:07.525Z,17.17
2017-08-10T13:08:37.385Z,15.77
2017-08-10T13:11:05.248Z,16.33
2017-08-10T13:13:33.376Z,15.67
2017-08-10T13:16:05.073Z,15.40
2017-08-10T13:18:43.678Z,13.10
2017-08-10T13:21:11.786Z,14.83
2017-08-10T13:23:39.656Z,13.70
2017-08-10T13:26:10.870Z,12.43
2017-08-10T13:28:38.772Z,10.10
2017-08-10T13:31:06.713Z,8.60
2017-08-10T13:33:34.546Z,6.57
2017-08-10T13:36:02.203Z,7.97
2017-08-10T13:38:29.931Z,8.60
2017-08-10T13:40:57.745Z,9.00
2017-08-10T13:43:25.599Z,9.80
2017-08-10T13:45:53.351Z,8.13
2017-08-10T13:48:22.145Z,9.47
2017-08-10T13:50:49.838Z,6.70
2017-08-10T13:53:17.459Z,6.20
2017-08-10T13:55:45.070Z,5.50
2017-08-10T13:58:12.710Z,5.50
2017-08-10T14:00:40.312Z,4.90
2017-08-10T14:03:07.895Z,6.00
2017-08-10T14:05:35.549Z,5.70
2017-08-10T14:08:03.189Z,6.70
2017-08-10T14:10:30.799Z,6.70
2017-08-10T14:12:58.523Z,6.70
2017-08-10T14:15:26.135Z,8.47
2017-08-10T14:17:53.732Z,8.43
2017-08-10T14:20:21.372Z,9.07
2017-08-10T14:22:49.126Z,10.77
2017-08-10T14:25:16.777Z,9.33
2017-08-10T14:27:44.411Z,9.30
2017-08-10T14:30:12.051Z,5.80
2017-08-10T14:32:39.691Z,7.00
2017-08-10T14:35:07.317Z,5.70
2017-08-10T14:37:34.932Z,8.23
2017-08-10T14:40:02.584Z,7.50
2017-08-10T14:42:30.187Z,7.30
2017-08-10T14:44:57.819Z,9.70
2017-08-10T14:47:25.410Z,9.30
2017-08-10T14:49:53.043Z,10.83
2017-08-10T14:52:20.649Z,11.40
2017-08-10T14:54:48.419Z,12.17
2017-08-10T14:57:16.186Z,11.50
2017-08-10T14:59:43.966Z,12.33
2017-08-10T15:02:11.662Z,15.43
2017-08-10T15:04:39.491Z,16.97
2017-08-10T15:07:07.507Z,17.27
2017-08-10T15:09:35.346Z,19.30
2017-08-10T15:12:03.299Z,18.60
2017-08-10T15:14:31.101Z,17.00
2017-08-10T15:16:58.911Z,18.60
2017-08-10T15:19:26.677Z,19.90
2017-08-10T15:21:54.519Z,19.00
2017-08-10T15:24:22.656Z,18.17
2017-08-10T15:26:50.680Z,16.93
2017-08-10T15:29:18.307Z,24.70
2017-08-10T15:31:45.981Z,21.90
2017-08-10T15:34:13.627Z,24.07
2017-08-10T15:36:41.276Z,22.87
2017-08-10T15:39:08.914Z,21.57
2017-08-10T15:41:36.590Z,16.47
2017-08-10T15:44:04.205Z,17.67
2017-08-10T15:46:31.806Z,19.03
2017-08-10T15:48:59.446Z,19.23
2017-08-10T15:51:27.103Z,19.07
2017-08-10T15:53:55.094Z,20.10
2017-08-10T15:56:22.896Z,18.50
2017-08-10T15:58:50.741Z,18.03
2017-08-10T16:01:18.511Z,12.90
2017-08-10T16:03:46.236Z,12.50
2017-08-10T16:06:13.941Z,11.87
2017-08-10T16:08:41.594Z,9.00
2017-08-10T16:11:09.247Z,11.53
2017-08-10T16:13:37.138Z,10.30
2017-08-10T16:16:04.759Z,10.50
2017-08-10T16:18:32.413Z,11.50
2017-08-10T16:21:00.042Z,11.40
2017-08-10T16:23:27.686Z,10.67
2017-08-10T16:25:55.299Z,11.90
2017-08-10T16:28:22.934Z,13.67
2017-08-10T16:30:50.622Z,11.80
2017-08-10T16:33:18.298Z,13.67
2017-08-10T16:35:45.915Z,14.87
2017-08-10T16:38:13.561Z,15.50
2017-08-10T16:40:41.157Z,19.23
2017-08-10T16:43:08.790Z,17.87
2017-08-10T16:45:36.416Z,16.73
2017-08-10T16:48:04.161Z,19.70
2017-08-10T16:50:31.821Z,18.93
2017-08-10T16:52:59.454Z,19.10
2017-08-10T16:55:27.127Z,15.60
2017-08-10T16:57:54.859Z,17.00
2017-08-10T17:00:22.478Z,16.90
2017-08-10T17:02:50.184Z,17.97
2017-08-10T17:05:17.794Z,16.77
2017-08-10T17:07:45.454Z,15.70
2017-08-10T17:10:13.056Z,14.70
2017-08-10T17:12:40.751Z,16.90
2017-08-10T17:15:08.356Z,14.97
2017-08-10T17:17:36.036Z,16.17
2017-08-10T17:20:03.667Z,14.10
2017-08-10T17:22:31.310Z,13.60
2017-08-10T17:24:58.922Z,13.87
2017-08-10T17:27:26.553Z,15.10
2017-08-10T17:29:54.170Z,15.83
2017-08-10T17:32:21.859Z,15.60
2017-08-10T17:34:49.459Z,15.30
2017-08-10T17:37:17.087Z,16.20
2017-08-10T17:39:44.716Z,15.27
2017-08-10T17:42:12.329Z,15.93
2017-08-10T17:44:39.968Z,16.97
2017-08-10T17:47:07.573Z,16.90
2017-08-10T17:49:35.223Z,19.50
2017-08-10T17:52:02.839Z,19.30
2017-08-10T17:54:30.465Z,20.87
2017-08-10T17:56:58.140Z,21.00
2017-08-10T17:59:25.780Z,24.20
2017-08-10T18:01:53.416Z,22.03
2017-08-10T18:04:21.042Z,24.47
2017-08-10T18:06:48.638Z,22.37
2017-08-10T18:09:16.258Z,20.43
2017-08-10T18:11:43.867Z,21.60
2017-08-10T18:14:11.494Z,21.70
2017-08-10T18:16:39.100Z,22.90
2017-08-10T18:19:06.774Z,22.80
2017-08-10T18:21:34.387Z,19.80
2017-08-10T18:24:02.022Z,24.83
2017-08-10T18:26:29.627Z,20.80
2017-08-10T18:28:57.274Z,22.23
2017-08-10T18:31:24.949Z,22.67
2017-08-10T18:33:52.605Z,24.10
2017-08-10T18:36:20.255Z,29.40
2017-08-10T18:38:47.953Z,24.60
2017-08-10T18:41:15.556Z,23.60
2017-08-10T18:43:43.190Z,26.43
2017-08-10T18:46:10.847Z,24.27
2017-08-10T18:48:38.499Z,27.40
2017-08-10T18:51:06.112Z,27.20
2017-08-10T18:53:33.750Z,24.57
2017-08-10T18:56:01.344Z,26.77
2017-08-10T18:58:29.025Z,27.33
2017-08-10T19:00:56.636Z,26.90
2017-08-10T19:03:24.247Z,27.87
2017-08-10T19:05:51.962Z,26.43
2017-08-10T19:08:19.570Z,26.67
2017-08-10T19:10:47.239Z,25.83
2017-08-10T19:13:14.891Z,25.43
2017-08-10T19:15:42.564Z,27.70
2017-08-10T19:18:10.181Z,25.57
2017-08-10T19:20:37.823Z,25.60
2017-08-10T19:23:05.480Z,23.87
2017-08-10T19:25:33.129Z,24.97
2017-08-10T19:28:00.742Z,26.60
2017-08-10T19:30:28.410Z,22.10
2017-08-10T19:32:56.055Z,22.90
2017-08-10T19:35:23.690Z,21.80
2017-08-10T19:37:51.294Z,24.03
2017-08-10T19:40:18.938Z,23.53
2017-08-10T19:42:46.547Z,24.50
2017-08-10T19:45:14.155Z,24.17
2017-08-10T19:47:41.790Z,24.33
2017-08-10T19:50:09.452Z,23.60
2017-08-10T19:52:37.059Z,24.17
2017-08-10T19:55:04.755Z,25.37
2017-08-10T19:57:32.382Z,27.20
2017-08-10T20:00:00.016Z,25.60
2017-08-10T20:02:27.643Z,26.23
2017-08-10T20:04:55.250Z,16.10
2017-08-10T20:07:22.895Z,13.43
2017-08-10T20:09:50.502Z,21.60
2017-08-10T20:12:18.158Z,17.10
2017-08-10T20:14:45.799Z,15.13
2017-08-10T20:17:13.434Z,15.07
2017-08-10T20:19:41.040Z,16.70
2017-08-10T20:22:08.692Z,15.60
2017-08-10T20:24:36.335Z,18.43
2017-08-10T20:27:04.136Z,22.43
2017-08-10T20:29:31.762Z,24.10
2017-08-10T20:31:59.403Z,24.00
2017-08-10T20:34:27.013Z,22.40
2017-08-10T20:36:54.682Z,26.57
2017-08-10T20:39:22.306Z,24.43
2017-08-10T20:41:49.885Z,26.83
2017-08-10T20:44:17.619Z,29.73
2017-08-10T20:46:45.224Z,27.57
2017-08-10T20:49:13.015Z,29.30
2017-08-10T20:51:40.914Z,30.67
2017-08-10T20:54:08.585Z,30.77
2017-08-10T20:56:36.208Z,31.10
2017-08-10T20:59:04.032Z,29.97
2017-08-10T21:01:31.633Z,28.43
2017-08-10T21:03:59.337Z,25.53
2017-08-10T21:06:26.943Z,25.57
2017-08-10T21:08:54.587Z,23.73
2017-08-10T21:11:22.318Z,24.77
2017-08-10T21:13:49.955Z,26.23
2017-08-10T21:16:17.574Z,26.30
2017-08-10T21:18:45.226Z,27.63
2017-08-10T21:21:12.858Z,27.90
2017-08-10T21:23:40.527Z,28.60
2017-08-10T21:26:08.155Z,29.53
2017-08-10T21:28:35.809Z,30.23
2017-08-10T21:31:03.415Z,30.63
2017-08-10T21:33:31.084Z,32.30
2017-08-10T21:35:58.740Z,31.97
2017-08-10T21:38:26.410Z,36.77
2017-08-10T21:40:54.075Z,38.57
2017-08-10T21:43:21.711Z,39.33
2017-08-10T21:45:49.346Z,40.00
2017-08-10T21:48:16.954Z,43.40
2017-08-10T21:50:44.606Z,38.97
2017-08-10T21:53:12.547Z,41.37
2017-08-10T21:55:40.198Z,40.53
2017-08-10T21:58:07.819Z,38.63
2017-08-10T22:00:35.492Z,40.77
2017-08-10T22:03:03.135Z,41.27
2017-08-10T22:05:30.787Z,45.23
2017-08-10T22:07:58.395Z,42.53
2017-08-10T22:10:26.058Z,45.67
2017-08-10T22:12:53.670Z,44.00
2017-08-10T22:15:21.323Z,44.87
2017-08-10T22:17:49.182Z,46.40
2017-08-10T22:20:16.811Z,42.67
2017-08-10T22:22:44.433Z,40.50
2017-08-10T22:25:12.083Z,41.80
2017-08-10T22:27:39.694Z,43.03
2017-08-10T22:30:07.328Z,39.17
2017-08-10T22:32:34.930Z,43.60
2017-08-10T22:35:02.572Z,43.20
2017-08-10T22:37:30.215Z,45.07
2017-08-10T22:39:57.859Z,43.07
2017-08-10T22:42:25.462Z,43.27
2017-08-10T22:44:53.244Z,46.53
2017-08-10T22:47:20.846Z,44.37
2017-08-10T22:49:48.554Z,43.57
2017-08-10T22:52:16.159Z,41.57
2017-08-10T22:54:43.794Z,41.47
2017-08-10T22:57:11.417Z,39.97
2017-08-10T22:59:39.497Z,39.87
2017-08-10T23:02:07.138Z,40.70
2017-08-10T23:04:34.800Z,36.37
2017-08-10T23:07:02.420Z,40.87
2017-08-10T23:09:30.171Z,37.57
2017-08-10T23:11:57.779Z,38.37
2017-08-10T23:14:25.419Z,37.13
2017-08-10T23:16:53.102Z,39.83
2017-08-10T23:19:20.773Z,39.10
2017-08-10T23:21:48.403Z,37.60
2017-08-10T23:24:16.012Z,39.27
2017-08-10T23:26:43.668Z,38.77
2017-08-10T23:29:11.287Z,34.90
2017-08-10T23:31:39.013Z,35.87
2017-08-10T23:34:06.623Z,36.53
2017-08-10T23:36:34.253Z,37.27
2017-08-10T23:39:01.915Z,35.10
2017-08-10T23:41:29.580Z,33.37
2017-08-10T23:43:57.185Z,34.33
2017-08-10T23:46:24.794Z,36.00
2017-08-10T23:48:52.453Z,35.47
2017-08-10T23:51:20.070Z,34.23
2017-08-10T23:53:47.719Z,35.40
2017-08-10T23:56:15.336Z,34.40
2017-08-10T23:58:42.967Z,35.83
