createdAt,value
2019-05-21T00:00:30.127Z,48.60
2019-05-21T00:05:41.576Z,49.38
2019-05-21T00:10:51.202Z,40.45
2019-05-21T00:15:58.166Z,41.63
2019-05-21T00:21:04.889Z,37.00
2019-05-21T00:26:11.211Z,36.70
2019-05-21T00:32:17.807Z,36.00
2019-05-21T00:38:19.930Z,33.02
2019-05-21T00:43:58.197Z,32.48
2019-05-21T00:49:17.570Z,34.25
2019-05-21T00:54:35.102Z,38.83
2019-05-21T00:59:47.374Z,44.00
2019-05-21T01:05:00.604Z,43.20
2019-05-21T01:10:09.024Z,38.92
2019-05-21T01:15:37.553Z,39.08
2019-05-21T01:20:45.152Z,41.88
2019-05-21T01:25:51.467Z,35.60
2019-05-21T01:31:04.673Z,37.23
2019-05-21T01:36:12.968Z,39.50
2019-05-21T01:41:28.220Z,41.37
2019-05-21T01:46:36.989Z,44.45
2019-05-21T01:51:44.823Z,41.02
2019-05-21T01:56:49.595Z,41.85
2019-05-21T02:02:04.321Z,36.80
2019-05-21T02:07:13.552Z,38.40
2019-05-21T02:12:19.122Z,46.68
2019-05-21T02:17:29.187Z,45.08
2019-05-21T02:22:39.930Z,44.80
2019-05-21T02:28:08.308Z,36.05
2019-05-21T02:33:28.188Z,24.95
2019-05-21T02:38:34.417Z,29.95
2019-05-21T02:43:44.786Z,30.08
2019-05-21T02:48:50.550Z,28.50
2019-05-21T02:54:04.494Z,30.17
2019-05-21T02:59:09.687Z,29.27
2019-05-21T03:04:15.759Z,29.02
2019-05-21T03:09:30.645Z,27.45
2019-05-21T03:14:43.336Z,29.23
2019-05-21T03:20:00.164Z,26.93
2019-05-21T03:25:04.322Z,25.95
2019-05-21T03:30:15.310Z,24.37
2019-05-21T03:35:25.484Z,22.55
2019-05-21T03:40:29.108Z,22.22
2019-05-21T03:45:39.657Z,23.77
2019-05-21T03:50:57.181Z,23.12
2019-05-21T03:56:12.842Z,24.47
2019-05-21T04:01:30.563Z,28.80
2019-05-21T04:06:51.311Z,28.25
2019-05-21T04:11:56.127Z,30.25
2019-05-21T04:17:08.882Z,26.23
2019-05-21T04:22:28.550Z,26.93
2019-05-21T04:27:44.866Z,28.67
2019-05-21T04:32:56.265Z,30.20
2019-05-21T04:38:03.342Z,35.78
2019-05-21T04:43:10.002Z,39.25
2019-05-21T04:48:18.374Z,34.58
2019-05-21T04:53:31.682Z,43.42
2019-05-21T04:58:55.670Z,35.80
2019-05-21T05:04:08.855Z,37.73
2019-05-21T05:09:19.560Z,29.77
2019-05-21T05:14:53.884Z,32.00
2019-05-21T05:20:03.316Z,36.53
2019-05-21T05:25:12.901Z,31.23
2019-05-21T05:30:20.595Z,26.62
2019-05-21T06:03:31.616Z,29.55
2019-05-21T06:14:30.168Z,34.33
2019-05-21T07:23:14.713Z,43.80
2019-05-21T07:28:26.600Z,40.20
2019-05-21T07:39:10.413Z,49.75
2019-05-21T07:56:12.137Z,38.25
2019-05-21T08:29:24.285Z,30.20
2019-05-21T08:34:28.892Z,32.40
2019-05-21T08:39:33.485Z,40.05
2019-05-21T08:44:47.806Z,41.88
2019-05-21T08:50:00.260Z,39.85
2019-05-21T08:55:10.958Z,45.38
2019-05-21T09:00:24.960Z,40.75
2019-05-21T09:12:08.491Z,27.93
2019-05-21T09:17:06.108Z,35.52
2019-05-21T09:22:30.477Z,30.48
2019-05-21T09:27:40.929Z,34.15
2019-05-21T09:34:05.077Z,32.25
2019-05-21T09:51:05.475Z,36.13
2019-05-21T09:56:34.266Z,25.35
2019-05-21T10:02:16.636Z,19.95
2019-05-21T10:07:38.158Z,19.40
2019-05-21T11:47:08.322Z,17.30
2019-05-21T11:52:24.613Z,14.87
2019-05-21T11:58:50.624Z,13.35
2019-05-21T12:02:59.820Z,16.07
2019-05-21T12:13:57.610Z,14.35
2019-05-21T17:57:51.191Z,15.58
2019-05-21T18:43:27.820Z,14.40
2019-05-21T18:54:45.466Z,18.57
2019-05-21T19:05:07.209Z,16.87
2019-05-21T19:15:29.705Z,16.73
2019-05-21T19:37:06.116Z,17.60
2019-05-21T19:42:28.511Z,11.88
2019-05-21T19:53:17.386Z,16.15
2019-05-21T19:58:31.185Z,13.65
2019-05-21T20:04:05.829Z,15.65
2019-05-21T20:15:25.280Z,9.90
2019-05-21T21:29:59.026Z,12.00
2019-05-21T21:41:17.523Z,9.05
2019-05-21T21:52:12.246Z,12.23
2019-05-21T21:57:36.137Z,16.17
2019-05-21T22:19:19.319Z,11.83
2019-05-21T22:24:26.461Z,11.63
2019-05-21T22:29:37.104Z,14.25
2019-05-21T22:34:44.283Z,12.78
2019-05-21T22:39:51.200Z,18.45
2019-05-21T22:45:09.119Z,16.00
2019-05-21T22:50:18.804Z,16.45
2019-05-21T22:55:43.901Z,19.35
2019-05-21T23:00:51.940Z,18.48
2019-05-21T23:05:59.772Z,19.92
2019-05-21T23:11:07.417Z,20.32
2019-05-21T23:16:14.280Z,23.32
2019-05-21T23:21:26.615Z,25.62
2019-05-21T23:26:31.298Z,21.95
2019-05-21T23:31:45.655Z,21.15
2019-05-21T23:36:52.095Z,21.62
2019-05-21T23:42:04.531Z,20.80
2019-05-21T23:47:16.421Z,23.15
2019-05-21T23:52:21.158Z,20.55
2019-05-21T23:57:34.317Z,17.12
