createdAt,value
2018-11-29T00:00:29.695Z,52.08
2018-11-29T00:03:08.609Z,47.43
2018-11-29T00:05:47.626Z,47.53
2018-11-29T00:08:27.993Z,52.15
2018-11-29T00:11:05.783Z,46.58
2018-11-29T00:13:44.641Z,46.63
2018-11-29T00:16:23.116Z,45.92
2018-11-29T00:19:03.830Z,46.90
2018-11-29T00:21:42.748Z,49.35
2018-11-29T00:24:22.213Z,47.93
2018-11-29T00:27:00.055Z,52.23
2018-11-29T00:29:38.345Z,53.80
2018-11-29T00:32:16.614Z,43.58
2018-11-29T00:34:54.640Z,46.58
2018-11-29T00:37:34.641Z,42.70
2018-11-29T00:40:16.937Z,43.02
2018-11-29T00:42:54.243Z,46.42
2018-11-29T00:45:35.795Z,46.20
2018-11-29T00:48:14.636Z,45.12
2018-11-29T00:50:54.279Z,45.63
2018-11-29T00:53:32.617Z,45.08
2018-11-29T00:56:12.208Z,45.83
2018-11-29T00:58:52.248Z,41.65
2018-11-29T01:01:31.290Z,43.05
2018-11-29T01:04:09.855Z,39.70
2018-11-29T01:06:48.273Z,40.40
2018-11-29T01:09:28.591Z,39.90
2018-11-29T01:12:08.306Z,41.15
2018-11-29T01:14:46.347Z,41.88
2018-11-29T01:17:26.361Z,38.75
2018-11-29T01:20:06.834Z,40.65
2018-11-29T01:22:45.445Z,35.65
2018-11-29T01:25:24.641Z,36.70
2018-11-29T01:28:04.351Z,41.08
2018-11-29T01:30:43.987Z,37.25
2018-11-29T01:33:24.642Z,38.78
2018-11-29T01:36:03.623Z,48.08
2018-11-29T01:38:44.519Z,38.17
2018-11-29T01:41:23.930Z,38.83
2018-11-29T01:44:02.400Z,43.75
2018-11-29T01:46:42.888Z,39.40
2018-11-29T01:49:20.681Z,40.75
2018-11-29T01:52:00.944Z,34.55
2018-11-29T01:54:41.040Z,35.48
2018-11-29T01:57:20.464Z,39.48
2018-11-29T02:00:00.099Z,38.63
2018-11-29T02:02:41.065Z,38.88
2018-11-29T02:05:21.253Z,41.60
2018-11-29T02:08:01.321Z,40.00
2018-11-29T02:10:43.159Z,41.55
2018-11-29T02:13:23.349Z,37.60
2018-11-29T02:16:02.141Z,39.20
2018-11-29T02:18:41.156Z,37.85
2018-11-29T02:21:19.502Z,38.90
2018-11-29T02:23:59.218Z,41.28
2018-11-29T02:26:37.808Z,46.98
2018-11-29T02:29:17.782Z,36.88
2018-11-29T02:32:00.491Z,38.15
2018-11-29T02:34:41.417Z,39.50
2018-11-29T02:37:23.297Z,39.48
2018-11-29T02:40:03.013Z,37.00
2018-11-29T02:42:41.241Z,35.92
2018-11-29T02:45:21.195Z,35.28
2018-11-29T02:48:01.212Z,41.25
2018-11-29T02:50:40.774Z,34.23
2018-11-29T02:53:19.215Z,38.38
2018-11-29T02:55:58.382Z,39.70
2018-11-29T02:58:35.849Z,36.68
2018-11-29T03:01:15.945Z,38.88
2018-11-29T03:03:54.643Z,37.35
2018-11-29T03:06:33.532Z,35.40
2018-11-29T03:09:11.442Z,41.90
2018-11-29T03:11:51.105Z,36.93
2018-11-29T03:14:29.896Z,33.42
2018-11-29T03:17:09.115Z,38.02
2018-11-29T03:19:48.656Z,38.92
2018-11-29T03:22:28.671Z,39.83
2018-11-29T03:25:07.938Z,37.25
2018-11-29T03:27:47.377Z,34.18
2018-11-29T03:30:27.792Z,40.28
2018-11-29T03:33:07.385Z,41.77
2018-11-29T03:35:48.179Z,38.63
2018-11-29T03:38:26.439Z,36.23
2018-11-29T03:41:06.592Z,39.42
2018-11-29T03:43:45.851Z,36.35
2018-11-29T03:46:25.666Z,35.90
2018-11-29T03:49:04.642Z,39.75
2018-11-29T03:51:43.924Z,36.77
2018-11-29T03:54:23.714Z,37.90
2018-11-29T03:57:02.641Z,41.10
2018-11-29T03:59:41.721Z,35.17
2018-11-29T04:02:22.238Z,35.45
2018-11-29T04:05:02.306Z,36.00
2018-11-29T04:07:41.293Z,37.55
2018-11-29T04:10:22.437Z,36.40
2018-11-29T04:13:02.401Z,36.35
2018-11-29T04:15:42.342Z,39.53
2018-11-29T04:18:21.384Z,37.48
2018-11-29T04:21:01.451Z,38.42
2018-11-29T04:23:41.376Z,38.65
2018-11-29T04:26:21.433Z,42.73
2018-11-29T04:29:01.697Z,38.25
2018-11-29T04:31:42.278Z,40.90
2018-11-29T04:34:23.152Z,46.80
2018-11-29T04:37:04.642Z,42.95
2018-11-29T04:39:44.438Z,47.13
2018-11-29T04:42:23.753Z,41.40
2018-11-29T04:45:03.491Z,35.85
2018-11-29T04:47:42.184Z,38.28
2018-11-29T04:50:20.717Z,38.23
2018-11-29T04:53:01.317Z,38.75
2018-11-29T04:55:38.662Z,39.03
2018-11-29T04:58:17.200Z,40.15
2018-11-29T05:00:56.168Z,35.98
2018-11-29T05:03:34.155Z,39.35
2018-11-29T05:06:14.547Z,38.50
2018-11-29T05:08:54.386Z,36.80
2018-11-29T05:11:33.613Z,37.40
2018-11-29T05:14:13.297Z,35.98
2018-11-29T05:16:53.088Z,38.28
2018-11-29T05:19:31.754Z,39.88
2018-11-29T05:22:12.521Z,37.53
2018-11-29T05:24:51.434Z,35.03
2018-11-29T05:27:34.641Z,34.60
2018-11-29T05:30:14.419Z,39.92
2018-11-29T05:32:54.643Z,39.78
2018-11-29T05:35:34.273Z,41.30
2018-11-29T05:38:14.642Z,46.75
2018-11-29T05:40:53.225Z,40.28
2018-11-29T05:43:32.759Z,37.25
2018-11-29T05:46:12.840Z,37.20
2018-11-29T05:48:51.606Z,44.48
2018-11-29T05:51:32.048Z,39.88
2018-11-29T05:54:11.292Z,40.65
2018-11-29T05:56:50.833Z,44.40
2018-11-29T05:59:31.294Z,40.43
2018-11-29T06:02:10.478Z,42.85
2018-11-29T06:04:51.176Z,37.08
2018-11-29T06:07:31.494Z,43.70
2018-11-29T06:10:11.435Z,39.53
2018-11-29T06:12:50.273Z,41.70
2018-11-29T06:15:28.215Z,41.08
2018-11-29T06:18:05.931Z,38.33
2018-11-29T06:20:45.855Z,41.88
2018-11-29T06:23:24.643Z,37.85
2018-11-29T06:26:04.408Z,35.15
2018-11-29T06:28:45.550Z,32.58
2018-11-29T06:31:26.015Z,30.68
2018-11-29T06:34:04.103Z,35.23
2018-11-29T06:36:46.746Z,35.15
2018-11-29T06:39:24.315Z,30.05
2018-11-29T06:42:05.629Z,36.10
2018-11-29T06:44:43.114Z,30.37
2018-11-29T06:47:24.484Z,31.65
2018-11-29T06:49:58.953Z,29.77
2018-11-29T06:52:39.347Z,34.13
2018-11-29T06:55:17.834Z,32.80
2018-11-29T06:57:54.178Z,28.60
2018-11-29T07:00:37.767Z,29.15
2018-11-29T07:03:19.779Z,27.85
2018-11-29T07:05:57.496Z,30.08
2018-11-29T07:08:37.041Z,29.80
2018-11-29T07:11:17.080Z,29.98
2018-11-29T07:13:56.897Z,31.60
2018-11-29T07:16:36.913Z,30.90
2018-11-29T07:19:16.128Z,28.07
2018-11-29T07:21:56.997Z,29.27
2018-11-29T07:24:37.009Z,29.90
2018-11-29T07:27:17.251Z,32.95
2018-11-29T07:29:55.567Z,28.83
2018-11-29T07:32:34.059Z,31.75
2018-11-29T07:35:14.641Z,26.80
2018-11-29T07:37:53.568Z,27.27
2018-11-29T07:40:32.559Z,29.40
2018-11-29T07:43:11.049Z,28.57
2018-11-29T07:45:49.638Z,29.40
2018-11-29T07:48:29.905Z,25.32
2018-11-29T07:51:08.449Z,26.93
2018-11-29T07:53:48.189Z,25.35
2018-11-29T07:56:27.328Z,27.42
2018-11-29T07:59:04.642Z,63.48
2018-11-29T08:01:44.466Z,27.50
2018-11-29T08:04:24.048Z,24.95
2018-11-29T08:07:04.620Z,26.77
2018-11-29T08:09:43.584Z,25.05
2018-11-29T08:12:23.026Z,27.67
2018-11-29T08:15:02.582Z,25.17
2018-11-29T08:17:43.409Z,25.00
2018-11-29T08:20:25.431Z,24.65
2018-11-29T08:23:04.140Z,26.35
2018-11-29T08:25:44.582Z,24.90
2018-11-29T08:28:23.251Z,26.68
2018-11-29T08:31:02.840Z,21.80
2018-11-29T08:33:41.179Z,26.15
2018-11-29T08:36:19.849Z,23.40
2018-11-29T08:38:58.888Z,25.10
2018-11-29T08:41:41.005Z,26.25
2018-11-29T08:44:21.798Z,24.95
2018-11-29T08:47:01.394Z,24.77
2018-11-29T08:49:41.403Z,65.12
2018-11-29T08:52:20.168Z,25.72
2018-11-29T08:55:01.259Z,23.02
2018-11-29T08:57:40.233Z,24.63
2018-11-29T09:00:24.119Z,24.92
2018-11-29T09:03:04.182Z,29.50
2018-11-29T09:05:44.642Z,24.30
2018-11-29T09:08:22.991Z,28.30
2018-11-29T09:11:00.438Z,25.92
2018-11-29T09:13:40.975Z,26.60
2018-11-29T09:16:16.419Z,26.62
2018-11-29T09:18:56.456Z,27.85
2018-11-29T09:21:33.819Z,24.70
2018-11-29T09:24:13.811Z,25.32
2018-11-29T09:26:53.331Z,23.57
2018-11-29T09:29:31.847Z,25.85
2018-11-29T09:32:11.936Z,23.22
2018-11-29T09:34:52.479Z,27.75
2018-11-29T09:37:32.221Z,25.17
2018-11-29T09:40:11.808Z,24.65
2018-11-29T09:42:50.150Z,29.90
2018-11-29T09:45:31.742Z,23.98
2018-11-29T09:48:09.535Z,22.95
2018-11-29T09:50:49.751Z,21.62
2018-11-29T09:53:27.942Z,23.85
2018-11-29T09:56:08.456Z,24.32
2018-11-29T09:58:48.374Z,23.35
2018-11-29T10:01:28.792Z,25.27
2018-11-29T10:04:08.581Z,23.47
2018-11-29T10:06:47.377Z,22.30
2018-11-29T10:09:25.612Z,22.93
2018-11-29T10:12:04.644Z,22.52
2018-11-29T10:14:44.621Z,24.57
2018-11-29T10:17:23.637Z,22.65
2018-11-29T10:20:01.679Z,22.50
2018-11-29T10:22:40.920Z,22.50
2018-11-29T10:25:21.764Z,22.20
2018-11-29T10:28:01.275Z,25.48
2018-11-29T10:30:41.696Z,26.77
2018-11-29T10:33:21.184Z,24.40
2018-11-29T10:36:01.124Z,23.30
2018-11-29T10:38:42.017Z,22.75
2018-11-29T10:41:21.513Z,21.50
2018-11-29T10:44:03.250Z,25.15
2018-11-29T10:46:42.764Z,19.92
2018-11-29T10:49:21.881Z,21.90
2018-11-29T10:51:58.776Z,20.00
2018-11-29T10:54:36.868Z,23.60
2018-11-29T10:57:16.356Z,19.85
2018-11-29T10:59:54.644Z,18.80
2018-11-29T11:02:38.815Z,19.67
2018-11-29T11:05:18.655Z,22.98
2018-11-29T11:07:57.876Z,19.50
2018-11-29T11:10:36.312Z,22.30
2018-11-29T11:13:16.803Z,20.23
2018-11-29T11:15:53.848Z,17.85
2018-11-29T11:18:34.014Z,21.00
2018-11-29T11:21:16.201Z,23.67
2018-11-29T11:23:59.471Z,22.05
2018-11-29T11:26:34.895Z,16.30
2018-11-29T11:29:14.642Z,18.52
2018-11-29T11:31:48.667Z,18.40
2018-11-29T11:34:27.984Z,13.98
2018-11-29T11:37:08.479Z,18.17
2018-11-29T11:39:39.224Z,18.20
2018-11-29T11:42:19.057Z,22.02
2018-11-29T11:44:55.321Z,19.60
2018-11-29T11:47:34.646Z,17.60
2018-11-29T11:50:10.819Z,22.05
2018-11-29T11:52:50.354Z,22.90
2018-11-29T11:55:30.396Z,18.37
2018-11-29T11:58:07.761Z,17.65
2018-11-29T12:00:45.651Z,16.50
2018-11-29T12:03:16.588Z,18.02
2018-11-29T12:05:48.843Z,15.45
2018-11-29T12:08:29.224Z,17.80
2018-11-29T12:11:06.701Z,16.48
2018-11-29T12:13:48.075Z,15.72
2018-11-29T12:16:26.576Z,13.72
2018-11-29T12:19:06.689Z,22.13
2018-11-29T12:21:34.771Z,15.43
2018-11-29T12:24:14.097Z,16.70
2018-11-29T12:26:53.202Z,26.48
2018-11-29T12:29:33.458Z,40.95
2018-11-29T12:32:12.297Z,21.85
2018-11-29T12:34:51.117Z,21.90
2018-11-29T12:37:22.623Z,44.18
2018-11-29T12:39:56.386Z,18.75
2018-11-29T12:42:29.330Z,14.35
2018-11-29T12:45:09.058Z,25.10
2018-11-29T12:47:42.771Z,19.17
2018-11-29T12:50:24.337Z,15.43
2018-11-29T12:53:03.755Z,15.23
2018-11-29T12:55:33.241Z,16.57
2018-11-29T12:58:06.395Z,14.50
2018-11-29T13:00:44.529Z,18.07
2018-11-29T13:03:26.361Z,25.08
2018-11-29T13:06:04.642Z,17.60
2018-11-29T13:08:43.728Z,16.45
2018-11-29T13:11:22.746Z,34.65
2018-11-29T13:14:00.597Z,30.10
2018-11-29T13:16:41.157Z,13.75
2018-11-29T13:19:19.669Z,12.78
2018-11-29T13:21:57.286Z,12.58
2018-11-29T13:24:36.452Z,11.30
2018-11-29T13:27:15.869Z,10.13
2018-11-29T13:29:54.642Z,13.20
2018-11-29T13:32:31.221Z,18.57
2018-11-29T13:35:11.245Z,12.75
2018-11-29T13:37:50.372Z,11.75
2018-11-29T13:40:32.253Z,15.45
2018-11-29T13:43:10.268Z,14.60
2018-11-29T13:45:51.917Z,14.35
2018-11-29T13:48:31.503Z,16.65
2018-11-29T13:51:15.643Z,11.38
2018-11-29T13:53:53.731Z,12.20
2018-11-29T13:56:36.103Z,19.87
2018-11-29T13:59:15.766Z,62.60
2018-11-29T14:01:55.669Z,14.70
2018-11-29T14:04:34.642Z,14.60
2018-11-29T14:07:13.140Z,11.70
2018-11-29T14:09:53.430Z,15.23
2018-11-29T14:12:32.852Z,9.55
2018-11-29T14:15:13.064Z,36.25
2018-11-29T14:17:43.945Z,13.60
2018-11-29T14:20:24.499Z,13.58
2018-11-29T14:22:59.440Z,10.03
2018-11-29T14:25:39.881Z,20.70
2018-11-29T14:28:19.679Z,12.47
2018-11-29T14:30:58.436Z,16.55
2018-11-29T14:33:37.253Z,12.05
2018-11-29T14:36:14.642Z,9.85
2018-11-29T14:38:55.261Z,14.87
2018-11-29T14:41:33.178Z,12.60
2018-11-29T14:44:12.422Z,12.78
2018-11-29T14:46:50.123Z,10.18
2018-11-29T14:49:30.758Z,12.33
2018-11-29T14:52:09.793Z,11.55
2018-11-29T14:54:49.135Z,19.35
2018-11-29T14:57:29.103Z,13.62
2018-11-29T15:00:06.293Z,10.20
2018-11-29T15:02:37.791Z,13.25
2018-11-29T15:05:18.767Z,11.78
2018-11-29T15:07:58.544Z,11.63
2018-11-29T15:10:38.482Z,17.37
2018-11-29T15:13:17.634Z,12.50
2018-11-29T15:15:50.158Z,16.50
2018-11-29T15:18:31.707Z,12.07
2018-11-29T15:21:10.124Z,14.05
2018-11-29T15:23:46.838Z,15.32
2018-11-29T15:26:26.936Z,13.58
2018-11-29T15:29:08.097Z,15.63
2018-11-29T15:31:46.686Z,12.35
2018-11-29T15:34:26.432Z,13.45
2018-11-29T15:37:08.720Z,13.50
2018-11-29T15:39:44.641Z,18.92
2018-11-29T15:42:24.527Z,19.37
2018-11-29T15:45:02.020Z,15.00
2018-11-29T15:47:41.260Z,13.55
2018-11-29T15:50:22.352Z,16.50
2018-11-29T15:53:02.619Z,14.60
2018-11-29T15:55:42.874Z,13.68
2018-11-29T15:58:21.125Z,14.05
2018-11-29T16:01:01.597Z,15.08
2018-11-29T16:03:41.934Z,14.13
2018-11-29T16:06:21.549Z,16.40
2018-11-29T16:09:00.844Z,15.30
2018-11-29T16:11:41.731Z,17.62
2018-11-29T16:14:21.248Z,15.98
2018-11-29T16:16:49.646Z,19.60
2018-11-29T16:19:24.296Z,22.30
2018-11-29T16:21:57.681Z,14.70
2018-11-29T16:24:31.739Z,16.77
2018-11-29T16:27:00.443Z,15.43
2018-11-29T16:29:41.075Z,15.38
2018-11-29T16:32:17.899Z,19.70
2018-11-29T16:34:57.280Z,16.17
2018-11-29T16:37:33.535Z,16.40
2018-11-29T16:40:09.688Z,14.33
2018-11-29T16:45:24.128Z,23.57
2018-11-29T16:48:05.009Z,16.12
2018-11-29T16:50:44.642Z,15.40
2018-11-29T16:53:23.371Z,14.58
2018-11-29T16:56:02.909Z,15.60
2018-11-29T16:58:42.776Z,14.70
2018-11-29T17:01:22.294Z,15.38
2018-11-29T17:04:00.008Z,16.20
2018-11-29T17:06:39.603Z,16.05
2018-11-29T17:09:18.443Z,14.20
2018-11-29T17:12:00.215Z,16.55
2018-11-29T17:14:39.326Z,15.60
2018-11-29T17:17:12.942Z,15.30
2018-11-29T17:19:51.735Z,15.83
2018-11-29T17:22:27.672Z,16.87
2018-11-29T17:25:07.289Z,14.53
2018-11-29T17:27:45.560Z,14.40
2018-11-29T17:30:26.823Z,16.25
2018-11-29T17:33:04.537Z,17.62
2018-11-29T17:35:43.589Z,15.23
2018-11-29T17:38:21.198Z,16.62
2018-11-29T17:41:02.211Z,17.70
2018-11-29T17:43:41.207Z,18.95
2018-11-29T17:46:20.044Z,19.45
2018-11-29T17:49:01.338Z,21.05
2018-11-29T17:51:40.706Z,19.50
2018-11-29T17:54:20.469Z,18.12
2018-11-29T17:57:01.559Z,21.17
2018-11-29T17:59:40.403Z,21.45
2018-11-29T18:02:20.517Z,21.35
2018-11-29T18:05:01.023Z,25.08
2018-11-29T18:07:40.098Z,22.02
2018-11-29T18:10:18.835Z,24.02
2018-11-29T18:13:01.080Z,33.50
2018-11-29T18:15:47.396Z,28.30
2018-11-29T18:18:26.690Z,29.42
2018-11-29T18:21:09.283Z,28.30
2018-11-29T18:23:47.546Z,24.20
2018-11-29T18:26:26.261Z,27.77
2018-11-29T18:29:04.644Z,27.13
2018-11-29T18:31:43.621Z,26.37
2018-11-29T18:34:24.641Z,105.63
2018-11-29T18:37:02.379Z,33.88
2018-11-29T18:39:42.469Z,28.92
2018-11-29T18:42:22.536Z,32.25
2018-11-29T18:45:00.216Z,33.67
2018-11-29T18:47:38.515Z,31.80
2018-11-29T18:50:19.335Z,34.25
2018-11-29T18:52:58.045Z,29.65
2018-11-29T18:55:37.440Z,36.88
2018-11-29T18:58:17.929Z,34.78
2018-11-29T19:00:57.072Z,34.85
2018-11-29T19:03:35.915Z,34.92
2018-11-29T19:06:14.644Z,39.45
2018-11-29T19:08:53.499Z,36.38
2018-11-29T19:11:33.012Z,35.98
2018-11-29T19:14:13.030Z,37.67
2018-11-29T19:16:47.794Z,36.80
2018-11-29T19:19:28.438Z,37.83
2018-11-29T19:22:08.977Z,45.03
2018-11-29T19:24:49.170Z,37.35
2018-11-29T19:27:28.957Z,39.15
2018-11-29T19:30:09.102Z,36.08
2018-11-29T19:32:51.793Z,42.93
2018-11-29T19:35:31.310Z,35.13
2018-11-29T19:38:12.451Z,36.03
2018-11-29T19:40:56.720Z,39.48
2018-11-29T19:43:36.334Z,46.63
2018-11-29T19:46:17.096Z,42.85
2018-11-29T19:48:56.062Z,47.08
2018-11-29T19:51:35.930Z,39.55
2018-11-29T19:54:16.815Z,40.12
2018-11-29T19:56:57.536Z,41.98
2018-11-29T19:59:37.626Z,40.20
2018-11-29T20:02:16.873Z,37.20
2018-11-29T20:04:54.643Z,34.43
2018-11-29T20:07:34.179Z,37.28
2018-11-29T20:10:14.140Z,36.83
2018-11-29T20:12:56.859Z,37.70
2018-11-29T20:15:36.127Z,39.80
2018-11-29T20:18:14.670Z,39.92
2018-11-29T20:20:53.883Z,34.55
2018-11-29T20:23:33.925Z,37.35
2018-11-29T20:26:12.339Z,40.33
2018-11-29T20:28:52.284Z,35.05
2018-11-29T20:31:31.499Z,37.90
2018-11-29T20:34:11.115Z,38.95
2018-11-29T20:36:51.456Z,36.40
2018-11-29T20:39:26.664Z,39.08
2018-11-29T20:42:06.711Z,39.42
2018-11-29T20:44:41.802Z,35.80
2018-11-29T20:47:21.499Z,40.15
2018-11-29T20:50:01.338Z,33.05
2018-11-29T20:52:41.226Z,40.60
2018-11-29T20:55:21.169Z,39.18
2018-11-29T20:58:00.659Z,41.02
2018-11-29T21:00:39.774Z,45.30
2018-11-29T21:03:18.539Z,40.28
2018-11-29T21:05:55.559Z,46.15
2018-11-29T21:08:34.297Z,39.03
2018-11-29T21:11:18.114Z,38.60
2018-11-29T21:13:56.008Z,44.15
2018-11-29T21:16:35.445Z,38.83
2018-11-29T21:19:14.641Z,38.85
2018-11-29T21:21:54.644Z,39.25
2018-11-29T21:24:32.420Z,43.42
2018-11-29T21:27:12.763Z,36.25
2018-11-29T21:29:50.953Z,44.70
2018-11-29T21:32:30.918Z,41.05
2018-11-29T21:35:09.363Z,37.85
2018-11-29T21:37:49.354Z,33.90
2018-11-29T21:40:32.420Z,36.38
2018-11-29T21:43:14.643Z,42.33
2018-11-29T21:45:55.955Z,41.88
2018-11-29T21:48:35.714Z,38.75
2018-11-29T21:51:14.642Z,38.05
2018-11-29T21:53:51.197Z,36.65
2018-11-29T21:56:30.291Z,42.27
2018-11-29T21:59:11.382Z,37.63
2018-11-29T22:01:50.294Z,40.28
2018-11-29T22:04:31.787Z,40.95
2018-11-29T22:07:11.905Z,35.55
2018-11-29T22:09:51.646Z,36.73
2018-11-29T22:12:31.210Z,42.13
2018-11-29T22:15:11.503Z,39.78
2018-11-29T22:17:50.066Z,32.13
2018-11-29T22:20:31.107Z,37.58
2018-11-29T22:23:08.906Z,40.10
2018-11-29T22:25:49.198Z,36.00
2018-11-29T22:28:27.705Z,38.95
2018-11-29T22:31:09.676Z,38.17
2018-11-29T22:33:48.284Z,41.85
2018-11-29T22:36:27.304Z,40.35
2018-11-29T22:39:03.875Z,39.85
2018-11-29T22:41:43.412Z,40.78
2018-11-29T22:44:22.978Z,34.75
2018-11-29T22:47:00.944Z,33.42
2018-11-29T22:49:39.385Z,35.83
2018-11-29T22:52:18.828Z,45.95
2018-11-29T22:54:59.293Z,43.40
2018-11-29T22:57:37.839Z,35.28
2018-11-29T23:00:21.104Z,36.05
2018-11-29T23:03:00.469Z,32.93
2018-11-29T23:05:40.360Z,38.55
2018-11-29T23:08:19.426Z,37.20
2018-11-29T23:10:59.615Z,35.85
2018-11-29T23:13:39.482Z,38.63
2018-11-29T23:16:19.228Z,34.63
2018-11-29T23:18:59.292Z,38.95
2018-11-29T23:21:39.307Z,34.63
2018-11-29T23:24:19.202Z,40.12
2018-11-29T23:26:58.463Z,36.73
2018-11-29T23:32:22.774Z,37.50
2018-11-29T23:35:02.336Z,38.75
2018-11-29T23:37:42.856Z,39.63
2018-11-29T23:40:25.720Z,38.05
2018-11-29T23:43:04.643Z,42.27
2018-11-29T23:45:44.644Z,41.92
2018-11-29T23:48:23.491Z,39.65
2018-11-29T23:51:02.982Z,36.45
2018-11-29T23:53:41.674Z,40.20
2018-11-29T23:56:21.640Z,43.23
2018-11-29T23:59:02.883Z,43.90
