createdAt,value
2019-03-29T00:01:40.246Z,10.00
2019-03-29T00:04:11.057Z,9.90
2019-03-29T00:06:41.968Z,9.90
2019-03-29T00:09:13.728Z,9.90
2019-03-29T00:11:45.291Z,9.80
2019-03-29T00:14:18.075Z,9.80
2019-03-29T00:16:51.276Z,9.80
2019-03-29T00:19:24.316Z,9.70
2019-03-29T00:21:56.205Z,9.70
2019-03-29T00:24:27.580Z,9.60
2019-03-29T00:26:59.952Z,9.60
2019-03-29T00:29:31.727Z,9.60
2019-03-29T00:32:03.074Z,9.60
2019-03-29T00:34:34.574Z,9.60
2019-03-29T00:37:05.975Z,9.50
2019-03-29T00:39:37.145Z,9.50
2019-03-29T00:42:08.484Z,9.50
2019-03-29T00:44:40.016Z,9.50
2019-03-29T00:47:11.595Z,9.50
2019-03-29T00:49:43.941Z,9.50
2019-03-29T00:52:14.906Z,9.50
2019-03-29T00:54:45.852Z,9.50
2019-03-29T00:57:17.183Z,9.50
2019-03-29T00:59:48.163Z,9.50
2019-03-29T01:02:19.334Z,9.50
2019-03-29T01:04:51.271Z,9.50
2019-03-29T01:07:22.765Z,9.50
2019-03-29T01:09:53.767Z,9.50
2019-03-29T01:12:25.493Z,9.40
2019-03-29T01:14:57.233Z,9.40
2019-03-29T01:17:28.209Z,9.40
2019-03-29T01:20:00.367Z,9.40
2019-03-29T01:22:32.018Z,9.40
2019-03-29T01:25:03.525Z,9.40
2019-03-29T01:27:35.081Z,9.40
2019-03-29T01:30:08.320Z,9.30
2019-03-29T01:32:39.837Z,9.30
2019-03-29T01:35:11.801Z,9.30
2019-03-29T01:37:43.214Z,9.30
2019-03-29T01:40:14.912Z,9.20
2019-03-29T01:42:45.860Z,9.20
2019-03-29T01:45:17.216Z,9.20
2019-03-29T01:47:48.779Z,9.20
2019-03-29T01:50:23.124Z,9.20
2019-03-29T01:52:54.270Z,9.20
2019-03-29T01:55:25.899Z,9.20
2019-03-29T01:57:57.248Z,9.20
2019-03-29T02:00:34.146Z,9.10
2019-03-29T02:03:06.108Z,9.10
2019-03-29T02:05:37.450Z,9.10
2019-03-29T02:08:09.216Z,9.10
2019-03-29T02:10:40.442Z,9.10
2019-03-29T02:13:11.900Z,9.10
2019-03-29T02:15:43.428Z,9.10
2019-03-29T02:18:14.418Z,9.10
2019-03-29T02:20:45.592Z,9.10
2019-03-29T02:23:16.740Z,9.00
2019-03-29T02:25:47.819Z,9.00
2019-03-29T02:28:19.628Z,9.00
2019-03-29T02:30:51.188Z,9.00
2019-03-29T02:33:22.940Z,9.00
2019-03-29T02:35:54.503Z,9.00
2019-03-29T02:38:25.598Z,8.90
2019-03-29T02:40:56.219Z,8.90
2019-03-29T02:43:27.739Z,8.90
2019-03-29T02:45:58.860Z,8.90
2019-03-29T02:48:30.446Z,8.90
2019-03-29T02:51:01.146Z,8.80
2019-03-29T02:53:31.862Z,8.80
2019-03-29T02:56:03.014Z,8.80
2019-03-29T02:58:34.428Z,8.80
2019-03-29T03:01:05.990Z,8.70
2019-03-29T03:03:37.540Z,8.70
2019-03-29T03:06:08.902Z,8.60
2019-03-29T03:08:40.677Z,8.60
2019-03-29T03:11:12.018Z,8.60
2019-03-29T03:13:44.596Z,8.50
2019-03-29T03:16:16.112Z,8.50
2019-03-29T03:18:47.088Z,8.50
2019-03-29T03:21:18.878Z,8.50
2019-03-29T03:23:50.619Z,8.50
2019-03-29T03:26:22.388Z,8.50
2019-03-29T03:28:54.134Z,8.40
2019-03-29T03:31:25.325Z,8.40
2019-03-29T03:33:56.856Z,8.40
2019-03-29T03:36:28.389Z,8.40
2019-03-29T03:38:59.942Z,8.40
2019-03-29T03:41:31.724Z,8.50
2019-03-29T03:44:04.324Z,8.40
2019-03-29T03:46:36.025Z,8.40
2019-03-29T03:49:08.002Z,8.40
2019-03-29T03:51:39.218Z,8.40
2019-03-29T03:54:10.003Z,8.40
2019-03-29T03:56:42.308Z,8.40
2019-03-29T03:59:15.693Z,8.40
2019-03-29T04:01:47.054Z,8.40
2019-03-29T04:04:18.817Z,8.40
2019-03-29T04:06:49.973Z,8.40
2019-03-29T04:09:21.753Z,8.40
2019-03-29T04:11:52.888Z,8.50
2019-03-29T04:14:24.158Z,8.40
2019-03-29T04:16:55.777Z,8.40
2019-03-29T04:19:27.002Z,8.40
2019-03-29T04:21:58.431Z,8.40
2019-03-29T04:24:29.565Z,8.40
2019-03-29T04:27:01.032Z,8.30
2019-03-29T04:29:32.341Z,8.30
2019-03-29T04:32:02.877Z,8.30
2019-03-29T04:34:34.232Z,8.30
2019-03-29T04:37:05.202Z,8.30
2019-03-29T04:39:36.708Z,8.30
2019-03-29T04:42:08.193Z,8.20
2019-03-29T04:44:39.402Z,8.20
2019-03-29T04:47:11.196Z,8.20
2019-03-29T04:49:42.925Z,8.20
2019-03-29T04:52:13.509Z,8.20
2019-03-29T04:54:45.045Z,8.20
2019-03-29T04:57:16.409Z,8.20
2019-03-29T04:59:48.190Z,8.20
2019-03-29T05:02:19.724Z,8.10
2019-03-29T05:04:51.068Z,8.10
2019-03-29T05:07:22.641Z,8.10
2019-03-29T05:09:53.517Z,8.10
2019-03-29T05:12:25.337Z,8.10
2019-03-29T05:14:56.678Z,8.10
2019-03-29T05:17:27.853Z,8.10
2019-03-29T05:19:58.792Z,8.10
2019-03-29T05:22:30.534Z,8.00
2019-03-29T05:25:01.317Z,8.00
2019-03-29T05:27:32.224Z,8.00
2019-03-29T05:30:03.989Z,8.00
2019-03-29T05:32:35.542Z,8.10
2019-03-29T05:35:07.026Z,8.10
2019-03-29T05:37:38.865Z,8.10
2019-03-29T05:40:10.832Z,8.10
2019-03-29T05:42:42.349Z,8.10
2019-03-29T05:45:13.866Z,8.10
2019-03-29T05:47:44.988Z,8.20
2019-03-29T05:50:16.856Z,8.20
2019-03-29T05:52:47.615Z,8.20
2019-03-29T05:55:31.975Z,8.20
2019-03-29T05:57:52.755Z,8.30
2019-03-29T06:00:24.518Z,8.30
2019-03-29T06:02:55.670Z,8.40
2019-03-29T06:05:29.682Z,8.40
2019-03-29T06:08:01.039Z,8.50
2019-03-29T06:10:32.392Z,8.50
2019-03-29T06:13:04.148Z,8.60
2019-03-29T06:15:35.089Z,8.60
2019-03-29T06:18:06.652Z,8.70
2019-03-29T06:20:38.196Z,8.70
2019-03-29T06:23:10.182Z,8.80
2019-03-29T06:25:41.324Z,8.90
2019-03-29T06:28:12.422Z,8.90
2019-03-29T06:30:43.628Z,9.00
2019-03-29T06:33:15.393Z,9.10
2019-03-29T06:35:49.206Z,9.20
2019-03-29T06:38:22.174Z,9.30
2019-03-29T06:41:02.892Z,9.40
2019-03-29T06:43:26.378Z,9.50
2019-03-29T06:45:57.680Z,9.60
2019-03-29T06:48:29.015Z,9.70
2019-03-29T06:51:00.788Z,9.80
2019-03-29T06:53:31.338Z,9.90
2019-03-29T06:56:02.628Z,10.00
2019-03-29T06:58:33.826Z,10.10
2019-03-29T07:01:05.532Z,10.30
2019-03-29T07:03:36.768Z,10.40
2019-03-29T07:06:07.882Z,10.50
2019-03-29T07:08:39.437Z,10.60
2019-03-29T07:11:17.301Z,10.70
2019-03-29T07:13:56.200Z,10.80
2019-03-29T07:16:16.170Z,10.90
2019-03-29T07:18:47.678Z,11.00
2019-03-29T07:21:21.850Z,11.10
2019-03-29T07:23:52.144Z,11.20
2019-03-29T07:26:23.820Z,11.30
2019-03-29T07:28:55.332Z,11.40
2019-03-29T07:31:26.661Z,11.50
2019-03-29T07:33:58.708Z,11.60
2019-03-29T07:36:29.778Z,11.70
2019-03-29T07:39:01.822Z,11.70
2019-03-29T07:41:32.942Z,11.80
2019-03-29T07:44:04.213Z,12.00
2019-03-29T07:46:35.552Z,12.20
2019-03-29T07:49:06.622Z,12.50
2019-03-29T07:51:37.170Z,12.80
2019-03-29T07:54:08.511Z,13.20
2019-03-29T07:56:39.855Z,13.80
2019-03-29T07:59:11.402Z,14.60
2019-03-29T08:01:42.741Z,15.60
2019-03-29T08:04:14.333Z,16.30
2019-03-29T08:06:46.554Z,17.00
2019-03-29T08:09:22.634Z,17.60
2019-03-29T08:11:51.126Z,18.20
2019-03-29T08:14:22.405Z,18.30
2019-03-29T08:16:53.967Z,18.40
2019-03-29T08:19:25.125Z,18.90
2019-03-29T08:21:57.976Z,19.30
2019-03-29T08:24:29.443Z,19.70
2019-03-29T08:27:01.207Z,19.80
2019-03-29T08:29:33.183Z,20.00
2019-03-29T08:32:04.157Z,20.20
2019-03-29T08:34:36.354Z,20.50
2019-03-29T08:37:08.876Z,20.60
2019-03-29T08:39:40.971Z,20.90
2019-03-29T08:42:11.710Z,21.30
2019-03-29T08:44:43.137Z,21.60
2019-03-29T08:47:14.695Z,21.90
2019-03-29T08:49:45.683Z,22.30
2019-03-29T08:52:17.376Z,22.50
2019-03-29T08:54:51.191Z,22.50
2019-03-29T08:57:21.592Z,22.50
2019-03-29T08:59:52.953Z,22.60
2019-03-29T09:02:25.277Z,23.10
2019-03-29T09:04:57.441Z,23.40
2019-03-29T09:07:28.401Z,23.40
2019-03-29T09:09:59.943Z,23.70
2019-03-29T09:12:31.089Z,24.10
2019-03-29T09:15:04.021Z,24.50
2019-03-29T09:17:34.547Z,24.60
2019-03-29T09:20:06.250Z,25.00
2019-03-29T09:22:37.316Z,25.60
2019-03-29T09:25:09.278Z,25.80
2019-03-29T09:27:40.346Z,26.00
2019-03-29T09:30:11.798Z,26.40
2019-03-29T09:32:42.529Z,26.60
2019-03-29T09:35:14.645Z,26.50
2019-03-29T09:37:45.975Z,26.40
2019-03-29T09:40:17.219Z,26.40
2019-03-29T09:42:52.187Z,26.60
2019-03-29T09:45:21.681Z,27.00
2019-03-29T09:47:55.768Z,27.50
2019-03-29T09:50:25.688Z,27.50
2019-03-29T09:52:56.871Z,27.30
2019-03-29T09:55:30.114Z,27.00
2019-03-29T09:58:01.497Z,26.80
2019-03-29T10:00:32.687Z,26.70
2019-03-29T10:03:04.418Z,26.60
2019-03-29T10:05:36.456Z,27.00
2019-03-29T10:08:07.942Z,27.00
2019-03-29T10:10:39.369Z,26.40
2019-03-29T10:13:11.392Z,26.70
2019-03-29T10:15:42.688Z,26.60
2019-03-29T10:18:14.124Z,26.70
2019-03-29T10:20:45.603Z,25.80
2019-03-29T10:23:17.160Z,25.60
2019-03-29T10:25:48.508Z,25.40
2019-03-29T10:28:19.604Z,25.50
2019-03-29T10:30:50.773Z,25.10
2019-03-29T10:33:22.290Z,25.20
2019-03-29T10:35:53.874Z,24.70
2019-03-29T10:38:25.068Z,25.60
2019-03-29T10:40:56.618Z,26.00
2019-03-29T10:43:27.796Z,25.90
2019-03-29T10:45:59.738Z,24.90
2019-03-29T10:48:30.920Z,23.80
2019-03-29T10:51:02.391Z,22.60
2019-03-29T10:53:34.000Z,22.40
2019-03-29T10:56:04.962Z,23.20
2019-03-29T10:58:35.650Z,23.50
2019-03-29T11:01:06.991Z,24.10
2019-03-29T11:03:38.344Z,23.90
2019-03-29T11:06:09.543Z,23.60
2019-03-29T11:08:43.603Z,23.70
2019-03-29T11:11:14.656Z,24.40
2019-03-29T11:13:45.581Z,23.90
2019-03-29T11:16:17.398Z,23.30
2019-03-29T11:18:48.347Z,23.20
2019-03-29T11:21:20.101Z,22.60
2019-03-29T11:23:51.056Z,22.20
2019-03-29T11:26:22.328Z,22.60
2019-03-29T11:28:54.178Z,23.60
2019-03-29T11:31:25.586Z,24.60
2019-03-29T11:33:56.922Z,24.90
2019-03-29T11:36:28.605Z,25.50
2019-03-29T11:39:00.404Z,25.40
2019-03-29T11:41:31.567Z,24.90
2019-03-29T11:44:02.503Z,25.20
2019-03-29T11:46:33.407Z,25.50
2019-03-29T11:49:05.407Z,24.90
2019-03-29T11:51:36.539Z,24.10
2019-03-29T11:54:07.431Z,23.90
2019-03-29T11:56:38.239Z,24.30
2019-03-29T11:59:09.761Z,24.40
2019-03-29T12:01:41.141Z,24.10
2019-03-29T12:04:12.599Z,23.80
2019-03-29T12:06:43.723Z,23.50
2019-03-29T12:09:15.013Z,24.00
2019-03-29T12:11:45.940Z,24.80
2019-03-29T12:14:17.679Z,26.50
2019-03-29T12:16:48.887Z,28.10
2019-03-29T12:19:20.017Z,29.20
2019-03-29T12:21:51.414Z,29.50
2019-03-29T12:24:22.907Z,29.30
2019-03-29T12:26:55.129Z,28.90
2019-03-29T12:29:26.390Z,29.10
2019-03-29T12:31:58.001Z,29.40
2019-03-29T12:34:29.685Z,29.30
2019-03-29T12:37:00.325Z,29.10
2019-03-29T12:39:31.650Z,29.10
2019-03-29T12:42:03.199Z,29.30
2019-03-29T12:44:34.856Z,29.70
2019-03-29T12:47:06.059Z,30.40
2019-03-29T12:49:37.464Z,30.90
2019-03-29T12:52:08.818Z,31.00
2019-03-29T12:54:39.345Z,30.30
2019-03-29T12:57:09.690Z,30.10
2019-03-29T12:59:41.187Z,30.60
2019-03-29T13:02:14.114Z,31.30
2019-03-29T13:04:47.152Z,31.30
2019-03-29T13:07:19.770Z,32.00
2019-03-29T13:09:50.514Z,32.70
2019-03-29T13:12:21.482Z,33.10
2019-03-29T13:14:52.319Z,32.60
2019-03-29T13:17:23.263Z,32.00
2019-03-29T13:19:54.191Z,31.80
2019-03-29T13:22:25.663Z,31.10
2019-03-29T13:24:57.226Z,30.50
2019-03-29T13:27:28.110Z,30.70
2019-03-29T13:29:59.518Z,31.30
2019-03-29T13:32:33.288Z,31.40
2019-03-29T13:35:03.263Z,31.30
2019-03-29T13:37:34.137Z,30.60
2019-03-29T13:40:06.921Z,29.70
2019-03-29T13:42:39.155Z,29.40
2019-03-29T13:45:11.101Z,28.90
2019-03-29T13:47:43.236Z,29.40
2019-03-29T13:50:23.540Z,30.20
2019-03-29T13:52:55.630Z,30.70
2019-03-29T13:55:26.237Z,31.40
2019-03-29T13:57:57.506Z,31.00
2019-03-29T14:00:29.207Z,30.80
2019-03-29T14:03:00.433Z,31.30
2019-03-29T14:05:31.502Z,31.60
2019-03-29T14:08:02.718Z,31.30
2019-03-29T14:10:34.058Z,30.50
2019-03-29T14:13:05.206Z,30.80
2019-03-29T14:15:36.117Z,30.60
2019-03-29T14:18:07.270Z,30.60
2019-03-29T14:20:38.856Z,31.00
2019-03-29T14:23:09.812Z,31.60
2019-03-29T14:25:40.840Z,31.40
2019-03-29T14:28:12.715Z,30.90
2019-03-29T14:30:44.892Z,30.40
2019-03-29T14:33:16.444Z,30.20
2019-03-29T14:35:48.215Z,29.90
2019-03-29T14:38:20.176Z,29.90
2019-03-29T14:40:51.330Z,30.20
2019-03-29T14:43:22.876Z,30.60
2019-03-29T14:45:54.036Z,31.00
2019-03-29T14:48:26.941Z,30.40
2019-03-29T14:50:59.008Z,29.90
2019-03-29T14:53:30.176Z,29.90
2019-03-29T14:56:00.729Z,29.80
2019-03-29T14:58:32.418Z,29.30
2019-03-29T15:01:03.102Z,29.40
2019-03-29T15:03:34.499Z,29.60
2019-03-29T15:06:06.021Z,29.50
2019-03-29T15:08:37.590Z,29.60
2019-03-29T15:11:21.477Z,29.50
2019-03-29T15:13:42.412Z,29.30
2019-03-29T15:16:14.084Z,29.20
2019-03-29T15:18:46.122Z,28.30
2019-03-29T15:21:17.343Z,28.20
2019-03-29T15:23:48.575Z,28.00
2019-03-29T15:26:19.574Z,27.80
2019-03-29T15:28:51.143Z,27.90
2019-03-29T15:31:22.123Z,27.90
2019-03-29T15:33:55.634Z,27.80
2019-03-29T15:36:26.628Z,27.60
2019-03-29T15:38:58.381Z,27.80
2019-03-29T15:41:28.923Z,28.40
2019-03-29T15:44:00.114Z,28.70
2019-03-29T15:46:31.613Z,28.80
2019-03-29T15:49:02.783Z,28.50
2019-03-29T15:51:33.645Z,28.20
2019-03-29T15:54:05.064Z,28.10
2019-03-29T15:56:36.129Z,27.80
2019-03-29T15:59:07.372Z,27.60
2019-03-29T16:01:38.934Z,27.40
2019-03-29T16:04:10.031Z,27.20
2019-03-29T16:06:41.191Z,27.30
2019-03-29T16:09:12.561Z,27.20
2019-03-29T16:11:43.701Z,27.30
2019-03-29T16:14:15.469Z,27.20
2019-03-29T16:16:46.299Z,27.10
2019-03-29T16:19:17.380Z,26.80
2019-03-29T16:21:48.576Z,26.50
2019-03-29T16:24:20.487Z,26.00
2019-03-29T16:26:53.266Z,25.70
2019-03-29T16:29:24.324Z,25.70
2019-03-29T16:31:55.466Z,25.50
2019-03-29T16:34:26.207Z,25.40
2019-03-29T16:36:57.878Z,25.10
2019-03-29T16:39:30.120Z,24.50
2019-03-29T16:42:00.991Z,23.90
2019-03-29T16:44:32.725Z,23.50
2019-03-29T16:47:03.499Z,23.20
2019-03-29T16:49:35.043Z,23.00
2019-03-29T16:52:06.049Z,22.60
2019-03-29T16:54:37.126Z,22.20
2019-03-29T16:57:08.212Z,21.80
2019-03-29T16:59:39.483Z,21.60
2019-03-29T17:02:11.190Z,21.40
2019-03-29T17:04:42.957Z,21.20
2019-03-29T17:07:14.509Z,20.90
2019-03-29T17:09:46.218Z,20.70
2019-03-29T17:12:17.244Z,20.50
2019-03-29T17:14:48.314Z,20.30
2019-03-29T17:17:20.730Z,20.10
2019-03-29T17:19:52.085Z,20.10
2019-03-29T17:22:23.461Z,20.10
2019-03-29T17:24:57.161Z,20.10
2019-03-29T17:27:27.399Z,20.00
2019-03-29T17:29:58.834Z,19.80
2019-03-29T17:32:30.512Z,19.60
2019-03-29T17:35:02.054Z,19.30
2019-03-29T17:37:33.283Z,19.00
2019-03-29T17:40:04.946Z,18.80
2019-03-29T17:42:36.315Z,18.50
2019-03-29T17:45:07.682Z,18.40
2019-03-29T17:47:38.750Z,18.20
2019-03-29T17:50:09.850Z,18.00
2019-03-29T17:52:42.554Z,17.90
2019-03-29T17:55:15.548Z,17.70
2019-03-29T17:57:47.143Z,17.60
2019-03-29T18:00:21.602Z,17.50
2019-03-29T18:02:53.029Z,17.40
2019-03-29T18:05:24.194Z,17.30
2019-03-29T18:07:55.305Z,17.20
2019-03-29T18:10:26.914Z,17.00
2019-03-29T18:12:58.668Z,16.90
2019-03-29T18:15:29.622Z,16.80
2019-03-29T18:18:01.139Z,16.70
2019-03-29T18:20:32.104Z,16.70
2019-03-29T18:23:03.301Z,16.60
2019-03-29T18:25:34.326Z,16.50
2019-03-29T18:28:04.972Z,16.30
2019-03-29T18:30:38.998Z,16.20
2019-03-29T18:33:10.765Z,16.10
2019-03-29T18:35:42.920Z,16.00
2019-03-29T18:38:14.136Z,15.90
2019-03-29T18:40:46.038Z,15.90
2019-03-29T18:43:17.590Z,15.80
2019-03-29T18:45:48.951Z,15.80
2019-03-29T18:48:20.134Z,15.80
2019-03-29T18:50:51.652Z,15.70
2019-03-29T18:53:22.863Z,15.60
2019-03-29T18:55:55.022Z,15.60
2019-03-29T18:58:26.869Z,15.50
2019-03-29T19:00:57.884Z,15.40
2019-03-29T19:03:28.551Z,15.40
2019-03-29T19:05:59.567Z,15.30
2019-03-29T19:08:31.123Z,15.20
2019-03-29T19:11:04.727Z,15.10
2019-03-29T19:13:36.495Z,15.10
2019-03-29T19:16:08.452Z,15.00
2019-03-29T19:18:39.810Z,14.90
2019-03-29T19:21:11.769Z,14.80
2019-03-29T19:23:42.305Z,14.80
2019-03-29T19:26:13.612Z,14.70
2019-03-29T19:28:45.222Z,14.70
2019-03-29T19:31:16.578Z,14.70
2019-03-29T19:33:47.867Z,14.60
2019-03-29T19:36:19.193Z,14.60
2019-03-29T19:38:50.046Z,14.60
2019-03-29T19:41:22.714Z,14.50
2019-03-29T19:43:54.199Z,14.50
2019-03-29T19:46:25.897Z,14.50
2019-03-29T19:48:57.484Z,14.40
2019-03-29T19:51:29.055Z,14.40
2019-03-29T19:54:07.155Z,14.30
2019-03-29T19:56:33.130Z,14.30
2019-03-29T19:59:04.980Z,14.30
2019-03-29T20:01:36.712Z,14.30
2019-03-29T20:04:09.644Z,14.30
2019-03-29T20:06:40.697Z,14.20
2019-03-29T20:09:12.963Z,14.20
2019-03-29T20:11:44.979Z,14.20
2019-03-29T20:14:16.556Z,14.10
2019-03-29T20:16:47.444Z,14.10
2019-03-29T20:19:20.084Z,14.10
2019-03-29T20:21:51.829Z,14.00
2019-03-29T20:24:23.393Z,14.00
2019-03-29T20:26:54.948Z,13.90
2019-03-29T20:29:26.917Z,13.90
2019-03-29T20:31:58.463Z,13.90
2019-03-29T20:34:29.829Z,13.90
2019-03-29T20:37:01.591Z,13.80
2019-03-29T20:39:33.559Z,13.80
2019-03-29T20:42:05.748Z,13.70
2019-03-29T20:44:36.915Z,13.70
2019-03-29T20:47:07.572Z,13.60
2019-03-29T20:49:39.195Z,13.50
2019-03-29T20:52:11.137Z,13.50
2019-03-29T20:54:42.290Z,13.40
2019-03-29T20:57:13.847Z,13.40
2019-03-29T20:59:44.544Z,13.40
2019-03-29T21:02:16.333Z,13.40
2019-03-29T21:04:48.172Z,13.30
2019-03-29T21:07:20.691Z,13.30
2019-03-29T21:09:52.277Z,13.30
2019-03-29T21:12:23.555Z,13.20
2019-03-29T21:14:54.179Z,13.20
2019-03-29T21:17:25.881Z,13.20
2019-03-29T21:19:56.814Z,13.20
2019-03-29T21:22:27.576Z,13.10
2019-03-29T21:24:59.135Z,13.00
2019-03-29T21:27:30.078Z,12.90
2019-03-29T21:30:01.343Z,12.80
2019-03-29T21:32:33.189Z,12.80
2019-03-29T21:35:05.303Z,12.70
2019-03-29T21:37:37.127Z,12.70
2019-03-29T21:40:10.943Z,12.60
2019-03-29T21:42:42.291Z,12.50
2019-03-29T21:45:27.721Z,12.50
2019-03-29T21:48:01.468Z,12.40
2019-03-29T21:50:20.648Z,12.30
2019-03-29T21:52:52.158Z,12.10
2019-03-29T21:55:23.561Z,12.00
2019-03-29T21:57:54.706Z,11.90
2019-03-29T22:00:26.064Z,11.80
2019-03-29T22:02:57.409Z,11.70
2019-03-29T22:05:29.103Z,11.70
2019-03-29T22:08:00.532Z,11.70
2019-03-29T22:10:31.889Z,11.70
2019-03-29T22:13:03.099Z,11.60
2019-03-29T22:15:33.973Z,11.60
2019-03-29T22:18:06.886Z,11.50
2019-03-29T22:20:38.931Z,11.40
2019-03-29T22:23:10.276Z,11.30
2019-03-29T22:25:41.636Z,11.20
2019-03-29T22:28:13.598Z,11.20
2019-03-29T22:30:44.355Z,11.20
2019-03-29T22:33:15.496Z,11.20
2019-03-29T22:35:47.181Z,11.20
2019-03-29T22:38:18.816Z,11.20
2019-03-29T22:40:49.894Z,11.10
2019-03-29T22:43:20.494Z,11.00
2019-03-29T22:45:51.442Z,10.90
2019-03-29T22:48:23.614Z,10.90
2019-03-29T22:50:54.967Z,10.80
2019-03-29T22:53:26.488Z,10.80
2019-03-29T22:55:57.804Z,10.80
2019-03-29T22:58:28.811Z,10.70
2019-03-29T23:01:02.016Z,10.70
2019-03-29T23:03:33.673Z,10.60
2019-03-29T23:06:05.332Z,10.60
2019-03-29T23:08:37.101Z,10.50
2019-03-29T23:11:08.860Z,10.50
2019-03-29T23:13:40.624Z,10.40
2019-03-29T23:16:11.701Z,10.40
2019-03-29T23:18:43.116Z,10.30
2019-03-29T23:21:13.792Z,10.30
2019-03-29T23:23:45.628Z,10.20
2019-03-29T23:26:16.913Z,10.20
2019-03-29T23:28:48.329Z,10.20
2019-03-29T23:31:19.607Z,10.10
2019-03-29T23:33:51.650Z,10.10
2019-03-29T23:36:22.596Z,10.00
2019-03-29T23:38:53.945Z,10.00
2019-03-29T23:41:25.086Z,9.90
2019-03-29T23:43:56.346Z,9.90
2019-03-29T23:46:27.593Z,9.80
2019-03-29T23:48:58.947Z,9.70
2019-03-29T23:51:31.251Z,9.60
2019-03-29T23:54:03.079Z,9.60
2019-03-29T23:56:34.829Z,9.60
2019-03-29T23:59:06.202Z,9.60
