createdAt,value
2022-08-20T00:00:06.364Z,100.00
2022-08-20T00:01:10.635Z,100.00
2022-08-20T00:02:15.193Z,100.00
2022-08-20T00:03:19.511Z,100.00
2022-08-20T00:04:23.888Z,100.00
2022-08-20T00:05:28.249Z,100.00
2022-08-20T00:06:32.706Z,100.00
2022-08-20T00:07:37.131Z,100.00
2022-08-20T00:08:41.583Z,100.00
2022-08-20T00:09:46.009Z,100.00
2022-08-20T00:10:55.007Z,100.00
2022-08-20T00:11:54.806Z,100.00
2022-08-20T00:12:59.251Z,100.00
2022-08-20T00:14:03.704Z,100.00
2022-08-20T00:15:08.150Z,100.00
2022-08-20T00:16:12.613Z,100.00
2022-08-20T00:17:17.079Z,100.00
2022-08-20T00:18:21.466Z,100.00
2022-08-20T00:19:25.889Z,100.00
2022-08-20T00:20:30.320Z,100.00
2022-08-20T00:21:34.728Z,100.00
2022-08-20T00:22:39.172Z,100.00
2022-08-20T00:23:43.596Z,100.00
2022-08-20T00:24:48.021Z,100.00
2022-08-20T00:25:52.447Z,100.00
2022-08-20T00:26:56.863Z,100.00
2022-08-20T00:28:01.319Z,100.00
2022-08-20T00:29:05.755Z,100.00
2022-08-20T00:30:10.199Z,100.00
2022-08-20T00:31:14.519Z,100.00
2022-08-20T00:32:18.888Z,100.00
2022-08-20T00:33:23.303Z,100.00
2022-08-20T00:34:27.726Z,100.00
2022-08-20T00:35:32.160Z,100.00
2022-08-20T00:36:36.555Z,100.00
2022-08-20T00:37:40.977Z,100.00
2022-08-20T00:38:45.415Z,100.00
2022-08-20T00:39:49.879Z,100.00
2022-08-20T00:40:54.320Z,100.00
2022-08-20T00:41:58.637Z,100.00
2022-08-20T00:43:03.113Z,100.00
2022-08-20T00:44:07.462Z,100.00
2022-08-20T00:45:11.864Z,100.00
2022-08-20T00:46:16.336Z,100.00
2022-08-20T00:47:20.698Z,100.00
2022-08-20T00:48:25.169Z,100.00
2022-08-20T00:49:29.512Z,100.00
2022-08-20T00:50:33.886Z,100.00
2022-08-20T00:51:38.357Z,100.00
2022-08-20T00:52:42.680Z,100.00
2022-08-20T00:53:47.095Z,100.00
2022-08-20T00:54:51.590Z,100.00
2022-08-20T00:55:55.995Z,100.00
2022-08-20T00:57:00.437Z,100.00
2022-08-20T00:58:05.180Z,100.00
2022-08-20T00:59:09.191Z,100.00
2022-08-20T01:00:13.651Z,100.00
2022-08-20T01:01:18.168Z,100.00
2022-08-20T01:02:22.599Z,100.00
2022-08-20T01:03:26.890Z,100.00
2022-08-20T01:04:31.369Z,100.00
2022-08-20T01:05:35.819Z,100.00
2022-08-20T01:06:40.272Z,100.00
2022-08-20T01:07:44.617Z,100.00
2022-08-20T01:08:49.079Z,100.00
2022-08-20T01:09:58.357Z,100.00
2022-08-20T01:10:57.851Z,100.00
2022-08-20T01:12:02.311Z,100.00
2022-08-20T01:13:06.778Z,100.00
2022-08-20T01:14:11.226Z,100.00
2022-08-20T01:15:15.627Z,100.00
2022-08-20T01:16:20.035Z,100.00
2022-08-20T01:17:24.443Z,100.00
2022-08-20T01:18:28.901Z,100.00
2022-08-20T01:19:33.324Z,100.00
2022-08-20T01:20:37.721Z,100.00
2022-08-20T01:21:42.113Z,100.00
2022-08-20T01:22:46.548Z,100.00
2022-08-20T01:23:50.993Z,100.00
2022-08-20T01:24:55.425Z,100.00
2022-08-20T01:25:59.858Z,100.00
2022-08-20T01:27:04.225Z,100.00
2022-08-20T01:28:22.700Z,100.00
2022-08-20T01:29:25.878Z,100.00
2022-08-20T01:30:30.347Z,100.00
2022-08-20T01:31:34.737Z,100.00
2022-08-20T01:32:39.291Z,100.00
2022-08-20T01:33:44.152Z,100.00
2022-08-20T01:34:48.117Z,100.00
2022-08-20T01:35:52.559Z,100.00
2022-08-20T01:36:57.086Z,100.00
2022-08-20T01:38:01.444Z,100.00
2022-08-20T01:39:05.945Z,100.00
2022-08-20T01:40:10.279Z,100.00
2022-08-20T01:41:14.689Z,100.00
2022-08-20T01:42:19.201Z,100.00
2022-08-20T01:43:23.592Z,100.00
2022-08-20T01:44:28.030Z,100.00
2022-08-20T01:45:32.415Z,100.00
2022-08-20T01:46:36.919Z,100.00
2022-08-20T01:47:41.105Z,100.00
2022-08-20T01:48:45.531Z,100.00
2022-08-20T01:49:49.982Z,100.00
2022-08-20T01:50:54.374Z,100.00
2022-08-20T01:51:58.809Z,100.00
2022-08-20T01:53:03.177Z,100.00
2022-08-20T01:54:07.639Z,100.00
2022-08-20T01:55:11.987Z,100.00
2022-08-20T01:56:16.445Z,100.00
2022-08-20T01:57:21.861Z,100.00
2022-08-20T01:58:25.935Z,100.00
2022-08-20T01:59:30.377Z,100.00
2022-08-20T02:00:34.786Z,100.00
2022-08-20T02:01:46.539Z,100.00
2022-08-20T02:02:43.618Z,100.00
2022-08-20T02:03:48.028Z,100.00
2022-08-20T02:04:52.491Z,100.00
2022-08-20T02:05:56.909Z,100.00
2022-08-20T02:07:01.373Z,100.00
2022-08-20T02:08:05.753Z,100.00
2022-08-20T02:09:13.224Z,100.00
2022-08-20T02:10:14.495Z,100.00
2022-08-20T02:11:19.016Z,100.00
2022-08-20T02:12:23.363Z,100.00
2022-08-20T02:13:27.905Z,100.00
2022-08-20T02:14:32.301Z,100.00
2022-08-20T02:15:39.657Z,100.00
2022-08-20T02:16:41.141Z,100.00
2022-08-20T02:17:45.494Z,100.00
2022-08-20T02:18:49.938Z,100.00
2022-08-20T02:19:54.294Z,100.00
2022-08-20T02:20:58.671Z,100.00
2022-08-20T02:22:03.113Z,100.00
2022-08-20T02:23:07.454Z,100.00
2022-08-20T02:24:11.957Z,100.00
2022-08-20T02:25:16.293Z,100.00
2022-08-20T02:26:20.681Z,100.00
2022-08-20T02:27:25.098Z,100.00
2022-08-20T02:28:29.563Z,100.00
2022-08-20T02:29:34.002Z,100.00
2022-08-20T02:30:38.424Z,100.00
2022-08-20T02:32:23.623Z,100.00
2022-08-20T02:32:47.254Z,100.00
2022-08-20T02:34:14.729Z,100.00
2022-08-20T02:34:56.105Z,100.00
2022-08-20T02:36:00.551Z,100.00
2022-08-20T02:37:04.938Z,100.00
2022-08-20T02:38:09.355Z,100.00
2022-08-20T02:39:13.765Z,100.00
2022-08-20T02:40:18.278Z,100.00
2022-08-20T02:41:22.556Z,100.00
2022-08-20T02:42:27.000Z,100.00
2022-08-20T02:43:31.423Z,100.00
2022-08-20T02:44:35.838Z,100.00
2022-08-20T02:45:43.256Z,100.00
2022-08-20T02:46:46.796Z,100.00
2022-08-20T02:47:51.196Z,100.00
2022-08-20T02:48:55.601Z,100.00
2022-08-20T02:50:00.043Z,100.00
2022-08-20T02:51:04.505Z,100.00
2022-08-20T02:52:08.990Z,100.00
2022-08-20T02:53:13.326Z,100.00
2022-08-20T02:54:17.749Z,100.00
2022-08-20T02:55:27.317Z,100.00
2022-08-20T02:56:26.600Z,100.00
2022-08-20T02:57:31.056Z,100.00
2022-08-20T02:58:35.482Z,100.00
2022-08-20T02:59:39.918Z,100.00
2022-08-20T03:00:44.240Z,100.00
2022-08-20T03:01:59.519Z,100.00
2022-08-20T03:02:53.123Z,100.00
2022-08-20T03:03:57.459Z,100.00
2022-08-20T03:05:01.933Z,100.00
2022-08-20T03:06:06.341Z,100.00
2022-08-20T03:07:10.668Z,100.00
2022-08-20T03:08:15.235Z,100.00
2022-08-20T03:09:19.604Z,100.00
2022-08-20T03:10:24.042Z,100.00
2022-08-20T03:11:28.396Z,100.00
2022-08-20T03:12:32.807Z,100.00
2022-08-20T03:13:37.278Z,100.00
2022-08-20T03:14:41.702Z,100.00
2022-08-20T03:15:46.057Z,100.00
2022-08-20T03:16:50.479Z,100.00
2022-08-20T03:17:55.064Z,100.00
2022-08-20T03:18:59.383Z,100.00
2022-08-20T03:20:03.713Z,100.00
2022-08-20T03:21:08.154Z,100.00
2022-08-20T03:22:12.584Z,100.00
2022-08-20T03:23:16.994Z,100.00
2022-08-20T03:24:21.326Z,100.00
2022-08-20T03:25:25.779Z,100.00
2022-08-20T03:26:30.106Z,100.00
2022-08-20T03:27:36.243Z,100.00
2022-08-20T03:28:39.026Z,100.00
2022-08-20T03:29:43.450Z,100.00
2022-08-20T03:30:47.764Z,100.00
2022-08-20T03:31:52.277Z,100.00
2022-08-20T03:32:56.605Z,100.00
2022-08-20T03:34:00.975Z,100.00
2022-08-20T03:35:05.440Z,100.00
2022-08-20T03:36:09.874Z,100.00
2022-08-20T03:37:17.237Z,100.00
2022-08-20T03:38:20.783Z,100.00
2022-08-20T03:39:25.195Z,100.00
2022-08-20T03:40:29.728Z,100.00
2022-08-20T03:41:34.077Z,100.00
2022-08-20T03:42:38.484Z,100.00
2022-08-20T03:43:42.936Z,100.00
2022-08-20T03:44:47.371Z,100.00
2022-08-20T03:45:51.804Z,100.00
2022-08-20T03:46:56.202Z,100.00
2022-08-20T03:48:00.646Z,100.00
2022-08-20T03:49:05.089Z,100.00
2022-08-20T03:50:09.576Z,100.00
2022-08-20T03:51:13.952Z,100.00
2022-08-20T03:52:18.369Z,100.00
2022-08-20T03:53:22.751Z,100.00
2022-08-20T03:54:31.527Z,100.00
2022-08-20T03:55:31.590Z,100.00
2022-08-20T03:56:36.032Z,100.00
2022-08-20T03:57:40.438Z,100.00
2022-08-20T03:58:44.856Z,100.00
2022-08-20T03:59:51.910Z,100.00
2022-08-20T04:00:53.702Z,100.00
2022-08-20T04:01:58.233Z,100.00
2022-08-20T04:03:02.519Z,100.00
2022-08-20T04:04:12.276Z,100.00
2022-08-20T04:05:11.332Z,100.00
2022-08-20T04:06:15.759Z,100.00
2022-08-20T04:07:20.193Z,100.00
2022-08-20T04:08:24.612Z,100.00
2022-08-20T04:09:29.123Z,100.00
2022-08-20T04:10:33.469Z,100.00
2022-08-20T04:11:37.842Z,100.00
2022-08-20T04:12:52.525Z,100.00
2022-08-20T04:13:46.715Z,100.00
2022-08-20T04:14:51.147Z,100.00
2022-08-20T04:15:55.691Z,100.00
2022-08-20T04:17:00.071Z,100.00
2022-08-20T04:18:04.456Z,100.00
2022-08-20T04:19:08.906Z,100.00
2022-08-20T04:20:13.332Z,100.00
2022-08-20T04:21:17.742Z,100.00
2022-08-20T04:23:49.485Z,100.00
2022-08-20T04:24:53.856Z,100.00
2022-08-20T04:25:58.305Z,100.00
2022-08-20T04:27:03.009Z,100.00
2022-08-20T04:28:07.112Z,100.00
2022-08-20T04:29:11.576Z,100.00
2022-08-20T04:30:16.050Z,100.00
2022-08-20T04:31:24.840Z,100.00
2022-08-20T04:32:24.805Z,100.00
2022-08-20T04:33:33.449Z,100.00
2022-08-20T04:34:33.629Z,100.00
2022-08-20T04:35:38.016Z,100.00
2022-08-20T04:36:42.456Z,100.00
2022-08-20T04:37:46.887Z,100.00
2022-08-20T04:38:51.279Z,100.00
2022-08-20T04:39:55.718Z,100.00
2022-08-20T04:41:00.178Z,100.00
2022-08-20T04:42:04.607Z,100.00
2022-08-20T04:43:09.055Z,100.00
2022-08-20T04:44:13.442Z,100.00
2022-08-20T04:45:17.896Z,100.00
2022-08-20T04:46:22.411Z,100.00
2022-08-20T04:47:34.393Z,100.00
2022-08-20T04:48:31.275Z,100.00
2022-08-20T04:49:35.754Z,100.00
2022-08-20T04:50:40.170Z,100.00
2022-08-20T04:51:44.607Z,100.00
2022-08-20T04:52:49.012Z,100.00
2022-08-20T04:53:54.011Z,100.00
2022-08-20T04:54:57.884Z,100.00
2022-08-20T04:56:02.294Z,100.00
2022-08-20T04:57:06.698Z,100.00
2022-08-20T04:58:11.111Z,100.00
2022-08-20T04:59:15.541Z,100.00
2022-08-20T05:00:19.962Z,100.00
2022-08-20T05:01:24.449Z,100.00
2022-08-20T05:02:28.829Z,100.00
2022-08-20T05:03:33.213Z,100.00
2022-08-20T05:04:37.635Z,100.00
2022-08-20T05:05:42.040Z,100.00
2022-08-20T05:06:46.476Z,100.00
2022-08-20T05:07:50.867Z,100.00
2022-08-20T05:08:55.301Z,100.00
2022-08-20T05:09:59.707Z,100.00
2022-08-20T05:11:32.553Z,100.00
2022-08-20T05:12:08.549Z,100.00
2022-08-20T05:13:12.973Z,100.00
2022-08-20T05:14:17.366Z,100.00
2022-08-20T05:15:21.797Z,100.00
2022-08-20T05:16:26.218Z,100.00
2022-08-20T05:17:30.603Z,100.00
2022-08-20T05:18:35.061Z,100.00
2022-08-20T05:19:39.457Z,100.00
2022-08-20T05:20:43.909Z,100.00
2022-08-20T05:21:48.324Z,100.00
2022-08-20T05:22:52.747Z,100.00
2022-08-20T05:23:57.160Z,100.00
2022-08-20T05:25:01.618Z,100.00
2022-08-20T05:26:06.031Z,100.00
2022-08-20T05:27:10.560Z,100.00
2022-08-20T05:28:14.937Z,100.00
2022-08-20T05:29:19.347Z,100.00
2022-08-20T05:30:23.768Z,100.00
2022-08-20T05:31:32.158Z,100.00
2022-08-20T05:32:32.637Z,100.00
2022-08-20T05:33:37.038Z,100.00
2022-08-20T05:34:41.467Z,100.00
2022-08-20T05:35:45.904Z,100.00
2022-08-20T05:36:50.426Z,100.00
2022-08-20T05:37:54.939Z,100.00
2022-08-20T05:38:59.262Z,100.00
2022-08-20T05:40:03.745Z,100.00
2022-08-20T05:41:08.099Z,100.00
2022-08-20T05:42:12.500Z,100.00
2022-08-20T05:43:17.040Z,100.00
2022-08-20T05:44:21.410Z,100.00
2022-08-20T05:45:25.827Z,100.00
2022-08-20T05:46:30.269Z,100.00
2022-08-20T05:47:35.427Z,100.00
2022-08-20T05:48:39.091Z,100.00
2022-08-20T05:49:43.550Z,100.00
2022-08-20T05:50:47.949Z,100.00
2022-08-20T05:51:52.361Z,100.00
2022-08-20T05:52:56.769Z,100.00
2022-08-20T05:54:01.200Z,100.00
2022-08-20T05:55:05.630Z,100.00
2022-08-20T05:56:10.071Z,100.00
2022-08-20T05:57:14.528Z,100.00
2022-08-20T05:58:18.932Z,100.00
2022-08-20T05:59:24.190Z,100.00
2022-08-20T06:00:27.740Z,100.00
2022-08-20T06:01:32.382Z,100.00
2022-08-20T06:02:36.638Z,100.00
2022-08-20T06:03:41.069Z,100.00
2022-08-20T06:04:45.474Z,100.00
2022-08-20T06:05:49.886Z,100.00
2022-08-20T06:06:54.329Z,100.00
2022-08-20T06:08:07.258Z,100.00
2022-08-20T06:09:03.330Z,100.00
2022-08-20T06:10:07.771Z,100.00
2022-08-20T06:11:12.207Z,100.00
2022-08-20T06:12:16.639Z,100.00
2022-08-20T06:13:21.080Z,100.00
2022-08-20T06:14:25.532Z,100.00
2022-08-20T06:15:29.968Z,100.00
2022-08-20T06:16:34.393Z,100.00
2022-08-20T06:17:39.549Z,100.00
2022-08-20T06:18:43.262Z,100.00
2022-08-20T06:19:47.707Z,100.00
2022-08-20T06:20:52.142Z,100.00
2022-08-20T06:21:56.605Z,100.00
2022-08-20T06:23:01.012Z,100.00
2022-08-20T06:24:05.447Z,100.00
2022-08-20T06:25:09.878Z,100.00
2022-08-20T06:26:14.302Z,100.00
2022-08-20T06:27:18.737Z,100.00
2022-08-20T06:28:23.184Z,100.00
2022-08-20T06:29:27.684Z,100.00
2022-08-20T06:30:32.146Z,100.00
2022-08-20T06:31:36.592Z,100.00
2022-08-20T06:32:41.042Z,100.00
2022-08-20T06:33:45.450Z,100.00
2022-08-20T06:34:51.122Z,100.00
2022-08-20T06:35:54.327Z,100.00
2022-08-20T06:36:58.880Z,100.00
2022-08-20T06:38:03.284Z,100.00
2022-08-20T06:39:07.845Z,100.00
2022-08-20T06:40:12.357Z,100.00
2022-08-20T06:41:16.721Z,100.00
2022-08-20T06:42:21.222Z,100.00
2022-08-20T06:43:25.640Z,100.00
2022-08-20T06:44:30.107Z,100.00
2022-08-20T06:45:34.556Z,100.00
2022-08-20T06:46:39.157Z,100.00
2022-08-20T06:47:43.581Z,100.00
2022-08-20T06:48:48.165Z,100.00
2022-08-20T06:49:52.664Z,100.00
2022-08-20T06:50:57.174Z,100.00
2022-08-20T06:52:01.631Z,100.00
2022-08-20T06:53:06.330Z,100.00
2022-08-20T06:54:11.543Z,100.00
2022-08-20T06:55:15.604Z,100.00
2022-08-20T06:56:20.025Z,100.00
2022-08-20T06:57:24.457Z,100.00
2022-08-20T06:58:38.144Z,100.00
2022-08-20T06:59:33.341Z,100.00
2022-08-20T07:00:37.799Z,100.00
2022-08-20T07:01:42.304Z,100.00
2022-08-20T07:02:46.696Z,100.00
2022-08-20T07:03:55.729Z,100.00
2022-08-20T07:04:55.601Z,100.00
2022-08-20T07:06:00.017Z,100.00
2022-08-20T07:07:04.445Z,100.00
2022-08-20T07:08:08.872Z,100.00
2022-08-20T07:09:13.308Z,100.00
2022-08-20T07:10:17.771Z,100.00
2022-08-20T07:11:27.269Z,100.00
2022-08-20T07:12:26.555Z,100.00
2022-08-20T07:13:30.997Z,100.00
2022-08-20T07:14:49.465Z,100.00
2022-08-20T07:15:53.994Z,100.00
2022-08-20T07:16:57.363Z,100.00
2022-08-20T07:18:01.915Z,100.00
2022-08-20T07:19:06.235Z,100.00
2022-08-20T07:20:10.670Z,100.00
2022-08-20T07:21:15.085Z,100.00
2022-08-20T07:22:19.543Z,100.00
2022-08-20T07:23:23.985Z,100.00
2022-08-20T07:24:33.240Z,100.00
2022-08-20T07:25:32.884Z,100.00
2022-08-20T07:26:37.346Z,100.00
2022-08-20T07:27:41.764Z,100.00
2022-08-20T07:28:46.290Z,100.00
2022-08-20T07:29:50.632Z,100.00
2022-08-20T07:30:56.420Z,100.00
2022-08-20T07:31:59.500Z,100.00
2022-08-20T07:33:03.969Z,100.00
2022-08-20T07:34:08.434Z,100.00
2022-08-20T07:35:12.899Z,100.00
2022-08-20T07:36:17.367Z,100.00
2022-08-20T07:37:21.764Z,100.00
2022-08-20T07:38:26.233Z,100.00
2022-08-20T07:39:30.675Z,100.00
2022-08-20T07:40:35.089Z,100.00
2022-08-20T07:41:39.502Z,100.00
2022-08-20T07:42:43.926Z,100.00
2022-08-20T07:43:48.499Z,100.00
2022-08-20T07:44:52.866Z,100.00
2022-08-20T07:45:57.324Z,100.00
2022-08-20T07:47:01.746Z,100.00
2022-08-20T07:48:06.197Z,100.00
2022-08-20T07:49:10.656Z,100.00
2022-08-20T07:50:15.074Z,100.00
2022-08-20T07:51:19.513Z,100.00
2022-08-20T07:52:23.949Z,100.00
2022-08-20T07:53:32.321Z,100.00
2022-08-20T07:54:32.786Z,100.00
2022-08-20T07:55:37.237Z,100.00
2022-08-20T07:56:41.697Z,100.00
2022-08-20T07:57:46.211Z,100.00
2022-08-20T07:58:50.744Z,100.00
2022-08-20T07:59:54.980Z,100.00
2022-08-20T08:00:59.502Z,100.00
2022-08-20T08:02:03.878Z,100.00
2022-08-20T08:03:08.305Z,100.00
2022-08-20T08:04:12.743Z,100.00
2022-08-20T08:05:17.091Z,100.00
2022-08-20T08:06:29.347Z,100.00
2022-08-20T08:07:26.015Z,100.00
2022-08-20T08:08:30.481Z,100.00
2022-08-20T08:09:34.908Z,100.00
2022-08-20T08:10:39.358Z,100.00
2022-08-20T08:11:47.465Z,100.00
2022-08-20T08:12:48.218Z,100.00
2022-08-20T08:13:52.720Z,100.00
2022-08-20T08:14:57.167Z,100.00
2022-08-20T08:16:01.643Z,100.00
2022-08-20T08:17:06.097Z,100.00
2022-08-20T08:18:10.515Z,100.00
2022-08-20T08:19:14.987Z,100.00
2022-08-20T08:20:19.437Z,100.00
2022-08-20T08:21:23.892Z,100.00
2022-08-20T08:22:28.360Z,100.00
2022-08-20T08:23:32.774Z,100.00
2022-08-20T08:24:37.211Z,100.00
2022-08-20T08:25:41.627Z,100.00
2022-08-20T08:26:46.071Z,100.00
2022-08-20T08:27:50.513Z,100.00
2022-08-20T08:28:55.001Z,100.00
2022-08-20T08:29:59.437Z,100.00
2022-08-20T08:31:03.984Z,100.00
2022-08-20T08:32:08.351Z,100.00
2022-08-20T08:33:12.791Z,100.00
2022-08-20T08:34:17.228Z,100.00
2022-08-20T08:35:21.688Z,100.00
2022-08-20T08:36:26.114Z,100.00
2022-08-20T08:37:31.100Z,100.00
2022-08-20T08:38:35.037Z,100.00
2022-08-20T08:39:39.581Z,100.00
2022-08-20T08:40:43.984Z,100.00
2022-08-20T08:41:48.409Z,100.00
2022-08-20T08:42:52.882Z,100.00
2022-08-20T08:43:57.288Z,100.00
2022-08-20T08:45:01.744Z,100.00
2022-08-20T08:46:06.152Z,100.00
2022-08-20T08:47:10.692Z,100.00
2022-08-20T08:48:18.434Z,100.00
2022-08-20T08:49:19.530Z,100.00
2022-08-20T08:50:53.181Z,100.00
2022-08-20T08:51:41.484Z,100.00
2022-08-20T08:52:45.895Z,100.00
2022-08-20T08:53:50.311Z,100.00
2022-08-20T08:54:54.847Z,100.00
2022-08-20T08:55:59.238Z,100.00
2022-08-20T08:57:03.776Z,100.00
2022-08-20T08:58:17.394Z,100.00
2022-08-20T08:59:12.626Z,100.00
2022-08-20T09:00:17.052Z,100.00
2022-08-20T09:01:55.198Z,100.00
2022-08-20T09:02:26.024Z,100.00
2022-08-20T09:03:30.385Z,100.00
2022-08-20T09:04:34.827Z,100.00
2022-08-20T09:05:39.292Z,100.00
2022-08-20T09:06:43.708Z,100.00
2022-08-20T09:07:48.169Z,100.00
2022-08-20T09:08:52.607Z,100.00
2022-08-20T09:09:57.027Z,100.00
2022-08-20T09:11:01.475Z,100.00
2022-08-20T09:12:05.904Z,100.00
2022-08-20T09:13:10.344Z,100.00
2022-08-20T09:14:14.794Z,100.00
2022-08-20T09:15:19.217Z,100.00
2022-08-20T09:16:23.667Z,100.00
2022-08-20T09:17:28.119Z,100.00
2022-08-20T09:18:32.571Z,100.00
2022-08-20T09:19:37.027Z,100.00
2022-08-20T09:20:55.523Z,100.00
2022-08-20T09:21:58.931Z,100.00
2022-08-20T09:23:03.306Z,100.00
2022-08-20T09:24:07.746Z,100.00
2022-08-20T09:25:12.174Z,100.00
2022-08-20T09:26:16.599Z,100.00
2022-08-20T09:27:21.155Z,100.00
2022-08-20T09:28:25.508Z,100.00
2022-08-20T09:29:30.036Z,100.00
2022-08-20T09:30:34.441Z,100.00
2022-08-20T09:31:38.987Z,100.00
2022-08-20T09:32:43.468Z,100.00
2022-08-20T09:33:47.876Z,100.00
2022-08-20T09:34:52.599Z,100.00
2022-08-20T09:35:56.827Z,100.00
2022-08-20T09:37:01.265Z,100.00
2022-08-20T09:38:05.689Z,100.00
2022-08-20T09:39:10.171Z,100.00
2022-08-20T09:40:14.703Z,100.00
2022-08-20T09:41:19.162Z,100.00
2022-08-20T09:42:23.580Z,100.00
2022-08-20T09:43:28.013Z,100.00
2022-08-20T09:44:32.526Z,100.00
2022-08-20T09:45:36.964Z,100.00
2022-08-20T09:46:41.430Z,100.00
2022-08-20T09:47:56.777Z,100.00
2022-08-20T09:48:50.355Z,100.00
2022-08-20T09:49:57.831Z,100.00
2022-08-20T09:51:01.410Z,100.00
2022-08-20T09:52:05.826Z,100.00
2022-08-20T09:53:10.296Z,100.00
2022-08-20T09:54:14.760Z,100.00
2022-08-20T09:55:19.250Z,100.00
2022-08-20T09:56:23.819Z,100.00
2022-08-20T09:57:28.249Z,100.00
2022-08-20T09:58:32.741Z,100.00
2022-08-20T09:59:37.170Z,100.00
2022-08-20T10:00:41.628Z,100.00
2022-08-20T10:01:46.345Z,100.00
2022-08-20T10:02:50.691Z,100.00
2022-08-20T10:03:55.106Z,100.00
2022-08-20T10:04:59.579Z,100.00
2022-08-20T10:06:04.029Z,100.00
2022-08-20T10:07:08.438Z,100.00
2022-08-20T10:08:12.926Z,100.00
2022-08-20T10:09:17.343Z,100.00
2022-08-20T10:10:21.821Z,100.00
2022-08-20T10:11:26.233Z,100.00
2022-08-20T10:12:30.667Z,100.00
2022-08-20T10:13:35.050Z,100.00
2022-08-20T10:14:39.551Z,100.00
2022-08-20T10:15:44.025Z,100.00
2022-08-20T10:16:48.475Z,100.00
2022-08-20T10:17:53.103Z,100.00
2022-08-20T10:18:57.444Z,100.00
2022-08-20T10:20:04.963Z,100.00
2022-08-20T10:21:08.541Z,100.00
2022-08-20T10:22:13.107Z,100.00
2022-08-20T10:23:17.503Z,100.00
2022-08-20T10:24:21.959Z,100.00
2022-08-20T10:25:26.386Z,100.00
2022-08-20T10:26:30.852Z,100.00
2022-08-20T10:27:35.305Z,100.00
2022-08-20T10:28:39.764Z,100.00
2022-08-20T10:29:47.007Z,100.00
2022-08-20T10:30:48.690Z,100.00
2022-08-20T10:31:53.250Z,100.00
2022-08-20T10:32:57.683Z,100.00
2022-08-20T10:34:02.054Z,100.00
2022-08-20T10:35:06.530Z,100.00
2022-08-20T10:36:10.985Z,100.00
2022-08-20T10:37:15.547Z,100.00
2022-08-20T10:38:19.976Z,100.00
2022-08-20T10:39:24.430Z,100.00
2022-08-20T10:40:28.898Z,100.00
2022-08-20T10:41:37.174Z,100.00
2022-08-20T10:42:42.329Z,100.00
2022-08-20T10:43:42.370Z,100.00
2022-08-20T10:44:46.790Z,100.00
2022-08-20T10:45:51.249Z,100.00
2022-08-20T10:46:57.234Z,100.00
2022-08-20T10:48:00.244Z,100.00
2022-08-20T10:49:04.650Z,100.00
2022-08-20T10:50:09.113Z,100.00
2022-08-20T10:51:13.566Z,100.00
2022-08-20T10:52:18.044Z,100.00
2022-08-20T10:53:22.510Z,100.00
2022-08-20T10:54:26.983Z,100.00
2022-08-20T10:55:31.417Z,100.00
2022-08-20T10:56:35.876Z,100.00
2022-08-20T10:57:40.344Z,100.00
2022-08-20T10:58:44.811Z,100.00
2022-08-20T10:59:49.383Z,100.00
2022-08-20T11:00:53.755Z,100.00
2022-08-20T11:01:58.276Z,100.00
2022-08-20T11:03:16.702Z,100.00
2022-08-20T11:04:20.121Z,100.00
2022-08-20T11:05:24.526Z,100.00
2022-08-20T11:06:28.966Z,100.00
2022-08-20T11:07:50.773Z,100.00
2022-08-20T11:08:37.935Z,100.00
2022-08-20T11:09:42.444Z,100.00
2022-08-20T11:10:46.905Z,100.00
2022-08-20T11:11:51.392Z,100.00
2022-08-20T11:12:55.855Z,100.00
2022-08-20T11:14:00.328Z,100.00
2022-08-20T11:15:04.862Z,100.00
2022-08-20T11:16:09.304Z,100.00
2022-08-20T11:17:13.792Z,100.00
2022-08-20T11:18:18.232Z,100.00
2022-08-20T11:19:22.722Z,100.00
2022-08-20T11:20:27.167Z,100.00
2022-08-20T11:21:45.751Z,100.00
2022-08-20T11:22:48.927Z,100.00
2022-08-20T11:23:53.280Z,100.00
2022-08-20T11:24:57.832Z,100.00
2022-08-20T11:26:02.238Z,100.00
2022-08-20T11:27:06.702Z,100.00
2022-08-20T11:28:11.193Z,100.00
2022-08-20T11:29:15.652Z,100.00
2022-08-20T11:30:20.097Z,100.00
2022-08-20T11:31:24.561Z,100.00
2022-08-20T11:32:29.036Z,100.00
2022-08-20T11:33:33.486Z,100.00
2022-08-20T11:34:37.930Z,100.00
2022-08-20T11:35:48.458Z,100.00
2022-08-20T11:36:46.969Z,100.00
2022-08-20T11:37:51.469Z,98.62
2022-08-20T11:38:55.900Z,97.61
2022-08-20T11:40:00.510Z,99.02
2022-08-20T11:41:05.014Z,99.83
2022-08-20T11:42:09.464Z,99.62
2022-08-20T11:43:15.403Z,98.72
2022-08-20T11:44:21.032Z,98.93
2022-08-20T11:45:22.900Z,100.00
2022-08-20T11:46:28.695Z,99.41
2022-08-20T11:47:31.956Z,99.27
2022-08-20T11:48:36.359Z,98.96
2022-08-20T11:49:40.918Z,98.44
2022-08-20T11:50:45.450Z,98.76
2022-08-20T11:51:50.368Z,99.18
2022-08-20T11:52:54.423Z,99.50
2022-08-20T11:53:58.872Z,99.94
2022-08-20T11:55:03.341Z,100.00
2022-08-20T11:56:07.907Z,100.00
2022-08-20T11:57:12.298Z,98.88
2022-08-20T11:58:16.891Z,97.36
2022-08-20T11:59:21.323Z,97.46
2022-08-20T12:00:32.252Z,99.25
2022-08-20T12:01:30.266Z,100.00
2022-08-20T12:02:34.844Z,99.60
2022-08-20T12:03:39.194Z,100.00
2022-08-20T12:04:43.667Z,99.11
2022-08-20T12:05:48.145Z,97.47
2022-08-20T12:06:52.715Z,96.94
2022-08-20T12:07:57.169Z,97.64
2022-08-20T12:09:01.659Z,98.19
2022-08-20T12:10:06.155Z,98.63
2022-08-20T12:11:10.668Z,98.81
2022-08-20T12:12:15.119Z,97.16
2022-08-20T12:13:19.564Z,96.65
2022-08-20T12:14:23.998Z,97.59
2022-08-20T12:15:28.491Z,97.47
2022-08-20T12:16:32.964Z,96.53
2022-08-20T12:17:37.533Z,96.46
2022-08-20T12:18:41.940Z,95.50
2022-08-20T12:19:46.396Z,95.42
2022-08-20T12:20:50.934Z,95.66
2022-08-20T12:21:55.312Z,95.56
2022-08-20T12:22:59.756Z,96.03
2022-08-20T12:24:04.205Z,97.12
2022-08-20T12:25:08.689Z,97.65
2022-08-20T12:26:13.173Z,97.30
2022-08-20T12:27:17.733Z,97.29
2022-08-20T12:28:25.907Z,97.44
2022-08-20T12:29:26.732Z,97.39
2022-08-20T12:30:31.292Z,97.65
2022-08-20T12:31:35.709Z,96.42
2022-08-20T12:32:40.161Z,95.30
2022-08-20T12:33:44.615Z,95.57
2022-08-20T12:34:49.067Z,95.98
2022-08-20T12:35:53.554Z,96.43
2022-08-20T12:36:57.986Z,96.17
2022-08-20T12:38:02.489Z,95.96
2022-08-20T12:39:06.945Z,96.69
2022-08-20T12:40:11.477Z,96.16
2022-08-20T12:41:15.875Z,95.03
2022-08-20T12:42:20.470Z,94.75
2022-08-20T12:43:25.395Z,95.78
2022-08-20T12:44:29.383Z,95.69
2022-08-20T12:45:33.916Z,96.10
2022-08-20T12:46:38.397Z,96.16
2022-08-20T12:47:45.029Z,96.73
2022-08-20T12:48:47.323Z,96.25
2022-08-20T12:49:51.797Z,95.79
2022-08-20T12:50:56.287Z,95.74
2022-08-20T12:52:00.729Z,96.33
2022-08-20T12:53:05.201Z,96.27
2022-08-20T12:54:09.657Z,95.10
2022-08-20T12:55:14.210Z,95.93
2022-08-20T12:56:18.627Z,96.04
2022-08-20T12:57:23.119Z,96.45
2022-08-20T12:58:27.626Z,96.56
2022-08-20T12:59:32.076Z,96.69
2022-08-20T13:00:36.553Z,96.98
2022-08-20T13:01:41.089Z,96.59
2022-08-20T13:02:45.516Z,95.61
2022-08-20T13:03:49.971Z,94.57
2022-08-20T13:04:54.456Z,95.08
2022-08-20T13:05:58.911Z,94.92
2022-08-20T13:07:03.462Z,95.52
2022-08-20T13:08:08.000Z,95.71
2022-08-20T13:09:12.442Z,95.76
2022-08-20T13:10:17.028Z,95.57
2022-08-20T13:11:21.428Z,94.58
2022-08-20T13:12:25.861Z,95.24
2022-08-20T13:13:30.315Z,95.92
2022-08-20T13:14:34.752Z,96.53
2022-08-20T13:15:39.190Z,95.47
2022-08-20T13:16:43.751Z,95.46
2022-08-20T13:17:48.160Z,95.61
2022-08-20T13:18:52.627Z,95.79
2022-08-20T13:20:03.212Z,95.53
2022-08-20T13:21:06.418Z,95.61
2022-08-20T13:22:10.799Z,95.00
2022-08-20T13:23:15.265Z,95.16
2022-08-20T13:24:19.688Z,95.19
2022-08-20T13:25:24.146Z,95.72
2022-08-20T13:26:28.626Z,95.89
2022-08-20T13:27:33.087Z,95.84
2022-08-20T13:28:37.546Z,96.21
2022-08-20T13:29:41.974Z,96.01