createdAt,value
2018-10-03T00:02:04.270Z,101266.47
2018-10-03T00:04:34.242Z,101271.44
2018-10-03T00:07:03.610Z,101273.49
2018-10-03T00:09:33.042Z,101270.70
2018-10-03T00:12:02.593Z,101276.98
2018-10-03T00:14:32.075Z,101281.66
2018-10-03T00:17:01.607Z,101285.17
2018-10-03T00:19:31.515Z,101286.34
2018-10-03T00:22:00.895Z,101285.30
2018-10-03T00:24:31.144Z,101282.14
2018-10-03T00:27:00.748Z,101294.10
2018-10-03T00:29:30.524Z,101290.33
2018-10-03T00:32:00.074Z,101276.22
2018-10-03T00:34:29.749Z,101287.55
2018-10-03T00:36:59.330Z,101298.06
2018-10-03T00:39:29.215Z,101297.77
2018-10-03T00:41:59.078Z,101302.65
2018-10-03T00:44:28.663Z,101308.37
2018-10-03T00:46:58.734Z,101315.53
2018-10-03T00:49:28.234Z,101313.00
2018-10-03T00:51:57.900Z,101313.79
2018-10-03T00:54:27.454Z,101321.77
2018-10-03T00:56:56.926Z,101312.11
2018-10-03T00:59:26.447Z,101315.88
2018-10-03T01:01:56.379Z,101319.27
2018-10-03T01:04:26.402Z,101316.52
2018-10-03T01:06:56.175Z,101305.05
2018-10-03T01:09:25.701Z,101318.70
2018-10-03T01:11:56.086Z,101312.69
2018-10-03T01:14:25.542Z,101321.14
2018-10-03T01:16:54.811Z,101322.12
2018-10-03T01:19:24.774Z,101324.94
2018-10-03T01:21:54.863Z,101325.03
2018-10-03T01:24:24.379Z,101326.30
2018-10-03T01:26:53.884Z,101331.69
2018-10-03T01:29:23.389Z,101329.66
2018-10-03T01:31:52.895Z,101339.38
2018-10-03T01:34:22.371Z,101337.03
2018-10-03T01:36:51.904Z,101332.98
2018-10-03T01:39:21.795Z,101340.45
2018-10-03T01:41:51.379Z,101333.04
2018-10-03T01:44:20.710Z,101332.98
2018-10-03T01:46:49.979Z,101338.36
2018-10-03T01:49:19.400Z,101338.80
2018-10-03T01:51:49.338Z,101338.52
2018-10-03T01:54:18.807Z,101338.17
2018-10-03T01:56:48.515Z,101338.36
2018-10-03T01:59:18.659Z,101336.55
2018-10-03T02:01:48.187Z,101330.54
2018-10-03T02:04:17.666Z,101328.07
2018-10-03T02:06:48.302Z,101342.61
2018-10-03T02:09:17.678Z,101344.56
2018-10-03T02:11:47.414Z,101353.31
2018-10-03T02:14:16.894Z,101345.47
2018-10-03T02:16:46.902Z,101337.91
2018-10-03T02:19:17.019Z,101353.58
2018-10-03T02:21:46.531Z,101349.16
2018-10-03T02:24:19.452Z,101351.08
2018-10-03T02:26:49.363Z,101359.91
2018-10-03T02:29:19.776Z,101355.28
2018-10-03T02:31:49.845Z,101354.45
2018-10-03T02:34:19.584Z,101353.78
2018-10-03T02:36:49.150Z,101353.66
2018-10-03T02:39:19.268Z,101350.84
2018-10-03T02:41:48.642Z,101346.25
2018-10-03T02:44:18.918Z,101358.80
2018-10-03T02:46:48.261Z,101359.88
2018-10-03T02:49:18.547Z,101363.43
2018-10-03T02:51:48.294Z,101362.61
2018-10-03T02:54:18.155Z,101368.17
2018-10-03T02:56:47.701Z,101369.03
2018-10-03T02:59:17.260Z,101370.88
2018-10-03T03:01:46.670Z,101375.22
2018-10-03T03:04:16.701Z,101376.37
2018-10-03T03:06:46.151Z,101386.23
2018-10-03T03:09:15.966Z,101383.88
2018-10-03T03:11:46.027Z,101390.13
2018-10-03T03:14:16.376Z,101392.33
2018-10-03T03:16:45.646Z,101401.45
2018-10-03T03:19:14.925Z,101405.27
2018-10-03T03:21:44.397Z,101404.28
2018-10-03T03:24:14.316Z,101411.56
2018-10-03T03:26:44.184Z,101419.66
2018-10-03T03:29:13.766Z,101418.05
2018-10-03T03:31:43.116Z,101419.94
2018-10-03T03:34:12.534Z,101423.64
2018-10-03T03:36:42.099Z,101426.30
2018-10-03T03:39:11.774Z,101429.94
2018-10-03T03:41:42.286Z,101432.32
2018-10-03T03:44:11.983Z,101434.55
2018-10-03T03:46:41.986Z,101432.83
2018-10-03T03:49:11.263Z,101431.80
2018-10-03T03:51:40.718Z,101439.66
2018-10-03T03:54:10.200Z,101441.97
2018-10-03T03:56:39.795Z,101439.83
2018-10-03T03:59:09.393Z,101434.97
2018-10-03T04:01:38.969Z,101440.41
2018-10-03T04:04:08.628Z,101440.28
2018-10-03T04:06:38.699Z,101443.14
2018-10-03T04:09:08.305Z,101446.16
2018-10-03T04:11:37.810Z,101442.30
2018-10-03T04:14:07.352Z,101449.80
2018-10-03T04:16:37.243Z,101453.58
2018-10-03T04:19:06.754Z,101449.19
2018-10-03T04:21:40.199Z,101455.36
2018-10-03T04:24:10.914Z,101460.79
2018-10-03T04:26:41.523Z,101465.27
2018-10-03T04:29:11.071Z,101468.72
2018-10-03T04:31:40.636Z,101472.65
2018-10-03T04:34:10.106Z,101470.22
2018-10-03T04:36:39.800Z,101475.90
2018-10-03T04:39:09.296Z,101474.92
2018-10-03T04:41:38.816Z,101480.38
2018-10-03T04:44:08.999Z,101480.86
2018-10-03T04:46:38.879Z,101479.77
2018-10-03T04:49:08.248Z,101485.83
2018-10-03T04:51:38.404Z,101489.47
2018-10-03T04:54:08.160Z,101488.96
2018-10-03T04:56:37.759Z,101497.72
2018-10-03T04:59:08.446Z,101495.81
2018-10-03T05:01:38.767Z,101495.70
2018-10-03T05:04:08.436Z,101497.22
2018-10-03T05:06:37.954Z,101500.63
2018-10-03T05:09:08.707Z,101495.11
2018-10-03T05:11:37.994Z,101514.14
2018-10-03T05:14:07.516Z,101516.64
2018-10-03T05:16:37.436Z,101515.08
2018-10-03T05:19:06.735Z,101513.24
2018-10-03T05:21:37.138Z,101520.12
2018-10-03T05:24:07.080Z,101516.44
2018-10-03T05:26:36.463Z,101537.79
2018-10-03T05:29:06.427Z,101543.38
2018-10-03T05:31:36.287Z,101546.38
2018-10-03T05:34:05.869Z,101554.73
2018-10-03T05:36:35.292Z,101554.17
2018-10-03T05:39:06.207Z,101552.84
2018-10-03T05:41:35.731Z,101562.02
2018-10-03T05:44:05.450Z,101563.63
2018-10-03T05:46:35.147Z,101569.92
2018-10-03T05:49:04.669Z,101577.64
2018-10-03T05:51:34.815Z,101586.78
2018-10-03T05:54:04.707Z,101591.36
2018-10-03T05:56:34.810Z,101594.14
2018-10-03T05:59:04.378Z,101596.10
2018-10-03T06:01:34.226Z,101600.48
2018-10-03T06:04:03.755Z,101591.12
2018-10-03T06:06:33.795Z,101605.02
2018-10-03T06:09:04.112Z,101612.36
2018-10-03T06:11:33.964Z,101611.89
2018-10-03T06:14:03.421Z,101615.33
2018-10-03T06:16:33.784Z,101619.46
2018-10-03T06:19:03.862Z,101615.38
2018-10-03T06:21:34.625Z,101611.30
2018-10-03T06:24:04.589Z,101613.30
2018-10-03T06:26:34.202Z,101609.69
2018-10-03T06:29:04.568Z,101614.67
2018-10-03T06:31:34.882Z,101615.50
2018-10-03T06:34:04.575Z,101623.66
2018-10-03T06:36:34.479Z,101629.07
2018-10-03T06:39:04.581Z,101642.43
2018-10-03T06:41:33.904Z,101637.50
2018-10-03T06:44:04.042Z,101653.50
2018-10-03T06:46:34.209Z,101652.41
2018-10-03T06:49:04.187Z,101658.92
2018-10-03T06:51:33.994Z,101662.19
2018-10-03T06:54:03.451Z,101665.09
2018-10-03T06:56:32.994Z,101670.75
2018-10-03T06:59:03.276Z,101670.59
2018-10-03T07:01:33.068Z,101665.30
2018-10-03T07:04:02.931Z,101673.86
2018-10-03T07:06:32.636Z,101673.42
2018-10-03T07:09:03.346Z,101683.52
2018-10-03T07:11:33.339Z,101686.10
2018-10-03T07:14:03.546Z,101694.73
2018-10-03T07:16:33.164Z,101703.45
2018-10-03T07:19:02.595Z,101711.55
2018-10-03T07:21:32.906Z,101716.66
2018-10-03T07:24:03.018Z,101712.88
2018-10-03T07:26:32.597Z,101720.66
2018-10-03T07:29:02.085Z,101724.34
2018-10-03T07:31:31.591Z,101725.75
2018-10-03T07:34:01.079Z,101724.77
2018-10-03T07:36:31.221Z,101729.92
2018-10-03T07:39:01.503Z,101732.80
2018-10-03T07:41:31.497Z,101741.90
2018-10-03T07:44:00.798Z,101749.91
2018-10-03T07:46:30.259Z,101755.05
2018-10-03T07:48:59.923Z,101752.23
2018-10-03T07:51:29.450Z,101766.64
2018-10-03T07:53:59.162Z,101765.33
2018-10-03T07:56:28.895Z,101769.41
2018-10-03T07:58:58.695Z,101775.55
2018-10-03T08:01:28.574Z,101776.09
2018-10-03T08:04:00.601Z,101778.70
2018-10-03T08:06:29.995Z,101779.17
2018-10-03T08:08:59.499Z,101785.53
2018-10-03T08:11:28.980Z,101790.52
2018-10-03T08:13:58.455Z,101794.69
2018-10-03T08:16:28.140Z,101794.92
2018-10-03T08:18:57.692Z,101790.16
2018-10-03T08:21:27.888Z,101791.22
2018-10-03T08:23:58.190Z,101789.11
2018-10-03T08:26:28.230Z,101800.52
2018-10-03T08:28:57.778Z,101801.44
2018-10-03T08:31:27.242Z,101800.92
2018-10-03T08:33:57.002Z,101810.30
2018-10-03T08:36:26.467Z,101813.75
2018-10-03T08:38:56.015Z,101814.16
2018-10-03T08:41:25.526Z,101818.09
2018-10-03T08:43:55.520Z,101817.09
2018-10-03T08:46:25.131Z,101818.50
2018-10-03T08:48:54.888Z,101823.17
2018-10-03T08:51:24.580Z,101826.70
2018-10-03T08:53:54.602Z,101833.87
2018-10-03T08:56:24.236Z,101832.12
2018-10-03T08:58:53.816Z,101829.80
2018-10-03T09:01:24.048Z,101835.55
2018-10-03T09:03:53.859Z,101843.02
2018-10-03T09:06:23.423Z,101839.82
2018-10-03T09:08:52.983Z,101836.91
2018-10-03T09:11:22.647Z,101836.14
2018-10-03T09:13:52.343Z,101849.09
2018-10-03T09:16:21.673Z,101845.58
2018-10-03T09:18:51.958Z,101860.69
2018-10-03T09:21:21.683Z,101861.27
2018-10-03T09:23:51.194Z,101870.78
2018-10-03T09:26:20.917Z,101866.50
2018-10-03T09:28:50.620Z,101809.30
2018-10-03T09:31:20.689Z,101871.21
2018-10-03T09:33:50.852Z,101869.80
2018-10-03T09:36:20.543Z,101869.41
2018-10-03T09:38:50.504Z,101870.95
2018-10-03T09:41:20.457Z,101877.48
2018-10-03T09:43:50.560Z,101867.91
2018-10-03T09:46:20.228Z,101868.23
2018-10-03T09:48:50.508Z,101877.59
2018-10-03T09:51:20.051Z,101872.65
2018-10-03T09:53:49.395Z,101874.54
2018-10-03T09:56:18.611Z,101873.13
2018-10-03T09:58:49.452Z,101874.16
2018-10-03T10:01:24.350Z,101879.66
2018-10-03T10:03:53.698Z,101871.99
2018-10-03T10:06:23.409Z,101889.68
2018-10-03T10:08:53.193Z,101882.98
2018-10-03T10:11:22.893Z,101895.53
2018-10-03T10:13:53.288Z,101891.36
2018-10-03T10:16:23.039Z,101887.69
2018-10-03T10:18:52.826Z,101893.73
2018-10-03T10:21:22.895Z,101890.21
2018-10-03T10:23:53.160Z,101893.80
2018-10-03T10:26:23.340Z,101887.55
2018-10-03T10:28:54.130Z,101895.22
2018-10-03T10:31:23.534Z,101902.48
2018-10-03T10:33:53.400Z,101896.11
2018-10-03T10:36:22.807Z,101905.23
2018-10-03T10:38:58.762Z,101916.27
2018-10-03T10:41:29.671Z,101912.05
2018-10-03T10:43:59.304Z,101907.95
2018-10-03T10:46:28.808Z,101904.37
2018-10-03T10:48:58.045Z,101908.48
2018-10-03T10:51:27.606Z,101910.80
2018-10-03T10:53:57.419Z,101881.03
2018-10-03T10:56:27.047Z,101921.64
2018-10-03T10:58:56.962Z,101925.95
2018-10-03T11:01:26.233Z,101926.89
2018-10-03T11:03:55.890Z,101933.92
2018-10-03T11:06:25.684Z,101921.87
2018-10-03T11:08:55.101Z,101921.80
2018-10-03T11:11:24.871Z,101928.77
2018-10-03T11:13:54.371Z,101920.14
2018-10-03T11:16:23.654Z,101916.36
2018-10-03T11:18:53.173Z,101920.28
2018-10-03T11:21:22.667Z,101926.86
2018-10-03T11:23:52.022Z,101919.97
2018-10-03T11:26:22.135Z,101914.82
2018-10-03T11:28:51.607Z,101915.17
2018-10-03T11:31:21.318Z,101917.18
2018-10-03T11:33:51.023Z,101917.84
2018-10-03T11:36:20.899Z,101916.74
2018-10-03T11:38:50.447Z,101933.84
2018-10-03T11:41:19.702Z,101929.54
2018-10-03T11:43:53.953Z,101932.53
2018-10-03T11:46:23.472Z,101932.00
2018-10-03T11:48:52.953Z,101933.84
2018-10-03T11:51:22.567Z,101929.69
2018-10-03T11:53:51.953Z,101921.52
2018-10-03T11:56:21.593Z,101928.81
2018-10-03T11:58:51.387Z,101926.59
2018-10-03T12:01:21.266Z,101924.54
2018-10-03T12:03:51.054Z,101930.16
2018-10-03T12:06:20.441Z,101934.19
2018-10-03T12:08:50.256Z,101939.45
2018-10-03T12:11:19.771Z,101923.77
2018-10-03T12:13:49.265Z,101929.61
2018-10-03T12:16:18.606Z,101925.63
2018-10-03T12:18:48.459Z,101919.64
2018-10-03T12:21:17.975Z,101921.19
2018-10-03T12:23:47.208Z,101922.00
2018-10-03T12:26:16.569Z,101921.09
2018-10-03T12:28:45.829Z,101922.78
2018-10-03T12:31:15.652Z,101912.86
2018-10-03T12:33:45.437Z,101915.02
2018-10-03T12:36:15.223Z,101912.80
2018-10-03T12:38:44.948Z,101912.00
2018-10-03T12:41:14.537Z,101912.97
2018-10-03T12:43:43.930Z,101905.66
2018-10-03T12:46:13.219Z,101902.20
2018-10-03T12:48:42.789Z,101906.17
2018-10-03T12:51:12.922Z,101912.38
2018-10-03T12:53:42.418Z,101894.89
2018-10-03T12:56:11.817Z,101890.77
2018-10-03T12:58:41.059Z,101898.66
2018-10-03T13:01:11.153Z,101898.92
2018-10-03T13:03:40.622Z,101893.40
2018-10-03T13:06:10.069Z,101898.58
2018-10-03T13:08:40.077Z,101893.41
2018-10-03T13:11:09.759Z,101906.19
2018-10-03T13:13:40.052Z,101912.43
2018-10-03T13:16:10.504Z,101915.84
2018-10-03T13:18:40.542Z,101912.05
2018-10-03T13:21:10.590Z,101922.27
2018-10-03T13:23:40.112Z,101921.27
2018-10-03T13:26:09.599Z,101918.19
2018-10-03T13:28:39.122Z,101914.59
2018-10-03T13:31:08.606Z,101914.63
2018-10-03T13:33:38.033Z,101918.22
2018-10-03T13:36:08.265Z,101907.28
2018-10-03T13:38:38.387Z,101907.11
2018-10-03T13:41:08.320Z,101919.64
2018-10-03T13:43:39.886Z,101930.60
2018-10-03T13:46:09.131Z,101926.96
2018-10-03T13:48:38.841Z,101917.66
2018-10-03T13:51:08.503Z,101917.36
2018-10-03T13:53:38.253Z,101915.77
2018-10-03T13:56:09.334Z,101907.75
2018-10-03T13:58:39.319Z,101908.22
2018-10-03T14:01:09.023Z,101909.46
2018-10-03T14:03:39.479Z,101907.17
2018-10-03T14:06:09.250Z,101901.58
2018-10-03T14:08:38.743Z,101904.58
2018-10-03T14:11:08.554Z,101915.36
2018-10-03T14:13:37.965Z,101906.23
2018-10-03T14:16:08.047Z,101905.82
2018-10-03T14:18:37.407Z,101910.58
2018-10-03T14:21:06.136Z,101920.04
2018-10-03T14:23:35.403Z,101921.09
2018-10-03T14:26:04.667Z,101916.20
2018-10-03T14:28:34.551Z,101921.95
2018-10-03T14:31:03.917Z,101923.66
2018-10-03T14:33:33.130Z,101921.33
2018-10-03T14:36:02.410Z,101917.92
2018-10-03T14:38:31.649Z,101915.27
2018-10-03T14:41:00.947Z,101916.04
2018-10-03T14:43:30.637Z,101910.94
2018-10-03T14:46:00.570Z,101910.25
2018-10-03T14:48:29.963Z,101913.48
2018-10-03T14:50:59.195Z,101911.87
2018-10-03T14:53:28.568Z,101911.27
2018-10-03T14:55:57.881Z,101918.97
2018-10-03T14:58:27.152Z,101919.97
2018-10-03T15:00:56.546Z,101922.14
2018-10-03T15:03:25.793Z,101919.73
2018-10-03T15:05:55.019Z,101919.58
2018-10-03T15:08:24.276Z,101921.84
2018-10-03T15:10:53.542Z,101924.77
2018-10-03T15:13:22.800Z,101929.12
2018-10-03T15:15:52.009Z,101924.77
2018-10-03T15:18:22.115Z,101927.94
2018-10-03T15:20:51.913Z,101926.28
2018-10-03T15:23:21.463Z,101928.37
2018-10-03T15:25:51.153Z,101933.83
2018-10-03T15:28:20.711Z,101936.74
2018-10-03T15:30:50.243Z,101933.61
2018-10-03T15:33:20.140Z,101935.31
2018-10-03T15:35:49.603Z,101933.89
2018-10-03T15:38:19.293Z,101938.13
2018-10-03T15:40:48.848Z,101939.11
2018-10-03T15:43:18.611Z,101932.90
2018-10-03T15:45:48.451Z,101931.22
2018-10-03T15:48:18.826Z,101933.45
2018-10-03T15:50:48.911Z,101929.05
2018-10-03T15:53:19.023Z,101933.19
2018-10-03T15:55:48.703Z,101930.52
2018-10-03T15:58:18.631Z,101929.66
2018-10-03T16:00:48.134Z,101927.02
2018-10-03T16:03:18.064Z,101932.45
2018-10-03T16:05:47.550Z,101932.16
2018-10-03T16:08:17.500Z,101934.36
2018-10-03T16:10:47.415Z,101932.36
2018-10-03T16:13:17.613Z,101941.30
2018-10-03T16:15:47.407Z,101940.79
2018-10-03T16:18:17.110Z,101940.41
2018-10-03T16:20:46.668Z,101948.86
2018-10-03T16:23:16.120Z,101947.44
2018-10-03T16:25:45.610Z,101953.53
2018-10-03T16:28:15.212Z,101954.30
2018-10-03T16:30:45.121Z,101964.64
2018-10-03T16:33:14.926Z,101959.88
2018-10-03T16:35:44.488Z,101958.07
2018-10-03T16:38:13.994Z,101962.83
2018-10-03T16:40:44.179Z,101964.27
2018-10-03T16:43:14.023Z,101967.05
2018-10-03T16:45:44.205Z,101969.02
2018-10-03T16:48:14.462Z,101963.56
2018-10-03T16:50:43.752Z,101967.35
2018-10-03T16:53:13.884Z,101967.05
2018-10-03T16:55:43.627Z,101968.61
2018-10-03T16:58:13.334Z,101974.01
2018-10-03T17:00:43.211Z,101981.00
2018-10-03T17:03:13.111Z,101981.94
2018-10-03T17:05:42.355Z,101978.87
2018-10-03T17:08:12.359Z,101981.58
2018-10-03T17:10:42.977Z,101984.53
2018-10-03T17:13:12.812Z,101988.23
2018-10-03T17:15:42.794Z,101987.56
2018-10-03T17:18:12.923Z,101990.38
2018-10-03T17:20:42.721Z,101988.93
2018-10-03T17:23:12.277Z,101997.73
2018-10-03T17:25:42.155Z,101994.68
2018-10-03T17:28:12.536Z,101995.58
2018-10-03T17:30:42.170Z,101995.95
2018-10-03T17:33:11.643Z,102004.69
2018-10-03T17:35:41.415Z,102008.20
2018-10-03T17:38:10.933Z,102008.09
2018-10-03T17:40:40.633Z,102009.80
2018-10-03T17:43:10.178Z,102017.55
2018-10-03T17:45:39.945Z,102019.38
2018-10-03T17:48:09.515Z,102023.01
2018-10-03T17:50:39.022Z,102024.84
2018-10-03T17:53:08.800Z,102026.02
2018-10-03T17:55:38.330Z,102031.97
2018-10-03T17:58:07.571Z,102029.91
2018-10-03T18:00:37.350Z,102032.55
2018-10-03T18:03:06.628Z,102034.95
2018-10-03T18:05:37.099Z,102037.39
2018-10-03T18:08:07.462Z,102044.30
2018-10-03T18:10:37.415Z,102047.92
2018-10-03T18:13:07.255Z,102048.53
2018-10-03T18:15:37.320Z,102062.92
2018-10-03T18:18:08.296Z,102057.21
2018-10-03T18:20:38.911Z,102062.38
2018-10-03T18:23:08.339Z,102057.23
2018-10-03T18:25:37.929Z,102062.02
2018-10-03T18:28:07.474Z,102061.39
2018-10-03T18:30:37.457Z,102057.97
2018-10-03T18:33:07.379Z,102068.50
2018-10-03T18:35:37.936Z,102062.83
2018-10-03T18:38:07.877Z,102060.45
2018-10-03T18:40:37.776Z,102065.03
2018-10-03T18:43:07.735Z,102066.36
2018-10-03T18:45:37.886Z,102062.48
2018-10-03T18:48:07.925Z,102068.41
2018-10-03T18:50:38.076Z,102067.80
2018-10-03T18:53:08.085Z,102065.70
2018-10-03T18:55:38.260Z,102067.93
2018-10-03T18:58:08.411Z,102071.21
2018-10-03T19:00:39.082Z,102076.34
2018-10-03T19:03:09.008Z,102071.11
2018-10-03T19:05:39.134Z,102072.70
2018-10-03T19:08:09.209Z,102068.63
2018-10-03T19:10:39.254Z,102067.95
2018-10-03T19:13:09.241Z,102071.66
2018-10-03T19:15:39.066Z,102078.78
2018-10-03T19:18:09.131Z,102066.20
2018-10-03T19:20:39.155Z,102070.48
2018-10-03T19:23:09.107Z,102080.34
2018-10-03T19:25:39.221Z,102077.16
2018-10-03T19:28:09.553Z,102081.42
2018-10-03T19:30:39.625Z,102078.23
2018-10-03T19:33:09.509Z,102080.76
2018-10-03T19:35:39.412Z,102087.84
2018-10-03T19:38:09.721Z,102086.91
2018-10-03T19:40:39.612Z,102094.77
2018-10-03T19:43:09.661Z,102099.44
2018-10-03T19:45:39.784Z,102098.84
2018-10-03T19:48:10.181Z,102090.56
2018-10-03T19:50:40.064Z,102092.89
2018-10-03T19:53:09.365Z,102105.36
2018-10-03T19:55:38.860Z,102105.84
2018-10-03T19:58:09.075Z,102105.79
2018-10-03T20:00:38.894Z,102105.89
2018-10-03T20:03:08.470Z,102110.31
2018-10-03T20:05:37.920Z,102108.84
2018-10-03T20:08:07.237Z,102104.28
2018-10-03T20:10:37.221Z,102102.00
2018-10-03T20:13:07.175Z,102098.58
2018-10-03T20:15:36.750Z,102096.86
2018-10-03T20:18:06.489Z,102092.39
2018-10-03T20:20:36.106Z,102097.75
2018-10-03T20:23:05.682Z,102097.35
2018-10-03T20:25:39.665Z,102096.52
2018-10-03T20:28:09.363Z,102091.74
2018-10-03T20:30:38.914Z,102101.79
2018-10-03T20:33:08.376Z,102094.89
2018-10-03T20:35:38.186Z,102090.20
2018-10-03T20:38:07.783Z,102098.21
2018-10-03T20:40:38.002Z,102095.98
2018-10-03T20:43:08.089Z,102095.96
2018-10-03T20:45:37.795Z,102094.66
2018-10-03T20:48:07.311Z,102097.89
2018-10-03T20:50:36.813Z,102095.11
2018-10-03T20:53:06.440Z,102100.98
2018-10-03T20:55:35.831Z,102101.79
2018-10-03T20:58:05.693Z,102104.80
2018-10-03T21:00:35.851Z,102108.26
2018-10-03T21:03:05.366Z,102104.11
2018-10-03T21:05:35.002Z,102103.84
2018-10-03T21:08:04.438Z,102109.14
2018-10-03T21:10:33.861Z,102113.41
2018-10-03T21:13:03.555Z,102114.70
2018-10-03T21:15:33.059Z,102116.60
2018-10-03T21:18:02.590Z,102051.41
2018-10-03T21:20:32.280Z,102111.13
2018-10-03T21:23:01.810Z,102113.77
2018-10-03T21:25:31.719Z,102112.36
2018-10-03T21:28:01.623Z,102121.99
2018-10-03T21:30:31.287Z,102127.66
2018-10-03T21:33:00.799Z,102123.89
2018-10-03T21:35:30.331Z,102125.02
2018-10-03T21:37:59.852Z,102134.27
2018-10-03T21:40:29.840Z,102131.55
2018-10-03T21:42:59.303Z,102126.80
2018-10-03T21:45:28.763Z,102130.77
2018-10-03T21:47:58.016Z,102134.47
2018-10-03T21:50:27.584Z,102139.55
2018-10-03T21:52:57.080Z,102133.79
2018-10-03T21:55:26.775Z,102143.22
2018-10-03T21:57:57.158Z,102140.80
2018-10-03T22:00:32.293Z,102133.51
2018-10-03T22:03:02.195Z,102135.37
2018-10-03T22:05:31.793Z,102130.48
2018-10-03T22:08:01.475Z,102136.98
2018-10-03T22:10:31.461Z,102133.13
2018-10-03T22:13:01.597Z,102131.31
2018-10-03T22:15:31.613Z,102132.63
2018-10-03T22:18:01.116Z,102131.51
2018-10-03T22:20:30.909Z,102132.81
2018-10-03T22:23:00.350Z,102130.05
2018-10-03T22:25:30.058Z,102144.34
2018-10-03T22:27:59.946Z,102136.93
2018-10-03T22:30:30.090Z,102131.13
2018-10-03T22:33:00.367Z,102133.32
2018-10-03T22:35:30.555Z,102128.80
2018-10-03T22:38:00.799Z,102137.27
2018-10-03T22:40:30.361Z,102142.84
2018-10-03T22:42:59.904Z,102136.79
2018-10-03T22:45:29.146Z,102138.33
2018-10-03T22:47:59.265Z,102135.92
2018-10-03T22:50:28.671Z,102147.73
2018-10-03T22:52:58.527Z,102138.11
2018-10-03T22:55:28.274Z,102141.48
2018-10-03T22:57:57.698Z,102143.56
2018-10-03T23:00:27.429Z,102147.66
2018-10-03T23:02:56.704Z,102154.64
2018-10-03T23:05:26.239Z,102150.64
2018-10-03T23:07:56.127Z,102156.19
2018-10-03T23:10:25.510Z,102164.75
2018-10-03T23:15:52.542Z,102111.58
2018-10-03T23:18:22.467Z,102170.64
2018-10-03T23:20:52.044Z,102166.37
2018-10-03T23:23:21.295Z,102160.44
2018-10-03T23:25:50.943Z,102165.05
2018-10-03T23:28:20.627Z,102171.05
2018-10-03T23:30:50.144Z,102165.09
2018-10-03T23:33:19.451Z,102165.70
2018-10-03T23:35:48.947Z,102166.83
2018-10-03T23:38:18.725Z,102171.77
2018-10-03T23:40:48.808Z,102165.96
2018-10-03T23:43:18.452Z,102162.22
2018-10-03T23:45:48.619Z,102168.95
2018-10-03T23:48:18.114Z,102168.27
2018-10-03T23:50:47.614Z,102159.84
2018-10-03T23:53:17.114Z,102163.48
2018-10-03T23:55:46.619Z,102166.78
2018-10-03T23:58:16.147Z,102169.45
