createdAt,value
2022-12-28T00:07:37.713Z,101009.00
2022-12-28T00:17:38.745Z,101001.00
2022-12-28T00:27:38.717Z,100989.00
2022-12-28T00:37:38.764Z,100989.00
2022-12-28T00:47:38.854Z,100964.00
2022-12-28T00:57:41.592Z,100944.00
2022-12-28T01:07:41.838Z,100924.00
2022-12-28T01:17:41.865Z,100907.00
2022-12-28T01:27:41.832Z,100897.00
2022-12-28T01:37:42.733Z,100877.00
2022-12-28T01:47:42.864Z,100865.00
2022-12-28T01:57:42.875Z,100854.00
2022-12-28T02:07:42.927Z,100834.00
2022-12-28T02:17:42.900Z,100817.00
2022-12-28T02:27:42.873Z,100803.00
2022-12-28T02:37:42.879Z,100780.00
2022-12-28T02:48:01.485Z,100773.00
2022-12-28T02:58:01.998Z,100753.00
2022-12-28T03:08:20.545Z,100733.00
2022-12-28T03:18:39.381Z,100716.00
2022-12-28T03:28:58.778Z,100700.00
2022-12-28T03:38:59.168Z,100684.00
2022-12-28T03:48:59.194Z,100673.00
2022-12-28T03:59:01.012Z,100657.00
2022-12-28T04:09:02.696Z,100645.00
2022-12-28T04:19:03.229Z,100639.00
2022-12-28T04:29:07.829Z,100637.00
2022-12-28T04:39:08.080Z,100620.00
2022-12-28T04:49:08.064Z,100606.00
2022-12-28T04:59:08.049Z,100590.00
2022-12-28T05:09:08.086Z,100575.00
2022-12-28T05:19:08.115Z,100571.00
2022-12-28T05:29:08.090Z,100565.00
2022-12-28T05:39:08.502Z,100563.00
2022-12-28T05:49:08.192Z,100557.00
2022-12-28T05:59:08.336Z,100549.00
2022-12-28T06:09:08.143Z,100543.00
2022-12-28T06:19:08.215Z,100525.00
2022-12-28T06:29:08.195Z,100513.00
2022-12-28T06:39:08.166Z,100500.00
2022-12-28T06:49:08.220Z,100502.00
2022-12-28T06:59:08.237Z,100505.00
2022-12-28T07:09:08.212Z,100507.00
2022-12-28T07:19:08.273Z,100507.00
2022-12-28T07:29:08.247Z,100513.00
2022-12-28T07:39:08.561Z,100511.00
2022-12-28T07:49:08.438Z,100507.00
2022-12-28T07:59:08.272Z,100500.00
2022-12-28T08:09:08.295Z,100498.00
2022-12-28T08:19:08.356Z,100494.00
2022-12-28T08:29:08.351Z,100490.00
2022-12-28T08:39:08.325Z,100490.00
2022-12-28T08:49:08.381Z,100486.00
2022-12-28T08:59:08.361Z,100488.00
2022-12-28T09:09:08.639Z,100488.00
2022-12-28T09:19:09.528Z,100484.00
2022-12-28T09:29:09.392Z,100486.00
2022-12-28T09:39:09.443Z,100488.00
2022-12-28T09:49:09.445Z,100488.00
2022-12-28T09:59:09.400Z,100486.00
2022-12-28T10:09:09.478Z,100480.00
2022-12-28T10:19:09.536Z,100476.00
2022-12-28T10:29:09.461Z,100470.00
2022-12-28T10:39:09.491Z,100455.00
2022-12-28T10:49:15.263Z,100441.00
2022-12-28T10:59:11.991Z,100435.00
2022-12-28T11:09:12.575Z,100425.00
2022-12-28T11:19:12.667Z,100410.00
2022-12-28T11:29:12.539Z,100400.00
2022-12-28T11:39:12.565Z,100390.00
2022-12-28T11:49:12.623Z,100382.00
2022-12-28T11:59:12.613Z,100382.00
2022-12-28T12:09:12.607Z,100376.00
2022-12-28T12:19:12.641Z,100363.00
2022-12-28T12:29:13.625Z,100349.00
2022-12-28T12:39:13.686Z,100343.00
2022-12-28T12:49:13.759Z,100331.00
2022-12-28T12:59:13.678Z,100331.00
2022-12-28T13:09:13.685Z,100309.00
2022-12-28T13:19:13.667Z,100286.00
2022-12-28T13:29:13.691Z,100258.00
2022-12-28T13:39:13.718Z,100229.00
2022-12-28T13:49:13.850Z,100217.00
2022-12-28T13:59:13.793Z,100187.00
2022-12-28T14:09:13.782Z,100187.00
2022-12-28T14:19:13.922Z,100184.00
2022-12-28T14:29:13.869Z,100166.00
2022-12-28T14:39:13.878Z,100150.00
2022-12-28T14:49:13.820Z,100140.00
2022-12-28T14:59:14.753Z,100129.00
2022-12-28T15:09:16.027Z,100117.00
2022-12-28T15:19:17.852Z,100095.00
2022-12-28T15:29:32.270Z,100080.00
2022-12-28T15:39:19.951Z,100066.00
2022-12-28T15:49:19.917Z,100050.00
2022-12-28T15:59:20.040Z,100036.00
2022-12-28T16:09:19.987Z,100012.00
2022-12-28T16:19:20.003Z,99995.00
2022-12-28T16:29:20.036Z,99981.00
2022-12-28T16:39:20.571Z,99967.00
2022-12-28T16:49:21.039Z,99948.00
2022-12-28T16:59:21.091Z,99930.00
2022-12-28T17:09:21.117Z,99912.00
2022-12-28T17:19:21.888Z,99907.00
2022-12-28T17:29:22.037Z,99899.00
2022-12-28T17:39:22.033Z,99893.00
2022-12-28T17:49:22.102Z,99883.00
2022-12-28T17:59:22.107Z,99877.00
2022-12-28T18:09:27.321Z,99864.00
2022-12-28T18:19:24.053Z,99852.00
2022-12-28T18:29:24.369Z,99834.00
2022-12-28T18:39:24.100Z,99822.00
2022-12-28T18:49:24.686Z,99815.00
2022-12-28T18:59:25.190Z,99799.00
2022-12-28T19:09:25.211Z,99791.00
2022-12-28T19:19:25.229Z,99779.00
2022-12-28T19:29:25.403Z,99763.00
2022-12-28T19:39:25.218Z,99751.00
2022-12-28T19:49:25.217Z,99745.00
2022-12-28T19:59:25.314Z,99735.00
2022-12-28T20:09:25.236Z,99724.00
2022-12-28T20:19:25.193Z,99710.00
2022-12-28T20:29:25.247Z,99706.00
2022-12-28T20:39:25.237Z,99692.00
2022-12-28T20:49:25.275Z,99685.00
2022-12-28T20:59:25.373Z,99675.00
2022-12-28T21:09:25.348Z,99669.00
2022-12-28T21:19:25.323Z,99665.00
2022-12-28T21:29:26.162Z,99663.00
2022-12-28T21:39:26.295Z,99655.00
2022-12-28T21:49:26.358Z,99645.00
2022-12-28T21:59:26.377Z,99634.00
2022-12-28T22:09:44.687Z,99622.00
2022-12-28T22:19:44.400Z,99616.00
2022-12-28T22:29:44.516Z,99624.00
2022-12-28T22:39:44.460Z,99616.00
2022-12-28T22:49:44.514Z,99610.00
2022-12-28T22:59:44.820Z,99606.00
2022-12-28T23:09:45.435Z,99600.00
2022-12-28T23:20:03.728Z,99592.00
2022-12-28T23:30:03.605Z,99588.00
2022-12-28T23:40:03.519Z,99575.00
2022-12-28T23:50:03.436Z,99551.00
