createdAt,value
2017-07-29T00:00:33.004Z,89.44
2017-07-29T00:01:33.041Z,89.03
2017-07-29T00:02:32.969Z,89.57
2017-07-29T00:03:33.001Z,90.14
2017-07-29T00:04:33.044Z,89.44
2017-07-29T00:05:33.073Z,89.30
2017-07-29T00:06:33.045Z,86.54
2017-07-29T00:07:33.003Z,89.26
2017-07-29T00:08:33.225Z,87.48
2017-07-29T00:09:33.186Z,87.86
2017-07-29T00:10:33.217Z,88.26
2017-07-29T00:11:33.243Z,83.93
2017-07-29T00:12:33.204Z,82.91
2017-07-29T00:13:33.249Z,84.56
2017-07-29T00:14:33.279Z,83.65
2017-07-29T00:15:33.394Z,83.13
2017-07-29T00:16:33.335Z,84.92
2017-07-29T00:17:33.270Z,84.33
2017-07-29T00:18:33.005Z,85.11
2017-07-29T00:19:33.031Z,84.83
2017-07-29T00:20:33.061Z,84.43
2017-07-29T00:21:33.181Z,85.00
2017-07-29T00:22:33.054Z,86.25
2017-07-29T00:23:33.084Z,84.93
2017-07-29T00:24:33.056Z,83.04
2017-07-29T00:25:33.290Z,84.06
2017-07-29T00:26:33.439Z,85.05
2017-07-29T00:27:33.291Z,85.03
2017-07-29T00:28:33.313Z,85.91
2017-07-29T00:29:33.260Z,86.34
2017-07-29T00:30:33.296Z,86.00
2017-07-29T00:31:33.442Z,85.26
2017-07-29T00:32:33.290Z,85.28
2017-07-29T00:33:33.318Z,84.03
2017-07-29T00:34:33.070Z,83.12
2017-07-29T00:35:33.108Z,83.71
2017-07-29T00:36:33.132Z,85.03
2017-07-29T00:37:33.079Z,83.97
2017-07-29T00:38:33.123Z,83.76
2017-07-29T00:39:33.097Z,85.00
2017-07-29T00:40:33.120Z,85.45
2017-07-29T00:41:33.162Z,84.48
2017-07-29T00:42:33.159Z,84.82
2017-07-29T00:43:33.295Z,84.24
2017-07-29T00:44:33.357Z,84.32
2017-07-29T00:45:33.400Z,85.83
2017-07-29T00:46:33.455Z,84.84
2017-07-29T00:47:33.405Z,83.65
2017-07-29T00:48:33.336Z,84.50
2017-07-29T00:49:33.359Z,84.38
2017-07-29T00:50:33.096Z,85.03
2017-07-29T00:51:33.123Z,84.90
2017-07-29T00:52:33.150Z,84.83
2017-07-29T00:53:33.184Z,84.84
2017-07-29T00:54:33.111Z,85.53
2017-07-29T00:55:33.146Z,84.95
2017-07-29T00:56:33.241Z,84.89
2017-07-29T00:57:33.198Z,85.07
2017-07-29T00:58:33.129Z,85.06
2017-07-29T00:59:33.166Z,84.54
2017-07-29T01:03:10.560Z,84.56
2017-07-29T01:03:11.956Z,85.44
2017-07-29T01:03:12.777Z,85.52
2017-07-29T01:05:48.392Z,85.13
2017-07-29T01:05:49.404Z,83.80
2017-07-29T01:05:50.008Z,84.54
2017-07-29T01:08:30.662Z,84.89
2017-07-29T01:08:31.475Z,85.35
2017-07-29T01:08:33.185Z,85.24
2017-07-29T01:11:49.476Z,84.35
2017-07-29T01:11:50.485Z,84.99
2017-07-29T01:11:51.196Z,85.73
2017-07-29T01:15:09.901Z,85.44
2017-07-29T01:15:11.555Z,86.13
2017-07-29T01:15:12.553Z,85.78
2017-07-29T01:17:50.286Z,86.25
2017-07-29T01:17:51.097Z,84.65
2017-07-29T01:17:51.724Z,84.75
2017-07-29T01:21:06.335Z,85.96
2017-07-29T01:21:07.659Z,86.17
2017-07-29T01:21:08.882Z,85.90
2017-07-29T01:23:43.303Z,87.16
2017-07-29T01:23:44.421Z,86.41
2017-07-29T01:23:45.031Z,85.25
2017-07-29T01:26:30.364Z,85.53
2017-07-29T01:26:31.375Z,85.29
2017-07-29T01:26:34.796Z,83.87
2017-07-29T01:29:45.274Z,83.82
2017-07-29T01:29:46.187Z,85.86
2017-07-29T01:29:46.790Z,87.02
2017-07-29T01:32:30.458Z,85.79
2017-07-29T01:32:31.468Z,84.49
2017-07-29T01:32:33.281Z,84.72
2017-07-29T01:35:48.330Z,86.42
2017-07-29T01:35:49.239Z,86.45
2017-07-29T01:35:49.947Z,84.36
2017-07-29T01:39:06.308Z,86.59
2017-07-29T01:39:07.442Z,87.23
2017-07-29T01:39:08.633Z,86.48
2017-07-29T01:41:43.379Z,87.60
2017-07-29T01:41:44.393Z,87.06
2017-07-29T01:45:04.435Z,85.59
2017-07-29T01:45:05.140Z,86.14
2017-07-29T01:45:05.759Z,84.43
2017-07-29T01:45:06.465Z,85.95
2017-07-29T01:47:49.405Z,85.46
2017-07-29T01:47:50.212Z,84.65
2017-07-29T01:47:51.020Z,84.43
2017-07-29T01:50:30.735Z,85.81
2017-07-29T01:50:31.445Z,86.96
2017-07-29T01:50:33.253Z,85.57
2017-07-29T01:53:54.380Z,85.02
2017-07-29T01:53:55.389Z,86.23
2017-07-29T01:53:56.002Z,84.61
2017-07-29T01:56:30.709Z,84.25
2017-07-29T01:56:31.518Z,84.25
2017-07-29T01:56:33.324Z,84.70
2017-07-29T01:59:56.426Z,84.46
2017-07-29T01:59:57.438Z,85.27
2017-07-29T01:59:58.145Z,82.98
2017-07-29T02:00:33.355Z,82.82
2017-07-29T02:01:33.578Z,83.80
2017-07-29T02:02:33.311Z,84.36
2017-07-29T02:03:33.347Z,84.42
2017-07-29T02:04:33.363Z,83.86
2017-07-29T02:05:33.327Z,83.34
2017-07-29T02:06:33.356Z,83.99
2017-07-29T02:07:33.585Z,83.89
2017-07-29T02:08:33.514Z,82.81
2017-07-29T02:09:33.548Z,84.75
2017-07-29T02:10:33.581Z,85.09
2017-07-29T02:11:33.621Z,85.11
2017-07-29T02:12:33.533Z,84.33
2017-07-29T02:13:33.552Z,83.93
2017-07-29T02:14:33.685Z,84.34
2017-07-29T02:15:33.624Z,84.72
2017-07-29T02:16:33.693Z,85.10
2017-07-29T02:17:33.420Z,84.94
2017-07-29T02:18:33.369Z,85.32
2017-07-29T02:19:33.391Z,85.63
2017-07-29T02:20:33.428Z,84.91
2017-07-29T02:21:33.458Z,85.96
2017-07-29T02:22:33.392Z,85.86
2017-07-29T02:23:33.613Z,85.32
2017-07-29T02:24:33.636Z,86.69
2017-07-29T02:25:33.591Z,85.79
2017-07-29T02:26:33.627Z,85.63
2017-07-29T02:27:33.668Z,85.06
2017-07-29T02:28:33.607Z,85.65
2017-07-29T02:29:33.644Z,86.88
2017-07-29T02:30:33.680Z,86.83
2017-07-29T02:31:33.631Z,84.75
2017-07-29T02:32:33.660Z,86.11
2017-07-29T02:33:33.444Z,85.07
2017-07-29T02:34:33.396Z,86.02
2017-07-29T02:35:33.475Z,84.76
2017-07-29T02:36:33.997Z,86.53
2017-07-29T02:37:33.488Z,85.10
2017-07-29T02:38:33.511Z,87.24
2017-07-29T02:39:33.441Z,84.32
2017-07-29T02:40:33.477Z,84.51
2017-07-29T02:41:33.442Z,85.50
2017-07-29T02:42:33.663Z,85.57
2017-07-29T02:43:33.805Z,84.95
2017-07-29T02:44:33.831Z,85.31
2017-07-29T02:45:33.663Z,85.83
2017-07-29T02:46:33.787Z,86.99
2017-07-29T02:47:33.641Z,85.55
2017-07-29T02:48:33.765Z,85.51
2017-07-29T02:49:33.488Z,85.60
2017-07-29T02:50:33.528Z,85.50
2017-07-29T02:51:33.553Z,86.00
2017-07-29T02:52:33.487Z,86.30
2017-07-29T02:53:33.465Z,85.88
2017-07-29T02:54:33.499Z,85.07
2017-07-29T02:55:33.520Z,85.84
2017-07-29T02:56:33.454Z,84.76
2017-07-29T02:57:33.492Z,85.71
2017-07-29T02:58:33.728Z,85.59
2017-07-29T02:59:33.749Z,85.58
2017-07-29T03:00:33.801Z,85.98
2017-07-29T03:01:33.725Z,85.26
2017-07-29T03:04:07.352Z,85.08
2017-07-29T03:04:38.211Z,86.13
2017-07-29T03:04:38.951Z,86.45
2017-07-29T03:05:33.883Z,88.24
2017-07-29T03:06:33.529Z,86.37
2017-07-29T03:07:33.572Z,87.01
2017-07-29T03:08:33.504Z,85.78
2017-07-29T03:09:33.546Z,87.38
2017-07-29T03:10:33.568Z,86.46
2017-07-29T03:11:33.601Z,87.15
2017-07-29T03:12:33.533Z,87.25
2017-07-29T03:13:33.562Z,88.05
2017-07-29T03:14:33.578Z,88.25
2017-07-29T03:15:33.614Z,87.24
2017-07-29T03:16:33.752Z,86.75
2017-07-29T03:17:33.924Z,86.62
2017-07-29T03:18:33.854Z,86.63
2017-07-29T03:19:33.782Z,85.86
2017-07-29T03:20:33.837Z,86.45
2017-07-29T03:21:33.766Z,86.19
2017-07-29T03:22:33.540Z,86.45
2017-07-29T03:23:33.611Z,88.84
2017-07-29T03:24:33.541Z,89.05
2017-07-29T03:25:33.595Z,88.05
2017-07-29T03:26:33.631Z,87.42
2017-07-29T03:27:33.557Z,89.38
2017-07-29T03:28:33.582Z,89.38
2017-07-29T03:29:33.606Z,89.45
2017-07-29T03:30:34.123Z,90.47
2017-07-29T03:31:33.662Z,88.91
2017-07-29T03:32:33.793Z,88.78
2017-07-29T03:33:33.849Z,89.57
2017-07-29T03:34:33.872Z,87.78
2017-07-29T03:35:33.902Z,88.27
2017-07-29T03:36:33.840Z,88.00
2017-07-29T03:37:33.969Z,88.66
2017-07-29T03:38:33.792Z,88.37
2017-07-29T03:39:33.822Z,88.42
2017-07-29T03:40:33.648Z,88.49
2017-07-29T03:41:33.685Z,90.09
2017-07-29T03:42:33.608Z,89.42
2017-07-29T03:43:33.649Z,88.85
2017-07-29T03:44:33.671Z,88.79
2017-07-29T03:45:33.689Z,87.59
2017-07-29T03:46:33.620Z,88.86
2017-07-29T03:47:33.858Z,88.50
2017-07-29T03:48:33.888Z,87.67
2017-07-29T03:49:33.929Z,88.24
2017-07-29T03:50:33.951Z,87.98
2017-07-29T03:51:33.881Z,87.40
2017-07-29T03:52:33.814Z,88.47
2017-07-29T03:53:33.942Z,88.93
2017-07-29T03:54:33.894Z,87.75
2017-07-29T03:55:33.945Z,88.62
2017-07-29T03:56:33.884Z,88.11
2017-07-29T03:57:33.616Z,87.90
2017-07-29T03:58:33.647Z,87.78
2017-07-29T04:01:38.743Z,87.62
2017-07-29T04:01:39.551Z,88.13
2017-07-29T04:01:40.157Z,88.44
2017-07-29T04:02:33.664Z,88.30
2017-07-29T04:03:33.888Z,88.41
2017-07-29T04:04:33.917Z,89.63
2017-07-29T04:05:33.951Z,89.21
2017-07-29T04:06:33.925Z,88.57
2017-07-29T04:07:33.877Z,89.23
2017-07-29T04:08:33.917Z,89.33
2017-07-29T04:09:33.940Z,89.26
2017-07-29T04:10:33.871Z,88.02
2017-07-29T04:11:33.897Z,88.93
2017-07-29T04:12:33.935Z,89.07
2017-07-29T04:13:33.681Z,89.00
2017-07-29T04:14:33.703Z,88.80
2017-07-29T04:15:33.727Z,88.65
2017-07-29T04:16:33.760Z,88.93
2017-07-29T04:17:33.794Z,88.89
2017-07-29T04:18:33.935Z,88.24
2017-07-29T04:19:33.692Z,90.17
2017-07-29T04:20:33.919Z,88.54
2017-07-29T04:21:33.979Z,90.13
2017-07-29T04:22:34.005Z,89.60
2017-07-29T04:23:33.938Z,89.23
2017-07-29T04:24:33.964Z,88.14
2017-07-29T04:25:33.995Z,87.78
2017-07-29T04:26:33.981Z,88.14
2017-07-29T04:27:34.008Z,87.89
2017-07-29T04:28:33.930Z,87.96
2017-07-29T04:29:33.991Z,88.03
2017-07-29T04:30:34.030Z,88.15
2017-07-29T04:31:33.809Z,88.13
2017-07-29T04:32:33.774Z,87.95
2017-07-29T04:33:33.736Z,87.73
2017-07-29T04:34:33.772Z,88.04
2017-07-29T04:35:33.823Z,87.62
2017-07-29T04:36:33.767Z,86.87
2017-07-29T04:37:33.997Z,86.87
2017-07-29T04:38:34.005Z,87.50
2017-07-29T04:39:34.074Z,87.86
2017-07-29T04:40:34.253Z,87.51
2017-07-29T04:41:33.958Z,88.77
2017-07-29T04:42:34.077Z,87.79
2017-07-29T04:43:34.057Z,87.93
2017-07-29T04:44:34.031Z,86.59
2017-07-29T04:45:34.084Z,86.52
2017-07-29T04:46:34.018Z,86.97
2017-07-29T04:47:34.066Z,86.18
2017-07-29T04:48:33.830Z,85.68
2017-07-29T04:49:33.792Z,85.08
2017-07-29T04:50:35.169Z,83.64
2017-07-29T04:51:33.839Z,84.49
2017-07-29T04:52:34.172Z,84.31
2017-07-29T04:53:33.810Z,84.25
2017-07-29T04:54:33.989Z,83.37
2017-07-29T04:55:34.182Z,83.36
2017-07-29T04:56:34.069Z,83.68
2017-07-29T04:57:34.072Z,83.68
2017-07-29T04:58:34.032Z,83.19
2017-07-29T04:59:34.028Z,84.54
2017-07-29T05:00:34.038Z,84.30
2017-07-29T05:01:34.016Z,85.46
2017-07-29T05:02:34.062Z,84.58
2017-07-29T05:03:34.165Z,83.86
2017-07-29T05:04:33.852Z,84.12
2017-07-29T05:05:33.893Z,84.87
2017-07-29T05:06:33.860Z,84.67
2017-07-29T05:07:33.887Z,83.63
2017-07-29T05:08:33.916Z,83.92
2017-07-29T05:09:33.863Z,83.65
2017-07-29T05:10:33.844Z,83.97
2017-07-29T05:11:33.929Z,83.27
2017-07-29T05:12:33.904Z,83.70
2017-07-29T05:13:34.082Z,83.71
2017-07-29T05:14:34.141Z,84.60
2017-07-29T05:15:34.104Z,84.53
2017-07-29T05:16:34.116Z,84.83
2017-07-29T05:17:34.096Z,86.22
2017-07-29T05:18:34.103Z,84.38
2017-07-29T05:19:34.133Z,83.87
2017-07-29T05:20:34.186Z,85.23
2017-07-29T05:21:33.889Z,83.75
2017-07-29T05:22:33.977Z,84.11
2017-07-29T05:23:33.917Z,84.03
2017-07-29T05:24:33.897Z,83.20
2017-07-29T05:25:33.921Z,83.53
2017-07-29T05:26:33.922Z,84.15
2017-07-29T05:27:33.930Z,82.49
2017-07-29T05:28:34.077Z,81.22
2017-07-29T05:29:34.164Z,81.25
2017-07-29T05:30:34.169Z,80.39
2017-07-29T05:31:34.178Z,78.98
2017-07-29T05:32:34.155Z,78.75
2017-07-29T05:33:34.211Z,78.74
2017-07-29T05:34:34.217Z,78.12
2017-07-29T05:35:34.218Z,78.38
2017-07-29T05:36:34.145Z,78.20
2017-07-29T05:37:34.165Z,77.25
2017-07-29T05:38:33.987Z,76.96
2017-07-29T05:39:34.014Z,77.43
2017-07-29T05:40:33.943Z,77.33
2017-07-29T05:41:33.972Z,76.25
2017-07-29T05:42:33.997Z,75.15
2017-07-29T05:43:34.015Z,74.78
2017-07-29T05:44:34.004Z,75.27
2017-07-29T05:45:34.052Z,74.79
2017-07-29T05:46:33.974Z,74.99
2017-07-29T05:47:34.344Z,75.81
2017-07-29T05:48:34.211Z,75.71
2017-07-29T05:49:34.219Z,75.01
2017-07-29T05:50:34.267Z,74.31
2017-07-29T05:51:34.232Z,73.48
2017-07-29T05:52:34.405Z,73.94
2017-07-29T05:53:34.263Z,74.45
2017-07-29T05:54:33.977Z,73.57
2017-07-29T05:55:34.055Z,72.53
2017-07-29T05:56:34.000Z,72.91
2017-07-29T05:57:34.091Z,73.71
2017-07-29T05:58:34.000Z,72.89
2017-07-29T05:59:34.042Z,72.29
2017-07-29T06:00:34.028Z,72.72
2017-07-29T06:01:34.081Z,73.30
2017-07-29T06:02:34.054Z,73.50
2017-07-29T06:03:34.211Z,73.15
2017-07-29T06:04:34.287Z,72.94
2017-07-29T06:05:34.271Z,72.40
2017-07-29T06:06:34.233Z,72.56
2017-07-29T06:07:34.396Z,73.60
2017-07-29T06:08:34.206Z,73.62
2017-07-29T06:09:34.288Z,74.55
2017-07-29T06:10:34.243Z,72.79
2017-07-29T06:11:34.035Z,72.47
2017-07-29T06:12:34.072Z,72.60
2017-07-29T06:13:34.038Z,71.10
2017-07-29T06:14:34.071Z,71.35
2017-07-29T06:15:34.130Z,70.92
2017-07-29T06:16:34.071Z,70.80
2017-07-29T06:17:34.121Z,71.54
2017-07-29T06:18:34.047Z,72.88
2017-07-29T06:19:34.343Z,72.10
2017-07-29T06:20:34.303Z,71.59
2017-07-29T06:21:34.270Z,70.41
2017-07-29T06:22:34.344Z,69.49
2017-07-29T06:23:34.251Z,69.16
2017-07-29T06:24:34.283Z,70.02
2017-07-29T06:25:34.357Z,68.97
2017-07-29T06:26:34.299Z,68.55
2017-07-29T06:27:34.325Z,68.72
2017-07-29T06:28:34.097Z,70.31
2017-07-29T06:29:34.098Z,67.20
2017-07-29T06:30:34.151Z,68.07
2017-07-29T06:31:34.105Z,67.10
2017-07-29T06:32:34.274Z,66.82
2017-07-29T06:33:34.153Z,69.64
2017-07-29T06:34:34.171Z,68.95
2017-07-29T06:35:34.145Z,67.76
2017-07-29T06:36:34.373Z,67.43
2017-07-29T06:37:34.422Z,65.67
2017-07-29T06:38:34.362Z,66.24
2017-07-29T06:39:34.425Z,66.15
2017-07-29T06:40:34.383Z,68.29
2017-07-29T06:41:34.332Z,67.60
2017-07-29T06:42:34.379Z,67.14
2017-07-29T06:43:34.459Z,67.59
2017-07-29T06:44:34.413Z,68.05
2017-07-29T06:45:34.444Z,66.97
2017-07-29T06:46:34.227Z,67.11
2017-07-29T06:47:34.204Z,65.86
2017-07-29T06:48:34.204Z,67.73
2017-07-29T06:49:34.176Z,67.79
2017-07-29T06:50:34.138Z,67.58
2017-07-29T06:51:34.181Z,70.52
2017-07-29T06:52:34.418Z,69.71
2017-07-29T06:53:34.372Z,69.78
2017-07-29T06:54:34.402Z,67.97
2017-07-29T06:55:34.450Z,68.73
2017-07-29T06:56:34.417Z,68.32
2017-07-29T06:57:34.362Z,67.97
2017-07-29T06:58:34.408Z,67.84
2017-07-29T06:59:34.357Z,68.18
2017-07-29T07:00:34.411Z,70.13
2017-07-29T07:01:34.441Z,70.19
2017-07-29T07:02:34.175Z,71.53
2017-07-29T07:03:34.208Z,71.10
2017-07-29T07:04:34.243Z,71.14
2017-07-29T07:05:34.281Z,71.15
2017-07-29T07:06:34.169Z,67.98
2017-07-29T07:07:34.225Z,66.94
2017-07-29T07:08:34.176Z,67.70
2017-07-29T07:09:34.223Z,69.67
2017-07-29T07:10:34.452Z,69.43
2017-07-29T07:11:34.480Z,68.42
2017-07-29T07:12:34.566Z,70.12
2017-07-29T07:13:34.485Z,69.11
2017-07-29T07:14:34.437Z,69.13
2017-07-29T07:15:34.562Z,69.57
2017-07-29T07:16:34.441Z,69.37
2017-07-29T07:17:34.499Z,70.82
2017-07-29T07:18:34.533Z,70.67
2017-07-29T07:19:34.296Z,71.43
2017-07-29T07:20:34.247Z,71.65
2017-07-29T07:21:34.314Z,70.15
2017-07-29T07:22:34.228Z,71.65
2017-07-29T07:23:34.271Z,71.87
2017-07-29T07:24:34.314Z,70.29
2017-07-29T07:25:34.270Z,70.13
2017-07-29T07:26:34.534Z,70.41
2017-07-29T07:27:34.422Z,69.71
2017-07-29T07:28:34.580Z,69.25
2017-07-29T07:29:34.517Z,69.49
2017-07-29T07:30:34.456Z,70.77
2017-07-29T07:31:34.493Z,70.89
2017-07-29T07:32:34.528Z,69.62
2017-07-29T07:33:34.489Z,70.65
2017-07-29T07:34:34.555Z,70.48
2017-07-29T07:35:34.701Z,71.85
2017-07-29T07:36:34.340Z,70.10
2017-07-29T07:37:34.294Z,70.71
2017-07-29T07:38:34.368Z,70.27
2017-07-29T07:39:34.323Z,70.80
2017-07-29T07:40:34.358Z,70.53
2017-07-29T07:41:34.296Z,69.73
2017-07-29T07:42:34.419Z,70.15
2017-07-29T07:43:34.363Z,69.72
2017-07-29T07:44:34.306Z,71.21
2017-07-29T07:45:34.643Z,70.44
2017-07-29T07:46:34.584Z,72.86
2017-07-29T07:47:34.549Z,68.94
2017-07-29T07:48:34.546Z,70.84
2017-07-29T07:49:34.588Z,70.88
2017-07-29T07:50:34.644Z,71.15
2017-07-29T07:51:34.688Z,71.06
2017-07-29T07:52:34.550Z,69.46
2017-07-29T07:53:34.395Z,69.66
2017-07-29T07:54:34.369Z,69.50
2017-07-29T07:55:34.450Z,70.61
2017-07-29T07:56:34.415Z,70.20
2017-07-29T07:57:34.382Z,70.95
2017-07-29T07:58:34.316Z,70.87
2017-07-29T07:59:34.351Z,72.67
2017-07-29T08:00:34.692Z,72.82
2017-07-29T08:01:34.544Z,71.17
2017-07-29T08:02:34.580Z,69.56
2017-07-29T08:03:34.619Z,70.77
2017-07-29T08:04:34.560Z,71.29
2017-07-29T08:05:34.608Z,70.67
2017-07-29T08:06:34.746Z,69.76
2017-07-29T08:07:34.582Z,69.51
2017-07-29T08:08:34.558Z,69.16
2017-07-29T08:09:34.595Z,69.47
2017-07-29T08:10:34.661Z,69.37
2017-07-29T08:11:34.410Z,69.46
2017-07-29T08:12:34.375Z,70.26
2017-07-29T08:13:34.503Z,70.91
2017-07-29T08:14:34.435Z,70.81
2017-07-29T08:15:34.477Z,70.87
2017-07-29T08:16:34.456Z,70.26
2017-07-29T08:17:34.481Z,69.47
2017-07-29T08:18:34.464Z,68.91
2017-07-29T08:19:34.398Z,70.84
2017-07-29T08:20:34.449Z,70.68
2017-07-29T08:21:34.594Z,69.08
2017-07-29T08:22:34.646Z,70.97
2017-07-29T08:23:34.712Z,68.07
2017-07-29T08:24:34.686Z,68.19
2017-07-29T08:25:34.751Z,68.31
2017-07-29T08:26:34.687Z,70.04
2017-07-29T08:27:34.437Z,69.38
2017-07-29T08:28:34.507Z,69.01
2017-07-29T08:29:34.538Z,69.55
2017-07-29T08:30:34.488Z,69.43
2017-07-29T08:31:34.429Z,70.18
2017-07-29T08:32:34.466Z,72.03
2017-07-29T08:33:34.442Z,71.38
2017-07-29T08:34:34.687Z,67.73
2017-07-29T08:35:35.089Z,67.50
2017-07-29T08:36:34.678Z,67.38
2017-07-29T08:37:34.509Z,68.07
2017-07-29T08:38:34.676Z,67.49
2017-07-29T08:39:34.719Z,69.35
2017-07-29T08:40:34.859Z,67.93
2017-07-29T08:41:34.682Z,68.32
2017-07-29T08:42:34.736Z,67.89
2017-07-29T08:43:34.766Z,67.05
2017-07-29T08:44:34.760Z,67.45
2017-07-29T08:45:34.490Z,67.40
2017-07-29T08:46:34.567Z,68.92
2017-07-29T08:47:34.546Z,65.93
2017-07-29T08:48:34.504Z,65.67
2017-07-29T08:49:34.555Z,67.77
2017-07-29T08:50:34.531Z,67.85
2017-07-29T08:51:34.486Z,68.83
2017-07-29T08:52:34.533Z,70.07
2017-07-29T08:53:34.810Z,67.75
2017-07-29T08:54:34.710Z,67.93
2017-07-29T08:55:34.869Z,69.14
2017-07-29T08:56:34.879Z,67.89
2017-07-29T08:57:34.723Z,67.71
2017-07-29T08:58:34.789Z,68.63
2017-07-29T08:59:34.752Z,68.46
2017-07-29T09:00:34.835Z,66.31
2017-07-29T09:01:34.581Z,67.01
2017-07-29T09:02:34.566Z,66.42
2017-07-29T09:03:34.507Z,67.97
2017-07-29T09:04:34.652Z,67.43
2017-07-29T09:05:34.600Z,67.17
2017-07-29T09:06:34.544Z,66.70
2017-07-29T09:07:34.605Z,66.91
2017-07-29T09:08:34.552Z,68.66
2017-07-29T09:09:34.633Z,65.99
2017-07-29T09:10:34.663Z,68.09
2017-07-29T09:11:34.622Z,64.02
2017-07-29T09:12:34.763Z,66.70
2017-07-29T09:13:34.888Z,65.93
2017-07-29T09:14:34.836Z,66.41
2017-07-29T09:15:34.797Z,66.50
2017-07-29T09:16:34.832Z,65.89
2017-07-29T09:17:34.568Z,66.29
2017-07-29T09:18:34.945Z,64.11
2017-07-29T09:19:34.635Z,65.69
2017-07-29T09:20:34.598Z,65.30
2017-07-29T09:21:34.661Z,65.50
2017-07-29T09:22:34.664Z,64.25
2017-07-29T09:23:34.729Z,64.10
2017-07-29T09:24:34.636Z,65.08
2017-07-29T09:25:34.642Z,66.06
2017-07-29T09:26:35.092Z,64.48
2017-07-29T09:27:34.938Z,64.16
2017-07-29T09:28:34.836Z,64.06
2017-07-29T09:29:34.936Z,64.33
2017-07-29T09:30:34.899Z,63.10
2017-07-29T09:31:34.836Z,64.08
2017-07-29T09:32:35.412Z,61.87
2017-07-29T09:33:35.096Z,63.95
2017-07-29T09:34:35.019Z,63.70
2017-07-29T09:35:34.661Z,62.62
2017-07-29T09:36:34.711Z,63.13
2017-07-29T09:37:34.725Z,64.35
2017-07-29T09:38:34.647Z,62.63
2017-07-29T09:39:34.693Z,62.95
2017-07-29T09:40:34.623Z,60.04
2017-07-29T09:41:34.677Z,61.72
2017-07-29T09:42:34.633Z,61.53
2017-07-29T09:43:34.946Z,63.30
2017-07-29T09:44:34.879Z,62.47
2017-07-29T09:45:34.864Z,63.30
2017-07-29T09:46:34.843Z,61.06
2017-07-29T09:47:34.867Z,62.72
2017-07-29T09:48:34.994Z,60.19
2017-07-29T09:49:34.958Z,61.71
2017-07-29T09:50:34.859Z,62.45
2017-07-29T09:51:34.707Z,62.87
2017-07-29T09:52:34.663Z,63.41
2017-07-29T09:53:34.703Z,62.60
2017-07-29T09:54:34.791Z,62.43
2017-07-29T09:55:34.722Z,65.19
2017-07-29T09:56:34.722Z,64.62
2017-07-29T09:57:34.697Z,61.63
2017-07-29T09:58:34.746Z,62.72
2017-07-29T09:59:35.007Z,63.19
2017-07-29T10:00:34.877Z,62.39
2017-07-29T10:01:36.414Z,62.52
2017-07-29T10:02:34.742Z,63.30
2017-07-29T10:03:35.078Z,63.20
2017-07-29T10:04:35.097Z,61.33
2017-07-29T10:05:34.938Z,63.08
2017-07-29T10:06:34.965Z,62.16
2017-07-29T10:07:34.940Z,62.76
2017-07-29T10:08:35.096Z,62.50
2017-07-29T10:09:35.159Z,64.41
2017-07-29T10:10:34.869Z,61.42
2017-07-29T10:11:34.735Z,62.81
2017-07-29T10:12:34.763Z,62.02
2017-07-29T10:13:34.892Z,62.34
2017-07-29T10:14:34.805Z,61.73
2017-07-29T10:15:34.833Z,62.86
2017-07-29T10:16:34.759Z,62.29
2017-07-29T10:17:34.966Z,60.53
2017-07-29T10:18:35.005Z,61.34
2017-07-29T10:19:35.056Z,60.39
2017-07-29T10:20:35.013Z,60.57
2017-07-29T10:21:35.013Z,60.00
2017-07-29T10:22:34.974Z,59.71
2017-07-29T10:23:34.959Z,62.96
2017-07-29T10:24:35.693Z,60.00
2017-07-29T10:25:35.238Z,61.15
2017-07-29T10:26:34.826Z,60.27
2017-07-29T10:27:34.781Z,56.78
2017-07-29T10:28:34.761Z,56.56
2017-07-29T10:29:34.843Z,58.28
2017-07-29T10:30:34.839Z,54.21
2017-07-29T10:31:34.816Z,55.94
2017-07-29T10:32:34.787Z,53.28
2017-07-29T10:33:35.058Z,53.25
2017-07-29T10:34:34.823Z,55.66
2017-07-29T10:35:34.998Z,53.85
2017-07-29T10:36:35.071Z,52.77
2017-07-29T10:37:35.037Z,52.28
2017-07-29T10:38:35.007Z,51.42
2017-07-29T10:39:35.193Z,51.91
2017-07-29T10:40:35.012Z,53.70
2017-07-29T10:41:34.836Z,53.81
2017-07-29T10:42:34.872Z,56.35
2017-07-29T10:43:34.872Z,55.47
2017-07-29T10:44:34.903Z,57.57
2017-07-29T10:45:34.878Z,59.08
2017-07-29T10:46:34.836Z,59.47
2017-07-29T10:47:34.888Z,58.22
2017-07-29T10:48:34.839Z,58.36
2017-07-29T10:49:35.100Z,58.75
2017-07-29T10:50:35.126Z,58.24
2017-07-29T10:51:35.088Z,57.29
2017-07-29T10:52:35.152Z,58.15
2017-07-29T10:53:35.115Z,58.37
2017-07-29T10:54:35.088Z,58.22
2017-07-29T10:55:35.220Z,57.82
2017-07-29T10:56:35.090Z,58.77
2017-07-29T10:57:35.140Z,61.17
2017-07-29T10:58:34.882Z,57.40
2017-07-29T10:59:34.854Z,57.74
2017-07-29T11:00:34.873Z,59.06
2017-07-29T11:01:34.892Z,57.76
2017-07-29T11:02:34.994Z,56.82
2017-07-29T11:03:34.963Z,56.86
2017-07-29T11:04:34.877Z,56.75
2017-07-29T11:05:35.136Z,58.74
2017-07-29T11:06:35.169Z,56.15
2017-07-29T11:07:35.148Z,56.63
2017-07-29T11:08:35.148Z,58.18
2017-07-29T11:09:35.109Z,54.53
2017-07-29T11:10:35.125Z,54.56
2017-07-29T11:11:35.089Z,57.29
2017-07-29T11:12:35.246Z,56.06
2017-07-29T11:13:35.116Z,56.80
2017-07-29T11:14:34.925Z,54.44
2017-07-29T11:15:34.910Z,53.25
2017-07-29T11:16:34.898Z,54.39
2017-07-29T11:17:34.937Z,52.61
2017-07-29T11:18:34.961Z,51.89
2017-07-29T11:19:34.912Z,50.83
2017-07-29T11:20:34.930Z,51.72
2017-07-29T11:21:34.903Z,53.33
2017-07-29T11:22:34.941Z,51.40
2017-07-29T11:23:35.222Z,49.92
2017-07-29T11:24:35.184Z,49.75
2017-07-29T11:25:35.124Z,50.55
2017-07-29T11:26:35.161Z,51.13
2017-07-29T11:27:35.306Z,52.31
2017-07-29T11:28:35.161Z,51.58
2017-07-29T11:29:35.204Z,52.85
2017-07-29T11:30:34.921Z,48.58
2017-07-29T11:31:34.997Z,48.05
2017-07-29T11:32:35.024Z,50.70
2017-07-29T11:33:34.975Z,48.61
2017-07-29T11:34:35.023Z,46.91
2017-07-29T11:35:34.999Z,48.28
2017-07-29T11:36:35.052Z,49.30
2017-07-29T11:37:35.005Z,50.15
2017-07-29T11:38:35.215Z,52.04
2017-07-29T11:39:35.238Z,52.95
2017-07-29T11:40:35.239Z,53.69
2017-07-29T11:41:35.322Z,54.36
2017-07-29T11:42:35.257Z,53.74
2017-07-29T11:43:35.197Z,54.21
2017-07-29T11:44:35.241Z,53.60
2017-07-29T11:45:35.232Z,55.41
2017-07-29T11:46:35.257Z,53.45
2017-07-29T11:47:35.252Z,52.43
2017-07-29T11:48:35.089Z,52.75
2017-07-29T11:49:35.049Z,52.05
2017-07-29T11:50:35.114Z,53.88
2017-07-29T11:51:35.104Z,50.92
2017-07-29T11:52:35.088Z,50.43
2017-07-29T11:53:35.127Z,52.33
2017-07-29T11:54:35.091Z,51.05
2017-07-29T11:55:35.076Z,50.73
2017-07-29T11:56:35.229Z,52.72
2017-07-29T11:57:35.320Z,52.64
2017-07-29T11:58:35.278Z,50.89
2017-07-29T11:59:35.235Z,52.77
2017-07-29T12:00:35.285Z,52.11
2017-07-29T12:01:35.341Z,52.29
2017-07-29T12:02:35.306Z,52.23
2017-07-29T12:03:35.272Z,51.93
2017-07-29T12:04:35.327Z,50.98
2017-07-29T12:05:35.055Z,51.77
2017-07-29T12:06:35.114Z,50.89
2017-07-29T12:07:35.045Z,51.78
2017-07-29T12:08:35.099Z,49.88
2017-07-29T12:09:35.122Z,50.01
2017-07-29T12:10:35.081Z,51.27
2017-07-29T12:11:35.309Z,51.59
2017-07-29T12:12:35.371Z,52.47
2017-07-29T12:13:35.402Z,52.46
2017-07-29T12:14:35.393Z,49.84
2017-07-29T12:15:35.347Z,47.74
2017-07-29T12:16:35.375Z,49.24
2017-07-29T12:17:35.368Z,48.97
2017-07-29T12:18:35.363Z,50.55
2017-07-29T12:19:35.286Z,51.01
2017-07-29T12:20:35.349Z,51.96
2017-07-29T12:21:35.101Z,51.95
2017-07-29T12:22:35.146Z,50.58
2017-07-29T12:23:35.089Z,50.66
2017-07-29T12:24:35.055Z,51.41
2017-07-29T12:25:35.135Z,54.04
2017-07-29T12:26:35.092Z,52.63
2017-07-29T12:27:35.166Z,49.91
2017-07-29T12:28:35.226Z,51.77
2017-07-29T12:29:35.490Z,50.87
2017-07-29T12:30:35.467Z,50.07
2017-07-29T12:31:35.349Z,51.28
2017-07-29T12:32:35.338Z,49.90
2017-07-29T12:33:35.398Z,47.61
2017-07-29T12:34:35.384Z,50.47
2017-07-29T12:35:35.517Z,48.40
2017-07-29T12:36:35.396Z,47.02
2017-07-29T12:37:35.195Z,48.32
2017-07-29T12:38:35.165Z,46.93
2017-07-29T12:39:35.200Z,48.35
2017-07-29T12:40:35.165Z,49.14
2017-07-29T12:41:35.189Z,48.74
2017-07-29T12:42:35.245Z,50.41
2017-07-29T12:43:35.208Z,49.65
2017-07-29T12:44:35.167Z,50.02
2017-07-29T12:45:35.153Z,48.79
2017-07-29T12:46:35.521Z,51.64
2017-07-29T12:47:35.471Z,50.02
2017-07-29T12:48:35.437Z,48.09
2017-07-29T12:49:35.421Z,47.73
2017-07-29T12:50:35.376Z,48.85
2017-07-29T12:51:35.410Z,50.13
2017-07-29T12:52:35.388Z,52.40