createdAt,value
2017-07-25T00:00:01.581Z,999.5
2017-07-25T00:01:13.834Z,999.53
2017-07-25T00:02:26.472Z,999.48
2017-07-25T00:03:38.782Z,999.48
2017-07-25T00:04:51.124Z,999.52
2017-07-25T00:06:03.369Z,999.46
2017-07-25T00:07:15.967Z,999.44
2017-07-25T00:08:28.575Z,999.41
2017-07-25T00:09:41.181Z,999.45
2017-07-25T00:10:53.729Z,999.37
2017-07-25T00:12:06.321Z,999.32
2017-07-25T00:13:18.984Z,999.29
2017-07-25T00:14:31.595Z,999.28
2017-07-25T00:15:43.284Z,999.27
2017-07-25T00:16:55.817Z,999.28
2017-07-25T00:18:08.395Z,999.21
2017-07-25T00:19:20.927Z,999.22
2017-07-25T00:20:33.494Z,999.2
2017-07-25T00:21:45.439Z,999.22
2017-07-25T00:22:58.021Z,999.18
2017-07-25T00:24:10.306Z,999.2
2017-07-25T00:25:22.916Z,999.16
2017-07-25T00:26:35.480Z,999.18
2017-07-25T00:27:48.027Z,999.15
2017-07-25T00:29:00.077Z,999.13
2017-07-25T00:30:12.636Z,999.12
2017-07-25T00:31:25.232Z,999.1
2017-07-25T00:32:37.431Z,999.1
2017-07-25T00:33:49.392Z,999.09
2017-07-25T00:35:01.974Z,999.06
2017-07-25T00:36:14.621Z,999.02
2017-07-25T00:37:26.601Z,999.01
2017-07-25T00:38:39.208Z,998.96
2017-07-25T00:39:51.471Z,999.02
2017-07-25T00:41:04.042Z,998.98
2017-07-25T00:42:16.345Z,998.97
2017-07-25T00:43:28.892Z,998.95
2017-07-25T00:44:41.503Z,998.93
2017-07-25T00:45:54.171Z,998.89
2017-07-25T00:47:06.822Z,998.92
2017-07-25T00:48:19.448Z,998.92
2017-07-25T00:49:32.048Z,998.92
2017-07-25T00:50:43.968Z,998.89
2017-07-25T00:51:56.212Z,998.87
2017-07-25T00:53:08.109Z,998.93
2017-07-25T00:54:20.312Z,998.87
2017-07-25T00:55:32.925Z,998.86
2017-07-25T00:56:45.422Z,998.85
2017-07-25T00:57:57.986Z,998.91
2017-07-25T00:59:09.631Z,998.88
2017-07-25T01:00:21.922Z,998.88
2017-07-25T01:01:34.480Z,998.82
2017-07-25T01:02:47.079Z,998.81
2017-07-25T01:03:59.389Z,998.84
2017-07-25T01:05:12.044Z,998.81
2017-07-25T01:06:24.014Z,998.78
2017-07-25T01:07:36.584Z,998.72
2017-07-25T01:08:49.152Z,998.72
2017-07-25T01:10:01.476Z,998.74
2017-07-25T01:11:13.746Z,998.69
2017-07-25T01:12:26.310Z,998.71
2017-07-25T01:13:38.617Z,998.7
2017-07-25T01:14:51.246Z,998.69
2017-07-25T01:16:03.559Z,998.7
2017-07-25T01:17:15.857Z,998.76
2017-07-25T01:18:28.136Z,998.71
2017-07-25T01:19:40.466Z,998.71
2017-07-25T01:20:53.118Z,998.69
2017-07-25T01:22:05.734Z,998.69
2017-07-25T01:23:18.105Z,998.64
2017-07-25T01:24:30.402Z,998.65
2017-07-25T01:25:42.699Z,998.62
2017-07-25T01:26:55.357Z,998.63
2017-07-25T01:28:07.896Z,998.6
2017-07-25T01:29:20.500Z,998.63
2017-07-25T01:30:33.363Z,998.63
2017-07-25T01:31:46.003Z,998.59
2017-07-25T01:32:58.608Z,998.59
2017-07-25T01:34:10.927Z,998.59
2017-07-25T01:35:23.540Z,998.6
2017-07-25T01:36:36.089Z,998.55
2017-07-25T01:37:48.706Z,998.58
2017-07-25T01:39:00.655Z,998.54
2017-07-25T01:40:12.923Z,998.54
2017-07-25T01:41:25.523Z,998.53
2017-07-25T01:42:37.777Z,998.51
2017-07-25T01:43:50.148Z,998.51
2017-07-25T01:45:02.784Z,998.51
2017-07-25T01:46:15.397Z,998.49
2017-07-25T01:47:27.698Z,998.51
2017-07-25T01:48:40.277Z,998.52
2017-07-25T01:49:52.859Z,998.5
2017-07-25T01:51:05.145Z,998.48
2017-07-25T01:52:17.740Z,998.44
2017-07-25T01:53:30.053Z,998.49
2017-07-25T01:54:42.649Z,998.45
2017-07-25T01:55:55.236Z,998.43
2017-07-25T01:57:07.602Z,998.41
2017-07-25T01:58:20.224Z,998.41
2017-07-25T01:59:32.795Z,998.4
2017-07-25T02:00:45.403Z,998.39
2017-07-25T02:01:58.057Z,998.4
2017-07-25T02:03:10.655Z,998.36
2017-07-25T02:04:22.973Z,998.38
2017-07-25T02:05:35.538Z,998.33
2017-07-25T02:06:47.865Z,998.37
2017-07-25T02:08:00.492Z,998.37
2017-07-25T02:09:12.458Z,998.38
2017-07-25T02:10:24.758Z,998.36
2017-07-25T02:11:37.018Z,998.36
2017-07-25T02:12:49.600Z,998.37
2017-07-25T02:14:02.201Z,998.35
2017-07-25T02:15:14.712Z,998.35
2017-07-25T02:16:27.288Z,998.37
2017-07-25T02:17:39.915Z,998.35
2017-07-25T02:18:52.469Z,998.37
2017-07-25T02:20:04.708Z,998.32
2017-07-25T02:21:17.035Z,998.32
2017-07-25T02:22:29.599Z,998.32
2017-07-25T02:23:42.210Z,998.32
2017-07-25T02:24:54.839Z,998.31
2017-07-25T02:26:07.072Z,998.3
2017-07-25T02:27:19.096Z,998.26
2017-07-25T02:28:31.347Z,998.26
2017-07-25T02:29:43.656Z,998.29
2017-07-25T02:30:56.277Z,998.29
2017-07-25T02:32:08.873Z,998.27
2017-07-25T02:33:21.394Z,998.31
2017-07-25T02:34:33.677Z,998.28
2017-07-25T02:35:46.003Z,998.27
2017-07-25T02:36:58.609Z,998.27
2017-07-25T02:38:10.901Z,998.26
2017-07-25T02:39:23.229Z,998.24
2017-07-25T02:40:35.806Z,998.26
2017-07-25T02:41:48.302Z,998.29
2017-07-25T02:43:00.914Z,998.22
2017-07-25T02:44:13.507Z,998.26
2017-07-25T02:45:26.121Z,998.25
2017-07-25T02:46:38.423Z,998.24
2017-07-25T02:47:51.061Z,998.21
2017-07-25T02:49:03.723Z,998.23
2017-07-25T02:50:16.371Z,998.27
2017-07-25T02:51:28.723Z,998.24
2017-07-25T02:52:41.305Z,998.23
2017-07-25T02:53:53.574Z,998.2
2017-07-25T02:55:05.907Z,998.22
2017-07-25T02:56:18.548Z,998.22
2017-07-25T02:57:30.890Z,998.22
2017-07-25T02:58:43.508Z,998.24
2017-07-25T02:59:55.758Z,998.19
2017-07-25T03:01:07.732Z,998.2
2017-07-25T03:02:20.402Z,998.2
2017-07-25T03:03:32.967Z,998.21
2017-07-25T03:04:45.210Z,998.23
2017-07-25T03:05:57.808Z,998.19
2017-07-25T03:07:10.091Z,998.19
2017-07-25T03:08:22.694Z,998.19
2017-07-25T03:09:35.248Z,998.23
2017-07-25T03:10:47.574Z,998.18
2017-07-25T03:12:00.221Z,998.16
2017-07-25T03:13:12.535Z,998.14
2017-07-25T03:14:24.782Z,998.16
2017-07-25T03:15:37.354Z,998.14
2017-07-25T03:16:49.961Z,998.12
2017-07-25T03:18:02.244Z,998.12
2017-07-25T03:19:14.816Z,998.1
2017-07-25T03:20:27.429Z,998.12
2017-07-25T03:21:40.031Z,998.13
2017-07-25T03:22:52.639Z,998.11
2017-07-25T03:24:05.278Z,998.12
2017-07-25T03:25:17.561Z,998.08
2017-07-25T03:26:29.463Z,998.12
2017-07-25T03:27:41.722Z,998.1
2017-07-25T03:28:54.344Z,998.11
2017-07-25T03:30:06.665Z,998.09
2017-07-25T03:31:18.399Z,998.07
2017-07-25T03:32:30.995Z,998.08
2017-07-25T03:33:43.540Z,998.08
2017-07-25T03:34:56.112Z,998.05
2017-07-25T03:36:08.458Z,998.05
2017-07-25T03:37:20.721Z,998.05
2017-07-25T03:38:33.284Z,998.06
2017-07-25T03:39:45.504Z,998.08
2017-07-25T03:40:58.066Z,998.07
2017-07-25T03:42:10.387Z,998.03
2017-07-25T03:43:22.664Z,998.01
2017-07-25T03:44:34.979Z,998.04
2017-07-25T03:45:47.662Z,998.03
2017-07-25T03:47:00.294Z,998.03
2017-07-25T03:48:12.940Z,998.03
2017-07-25T03:49:25.214Z,998.01
2017-07-25T03:50:37.734Z,998.02
2017-07-25T03:51:50.007Z,998
2017-07-25T03:53:02.550Z,997.98
2017-07-25T03:54:15.096Z,997.97
2017-07-25T03:55:27.359Z,997.98
2017-07-25T03:56:39.939Z,998.01
2017-07-25T03:57:52.183Z,997.99
2017-07-25T03:59:04.493Z,997.99
2017-07-25T04:00:16.763Z,997.96
2017-07-25T04:01:29.378Z,997.91
2017-07-25T04:02:41.927Z,997.91
2017-07-25T04:03:53.940Z,997.89
2017-07-25T04:05:06.237Z,997.9
2017-07-25T04:06:18.231Z,997.87
2017-07-25T04:07:30.819Z,997.91
2017-07-25T04:08:43.390Z,997.86
2017-07-25T04:09:56.037Z,997.86
2017-07-25T04:11:07.741Z,997.83
2017-07-25T04:12:20.021Z,997.79
2017-07-25T04:13:32.630Z,997.8
2017-07-25T04:14:45.276Z,997.77
2017-07-25T04:15:57.554Z,997.8
2017-07-25T04:17:10.119Z,997.74
2017-07-25T04:18:22.413Z,997.69
2017-07-25T04:19:34.685Z,997.7
2017-07-25T04:20:46.973Z,997.69
2017-07-25T04:21:59.254Z,997.67
2017-07-25T04:23:11.776Z,997.68
2017-07-25T04:24:24.319Z,997.68
2017-07-25T04:25:36.607Z,997.68
2017-07-25T04:26:49.189Z,997.65
2017-07-25T04:28:01.484Z,997.66
2017-07-25T04:29:13.464Z,997.65
2017-07-25T04:30:26.073Z,997.64
2017-07-25T04:31:38.670Z,997.64
2017-07-25T04:32:51.171Z,997.66
2017-07-25T04:34:03.135Z,997.64
2017-07-25T04:35:15.760Z,997.6
2017-07-25T04:36:28.381Z,997.61
2017-07-25T04:37:40.410Z,997.58
2017-07-25T04:38:52.686Z,997.62
2017-07-25T04:40:04.990Z,997.63
2017-07-25T04:41:17.236Z,997.67
2017-07-25T04:42:29.832Z,997.58
2017-07-25T04:43:42.139Z,997.56
2017-07-25T04:44:54.800Z,997.56
2017-07-25T04:46:07.167Z,997.53
2017-07-25T04:47:19.453Z,997.54
2017-07-25T04:48:32.042Z,997.55
2017-07-25T04:49:44.600Z,997.55
2017-07-25T04:50:57.165Z,997.53
2017-07-25T04:52:09.749Z,997.53
2017-07-25T04:53:21.763Z,997.55
2017-07-25T04:54:34.318Z,997.55
2017-07-25T04:55:46.912Z,997.49
2017-07-25T04:56:59.166Z,997.51
2017-07-25T04:58:11.411Z,997.43
2017-07-25T04:59:23.717Z,997.44
2017-07-25T05:00:35.982Z,997.43
2017-07-25T05:01:48.598Z,997.42
2017-07-25T05:03:00.887Z,997.43
2017-07-25T05:04:12.890Z,997.38
2017-07-25T05:05:24.856Z,997.37
2017-07-25T05:06:37.376Z,997.38
2017-07-25T05:07:49.946Z,997.33
2017-07-25T05:09:02.260Z,997.33
2017-07-25T05:10:14.821Z,997.33
2017-07-25T05:11:27.488Z,997.31
2017-07-25T05:12:39.481Z,997.31
2017-07-25T05:13:51.801Z,997.26
2017-07-25T05:15:04.386Z,997.27
2017-07-25T05:16:17.069Z,997.26
2017-07-25T05:17:29.614Z,997.26
2017-07-25T05:18:42.241Z,997.26
2017-07-25T05:19:54.808Z,997.24
2017-07-25T05:21:06.826Z,997.25
2017-07-25T05:22:19.501Z,997.21
2017-07-25T05:23:31.842Z,997.22
2017-07-25T05:24:44.172Z,997.2
2017-07-25T05:25:56.774Z,997.18
2017-07-25T05:27:09.393Z,997.19
2017-07-25T05:28:21.995Z,997.16
2017-07-25T05:29:34.541Z,997.16
2017-07-25T05:30:47.151Z,997.19
2017-07-25T05:31:59.794Z,997.11
2017-07-25T05:33:11.785Z,997.14
2017-07-25T05:34:23.738Z,997.17
2017-07-25T05:35:36.302Z,997.16
2017-07-25T05:36:48.932Z,997.11
2017-07-25T05:38:01.223Z,997.12
2017-07-25T05:39:13.766Z,997.1
2017-07-25T05:40:26.287Z,997.08
2017-07-25T05:41:38.889Z,997.07
2017-07-25T05:42:51.452Z,997.06
2017-07-25T05:44:04.010Z,997.09
2017-07-25T05:45:16.331Z,997.02
2017-07-25T05:46:28.940Z,997.02
2017-07-25T05:47:40.930Z,997.03
2017-07-25T05:48:52.858Z,997.07
2017-07-25T05:50:05.435Z,997.07
2017-07-25T05:51:18.060Z,997
2017-07-25T05:52:30.380Z,997.05
2017-07-25T05:53:42.979Z,997.02
2017-07-25T05:54:55.623Z,996.96
2017-07-25T05:56:08.249Z,997
2017-07-25T05:57:20.522Z,996.99
2017-07-25T05:58:33.126Z,996.97
2017-07-25T05:59:45.402Z,996.95
2017-07-25T06:00:57.653Z,996.98
2017-07-25T06:02:10.268Z,996.94
2017-07-25T06:03:22.540Z,996.93
2017-07-25T06:04:35.104Z,996.92
2017-07-25T06:05:47.742Z,996.93
2017-07-25T06:06:59.998Z,996.88
2017-07-25T06:08:12.584Z,996.88
2017-07-25T06:09:24.899Z,996.91
2017-07-25T06:10:37.490Z,996.88
2017-07-25T06:11:49.791Z,996.93
2017-07-25T06:13:02.101Z,996.92
2017-07-25T06:14:14.684Z,996.87
2017-07-25T06:15:27.305Z,996.93
2017-07-25T06:16:39.564Z,996.97
2017-07-25T06:17:51.841Z,996.97
2017-07-25T06:19:04.424Z,996.92
2017-07-25T06:20:16.683Z,996.99
2017-07-25T06:21:29.029Z,996.96
2017-07-25T06:22:41.645Z,996.96
2017-07-25T06:23:54.200Z,996.93
2017-07-25T06:25:06.821Z,996.84
2017-07-25T06:26:18.828Z,996.85
2017-07-25T06:27:31.413Z,996.83
2017-07-25T06:28:43.697Z,996.87
2017-07-25T06:29:56.298Z,996.86
2017-07-25T06:31:08.564Z,996.85
2017-07-25T06:32:20.571Z,996.85
2017-07-25T06:33:33.206Z,996.92
2017-07-25T06:34:45.784Z,996.81
2017-07-25T06:35:58.346Z,996.88
2017-07-25T06:37:10.344Z,996.84
2017-07-25T06:38:22.571Z,996.83
2017-07-25T06:39:35.228Z,996.84
2017-07-25T06:40:47.488Z,996.88
2017-07-25T06:42:00.128Z,996.91
2017-07-25T06:43:12.360Z,996.89
2017-07-25T06:44:24.647Z,996.93
2017-07-25T06:45:37.216Z,996.99
2017-07-25T06:46:49.798Z,996.96
2017-07-25T06:48:02.082Z,996.91
2017-07-25T06:49:14.144Z,996.96
2017-07-25T06:50:26.449Z,997.01
2017-07-25T06:51:39.001Z,997.01
2017-07-25T06:52:51.269Z,997.05
2017-07-25T06:54:03.880Z,997.06
2017-07-25T06:55:16.444Z,997.07
2017-07-25T06:56:28.502Z,997.12
2017-07-25T06:57:40.850Z,997.08
2017-07-25T06:58:53.418Z,997.09
2017-07-25T07:00:06.029Z,997.13
2017-07-25T07:01:18.337Z,997.11
2017-07-25T07:02:30.634Z,997.08
2017-07-25T07:03:43.217Z,997.13
2017-07-25T07:04:55.507Z,997.07
2017-07-25T07:06:07.782Z,997.08
2017-07-25T07:07:20.373Z,997.13
2017-07-25T07:08:33.011Z,997.12
2017-07-25T07:09:45.301Z,997.09
2017-07-25T07:10:57.516Z,997.12
2017-07-25T07:12:10.178Z,997.13
2017-07-25T07:13:22.735Z,997.15
2017-07-25T07:14:35.023Z,997.13
2017-07-25T07:15:47.288Z,997.16
2017-07-25T07:16:58.965Z,997.12
2017-07-25T07:18:11.516Z,997.17
2017-07-25T07:19:24.107Z,997.19
2017-07-25T07:20:36.699Z,997.13
2017-07-25T07:21:48.966Z,997.13
2017-07-25T07:23:01.570Z,997.12
2017-07-25T07:24:14.371Z,997.12
2017-07-25T07:25:26.941Z,997.1
2017-07-25T07:26:39.255Z,997.09
2017-07-25T07:27:51.522Z,997.14
2017-07-25T07:29:04.097Z,997.13
2017-07-25T07:30:16.389Z,997.11
2017-07-25T07:31:28.035Z,997.17
2017-07-25T07:32:40.693Z,997.12
2017-07-25T07:33:52.634Z,997.14
2017-07-25T07:35:04.927Z,997.17
2017-07-25T07:36:17.229Z,997.14
2017-07-25T07:37:29.191Z,997.17
2017-07-25T07:38:41.411Z,997.15
2017-07-25T07:39:53.968Z,997.19
2017-07-25T07:41:06.616Z,997.16
2017-07-25T07:42:18.850Z,997.16
2017-07-25T07:43:30.881Z,997.17
2017-07-25T07:44:43.505Z,997.17
2017-07-25T07:45:56.161Z,997.15
2017-07-25T07:47:08.783Z,997.1
2017-07-25T07:48:21.368Z,997.18
2017-07-25T07:49:33.656Z,997.24
2017-07-25T07:50:46.245Z,997.16
2017-07-25T07:51:58.821Z,997.2
2017-07-25T07:53:11.114Z,997.22
2017-07-25T07:54:23.434Z,997.21
2017-07-25T07:55:36.002Z,997.25
2017-07-25T07:56:48.242Z,997.24
2017-07-25T07:58:00.562Z,997.23
2017-07-25T07:59:13.167Z,997.27
2017-07-25T08:00:25.714Z,997.27
2017-07-25T08:01:38.276Z,997.22
2017-07-25T08:02:50.239Z,997.22
2017-07-25T08:04:02.556Z,997.32
2017-07-25T08:05:15.121Z,997.28
2017-07-25T08:06:27.067Z,997.28
2017-07-25T08:07:39.664Z,997.25
2017-07-25T08:08:52.208Z,997.32
2017-07-25T08:10:04.755Z,997.36
2017-07-25T08:11:17.288Z,997.34
2017-07-25T08:12:29.922Z,997.25
2017-07-25T08:13:42.205Z,997.28
2017-07-25T08:14:54.814Z,997.28
2017-07-25T08:16:07.408Z,997.29
2017-07-25T08:17:19.739Z,997.22
2017-07-25T08:18:31.400Z,997.22
2017-07-25T08:19:43.972Z,997.22
2017-07-25T08:20:56.267Z,997.23
2017-07-25T08:22:08.879Z,997.17
2017-07-25T08:23:21.166Z,997.1
2017-07-25T08:24:33.732Z,997.21
2017-07-25T08:25:46.016Z,997.2
2017-07-25T08:26:58.604Z,997.22
2017-07-25T08:28:10.649Z,997.2
2017-07-25T08:29:22.631Z,997.12
2017-07-25T08:30:35.217Z,997.16
2017-07-25T08:31:47.221Z,997.18
2017-07-25T08:32:59.551Z,997.21
2017-07-25T08:34:11.825Z,997.23
2017-07-25T08:35:24.398Z,997.17
2017-07-25T08:36:36.116Z,997.19
2017-07-25T08:37:48.636Z,997.2
2017-07-25T08:39:00.634Z,997.21
2017-07-25T08:40:12.913Z,997.22
2017-07-25T08:41:25.199Z,997.26
2017-07-25T08:42:37.787Z,997.24
2017-07-25T08:43:50.077Z,997.25
2017-07-25T08:45:02.060Z,997.19
2017-07-25T08:46:14.616Z,997.16
2017-07-25T08:47:26.852Z,997.15
2017-07-25T08:48:39.442Z,997.13
2017-07-25T08:49:52.076Z,997.12
2017-07-25T08:51:04.343Z,997.12
2017-07-25T08:52:16.836Z,997.16
2017-07-25T08:53:29.389Z,997.15
2017-07-25T08:54:41.989Z,997.13
2017-07-25T08:55:54.331Z,997.05
2017-07-25T08:57:06.907Z,997.06
2017-07-25T08:58:19.197Z,997.07
2017-07-25T08:59:31.512Z,997
2017-07-25T09:00:43.796Z,997.02
2017-07-25T09:01:56.086Z,997
2017-07-25T09:03:08.067Z,996.97
2017-07-25T09:04:20.646Z,996.99
2017-07-25T09:05:33.297Z,996.97
2017-07-25T09:06:45.536Z,996.98
2017-07-25T09:07:57.809Z,996.99
2017-07-25T09:09:10.368Z,996.96
2017-07-25T09:10:23.000Z,996.99
2017-07-25T09:11:35.286Z,997.04
2017-07-25T09:12:47.915Z,996.97
2017-07-25T09:14:00.176Z,997
2017-07-25T09:15:12.459Z,996.99
2017-07-25T09:16:25.036Z,996.99
2017-07-25T09:17:37.361Z,997.08
2017-07-25T09:18:49.907Z,997.13
2017-07-25T09:20:01.924Z,997.24
2017-07-25T09:21:14.525Z,997.23
2017-07-25T09:22:26.843Z,997.22
2017-07-25T09:23:38.848Z,997.31
2017-07-25T09:24:50.803Z,997.19
2017-07-25T09:26:03.447Z,997.25
2017-07-25T09:27:15.699Z,997.27
2017-07-25T09:28:27.689Z,997.17
2017-07-25T09:29:39.696Z,997.35
2017-07-25T09:30:51.380Z,997.3
2017-07-25T09:32:03.938Z,997.23
2017-07-25T09:33:16.203Z,997.12
2017-07-25T09:34:28.821Z,996.98
2017-07-25T09:35:41.100Z,997.08
2017-07-25T09:36:53.720Z,997.17
2017-07-25T09:38:05.985Z,997.17
2017-07-25T09:39:18.219Z,997.13
2017-07-25T09:40:30.184Z,997.18
2017-07-25T09:41:42.801Z,997.35
2017-07-25T09:42:55.426Z,997.13
2017-07-25T09:44:08.047Z,997.16
2017-07-25T09:45:20.671Z,997.12
2017-07-25T09:46:32.953Z,997.12
2017-07-25T09:47:44.898Z,997.29
2017-07-25T09:48:57.469Z,997.21
2017-07-25T09:50:10.094Z,997.06
2017-07-25T09:51:22.362Z,997.07
2017-07-25T09:52:34.569Z,997.04
2017-07-25T09:53:47.153Z,997
2017-07-25T09:54:59.757Z,997.04
2017-07-25T09:56:12.110Z,997.05
2017-07-25T09:57:24.782Z,997.01
2017-07-25T09:58:36.437Z,996.92
2017-07-25T09:59:48.958Z,997.04
2017-07-25T10:01:01.537Z,997
2017-07-25T10:02:14.117Z,996.98
2017-07-25T10:03:26.402Z,997.03
2017-07-25T10:04:38.623Z,997.03
2017-07-25T10:05:51.162Z,996.98
2017-07-25T10:07:03.533Z,996.93
2017-07-25T10:08:16.089Z,996.95
2017-07-25T10:09:28.078Z,997.04
2017-07-25T10:10:40.372Z,997.12
2017-07-25T10:11:52.378Z,997.09
2017-07-25T10:13:04.998Z,996.84
2017-07-25T10:14:17.314Z,997.01
2017-07-25T10:15:29.585Z,996.99
2017-07-25T10:16:42.157Z,997.01
2017-07-25T10:17:54.732Z,996.99
2017-07-25T10:19:07.085Z,996.96
2017-07-25T10:20:19.083Z,997
2017-07-25T10:21:31.359Z,996.9
2017-07-25T10:22:43.941Z,996.92
2017-07-25T10:23:56.578Z,996.93
2017-07-25T10:25:08.938Z,996.95
2017-07-25T10:26:21.284Z,996.97
2017-07-25T10:27:33.196Z,996.85
2017-07-25T10:28:45.475Z,996.97
2017-07-25T10:29:58.086Z,997
2017-07-25T10:31:10.645Z,996.95
2017-07-25T10:32:23.232Z,997
2017-07-25T10:33:35.824Z,997.01
2017-07-25T10:34:48.131Z,997.01
2017-07-25T10:36:00.139Z,996.95
2017-07-25T10:37:12.731Z,997
2017-07-25T10:38:24.994Z,996.93
2017-07-25T10:39:37.281Z,996.81
2017-07-25T10:40:49.905Z,996.89
2017-07-25T10:42:02.515Z,996.94
2017-07-25T10:43:14.214Z,996.97
2017-07-25T10:44:26.215Z,996.98
2017-07-25T10:45:38.834Z,997.04
2017-07-25T10:46:51.135Z,997.08
2017-07-25T10:48:03.450Z,997.01
2017-07-25T10:49:15.789Z,996.95
2017-07-25T10:50:27.786Z,997
2017-07-25T10:51:39.835Z,997.07
2017-07-25T10:52:52.490Z,997.08
2017-07-25T10:54:05.101Z,996.97
2017-07-25T10:55:16.822Z,996.95
2017-07-25T10:56:29.425Z,996.97
2017-07-25T10:57:41.690Z,996.81
2017-07-25T10:58:54.315Z,996.96
2017-07-25T11:00:06.861Z,996.96
2017-07-25T11:01:19.136Z,997.06
2017-07-25T11:02:31.436Z,996.98
2017-07-25T11:03:43.803Z,997
2017-07-25T11:04:56.426Z,997.09
2017-07-25T11:06:09.057Z,997
2017-07-25T11:07:20.742Z,996.87
2017-07-25T11:08:33.052Z,996.83
2017-07-25T11:09:45.632Z,996.91
2017-07-25T11:10:58.226Z,996.89
2017-07-25T11:12:10.905Z,996.91
2017-07-25T11:13:23.486Z,996.95
2017-07-25T11:14:35.732Z,996.98
2017-07-25T11:15:48.411Z,996.93
2017-07-25T11:17:01.103Z,996.95
2017-07-25T11:18:13.355Z,996.93
2017-07-25T11:19:25.620Z,996.91
2017-07-25T11:20:37.900Z,996.77
2017-07-25T11:21:49.888Z,996.75
2017-07-25T11:23:02.205Z,996.74
2017-07-25T11:24:14.785Z,996.81
2017-07-25T11:25:26.775Z,996.86
2017-07-25T11:26:39.016Z,996.81
2017-07-25T11:27:51.248Z,996.85
2017-07-25T11:29:03.506Z,996.97
2017-07-25T11:30:16.170Z,997
2017-07-25T11:31:28.460Z,996.96
2017-07-25T11:32:40.445Z,996.88
2017-07-25T11:33:53.032Z,996.84
2017-07-25T11:35:05.588Z,996.84
2017-07-25T11:36:18.182Z,996.88
2017-07-25T11:37:30.684Z,996.84
2017-07-25T11:38:43.223Z,996.85
2017-07-25T11:39:55.787Z,996.84
2017-07-25T11:41:08.365Z,996.82
2017-07-25T11:42:20.662Z,996.82
2017-07-25T11:43:33.182Z,996.8
2017-07-25T11:44:45.762Z,996.76
2017-07-25T11:45:58.366Z,996.72
2017-07-25T11:47:11.043Z,996.74
2017-07-25T11:48:23.364Z,996.79
2017-07-25T11:49:35.337Z,996.91
2017-07-25T11:50:47.957Z,996.97
2017-07-25T11:52:00.576Z,996.96
2017-07-25T11:53:12.285Z,996.9
2017-07-25T11:54:24.888Z,996.89
2017-07-25T11:55:37.158Z,996.84
2017-07-25T11:56:49.786Z,996.83
2017-07-25T11:58:02.058Z,996.84
2017-07-25T11:59:14.354Z,996.77
2017-07-25T12:00:26.934Z,996.76
2017-07-25T12:01:39.147Z,996.72
2017-07-25T12:02:51.792Z,996.77
2017-07-25T12:04:04.448Z,996.77
2017-07-25T12:05:16.433Z,996.7
2017-07-25T12:06:28.331Z,996.69
2017-07-25T12:07:40.875Z,996.6
2017-07-25T12:08:53.487Z,996.64
2017-07-25T12:10:06.084Z,996.71
2017-07-25T12:11:18.387Z,996.73
2017-07-25T12:12:31.001Z,996.7
2017-07-25T12:13:43.260Z,996.71
2017-07-25T12:14:55.837Z,996.73
2017-07-25T12:16:08.103Z,996.71
2017-07-25T12:17:20.668Z,996.73
2017-07-25T12:18:32.631Z,996.7
2017-07-25T12:19:45.187Z,996.68
2017-07-25T12:20:57.507Z,996.67
2017-07-25T12:22:09.524Z,996.65
2017-07-25T12:23:21.747Z,996.61
2017-07-25T12:24:33.973Z,996.62
2017-07-25T12:25:46.556Z,996.58
2017-07-25T12:26:58.859Z,996.57
2017-07-25T12:28:11.187Z,996.59
2017-07-25T12:29:23.502Z,996.66
2017-07-25T12:30:36.022Z,996.67
2017-07-25T12:31:47.976Z,996.69
2017-07-25T12:32:59.639Z,996.66
2017-07-25T12:34:11.871Z,996.65
2017-07-25T12:35:24.192Z,996.65
2017-07-25T12:36:36.509Z,996.66
2017-07-25T12:37:49.152Z,996.6
2017-07-25T12:39:01.761Z,996.62
2017-07-25T12:40:14.451Z,996.58
2017-07-25T12:41:26.737Z,996.61
2017-07-25T12:42:38.988Z,996.53
2017-07-25T12:43:51.308Z,996.6
2017-07-25T12:45:03.902Z,996.52
2017-07-25T12:46:16.502Z,996.49
2017-07-25T12:47:28.794Z,996.41
2017-07-25T12:48:41.062Z,996.4
2017-07-25T12:49:53.761Z,996.43
2017-07-25T12:51:05.803Z,996.5
2017-07-25T12:52:18.401Z,996.49
2017-07-25T12:53:30.972Z,996.45
2017-07-25T12:54:43.215Z,996.36
2017-07-25T12:55:55.243Z,996.4
2017-07-25T12:57:07.257Z,996.37
2017-07-25T12:58:19.480Z,996.38
2017-07-25T12:59:31.757Z,996.4
2017-07-25T13:00:43.788Z,996.41
2017-07-25T13:01:56.294Z,996.4
2017-07-25T13:03:08.925Z,996.36
2017-07-25T13:04:21.564Z,996.38
2017-07-25T13:05:34.154Z,996.37
2017-07-25T13:06:46.750Z,996.41
2017-07-25T13:07:59.071Z,996.41
2017-07-25T13:09:11.618Z,996.43
2017-07-25T13:10:24.243Z,996.42
2017-07-25T13:11:36.576Z,996.35
2017-07-25T13:12:49.186Z,996.32
2017-07-25T13:14:01.504Z,996.33
2017-07-25T13:15:14.103Z,996.35
2017-07-25T13:16:26.959Z,996.31
2017-07-25T13:17:39.205Z,996.33
2017-07-25T13:18:51.223Z,996.27
2017-07-25T13:20:03.523Z,996.27
2017-07-25T13:21:15.151Z,996.28
2017-07-25T13:22:27.797Z,996.28
2017-07-25T13:23:40.110Z,996.25
2017-07-25T13:24:52.395Z,996.2
2017-07-25T13:26:04.721Z,996.21
2017-07-25T13:27:17.298Z,996.25
2017-07-25T13:28:29.861Z,996.25
2017-07-25T13:29:41.818Z,996.3
2017-07-25T13:30:54.118Z,996.27
2017-07-25T13:32:06.350Z,996.27
2017-07-25T13:33:18.959Z,996.26
2017-07-25T13:34:30.882Z,996.26
2017-07-25T13:35:43.189Z,996.28
2017-07-25T13:36:55.860Z,996.25
2017-07-25T13:38:08.180Z,996.24
2017-07-25T13:39:20.843Z,996.27
2017-07-25T13:40:33.188Z,996.3
2017-07-25T13:41:45.810Z,996.27
2017-07-25T13:42:58.108Z,996.3
2017-07-25T13:44:09.790Z,996.27
2017-07-25T13:45:22.425Z,996.28
2017-07-25T13:46:34.740Z,996.33
2017-07-25T13:47:46.940Z,996.29
2017-07-25T13:48:59.239Z,996.25
2017-07-25T13:50:11.831Z,996.27
2017-07-25T13:51:23.881Z,996.26
2017-07-25T13:52:36.538Z,996.25
2017-07-25T13:53:48.821Z,996.21
2017-07-25T13:55:01.453Z,996.22
2017-07-25T13:56:13.744Z,996.24
2017-07-25T13:57:26.340Z,996.19
2017-07-25T13:58:38.886Z,996.22
2017-07-25T13:59:51.196Z,996.17
2017-07-25T14:01:03.449Z,996.2
2017-07-25T14:02:15.777Z,996.21
2017-07-25T14:03:28.390Z,996.2
2017-07-25T14:04:40.710Z,996.21
2017-07-25T14:05:52.974Z,996.17
2017-07-25T14:07:05.574Z,996.22
2017-07-25T14:08:17.853Z,996.22
2017-07-25T14:09:30.155Z,996.27
2017-07-25T14:10:42.119Z,996.27
2017-07-25T14:11:54.680Z,996.26
2017-07-25T14:13:07.286Z,996.25
2017-07-25T14:14:19.589Z,996.2
2017-07-25T14:15:32.197Z,996.15
2017-07-25T14:16:44.180Z,996.19
2017-07-25T14:17:56.158Z,996.14
2017-07-25T14:19:08.795Z,996.14
2017-07-25T14:20:21.181Z,996.16
2017-07-25T14:21:34.047Z,996.18
2017-07-25T14:22:46.342Z,996.15
2017-07-25T14:23:58.868Z,996.17
2017-07-25T14:25:11.202Z,996.24
2017-07-25T14:26:23.811Z,996.23
2017-07-25T14:27:36.427Z,996.19
2017-07-25T14:28:48.696Z,996.16
2017-07-25T14:30:01.324Z,996.1
2017-07-25T14:31:13.031Z,996.11
2017-07-25T14:32:25.290Z,996.07
2017-07-25T14:33:37.842Z,996.05
2017-07-25T14:34:50.151Z,996.03
2017-07-25T14:36:02.781Z,996.01
2017-07-25T14:37:15.043Z,996.02
2017-07-25T14:38:27.321Z,996.01
2017-07-25T14:39:39.877Z,996.03
2017-07-25T14:40:51.788Z,995.99
2017-07-25T14:42:04.366Z,996
2017-07-25T14:43:16.923Z,996.02
2017-07-25T14:44:29.151Z,996.06
2017-07-25T14:45:41.739Z,996.03
2017-07-25T14:46:53.693Z,996.07
2017-07-25T14:48:06.261Z,996.11
2017-07-25T14:49:18.807Z,996.11
2017-07-25T14:50:31.116Z,996.13
2017-07-25T14:51:43.655Z,996.15
2017-07-25T14:52:55.996Z,996.09
2017-07-25T14:54:08.610Z,996.06
2017-07-25T14:55:21.207Z,996.07
2017-07-25T14:56:33.603Z,996.05
2017-07-25T14:57:45.909Z,996.09
2017-07-25T14:58:57.918Z,996.08
2017-07-25T15:00:10.178Z,996.09
2017-07-25T15:01:22.829Z,996.1
2017-07-25T15:02:35.343Z,996.09
2017-07-25T15:03:47.964Z,996.05
2017-07-25T15:05:00.598Z,996.01
2017-07-25T15:06:12.873Z,996.02