createdAt,value
2018-07-01T03:01:07.736Z,5.63
2018-07-01T03:02:08.497Z,5.63
2018-07-01T03:03:08.849Z,5.63
2018-07-01T03:04:08.831Z,5.63
2018-07-01T03:06:41.820Z,5.63
2018-07-01T03:08:43.084Z,11.25
2018-07-01T03:09:42.975Z,11.25
2018-07-01T03:10:43.023Z,11.25
2018-07-01T03:11:43.292Z,11.25
2018-07-01T03:12:43.417Z,11.25
2018-07-01T03:13:43.058Z,16.88
2018-07-01T03:14:43.801Z,16.88
2018-07-01T03:15:43.916Z,16.88
2018-07-01T03:16:43.468Z,16.88
2018-07-01T03:17:43.831Z,16.88
2018-07-01T03:18:44.413Z,22.50
2018-07-01T03:19:44.409Z,22.50
2018-07-01T03:20:44.634Z,22.50
2018-07-01T03:21:44.424Z,22.50
2018-07-01T03:22:44.934Z,28.13
2018-07-01T03:23:44.598Z,28.13
2018-07-01T03:24:45.358Z,28.13
2018-07-01T03:25:45.313Z,28.13
2018-07-01T03:26:45.539Z,33.75
2018-07-01T03:27:45.576Z,33.75
2018-07-01T03:28:45.811Z,33.75
2018-07-01T03:29:46.593Z,33.75
2018-07-01T03:31:46.432Z,39.38
2018-07-01T03:32:47.538Z,39.38
2018-07-01T03:35:20.515Z,45.00
2018-07-01T03:36:21.059Z,45.00
2018-07-01T03:38:20.969Z,50.63
2018-07-01T03:39:21.846Z,50.63
2018-07-01T03:40:21.810Z,50.63
2018-07-01T03:41:22.071Z,56.25
2018-07-01T03:42:22.335Z,56.25
2018-07-01T03:43:22.292Z,56.25
2018-07-01T03:44:23.256Z,61.88
2018-07-01T03:46:55.284Z,61.88
2018-07-01T03:47:55.447Z,61.88
2018-07-01T03:48:56.487Z,67.50
2018-07-01T03:51:58.624Z,73.13
2018-07-01T03:52:57.469Z,73.13
2018-07-01T03:53:57.262Z,73.13
2018-07-01T03:54:57.175Z,73.13
2018-07-01T03:55:58.317Z,78.75
2018-07-01T03:56:57.809Z,78.75
2018-07-01T03:57:57.859Z,78.75
2018-07-01T03:58:58.279Z,78.75
2018-07-01T03:59:58.418Z,78.75
2018-07-01T04:02:30.761Z,84.38
2018-07-01T04:03:31.601Z,84.38
2018-07-01T04:04:31.673Z,90.00
2018-07-01T04:06:32.015Z,90.00
2018-07-01T04:07:32.502Z,90.00
2018-07-01T04:08:33.173Z,90.00
2018-07-01T04:09:33.217Z,95.63
2018-07-01T04:10:32.895Z,95.63
2018-07-01T04:13:04.778Z,95.63
2018-07-01T04:15:05.060Z,101.25
2018-07-01T04:16:05.218Z,101.25
2018-07-01T04:17:05.514Z,101.25
2018-07-01T04:19:05.731Z,101.25
2018-07-01T04:20:06.795Z,101.25
2018-07-01T04:21:05.855Z,106.88
2018-07-01T04:22:06.435Z,106.88
2018-07-01T04:23:06.080Z,106.88
2018-07-01T04:24:06.706Z,106.88
2018-07-01T04:25:06.337Z,106.88
2018-07-01T04:26:07.233Z,112.50
2018-07-01T04:27:07.013Z,112.50
2018-07-01T04:28:07.410Z,112.50
2018-07-01T04:29:07.416Z,112.50
2018-07-01T04:30:07.374Z,112.50
2018-07-01T04:31:09.165Z,112.50
2018-07-01T04:32:10.435Z,112.50
2018-07-01T04:33:08.283Z,118.13
2018-07-01T04:34:08.223Z,118.13
2018-07-01T04:35:08.845Z,118.13
2018-07-01T04:36:09.440Z,118.13
2018-07-01T04:37:08.433Z,118.13
2018-07-01T04:38:09.423Z,118.13
2018-07-01T04:39:09.231Z,118.13
2018-07-01T04:40:09.864Z,118.13
2018-07-01T04:42:43.342Z,123.75
2018-07-01T04:43:43.374Z,123.75
2018-07-01T04:44:44.687Z,123.75
2018-07-01T04:45:44.749Z,123.75
2018-07-01T04:46:44.673Z,123.75
2018-07-01T04:47:44.606Z,123.75
2018-07-01T04:48:44.513Z,129.38
2018-07-01T04:49:44.500Z,129.38
2018-07-01T04:50:44.782Z,129.38
2018-07-01T04:51:44.989Z,129.38
2018-07-01T04:52:45.330Z,129.38
2018-07-01T04:53:45.241Z,129.38
2018-07-01T04:54:45.564Z,129.38
2018-07-01T04:55:47.194Z,129.38
2018-07-01T04:56:43.803Z,129.38
2018-07-01T04:57:43.505Z,135.00
2018-07-01T04:58:43.592Z,135.00
2018-07-01T04:59:43.753Z,135.00
2018-07-01T05:00:43.958Z,135.00
2018-07-01T05:01:44.120Z,135.00
2018-07-01T05:02:44.281Z,135.00
2018-07-01T05:03:44.427Z,140.63
2018-07-01T05:04:44.546Z,140.63
2018-07-01T05:05:44.809Z,140.63
2018-07-01T05:06:44.977Z,140.63
2018-07-01T05:07:45.123Z,146.25
2018-07-01T05:08:45.316Z,146.25
2018-07-01T05:09:45.494Z,151.88
2018-07-01T05:10:45.659Z,151.88
2018-07-01T05:11:45.833Z,151.88
2018-07-01T05:12:45.963Z,157.50
2018-07-01T05:13:46.142Z,163.13
2018-07-01T05:14:46.256Z,163.13
2018-07-01T05:15:46.410Z,168.75
2018-07-01T05:16:46.591Z,174.38
2018-07-01T05:17:46.743Z,180.00
2018-07-01T05:18:46.935Z,180.00
2018-07-01T05:19:47.135Z,185.63
2018-07-01T05:20:47.248Z,185.63
2018-07-01T05:21:47.377Z,191.25
2018-07-01T05:22:47.659Z,196.88
2018-07-01T05:23:47.807Z,196.88
2018-07-01T05:24:47.928Z,202.50
2018-07-01T05:25:48.199Z,202.50
2018-07-01T05:26:48.221Z,202.50
2018-07-01T05:27:48.497Z,202.50
2018-07-01T05:28:48.615Z,208.13
2018-07-01T05:29:48.748Z,208.13
2018-07-01T05:30:48.971Z,213.75
2018-07-01T05:31:49.142Z,213.75
2018-07-01T05:32:49.280Z,213.75
2018-07-01T05:33:49.527Z,213.75
2018-07-01T05:34:49.605Z,219.38
2018-07-01T05:35:49.803Z,219.38
2018-07-01T05:36:49.914Z,219.38
2018-07-01T05:37:50.169Z,219.38
2018-07-01T05:38:50.224Z,219.38
2018-07-01T05:39:50.386Z,225.00
2018-07-01T05:40:50.495Z,225.00
2018-07-01T05:41:50.776Z,225.00
2018-07-01T05:42:50.911Z,225.00
2018-07-01T05:43:51.062Z,230.63
2018-07-01T05:44:51.190Z,230.63
2018-07-01T05:45:51.358Z,230.63
2018-07-01T05:46:51.602Z,230.63
2018-07-01T05:47:51.755Z,236.25
2018-07-01T05:48:51.902Z,230.63
2018-07-01T05:49:52.021Z,230.63
2018-07-01T05:50:52.197Z,230.63
2018-07-01T05:51:52.404Z,236.25
2018-07-01T05:52:52.624Z,236.25
2018-07-01T05:53:52.737Z,236.25
2018-07-01T05:54:52.976Z,236.25
2018-07-01T05:55:53.067Z,241.88
2018-07-01T05:56:53.242Z,241.88
2018-07-01T05:57:53.421Z,241.88
2018-07-01T05:58:53.562Z,241.88
2018-07-01T05:59:53.878Z,247.50
2018-07-01T06:00:53.973Z,253.13
2018-07-01T06:01:54.137Z,253.13
2018-07-01T06:02:54.230Z,253.13
2018-07-01T06:03:54.417Z,253.13
2018-07-01T06:04:54.615Z,253.13
2018-07-01T06:05:54.814Z,258.75
2018-07-01T06:06:54.969Z,264.38
2018-07-01T06:07:55.050Z,258.75
2018-07-01T06:08:55.302Z,258.75
2018-07-01T06:09:55.433Z,258.75
2018-07-01T06:10:55.677Z,258.75
2018-07-01T06:11:55.806Z,264.38
2018-07-01T06:12:56.013Z,264.38
2018-07-01T06:13:56.202Z,264.38
2018-07-01T06:14:56.387Z,264.38
2018-07-01T06:15:56.541Z,264.38
2018-07-01T06:16:56.676Z,264.38
2018-07-01T06:17:56.823Z,264.38
2018-07-01T06:18:57.036Z,264.38
2018-07-01T06:19:57.170Z,264.38
2018-07-01T06:20:57.345Z,264.38
2018-07-01T06:21:57.450Z,270.00
2018-07-01T06:22:57.591Z,264.38
2018-07-01T06:23:57.768Z,264.38
2018-07-01T06:24:57.927Z,270.00
2018-07-01T06:25:58.173Z,270.00
2018-07-01T06:26:58.365Z,275.63
2018-07-01T06:27:58.567Z,270.00
2018-07-01T06:28:58.669Z,270.00
2018-07-01T06:29:58.763Z,270.00
2018-07-01T06:30:58.987Z,275.63
2018-07-01T06:31:59.127Z,275.63
2018-07-01T06:32:59.365Z,275.63
2018-07-01T06:33:59.515Z,275.63
2018-07-01T06:34:59.735Z,275.63
2018-07-01T06:35:59.898Z,275.63
2018-07-01T06:36:59.946Z,281.25
2018-07-01T06:38:00.119Z,281.25
2018-07-01T06:39:00.377Z,281.25
2018-07-01T06:40:00.554Z,281.25
2018-07-01T06:41:00.678Z,286.88
2018-07-01T06:42:00.801Z,286.88
2018-07-01T06:43:00.994Z,286.88
2018-07-01T06:44:01.207Z,286.88
2018-07-01T06:45:01.364Z,286.88
2018-07-01T06:46:01.495Z,292.50
2018-07-01T06:47:01.711Z,292.50
2018-07-01T06:48:01.878Z,292.50
2018-07-01T06:49:02.043Z,292.50
2018-07-01T06:50:02.201Z,292.50
2018-07-01T06:51:02.359Z,298.13
2018-07-01T06:52:02.516Z,298.13
2018-07-01T06:53:02.781Z,298.13
2018-07-01T06:54:02.999Z,298.13
2018-07-01T06:55:03.117Z,298.13
2018-07-01T06:56:03.250Z,303.75
2018-07-01T06:57:03.456Z,303.75
2018-07-01T06:58:03.986Z,303.75
2018-07-01T06:59:04.049Z,303.75
2018-07-01T07:00:03.891Z,303.75
2018-07-01T07:01:04.096Z,303.75
2018-07-01T07:02:04.213Z,303.75
2018-07-01T07:03:04.433Z,303.75
2018-07-01T07:04:04.613Z,303.75
2018-07-01T07:05:04.787Z,303.75
2018-07-01T07:06:04.946Z,303.75
2018-07-01T07:07:05.062Z,303.75
2018-07-01T07:08:05.381Z,309.38
2018-07-01T07:09:05.532Z,303.75
2018-07-01T07:10:05.690Z,309.38
2018-07-01T07:11:05.853Z,309.38
2018-07-01T07:12:06.021Z,309.38
2018-07-01T07:13:06.215Z,309.38
2018-07-01T07:14:06.517Z,309.38
2018-07-01T07:15:06.754Z,309.38
2018-07-01T07:16:06.851Z,315.00
2018-07-01T07:17:07.188Z,315.00
2018-07-01T07:18:07.104Z,315.00
2018-07-01T07:19:07.608Z,315.00
2018-07-01T07:20:07.436Z,315.00
2018-07-01T07:21:07.666Z,315.00
2018-07-01T07:22:07.862Z,320.63
2018-07-01T07:23:08.079Z,320.63
2018-07-01T07:24:08.183Z,320.63
2018-07-01T07:25:08.370Z,320.63
2018-07-01T07:26:08.501Z,320.63
2018-07-01T07:27:08.703Z,320.63
2018-07-01T07:28:08.868Z,320.63
2018-07-01T07:29:09.093Z,326.25
2018-07-01T07:30:09.305Z,326.25
2018-07-01T07:31:09.428Z,326.25
2018-07-01T07:32:09.568Z,326.25
2018-07-01T07:33:09.838Z,326.25
2018-07-01T07:34:10.044Z,331.88
2018-07-01T07:35:10.197Z,326.25
2018-07-01T07:36:10.315Z,331.88
2018-07-01T07:37:10.534Z,331.88
2018-07-01T07:38:11.526Z,331.88
2018-07-01T07:39:10.845Z,331.88
2018-07-01T07:40:11.065Z,331.88
2018-07-01T07:41:11.197Z,331.88
2018-07-01T07:42:11.313Z,337.50
2018-07-01T07:43:12.115Z,337.50
2018-07-01T07:44:11.653Z,343.13
2018-07-01T07:45:11.865Z,337.50
2018-07-01T07:46:12.074Z,337.50
2018-07-01T07:47:12.249Z,337.50
2018-07-01T07:48:12.430Z,337.50
2018-07-01T07:49:12.590Z,337.50
2018-07-01T07:50:12.729Z,343.13
2018-07-01T07:51:12.928Z,343.13
2018-07-01T07:52:13.144Z,348.75
2018-07-01T07:53:13.304Z,343.13
2018-07-01T07:54:13.630Z,343.13
2018-07-01T07:55:13.662Z,343.13
2018-07-01T07:56:13.942Z,343.13
2018-07-01T07:57:26.663Z,348.75
2018-07-01T07:58:16.383Z,348.75
2018-07-01T07:59:18.291Z,354.38
2018-07-01T08:00:18.197Z,348.75
2018-07-01T08:05:59.313Z,348.75
2018-07-01T08:07:09.214Z,348.75
2018-07-01T08:07:59.707Z,348.75
2018-07-01T08:08:57.869Z,348.75
2018-07-01T08:09:57.617Z,354.38
2018-07-01T08:10:57.685Z,354.38
2018-07-01T08:11:57.964Z,354.38
2018-07-01T08:12:58.093Z,354.38
2018-07-01T08:13:58.130Z,354.38
2018-07-01T08:14:58.425Z,354.38
2018-07-01T08:15:58.470Z,360.00
2018-07-01T08:16:58.766Z,360.00
2018-07-01T08:17:59.081Z,360.00
2018-07-01T08:18:59.112Z,365.63
2018-07-01T08:19:59.367Z,376.88
2018-07-01T08:20:59.520Z,405.00
2018-07-01T08:21:59.748Z,427.50
2018-07-01T08:22:59.861Z,433.13
2018-07-01T08:24:00.102Z,427.50
2018-07-01T08:25:00.166Z,427.50
2018-07-01T08:26:00.362Z,427.50
2018-07-01T08:27:00.552Z,438.75
2018-07-01T08:28:00.816Z,455.63
2018-07-01T08:29:00.963Z,455.63
2018-07-01T08:30:01.111Z,472.50
2018-07-01T08:31:01.276Z,483.75
2018-07-01T08:32:01.429Z,506.25
2018-07-01T08:33:01.687Z,517.50
2018-07-01T08:34:01.760Z,534.38
2018-07-01T08:35:01.947Z,500.63
2018-07-01T08:36:02.156Z,438.75
2018-07-01T08:37:02.295Z,393.75
2018-07-01T08:38:02.431Z,388.13
2018-07-01T08:39:02.658Z,382.50
2018-07-01T08:40:02.767Z,382.50
2018-07-01T08:41:02.995Z,382.50
2018-07-01T08:42:03.132Z,388.13
2018-07-01T08:43:03.294Z,388.13
2018-07-01T08:44:03.492Z,388.13
2018-07-01T08:45:03.723Z,388.13
2018-07-01T08:46:03.822Z,388.13
2018-07-01T08:47:03.971Z,388.13
2018-07-01T08:48:04.142Z,393.75
2018-07-01T08:49:04.341Z,393.75
2018-07-01T08:50:04.465Z,393.75
2018-07-01T08:51:04.606Z,393.75
2018-07-01T08:52:04.834Z,393.75
2018-07-01T08:53:05.081Z,399.38
2018-07-01T08:54:05.161Z,399.38
2018-07-01T08:55:05.385Z,399.38
2018-07-01T08:56:05.530Z,405.00
2018-07-01T08:57:05.683Z,405.00
2018-07-01T08:58:05.908Z,405.00
2018-07-01T08:59:06.082Z,410.63
2018-07-01T09:00:06.253Z,405.00
2018-07-01T09:01:06.404Z,416.25
2018-07-01T09:02:06.654Z,410.63
2018-07-01T09:03:06.806Z,410.63
2018-07-01T09:04:07.033Z,421.88
2018-07-01T09:05:07.119Z,416.25
2018-07-01T09:06:07.337Z,421.88
2018-07-01T09:07:07.504Z,416.25
2018-07-01T09:08:07.691Z,421.88
2018-07-01T09:09:07.848Z,427.50
2018-07-01T09:10:07.980Z,427.50
2018-07-01T09:11:08.144Z,427.50
2018-07-01T09:12:08.361Z,433.13
2018-07-01T09:13:08.484Z,433.13
2018-07-01T09:14:08.675Z,438.75
2018-07-01T09:15:08.921Z,438.75
2018-07-01T09:16:09.033Z,438.75
2018-07-01T09:17:09.352Z,438.75
2018-07-01T09:18:09.464Z,444.38
2018-07-01T09:19:09.551Z,444.38
2018-07-01T09:20:09.822Z,444.38
2018-07-01T09:21:09.901Z,444.38
2018-07-01T09:22:10.142Z,450.00
2018-07-01T09:23:10.342Z,444.38
2018-07-01T09:24:10.422Z,444.38
2018-07-01T09:25:10.542Z,444.38
2018-07-01T09:26:10.825Z,444.38
2018-07-01T09:27:10.962Z,444.38
2018-07-01T09:28:11.071Z,450.00
2018-07-01T09:29:11.202Z,438.75
2018-07-01T09:30:11.425Z,444.38
2018-07-01T09:31:11.677Z,444.38
2018-07-01T09:32:11.697Z,444.38
2018-07-01T09:33:11.895Z,444.38
2018-07-01T09:34:12.086Z,450.00
2018-07-01T09:35:12.229Z,444.38
2018-07-01T09:36:12.318Z,444.38
2018-07-01T09:37:12.588Z,444.38
2018-07-01T09:38:12.774Z,438.75
2018-07-01T09:39:13.006Z,444.38
2018-07-01T09:40:13.574Z,444.38
2018-07-01T09:41:13.458Z,438.75
2018-07-01T09:42:13.724Z,438.75
2018-07-01T09:43:13.808Z,438.75
2018-07-01T09:44:14.404Z,438.75
2018-07-01T09:45:14.010Z,438.75
2018-07-01T09:46:14.149Z,444.38
2018-07-01T09:47:14.370Z,444.38
2018-07-01T09:48:14.489Z,444.38
2018-07-01T09:49:14.747Z,444.38
2018-07-01T09:50:14.904Z,444.38
2018-07-01T09:51:15.045Z,444.38
2018-07-01T09:52:15.187Z,450.00
2018-07-01T09:53:15.377Z,450.00
2018-07-01T09:54:15.479Z,450.00
2018-07-01T09:55:15.909Z,450.00
2018-07-01T09:56:16.022Z,455.63
2018-07-01T09:57:16.063Z,455.63
2018-07-01T09:58:16.242Z,455.63
2018-07-01T09:59:16.429Z,461.25
2018-07-01T10:00:16.546Z,461.25
2018-07-01T10:01:16.770Z,466.88
2018-07-01T10:02:16.964Z,466.88
2018-07-01T10:03:17.110Z,466.88
2018-07-01T10:04:17.282Z,472.50
2018-07-01T10:05:17.448Z,472.50
2018-07-01T10:06:17.581Z,472.50
2018-07-01T10:07:17.724Z,478.13
2018-07-01T10:08:17.950Z,641.25
2018-07-01T10:09:18.228Z,1147.50
2018-07-01T10:10:18.322Z,1755.00
2018-07-01T10:11:18.465Z,2295.00
2018-07-01T10:12:18.729Z,2475.00
2018-07-01T10:13:18.814Z,2480.63
2018-07-01T10:14:19.550Z,2491.88
2018-07-01T10:15:19.156Z,2503.13
2018-07-01T10:16:19.373Z,2503.13
2018-07-01T10:17:19.506Z,2503.13
2018-07-01T10:18:19.693Z,2536.88
2018-07-01T10:19:19.907Z,2525.63
2018-07-01T10:20:20.016Z,2525.63
2018-07-01T10:21:20.200Z,2531.25
2018-07-01T10:22:20.284Z,2553.75
2018-07-01T10:23:20.532Z,2576.25
2018-07-01T10:24:20.790Z,2593.13
2018-07-01T10:25:20.815Z,2610.00
2018-07-01T10:26:21.182Z,2621.25
2018-07-01T10:27:21.166Z,2632.50
2018-07-01T10:28:21.389Z,2621.25
2018-07-01T10:29:21.539Z,2626.88
2018-07-01T10:30:21.721Z,2632.50
2018-07-01T10:31:21.823Z,2649.38
2018-07-01T10:32:22.054Z,2671.88
2018-07-01T10:33:22.169Z,2671.88
2018-07-01T10:34:22.388Z,2700.00
2018-07-01T10:35:22.523Z,2750.63
2018-07-01T10:36:22.743Z,2716.88
2018-07-01T10:37:22.874Z,2711.25
2018-07-01T10:38:23.134Z,2705.63
2018-07-01T10:39:23.275Z,2700.00
2018-07-01T10:40:23.481Z,2688.75
2018-07-01T10:41:23.652Z,2683.13
2018-07-01T10:42:23.828Z,2666.25
2018-07-01T10:43:24.006Z,2677.50
2018-07-01T10:44:24.278Z,2700.00
2018-07-01T10:45:24.317Z,2756.25
2018-07-01T10:46:24.527Z,2823.75
2018-07-01T10:47:24.636Z,2857.50
2018-07-01T10:48:24.848Z,2868.75
2018-07-01T10:49:25.653Z,2874.38
2018-07-01T10:50:27.263Z,2874.38
2018-07-01T10:58:33.533Z,2953.13
2018-07-01T11:04:27.730Z,3138.75
2018-07-01T11:05:24.797Z,3144.38
2018-07-01T11:07:22.434Z,3155.63
2018-07-01T11:10:56.263Z,3234.38
2018-07-01T11:22:49.369Z,3161.25
2018-07-01T11:23:49.691Z,3189.38
2018-07-01T12:07:46.823Z,3695.63
2018-07-01T12:09:44.544Z,3740.63
2018-07-01T12:12:59.786Z,3746.25
2018-07-01T12:22:42.643Z,3830.63
2018-07-01T14:24:23.596Z,3673.13
2018-07-01T14:29:24.939Z,3881.25
2018-07-01T14:30:31.397Z,3886.88
2018-07-01T14:31:23.044Z,3886.88
2018-07-01T14:32:23.006Z,3903.75
2018-07-01T14:33:23.338Z,3898.13
2018-07-01T14:34:23.326Z,3870.00
2018-07-01T14:35:23.935Z,3864.38
2018-07-01T14:36:23.679Z,3825.00
2018-07-01T14:37:23.785Z,3796.88
2018-07-01T14:38:23.964Z,3746.25
2018-07-01T14:39:24.162Z,3718.13
2018-07-01T14:40:24.374Z,3690.00
2018-07-01T14:41:24.517Z,3673.13
2018-07-01T14:42:24.661Z,3701.25
2018-07-01T14:43:25.034Z,3729.38
2018-07-01T14:44:25.081Z,3740.63
2018-07-01T14:45:25.369Z,3706.88
2018-07-01T14:46:25.466Z,3706.88
2018-07-01T14:47:25.775Z,3656.25
2018-07-01T14:48:25.881Z,3605.63
2018-07-01T14:49:26.109Z,3543.75
2018-07-01T14:50:26.210Z,3431.25
2018-07-01T14:51:26.413Z,3380.63
2018-07-01T14:52:26.560Z,3352.50
2018-07-01T14:53:26.842Z,3346.88
2018-07-01T14:54:26.865Z,3380.63
2018-07-01T14:55:27.075Z,3436.88
2018-07-01T14:56:27.350Z,3510.00
2018-07-01T14:57:27.485Z,3543.75
2018-07-01T14:58:27.680Z,3583.13
2018-07-01T14:59:27.857Z,3600.00
2018-07-01T15:00:28.026Z,3560.63
2018-07-01T15:01:28.315Z,3549.38
2018-07-01T15:02:28.434Z,3532.50
2018-07-01T15:03:28.688Z,3493.13
2018-07-01T15:04:28.855Z,3459.38
2018-07-01T15:05:28.960Z,3420.00
2018-07-01T15:06:29.375Z,3369.38
2018-07-01T15:07:29.398Z,3313.13
2018-07-01T15:08:29.564Z,3273.75
2018-07-01T15:09:29.899Z,3217.50
2018-07-01T15:10:29.972Z,3172.50
2018-07-01T15:11:30.185Z,3150.00
2018-07-01T15:12:30.635Z,3172.50
2018-07-01T15:13:30.757Z,3161.25
2018-07-01T15:14:31.057Z,3178.13
2018-07-01T15:15:31.210Z,3200.63
2018-07-01T15:16:31.668Z,3256.88
2018-07-01T15:17:32.503Z,3290.63
2018-07-01T15:18:32.096Z,3318.75
2018-07-01T15:19:31.843Z,3301.88
2018-07-01T15:20:33.966Z,3296.25
2018-07-01T15:21:38.793Z,3268.13
2018-07-01T15:22:32.454Z,3228.75
2018-07-01T15:23:32.676Z,3195.00
2018-07-01T15:24:35.061Z,3144.38
2018-07-01T15:25:36.461Z,3105.00
2018-07-01T15:26:34.540Z,3088.13
2018-07-01T15:38:30.069Z,2925.00
2018-07-01T15:42:46.098Z,2835.00
2018-07-01T15:51:13.129Z,2722.50
2018-07-01T15:54:28.788Z,2649.38
2018-07-01T15:56:50.372Z,2621.25
2018-07-01T15:57:54.295Z,2610.00
2018-07-01T15:58:49.407Z,2593.13
2018-07-01T15:59:50.527Z,2542.50
2018-07-01T16:00:46.815Z,2508.75
2018-07-01T16:01:46.707Z,2458.13
2018-07-01T16:02:46.843Z,2418.75
2018-07-01T16:03:47.102Z,2390.63
2018-07-01T16:04:47.138Z,2379.38
2018-07-01T16:05:47.360Z,2373.75
2018-07-01T16:06:48.345Z,2373.75
2018-07-01T16:07:47.749Z,2368.13
2018-07-01T16:08:47.932Z,2368.13
2018-07-01T16:09:48.009Z,2356.88
2018-07-01T16:10:48.248Z,2368.13
2018-07-01T16:11:48.488Z,2345.63
2018-07-01T16:12:48.589Z,2317.50
2018-07-01T16:13:48.853Z,2295.00
2018-07-01T16:14:49.018Z,2261.25
2018-07-01T16:15:49.180Z,2244.38
2018-07-01T16:16:49.299Z,2238.75
2018-07-01T16:17:49.516Z,2216.25
2018-07-01T16:18:49.874Z,2188.13
2018-07-01T16:19:49.938Z,2171.25
2018-07-01T16:20:50.183Z,2143.13
2018-07-01T16:21:50.394Z,2131.88
2018-07-01T16:22:50.603Z,2115.00
2018-07-01T16:23:50.852Z,2103.75
2018-07-01T16:24:50.965Z,2092.50
2018-07-01T16:25:51.340Z,2070.00
2018-07-01T16:26:51.340Z,2053.13
2018-07-01T16:27:51.571Z,2030.63
2018-07-01T16:28:51.670Z,2019.38
2018-07-01T16:29:51.912Z,1991.25
2018-07-01T16:30:52.090Z,1968.75
2018-07-01T16:31:52.307Z,1946.25
2018-07-01T16:32:52.450Z,1935.00
2018-07-01T16:33:52.630Z,1890.00
2018-07-01T16:34:52.829Z,1867.50
2018-07-01T16:35:53.209Z,1850.63
2018-07-01T16:36:53.569Z,1816.88
2018-07-01T16:37:53.614Z,1805.63
2018-07-01T16:38:54.032Z,1783.13
2018-07-01T16:39:54.014Z,1771.88
2018-07-01T16:40:54.147Z,1738.13
2018-07-01T16:41:54.372Z,1698.75
2018-07-01T16:42:54.503Z,1659.38
2018-07-01T16:43:54.782Z,1620.00
2018-07-01T16:44:54.839Z,1575.00
2018-07-01T16:45:55.120Z,1535.63
2018-07-01T16:46:55.555Z,1490.63
2018-07-01T16:47:55.753Z,1462.50
2018-07-01T16:48:57.885Z,1203.75
2018-07-01T16:53:19.793Z,427.50
2018-07-01T16:54:20.279Z,399.38
2018-07-01T16:55:20.599Z,253.13
2018-07-01T16:56:17.852Z,247.50
2018-07-01T16:57:18.075Z,247.50
2018-07-01T16:58:18.240Z,247.50
2018-07-01T16:59:18.554Z,286.88
2018-07-01T17:00:18.640Z,410.63
2018-07-01T17:01:18.847Z,466.88
2018-07-01T17:02:19.120Z,416.25
2018-07-01T17:03:19.202Z,500.63
2018-07-01T17:04:19.356Z,601.88
2018-07-01T17:05:19.558Z,540.00
2018-07-01T17:06:19.670Z,646.88
2018-07-01T17:07:19.920Z,646.88
2018-07-01T17:08:20.087Z,455.63
2018-07-01T17:09:20.238Z,286.88
2018-07-01T17:10:20.488Z,241.88
2018-07-01T17:11:20.671Z,292.50
2018-07-01T17:12:20.820Z,438.75
2018-07-01T17:13:21.065Z,562.50
2018-07-01T17:14:21.214Z,472.50
2018-07-01T17:15:21.315Z,315.00
2018-07-01T17:16:21.471Z,236.25
2018-07-01T17:17:21.743Z,236.25
2018-07-01T17:18:22.205Z,230.63
2018-07-01T17:19:21.979Z,225.00
2018-07-01T17:20:22.124Z,225.00
2018-07-01T17:21:22.333Z,219.38
2018-07-01T17:22:22.611Z,219.38
2018-07-01T17:23:22.716Z,219.38
2018-07-01T17:24:22.789Z,213.75
2018-07-01T17:25:22.958Z,213.75
2018-07-01T17:26:23.202Z,213.75
2018-07-01T17:27:23.391Z,213.75
2018-07-01T17:28:23.642Z,208.13
2018-07-01T17:29:23.735Z,208.13
2018-07-01T17:30:23.978Z,208.13
2018-07-01T17:31:24.165Z,208.13
2018-07-01T17:32:24.397Z,202.50
2018-07-01T17:33:24.616Z,202.50
2018-07-01T17:34:24.735Z,202.50
2018-07-01T17:35:24.942Z,202.50
2018-07-01T17:36:29.165Z,196.88
2018-07-01T17:37:25.347Z,196.88
2018-07-01T17:38:25.516Z,196.88
2018-07-01T17:39:25.778Z,196.88
2018-07-01T17:40:25.803Z,191.25
2018-07-01T17:41:26.231Z,191.25
2018-07-01T17:42:26.166Z,191.25
2018-07-01T17:43:26.327Z,191.25
2018-07-01T17:44:27.613Z,185.63
2018-07-01T17:45:26.566Z,185.63
2018-07-01T18:29:34.677Z,135.00
2018-07-01T18:34:13.837Z,129.38
2018-07-01T18:35:15.116Z,123.75
2018-07-01T18:40:19.122Z,118.13
2018-07-01T18:41:27.858Z,112.50
2018-07-01T18:43:05.698Z,112.50
2018-07-01T18:43:23.195Z,112.50
2018-07-01T18:44:20.419Z,106.88
2018-07-01T18:45:20.696Z,106.88
2018-07-01T18:46:20.301Z,106.88
2018-07-01T18:47:20.878Z,101.25
2018-07-01T18:48:22.044Z,101.25
2018-07-01T18:49:22.170Z,101.25
2018-07-01T18:50:21.838Z,95.63
2018-07-01T18:51:21.501Z,95.63
2018-07-01T18:52:21.741Z,95.63
2018-07-01T18:53:23.699Z,95.63
2018-07-01T18:54:24.621Z,95.63
2018-07-01T18:55:23.441Z,90.00
2018-07-01T18:56:25.153Z,90.00
2018-07-01T18:57:33.554Z,90.00
2018-07-01T20:24:29.936Z,0.00
2018-07-01T20:25:30.545Z,0.00
2018-07-01T20:26:30.455Z,0.00
2018-07-01T20:27:30.781Z,0.00
2018-07-01T20:28:30.402Z,0.00
2018-07-01T20:29:31.453Z,0.00
2018-07-01T20:30:30.842Z,0.00
2018-07-01T20:31:32.994Z,0.00
2018-07-01T20:32:32.488Z,0.00
2018-07-01T20:33:30.613Z,0.00
2018-07-01T20:34:43.815Z,0.00
2018-07-01T20:35:29.842Z,0.00
2018-07-01T20:36:51.812Z,0.00
2018-07-01T20:39:24.623Z,0.00
2018-07-01T20:41:25.728Z,0.00
2018-07-01T20:44:46.537Z,0.00
2018-07-01T20:58:46.593Z,0.00
2018-07-01T20:59:41.678Z,0.00
2018-07-01T21:02:59.199Z,0.00
2018-07-01T21:06:57.312Z,0.00
2018-07-01T21:09:00.697Z,0.00
2018-07-01T21:12:51.405Z,0.00
2018-07-01T21:13:54.787Z,0.00
2018-07-01T21:14:56.638Z,0.00
2018-07-01T21:17:32.784Z,0.00
2018-07-01T21:21:39.529Z,0.00
2018-07-01T21:24:47.760Z,0.00
2018-07-01T21:25:37.766Z,0.00
2018-07-01T21:26:32.854Z,0.00
2018-07-01T21:30:40.994Z,0.00
2018-07-01T21:31:46.862Z,0.00
2018-07-01T21:32:42.936Z,0.00
2018-07-01T21:33:41.388Z,0.00
2018-07-01T21:34:43.667Z,0.00
2018-07-01T21:36:25.649Z,0.00
2018-07-01T21:36:52.175Z,0.00
2018-07-01T21:37:46.283Z,0.00
2018-07-01T21:38:48.572Z,0.00
2018-07-01T21:39:43.163Z,0.00
2018-07-01T21:40:43.322Z,0.00
2018-07-01T21:41:45.453Z,0.00
2018-07-01T21:42:42.883Z,0.00
2018-07-01T21:43:41.469Z,0.00
2018-07-01T21:44:40.800Z,0.00
2018-07-01T21:45:41.050Z,0.00
2018-07-01T21:46:41.316Z,0.00
2018-07-01T21:47:41.328Z,0.00
2018-07-01T21:48:41.468Z,0.00
2018-07-01T21:49:41.537Z,0.00
