createdAt,value
2023-03-27T00:02:24.152Z,98.38
2023-03-27T00:04:54.414Z,98.77
2023-03-27T00:07:22.504Z,98.82
2023-03-27T00:09:50.366Z,99.42
2023-03-27T00:12:19.182Z,100.00
2023-03-27T00:14:47.267Z,99.94
2023-03-27T00:17:14.813Z,100.00
2023-03-27T00:19:42.235Z,100.00
2023-03-27T00:22:10.662Z,100.00
2023-03-27T00:24:38.132Z,100.00
2023-03-27T00:27:06.569Z,100.00
2023-03-27T00:29:35.507Z,100.00
2023-03-27T00:32:02.978Z,100.00
2023-03-27T00:34:31.265Z,100.00
2023-03-27T00:36:59.100Z,100.00
2023-03-27T00:39:27.788Z,100.00
2023-03-27T00:41:56.311Z,100.00
2023-03-27T00:44:26.841Z,100.00
2023-03-27T00:46:57.116Z,100.00
2023-03-27T00:49:27.526Z,100.00
2023-03-27T00:51:57.109Z,100.00
2023-03-27T00:54:29.958Z,100.00
2023-03-27T00:57:01.179Z,100.00
2023-03-27T00:59:31.764Z,100.00
2023-03-27T01:02:02.188Z,100.00
2023-03-27T01:04:31.699Z,100.00
2023-03-27T01:07:00.156Z,100.00
2023-03-27T01:09:28.904Z,100.00
2023-03-27T01:12:11.816Z,100.00
2023-03-27T01:14:49.238Z,100.00
2023-03-27T01:17:35.931Z,100.00
2023-03-27T01:20:42.403Z,100.00
2023-03-27T01:23:35.624Z,100.00
2023-03-27T01:26:44.983Z,100.00
2023-03-27T01:29:21.264Z,100.00
2023-03-27T01:32:09.736Z,100.00
2023-03-27T01:35:02.130Z,100.00
2023-03-27T01:38:06.086Z,100.00
2023-03-27T01:40:42.635Z,100.00
2023-03-27T01:43:15.314Z,100.00
2023-03-27T01:45:47.808Z,100.00
2023-03-27T01:48:19.804Z,100.00
2023-03-27T01:50:50.761Z,100.00
2023-03-27T01:53:23.787Z,100.00
2023-03-27T01:55:59.096Z,100.00
2023-03-27T01:58:33.105Z,100.00
2023-03-27T02:01:02.838Z,100.00
2023-03-27T02:03:35.272Z,100.00
2023-03-27T02:06:08.584Z,100.00
2023-03-27T02:08:41.164Z,100.00
2023-03-27T02:11:10.041Z,100.00
2023-03-27T02:13:41.263Z,100.00
2023-03-27T02:16:12.851Z,100.00
2023-03-27T02:18:47.483Z,100.00
2023-03-27T02:21:15.091Z,100.00
2023-03-27T02:23:43.447Z,100.00
2023-03-27T02:26:13.883Z,100.00
2023-03-27T02:29:02.158Z,100.00
2023-03-27T02:31:42.186Z,100.00
2023-03-27T02:34:33.630Z,100.00
2023-03-27T02:37:09.255Z,100.00
2023-03-27T02:39:43.464Z,100.00
2023-03-27T02:42:19.049Z,100.00
2023-03-27T02:44:52.385Z,100.00
2023-03-27T02:47:26.783Z,100.00
2023-03-27T02:49:59.205Z,100.00
2023-03-27T02:52:31.935Z,100.00
2023-03-27T02:55:06.671Z,100.00
2023-03-27T02:57:39.818Z,100.00
2023-03-27T03:00:25.185Z,100.00
2023-03-27T03:03:00.077Z,100.00
2023-03-27T03:05:28.558Z,100.00
2023-03-27T03:07:58.042Z,100.00
2023-03-27T03:10:27.270Z,100.00
2023-03-27T03:12:56.218Z,100.00
2023-03-27T03:15:23.685Z,100.00
2023-03-27T03:17:51.210Z,100.00
2023-03-27T03:20:18.895Z,100.00
2023-03-27T03:22:46.490Z,100.00
2023-03-27T03:25:14.514Z,100.00
2023-03-27T03:27:44.100Z,100.00
2023-03-27T03:30:16.845Z,100.00
2023-03-27T03:32:47.161Z,100.00
2023-03-27T03:35:14.958Z,100.00
2023-03-27T03:37:42.888Z,100.00
2023-03-27T03:40:11.835Z,100.00
2023-03-27T03:42:45.738Z,100.00
2023-03-27T03:45:15.385Z,100.00
2023-03-27T03:47:43.758Z,100.00
2023-03-27T03:50:12.795Z,100.00
2023-03-27T03:52:40.948Z,100.00
2023-03-27T03:55:11.624Z,100.00
2023-03-27T03:57:39.268Z,100.00
2023-03-27T04:00:08.823Z,100.00
2023-03-27T04:02:38.567Z,100.00
2023-03-27T04:05:08.948Z,100.00
2023-03-27T04:07:36.910Z,100.00
2023-03-27T04:10:05.028Z,100.00
2023-03-27T04:12:32.592Z,100.00
2023-03-27T04:15:00.130Z,100.00
2023-03-27T04:17:27.730Z,100.00
2023-03-27T04:19:57.161Z,100.00
2023-03-27T04:22:26.139Z,100.00
2023-03-27T04:24:54.198Z,100.00
2023-03-27T04:27:22.175Z,100.00
2023-03-27T04:29:49.655Z,100.00
2023-03-27T04:32:18.974Z,100.00
2023-03-27T04:34:48.134Z,100.00
2023-03-27T04:37:18.348Z,100.00
2023-03-27T04:39:50.895Z,100.00
2023-03-27T04:42:22.528Z,100.00
2023-03-27T04:44:50.212Z,100.00
2023-03-27T04:47:17.704Z,100.00
2023-03-27T04:49:46.973Z,100.00
2023-03-27T04:52:14.967Z,100.00
2023-03-27T04:54:44.048Z,100.00
2023-03-27T04:57:12.292Z,100.00
2023-03-27T04:59:39.856Z,100.00
2023-03-27T05:02:07.362Z,100.00
2023-03-27T05:04:34.921Z,100.00
2023-03-27T05:07:03.173Z,100.00
2023-03-27T05:09:30.579Z,100.00
2023-03-27T05:11:59.349Z,100.00
2023-03-27T05:14:26.939Z,100.00
2023-03-27T05:16:54.390Z,100.00
2023-03-27T05:19:22.108Z,100.00
2023-03-27T05:21:49.577Z,100.00
2023-03-27T05:24:17.130Z,100.00
2023-03-27T05:26:44.802Z,100.00
2023-03-27T05:29:13.863Z,100.00
2023-03-27T05:31:41.323Z,100.00
2023-03-27T05:34:08.764Z,100.00
2023-03-27T05:36:36.258Z,100.00
2023-03-27T05:39:04.079Z,100.00
2023-03-27T05:41:31.548Z,100.00
2023-03-27T05:43:58.981Z,100.00
2023-03-27T05:46:27.984Z,100.00
2023-03-27T05:48:55.809Z,100.00
2023-03-27T05:51:23.782Z,100.00
2023-03-27T05:53:51.534Z,100.00
2023-03-27T05:56:18.999Z,100.00
2023-03-27T05:58:46.438Z,100.00
2023-03-27T06:01:13.929Z,100.00
2023-03-27T06:03:42.882Z,100.00
2023-03-27T06:06:12.251Z,100.00
2023-03-27T06:08:40.133Z,100.00
2023-03-27T06:11:11.514Z,100.00
2023-03-27T06:13:39.168Z,100.00
2023-03-27T06:16:07.882Z,100.00
2023-03-27T06:18:35.560Z,100.00
2023-03-27T06:21:04.830Z,100.00
2023-03-27T06:23:32.781Z,100.00
2023-03-27T06:26:00.482Z,100.00
2023-03-27T06:28:28.518Z,100.00
2023-03-27T06:30:57.651Z,100.00
2023-03-27T06:33:26.032Z,100.00
2023-03-27T06:35:55.141Z,100.00
2023-03-27T06:38:24.200Z,100.00
2023-03-27T06:40:51.598Z,100.00
2023-03-27T06:43:22.236Z,100.00
2023-03-27T06:45:51.673Z,100.00
2023-03-27T06:48:22.085Z,100.00
2023-03-27T06:50:52.795Z,100.00
2023-03-27T06:55:52.355Z,100.00
2023-03-27T06:58:19.844Z,100.00
2023-03-27T07:00:49.675Z,100.00
2023-03-27T07:03:18.890Z,100.00
2023-03-27T07:05:46.514Z,100.00
2023-03-27T07:10:56.267Z,100.00
2023-03-27T07:13:35.831Z,100.00
2023-03-27T07:16:03.768Z,100.00
2023-03-27T07:18:31.378Z,100.00
2023-03-27T07:20:59.128Z,100.00
2023-03-27T07:23:27.189Z,100.00
2023-03-27T07:25:58.523Z,100.00
2023-03-27T07:28:26.251Z,100.00
2023-03-27T07:30:55.401Z,100.00
2023-03-27T07:33:26.090Z,100.00
2023-03-27T07:35:53.645Z,100.00
2023-03-27T07:38:21.173Z,100.00
2023-03-27T07:40:50.266Z,100.00
2023-03-27T07:43:17.778Z,100.00
2023-03-27T07:45:45.249Z,100.00
2023-03-27T07:48:15.994Z,100.00
2023-03-27T07:50:43.557Z,100.00
2023-03-27T07:53:32.675Z,100.00
2023-03-27T07:55:59.604Z,100.00
2023-03-27T07:58:27.381Z,100.00
2023-03-27T08:00:55.131Z,100.00
2023-03-27T08:03:25.910Z,100.00
2023-03-27T08:05:55.066Z,100.00
2023-03-27T08:08:25.708Z,100.00
2023-03-27T08:10:55.396Z,100.00
2023-03-27T08:13:26.420Z,100.00
2023-03-27T08:16:03.651Z,100.00
2023-03-27T08:18:32.404Z,100.00
2023-03-27T08:21:03.069Z,98.43
2023-03-27T08:23:32.522Z,98.78
2023-03-27T08:26:00.566Z,98.09
2023-03-27T08:28:28.751Z,96.75
2023-03-27T08:31:02.977Z,98.21
2023-03-27T08:33:32.162Z,95.84
2023-03-27T08:35:59.803Z,94.88
2023-03-27T08:38:29.173Z,93.73
2023-03-27T08:40:58.935Z,91.83
2023-03-27T08:43:29.475Z,91.27
2023-03-27T08:46:01.759Z,92.30
2023-03-27T08:48:36.499Z,91.73
2023-03-27T08:51:07.302Z,92.42
2023-03-27T08:53:40.933Z,91.02
2023-03-27T08:56:13.771Z,92.90
2023-03-27T08:58:41.654Z,90.13
2023-03-27T09:01:14.538Z,90.11
2023-03-27T09:03:48.661Z,90.66
2023-03-27T09:06:25.672Z,90.20
2023-03-27T09:09:01.032Z,89.87
2023-03-27T09:11:38.370Z,86.13
2023-03-27T09:14:13.765Z,85.40
2023-03-27T09:16:48.976Z,82.08
2023-03-27T09:19:28.434Z,82.20
2023-03-27T09:22:01.049Z,81.00
2023-03-27T09:24:32.868Z,82.13
2023-03-27T09:27:07.269Z,84.32
2023-03-27T09:29:40.266Z,84.63
2023-03-27T09:32:13.988Z,85.86
2023-03-27T09:34:43.882Z,85.98
2023-03-27T09:37:16.266Z,83.40
2023-03-27T09:39:49.585Z,81.78
2023-03-27T09:42:23.875Z,80.22
2023-03-27T09:44:56.029Z,81.31
2023-03-27T09:47:31.613Z,80.75
2023-03-27T09:50:19.585Z,81.86
2023-03-27T09:52:46.988Z,83.06
2023-03-27T09:55:25.282Z,82.45
2023-03-27T09:57:58.685Z,81.01
2023-03-27T10:00:30.845Z,81.45
2023-03-27T10:03:05.538Z,85.96
2023-03-27T10:05:35.480Z,84.79
2023-03-27T10:08:10.071Z,82.92
2023-03-27T10:10:41.985Z,85.31
2023-03-27T10:13:13.912Z,84.75
2023-03-27T10:15:42.416Z,83.46
2023-03-27T10:18:28.047Z,83.55
2023-03-27T10:20:59.689Z,75.91
2023-03-27T10:23:28.776Z,74.70
2023-03-27T10:26:01.338Z,71.86
2023-03-27T10:28:30.713Z,70.53
2023-03-27T10:30:59.893Z,75.84
2023-03-27T10:33:31.734Z,75.24
2023-03-27T10:36:01.291Z,71.58
2023-03-27T10:38:28.913Z,65.51
2023-03-27T10:40:57.701Z,66.44
2023-03-27T10:43:31.301Z,67.42
2023-03-27T10:46:04.362Z,64.98
2023-03-27T10:48:42.721Z,62.94
2023-03-27T10:51:33.157Z,67.66
2023-03-27T10:54:16.337Z,64.34
2023-03-27T10:56:54.358Z,64.57
2023-03-27T10:59:38.343Z,63.06
2023-03-27T11:02:15.914Z,64.10
2023-03-27T11:04:48.947Z,66.02
2023-03-27T11:07:23.060Z,66.16
2023-03-27T11:10:03.052Z,65.89
2023-03-27T11:12:34.204Z,66.25
2023-03-27T11:15:09.071Z,67.36
2023-03-27T11:17:42.390Z,65.99
2023-03-27T11:20:21.086Z,63.87
2023-03-27T11:22:56.991Z,64.97
2023-03-27T11:25:34.462Z,65.65
2023-03-27T11:28:11.958Z,63.50
2023-03-27T11:30:51.751Z,65.67
2023-03-27T11:33:32.443Z,68.65
2023-03-27T11:36:13.730Z,65.46
2023-03-27T11:38:51.234Z,65.84
2023-03-27T11:41:18.943Z,62.66
2023-03-27T11:43:47.704Z,64.39
2023-03-27T11:46:36.930Z,63.42
2023-03-27T11:49:23.271Z,68.46
2023-03-27T11:52:03.818Z,67.64
2023-03-27T11:54:53.751Z,71.48
2023-03-27T11:57:24.676Z,72.25
2023-03-27T12:00:17.296Z,78.27
2023-03-27T12:03:06.750Z,86.58
2023-03-27T12:05:44.533Z,92.97
2023-03-27T12:08:21.685Z,93.03
2023-03-27T12:10:54.878Z,95.62
2023-03-27T12:13:58.161Z,93.90
2023-03-27T12:16:57.466Z,89.09
2023-03-27T12:19:45.197Z,87.27
2023-03-27T12:22:24.886Z,84.93
2023-03-27T12:25:15.411Z,82.41
2023-03-27T12:28:01.322Z,83.81
2023-03-27T12:30:39.672Z,86.02
2023-03-27T12:33:43.389Z,83.22
2023-03-27T12:36:14.932Z,77.95
2023-03-27T12:38:44.301Z,79.88
2023-03-27T12:41:21.596Z,76.57
2023-03-27T12:43:55.946Z,70.76
2023-03-27T12:46:36.268Z,65.20
2023-03-27T12:49:34.199Z,67.47
2023-03-27T12:52:08.316Z,67.82
2023-03-27T12:54:38.468Z,65.31
2023-03-27T12:57:08.726Z,69.55
2023-03-27T12:59:40.874Z,73.53
2023-03-27T13:02:38.205Z,71.68
2023-03-27T13:05:36.811Z,75.12
2023-03-27T13:08:38.516Z,74.93
2023-03-27T13:11:18.954Z,71.57
2023-03-27T13:14:07.449Z,73.46
2023-03-27T13:16:49.731Z,76.38
2023-03-27T13:19:32.225Z,76.62
2023-03-27T13:22:13.727Z,71.80
2023-03-27T13:24:58.500Z,72.54
2023-03-27T13:27:39.874Z,67.16
2023-03-27T13:30:30.476Z,64.69
2023-03-27T13:33:14.451Z,66.39
2023-03-27T13:35:53.518Z,65.74
2023-03-27T13:39:08.848Z,68.36
2023-03-27T13:41:59.898Z,65.36
2023-03-27T13:44:40.116Z,62.58
2023-03-27T13:47:23.007Z,61.43
2023-03-27T13:50:14.258Z,65.38
2023-03-27T13:53:12.036Z,63.29
2023-03-27T13:56:00.319Z,60.86
2023-03-27T13:58:44.513Z,61.42
2023-03-27T14:01:28.320Z,63.85
2023-03-27T14:04:18.905Z,64.05
2023-03-27T14:07:12.430Z,65.62
2023-03-27T14:09:54.650Z,64.51
2023-03-27T14:12:31.582Z,65.34
2023-03-27T14:15:26.810Z,64.37
2023-03-27T14:18:05.539Z,63.67
2023-03-27T14:20:39.205Z,66.15
2023-03-27T14:23:16.414Z,64.71
2023-03-27T14:25:47.665Z,68.77
2023-03-27T14:28:31.444Z,71.85
2023-03-27T14:31:01.026Z,72.22
2023-03-27T14:33:28.938Z,76.86
2023-03-27T14:35:58.283Z,84.24
2023-03-27T14:38:30.785Z,85.52
2023-03-27T14:41:00.259Z,85.25
2023-03-27T14:43:29.861Z,88.64
2023-03-27T14:46:00.782Z,86.81
2023-03-27T14:48:33.360Z,88.83
2023-03-27T14:51:04.368Z,88.71
2023-03-27T14:53:36.605Z,88.49
2023-03-27T14:56:12.707Z,89.45
2023-03-27T14:58:45.718Z,86.90
2023-03-27T15:01:16.939Z,84.48
2023-03-27T15:03:45.805Z,80.17
2023-03-27T15:06:15.344Z,74.56
2023-03-27T15:08:49.794Z,70.77
2023-03-27T15:11:20.600Z,72.05
2023-03-27T15:13:48.297Z,73.58
2023-03-27T15:16:20.661Z,71.40
2023-03-27T15:19:00.277Z,71.13
2023-03-27T15:21:38.903Z,70.49
2023-03-27T15:24:11.079Z,70.01
2023-03-27T15:26:39.077Z,67.99
2023-03-27T15:29:13.705Z,71.33
2023-03-27T15:31:44.190Z,69.45
2023-03-27T15:34:20.979Z,69.30
2023-03-27T15:36:56.530Z,70.04
2023-03-27T15:39:26.450Z,68.88
2023-03-27T15:41:57.211Z,71.55
2023-03-27T15:44:31.539Z,70.27
2023-03-27T15:47:00.954Z,70.81
2023-03-27T15:49:31.780Z,71.55
2023-03-27T15:52:01.386Z,69.92
2023-03-27T15:54:34.871Z,67.79
2023-03-27T15:57:09.979Z,65.25
2023-03-27T15:59:51.686Z,65.10
2023-03-27T16:02:23.172Z,59.87
2023-03-27T16:04:53.390Z,57.65
2023-03-27T16:07:25.127Z,55.95
2023-03-27T16:09:56.444Z,57.96
2023-03-27T16:12:30.057Z,60.58
2023-03-27T16:14:58.523Z,58.04
2023-03-27T16:17:32.332Z,60.80
2023-03-27T16:20:02.185Z,60.34
2023-03-27T16:22:32.052Z,63.15
2023-03-27T16:25:02.911Z,63.87
2023-03-27T16:27:34.896Z,63.36
2023-03-27T16:30:02.467Z,64.29
2023-03-27T16:32:30.204Z,64.74
2023-03-27T16:34:57.679Z,65.63
2023-03-27T16:37:27.393Z,65.04
2023-03-27T16:39:55.273Z,68.77
2023-03-27T16:42:26.564Z,72.33
2023-03-27T16:44:54.906Z,73.08
2023-03-27T16:47:24.532Z,76.57
2023-03-27T16:50:08.114Z,77.34
2023-03-27T16:52:38.869Z,76.22
2023-03-27T16:55:07.945Z,79.61
2023-03-27T16:57:37.022Z,83.55
2023-03-27T17:00:06.348Z,87.35
2023-03-27T17:02:36.272Z,92.57
2023-03-27T17:05:04.226Z,96.14
2023-03-27T17:07:31.841Z,97.22
2023-03-27T17:09:59.336Z,97.87
2023-03-27T17:12:28.574Z,96.20
2023-03-27T17:14:58.058Z,96.92
2023-03-27T17:17:27.223Z,96.68
2023-03-27T17:19:54.924Z,97.10
2023-03-27T17:22:22.429Z,97.95
2023-03-27T17:24:56.657Z,97.27
2023-03-27T17:27:26.392Z,97.46
2023-03-27T17:29:55.355Z,97.07
2023-03-27T17:32:25.475Z,97.00
2023-03-27T17:34:53.788Z,96.81
2023-03-27T17:37:22.034Z,97.19
2023-03-27T17:39:49.745Z,98.49
2023-03-27T17:42:17.452Z,100.00
2023-03-27T17:44:45.674Z,100.00
2023-03-27T17:47:13.637Z,100.00
2023-03-27T17:49:43.286Z,100.00
2023-03-27T17:52:11.907Z,100.00
2023-03-27T17:54:40.186Z,100.00
2023-03-27T17:57:07.900Z,100.00
2023-03-27T17:59:36.361Z,100.00
2023-03-27T18:02:04.128Z,100.00
2023-03-27T18:04:33.086Z,98.99
2023-03-27T18:07:02.089Z,98.84
2023-03-27T18:09:29.662Z,98.11
2023-03-27T18:11:57.422Z,97.18
2023-03-27T18:14:25.194Z,96.71
2023-03-27T18:16:52.911Z,97.30
2023-03-27T18:19:20.566Z,97.02
2023-03-27T18:21:48.100Z,97.11
2023-03-27T18:24:17.171Z,96.91
2023-03-27T18:26:48.072Z,96.62
2023-03-27T18:29:15.744Z,96.77
2023-03-27T18:31:43.808Z,96.84
2023-03-27T18:34:11.403Z,96.97
2023-03-27T18:36:39.130Z,97.11
2023-03-27T18:39:07.355Z,97.35
2023-03-27T18:41:36.545Z,97.54
2023-03-27T18:44:04.108Z,97.94
2023-03-27T18:46:31.676Z,98.07
2023-03-27T18:49:01.829Z,97.54
2023-03-27T18:51:35.571Z,97.74
2023-03-27T18:54:03.272Z,97.46
2023-03-27T18:56:30.832Z,96.81
2023-03-27T18:58:59.742Z,96.27
2023-03-27T19:01:27.625Z,95.54
2023-03-27T19:03:55.134Z,95.87
2023-03-27T19:06:23.817Z,95.61
2023-03-27T19:08:51.393Z,95.85
2023-03-27T19:11:18.953Z,95.90
2023-03-27T19:13:46.489Z,96.32
2023-03-27T19:16:15.721Z,96.57
2023-03-27T19:18:43.536Z,96.46
2023-03-27T19:21:11.100Z,96.89
2023-03-27T19:23:38.632Z,97.40
2023-03-27T19:26:10.466Z,98.18
2023-03-27T19:28:40.250Z,98.60
2023-03-27T19:31:08.605Z,99.11
2023-03-27T19:33:38.698Z,99.60
2023-03-27T19:36:07.023Z,100.00
2023-03-27T19:38:34.773Z,99.92
2023-03-27T19:41:03.335Z,99.88
2023-03-27T19:43:30.986Z,100.00
2023-03-27T19:46:14.928Z,100.00
2023-03-27T19:48:47.337Z,100.00
2023-03-27T19:51:14.917Z,100.00
2023-03-27T19:53:43.295Z,100.00
2023-03-27T19:56:10.831Z,100.00
2023-03-27T19:58:39.368Z,100.00
2023-03-27T20:01:07.068Z,100.00
2023-03-27T20:03:37.982Z,100.00
2023-03-27T20:06:13.221Z,100.00
2023-03-27T20:08:42.071Z,100.00
2023-03-27T20:11:09.826Z,100.00
2023-03-27T20:13:48.890Z,100.00
2023-03-27T20:20:20.276Z,100.00
2023-03-27T20:23:09.279Z,100.00
2023-03-27T20:25:58.153Z,100.00
2023-03-27T20:28:34.984Z,99.62
2023-03-27T20:31:27.992Z,98.77
2023-03-27T20:34:44.932Z,98.04
2023-03-27T20:43:36.748Z,97.65
2023-03-27T20:46:29.952Z,97.83
2023-03-27T20:52:13.469Z,98.26
2023-03-27T20:54:54.222Z,98.24
2023-03-27T20:57:51.371Z,98.47
2023-03-27T21:00:42.581Z,98.76
2023-03-27T21:03:30.173Z,98.76
2023-03-27T21:05:59.428Z,98.38
2023-03-27T21:08:31.389Z,98.02
2023-03-27T21:10:59.306Z,97.76
2023-03-27T21:13:28.761Z,97.59
2023-03-27T21:15:56.568Z,97.87
2023-03-27T21:18:24.973Z,97.47
2023-03-27T21:20:53.308Z,96.61
2023-03-27T21:23:21.806Z,96.63
2023-03-27T21:25:50.500Z,96.20
2023-03-27T21:28:18.099Z,96.09
2023-03-27T21:30:48.541Z,95.95
2023-03-27T21:33:16.787Z,96.24
2023-03-27T21:35:46.994Z,96.67
2023-03-27T21:38:15.409Z,96.61
2023-03-27T21:40:43.606Z,96.11
2023-03-27T21:43:11.349Z,95.87
2023-03-27T21:45:39.011Z,95.57
2023-03-27T21:48:10.280Z,95.40
2023-03-27T21:50:37.996Z,95.56
2023-03-27T21:53:05.788Z,95.23
2023-03-27T21:55:34.309Z,95.36
2023-03-27T21:58:01.863Z,95.18
2023-03-27T22:00:29.308Z,94.74
2023-03-27T22:02:56.964Z,95.00
2023-03-27T22:05:25.946Z,94.65
2023-03-27T22:07:53.415Z,94.59
2023-03-27T22:10:21.256Z,94.65
2023-03-27T22:12:48.788Z,94.93
2023-03-27T22:15:16.306Z,95.28
2023-03-27T22:17:43.786Z,95.43
2023-03-27T22:20:11.979Z,96.15
2023-03-27T22:22:41.503Z,96.06
2023-03-27T22:25:09.655Z,96.56
2023-03-27T22:27:37.112Z,96.88
2023-03-27T22:30:05.625Z,96.99
2023-03-27T22:32:33.187Z,97.38
2023-03-27T22:35:00.882Z,96.97
2023-03-27T22:37:28.293Z,97.76
2023-03-27T22:39:57.052Z,97.92
2023-03-27T22:42:24.511Z,97.81
2023-03-27T22:44:51.965Z,98.32
2023-03-27T22:47:19.438Z,98.72
2023-03-27T22:49:46.867Z,98.73
2023-03-27T22:52:14.468Z,98.45
2023-03-27T22:54:42.897Z,98.64
2023-03-27T22:57:11.778Z,98.85
2023-03-27T22:59:39.302Z,98.99
2023-03-27T23:02:06.959Z,98.97
2023-03-27T23:04:34.565Z,100.00
2023-03-27T23:07:02.235Z,100.00
2023-03-27T23:09:29.839Z,100.00
2023-03-27T23:11:57.324Z,100.00
2023-03-27T23:14:26.236Z,99.84
2023-03-27T23:16:53.802Z,100.00
2023-03-27T23:19:21.277Z,99.87
2023-03-27T23:21:48.704Z,99.97
2023-03-27T23:24:16.144Z,100.00
2023-03-27T23:26:43.661Z,99.58
2023-03-27T23:29:11.948Z,99.86
2023-03-27T23:31:40.851Z,100.00
2023-03-27T23:34:08.386Z,100.00
2023-03-27T23:36:35.865Z,99.78
2023-03-27T23:39:03.406Z,99.41
2023-03-27T23:41:31.084Z,99.77
2023-03-27T23:43:58.559Z,99.52
2023-03-27T23:46:26.247Z,99.38
2023-03-27T23:48:55.184Z,99.60
2023-03-27T23:51:22.645Z,99.80
2023-03-27T23:53:50.389Z,100.00
2023-03-27T23:56:18.078Z,100.00
2023-03-27T23:58:45.548Z,99.90
