createdAt,value
2018-04-27T00:00:57.080Z,99.90
2018-04-27T00:03:26.883Z,99.90
2018-04-27T00:05:57.435Z,99.90
2018-04-27T00:08:27.235Z,99.90
2018-04-27T00:10:57.023Z,99.90
2018-04-27T00:13:27.583Z,99.90
2018-04-27T00:15:57.376Z,99.90
2018-04-27T00:18:27.946Z,99.90
2018-04-27T00:20:57.734Z,99.90
2018-04-27T00:23:27.548Z,99.90
2018-04-27T00:25:57.331Z,99.90
2018-04-27T00:28:27.888Z,99.90
2018-04-27T00:30:57.680Z,99.90
2018-04-27T00:33:28.237Z,99.90
2018-04-27T00:35:58.023Z,99.90
2018-04-27T00:38:28.572Z,99.90
2018-04-27T00:40:58.371Z,99.90
2018-04-27T00:43:28.968Z,99.90
2018-04-27T00:45:58.752Z,99.90
2018-04-27T00:48:28.540Z,99.90
2018-04-27T00:50:58.339Z,99.90
2018-04-27T00:53:28.131Z,99.90
2018-04-27T00:55:58.679Z,99.90
2018-04-27T00:58:28.477Z,99.90
2018-04-27T01:00:58.256Z,99.90
2018-04-27T01:03:28.047Z,99.90
2018-04-27T01:05:57.836Z,99.90
2018-04-27T01:08:27.620Z,99.90
2018-04-27T01:10:57.414Z,99.90
2018-04-27T01:13:27.216Z,99.90
2018-04-27T01:15:57.012Z,99.90
2018-04-27T01:18:26.793Z,99.90
2018-04-27T01:20:56.586Z,99.90
2018-04-27T01:23:27.138Z,99.90
2018-04-27T01:25:56.939Z,99.90
2018-04-27T01:28:26.721Z,99.90
2018-04-27T01:30:56.503Z,99.90
2018-04-27T01:33:27.053Z,99.90
2018-04-27T01:35:56.848Z,99.90
2018-04-27T01:38:26.633Z,99.90
2018-04-27T01:40:56.428Z,99.90
2018-04-27T01:43:26.971Z,99.90
2018-04-27T01:45:56.784Z,99.90
2018-04-27T01:48:26.561Z,99.90
2018-04-27T01:50:56.354Z,99.90
2018-04-27T01:53:26.135Z,99.90
2018-04-27T01:55:55.923Z,99.90
2018-04-27T01:58:25.703Z,99.90
2018-04-27T02:00:55.498Z,99.90
2018-04-27T02:03:25.295Z,99.90
2018-04-27T02:05:55.084Z,99.90
2018-04-27T02:08:24.874Z,99.90
2018-04-27T02:10:55.431Z,99.90
2018-04-27T02:13:25.262Z,99.90
2018-04-27T02:15:55.034Z,99.90
2018-04-27T02:18:24.844Z,99.90
2018-04-27T02:20:55.394Z,99.90
2018-04-27T02:23:25.179Z,99.90
2018-04-27T02:25:55.745Z,99.90
2018-04-27T02:28:25.548Z,99.90
2018-04-27T02:30:55.332Z,99.90
2018-04-27T02:33:25.892Z,99.90
2018-04-27T02:35:55.704Z,99.90
2018-04-27T02:38:25.495Z,99.90
2018-04-27T02:40:55.352Z,99.90
2018-04-27T02:43:25.132Z,99.90
2018-04-27T02:45:54.938Z,99.90
2018-04-27T02:48:24.728Z,99.90
2018-04-27T02:50:55.294Z,99.90
2018-04-27T02:53:25.081Z,99.90
2018-04-27T02:55:54.875Z,99.90
2018-04-27T02:58:25.425Z,99.90
2018-04-27T03:00:55.230Z,99.90
2018-04-27T03:03:25.784Z,99.90
2018-04-27T03:05:55.575Z,99.90
2018-04-27T03:08:25.364Z,99.90
2018-04-27T03:10:55.157Z,99.90
2018-04-27T03:13:24.935Z,99.90
2018-04-27T03:15:54.737Z,99.90
2018-04-27T03:18:24.524Z,99.90
2018-04-27T03:20:55.084Z,99.90
2018-04-27T03:23:24.872Z,99.90
2018-04-27T03:25:54.671Z,99.90
2018-04-27T03:28:25.219Z,99.90
2018-04-27T03:30:55.028Z,99.90
2018-04-27T03:33:24.824Z,99.90
2018-04-27T03:35:55.384Z,99.90
2018-04-27T03:38:25.175Z,99.90
2018-04-27T03:40:55.738Z,99.90
2018-04-27T03:43:25.525Z,99.90
2018-04-27T03:45:55.331Z,99.90
2018-04-27T03:48:25.891Z,99.90
2018-04-27T03:50:55.687Z,99.90
2018-04-27T03:53:25.478Z,99.90
2018-04-27T03:55:56.031Z,99.90
2018-04-27T03:58:25.821Z,99.90
2018-04-27T04:01:14.010Z,99.90
2018-04-27T04:04:01.541Z,99.90
2018-04-27T04:06:31.340Z,99.90
2018-04-27T04:09:01.124Z,99.90
2018-04-27T04:11:30.925Z,99.90
2018-04-27T04:14:01.471Z,99.90
2018-04-27T04:16:31.264Z,99.90
2018-04-27T04:19:01.817Z,99.90
2018-04-27T04:21:31.626Z,99.90
2018-04-27T04:24:01.412Z,99.90
2018-04-27T04:26:31.993Z,99.90
2018-04-27T04:29:01.768Z,99.90
2018-04-27T04:31:32.315Z,99.90
2018-04-27T04:34:02.104Z,99.90
2018-04-27T04:36:32.666Z,99.90
2018-04-27T04:39:02.453Z,99.90
2018-04-27T04:41:33.018Z,99.90
2018-04-27T04:44:02.824Z,99.90
2018-04-27T04:46:32.616Z,99.90
2018-04-27T04:49:02.420Z,99.90
2018-04-27T04:51:32.232Z,99.90
2018-04-27T04:54:02.026Z,99.90
2018-04-27T04:56:32.583Z,99.90
2018-04-27T04:59:02.384Z,99.90
2018-04-27T05:01:32.184Z,99.90
2018-04-27T05:04:02.744Z,99.90
2018-04-27T05:06:32.549Z,99.90
2018-04-27T05:09:02.352Z,99.90
2018-04-27T05:11:32.157Z,99.90
2018-04-27T05:14:02.720Z,99.90
2018-04-27T05:16:32.519Z,99.90
2018-04-27T05:19:07.377Z,99.90
2018-04-27T05:21:37.172Z,99.90
2018-04-27T05:24:06.977Z,99.90
2018-04-27T05:26:36.775Z,99.90
2018-04-27T05:29:06.577Z,99.90
2018-04-27T05:31:37.158Z,99.90
2018-04-27T05:34:06.964Z,99.90
2018-04-27T05:36:36.777Z,99.90
2018-04-27T05:39:07.431Z,99.90
2018-04-27T05:41:37.225Z,99.90
2018-04-27T05:44:07.015Z,99.90
2018-04-27T05:46:36.820Z,99.90
2018-04-27T05:49:06.615Z,99.90
2018-04-27T05:51:36.412Z,99.90
2018-04-27T05:54:06.970Z,99.90
2018-04-27T05:56:36.829Z,99.90
2018-04-27T05:59:06.617Z,99.90
2018-04-27T06:01:36.426Z,99.90
2018-04-27T06:04:12.991Z,99.90
2018-04-27T06:06:42.791Z,99.90
2018-04-27T06:09:12.590Z,99.90
2018-04-27T06:11:42.411Z,99.90
2018-04-27T06:14:12.204Z,99.90
2018-04-27T06:16:43.095Z,99.90
2018-04-27T06:19:12.998Z,99.90
2018-04-27T06:21:42.794Z,99.90
2018-04-27T06:24:13.031Z,99.90
2018-04-27T06:26:44.084Z,99.90
2018-04-27T06:29:14.159Z,99.90
2018-04-27T06:31:44.319Z,99.90
2018-04-27T06:34:15.057Z,99.90
2018-04-27T06:36:45.394Z,99.90
2018-04-27T06:39:15.318Z,99.90
2018-04-27T06:41:45.111Z,99.90
2018-04-27T06:44:14.917Z,99.90
2018-04-27T06:46:44.721Z,99.90
2018-04-27T06:49:14.527Z,99.90
2018-04-27T06:51:44.340Z,99.90
2018-04-27T06:54:14.144Z,99.90
2018-04-27T06:56:43.943Z,99.90
2018-04-27T06:59:13.756Z,99.90
2018-04-27T07:01:43.532Z,99.90
2018-04-27T07:04:13.350Z,99.90
2018-04-27T07:06:43.933Z,99.90
2018-04-27T07:09:13.754Z,99.90
2018-04-27T07:11:43.572Z,99.90
2018-04-27T07:14:14.439Z,99.90
2018-04-27T07:16:44.238Z,99.90
2018-04-27T07:19:14.043Z,99.90
2018-04-27T07:21:43.845Z,99.90
2018-04-27T07:24:13.662Z,99.90
2018-04-27T07:26:43.476Z,99.90
2018-04-27T07:29:13.283Z,99.90
2018-04-27T07:31:43.094Z,99.90
2018-04-27T07:34:13.698Z,99.90
2018-04-27T07:36:43.491Z,99.90
2018-04-27T07:39:13.312Z,99.90
2018-04-27T07:41:43.128Z,99.90
2018-04-27T07:44:12.939Z,99.90
2018-04-27T07:46:42.736Z,99.90
2018-04-27T07:49:12.580Z,99.90
2018-04-27T07:51:42.386Z,99.90
2018-04-27T07:54:12.192Z,99.90
2018-04-27T07:56:41.994Z,99.90
2018-04-27T07:59:11.823Z,99.90
2018-04-27T08:01:41.616Z,99.00
2018-04-27T08:04:11.432Z,99.20
2018-04-27T08:06:41.236Z,98.40
2018-04-27T08:09:11.042Z,98.90
2018-04-27T08:11:41.637Z,94.40
2018-04-27T08:14:11.441Z,94.30
2018-04-27T08:16:41.244Z,96.50
2018-04-27T08:19:11.051Z,94.20
2018-04-27T08:21:40.860Z,95.00
2018-04-27T08:24:11.424Z,91.90
2018-04-27T08:26:41.225Z,91.50
2018-04-27T08:29:11.036Z,90.80
2018-04-27T08:31:40.832Z,90.80
2018-04-27T08:34:10.647Z,90.30
2018-04-27T08:36:40.452Z,89.20
2018-04-27T08:39:10.256Z,84.90
2018-04-27T08:41:40.068Z,86.60
2018-04-27T08:44:09.880Z,83.90
2018-04-27T08:46:39.695Z,80.60
2018-04-27T08:49:09.499Z,80.00
2018-04-27T08:51:39.305Z,82.30
2018-04-27T08:54:09.111Z,82.70
2018-04-27T08:56:38.921Z,79.00
2018-04-27T08:59:08.727Z,79.00
2018-04-27T09:01:38.537Z,80.10
2018-04-27T09:04:09.104Z,77.00
2018-04-27T09:06:38.914Z,77.10
2018-04-27T09:09:08.718Z,73.60
2018-04-27T09:11:38.524Z,75.00
2018-04-27T09:14:08.340Z,76.50
2018-04-27T09:16:38.143Z,76.20
2018-04-27T09:19:07.952Z,72.50
2018-04-27T09:21:37.785Z,71.00
2018-04-27T09:24:08.332Z,69.90
2018-04-27T09:26:38.143Z,69.90
2018-04-27T09:29:07.968Z,72.00
2018-04-27T09:31:37.766Z,70.50
2018-04-27T09:34:07.572Z,70.00
2018-04-27T09:36:37.371Z,69.10
2018-04-27T09:39:07.174Z,67.50
2018-04-27T09:41:36.976Z,66.50
2018-04-27T09:44:06.787Z,66.30
2018-04-27T09:46:36.599Z,66.70
2018-04-27T09:49:06.407Z,65.00
2018-04-27T09:51:36.216Z,69.00
2018-04-27T09:54:06.786Z,61.70
2018-04-27T09:56:36.589Z,61.70
2018-04-27T09:59:06.415Z,64.80
2018-04-27T10:01:36.219Z,64.00
2018-04-27T10:04:06.025Z,63.70
2018-04-27T10:06:35.823Z,64.20
2018-04-27T10:09:05.668Z,63.00
2018-04-27T10:11:35.468Z,61.70
2018-04-27T10:14:05.276Z,61.00
2018-04-27T10:16:35.076Z,62.50
2018-04-27T10:19:04.883Z,62.00
2018-04-27T10:21:34.691Z,63.00
2018-04-27T10:24:04.508Z,62.40
2018-04-27T10:26:34.310Z,62.30
2018-04-27T10:29:04.879Z,60.10
2018-04-27T10:31:34.678Z,60.20
2018-04-27T10:34:04.503Z,59.30
2018-04-27T10:36:34.312Z,57.60
2018-04-27T10:39:04.115Z,58.50
2018-04-27T10:41:34.033Z,58.60
2018-04-27T10:44:03.834Z,58.90
2018-04-27T10:46:33.631Z,61.10
2018-04-27T10:49:03.429Z,60.60
2018-04-27T10:51:34.012Z,59.80
2018-04-27T10:54:03.819Z,59.80
2018-04-27T10:56:33.635Z,58.40
2018-04-27T10:59:03.430Z,57.60
2018-04-27T11:01:33.240Z,58.20
2018-04-27T11:04:03.044Z,57.00
2018-04-27T11:06:32.843Z,56.40
2018-04-27T11:09:02.639Z,58.20
2018-04-27T11:11:33.199Z,56.60
2018-04-27T11:14:02.999Z,56.60
2018-04-27T11:16:32.791Z,57.50
2018-04-27T11:19:03.362Z,55.40
2018-04-27T11:21:33.172Z,54.80
2018-04-27T11:24:02.968Z,54.60
2018-04-27T11:26:32.792Z,54.80
2018-04-27T11:29:02.583Z,54.90
2018-04-27T11:31:33.143Z,53.20
2018-04-27T11:34:02.951Z,53.20
2018-04-27T11:36:32.752Z,55.50
2018-04-27T11:39:02.564Z,54.10
2018-04-27T11:41:32.351Z,54.20
2018-04-27T11:44:02.934Z,53.50
2018-04-27T11:46:32.744Z,53.50
2018-04-27T11:49:02.539Z,53.00
2018-04-27T11:51:32.343Z,52.20
2018-04-27T11:54:02.146Z,50.80
2018-04-27T11:56:31.943Z,51.30
2018-04-27T11:59:02.501Z,51.90
2018-04-27T12:01:32.318Z,51.80
2018-04-27T12:04:02.120Z,51.50
2018-04-27T12:06:31.931Z,52.40
2018-04-27T12:09:01.719Z,51.10
2018-04-27T12:11:32.297Z,50.60
2018-04-27T12:14:02.096Z,50.60
2018-04-27T12:16:31.890Z,51.10
2018-04-27T12:19:01.696Z,50.90
2018-04-27T12:21:32.268Z,50.60
2018-04-27T12:24:02.059Z,50.60
2018-04-27T12:26:31.867Z,50.40
2018-04-27T12:29:01.666Z,51.60
2018-04-27T12:31:31.582Z,49.60
2018-04-27T12:34:01.281Z,50.40
2018-04-27T12:36:31.848Z,48.80
2018-04-27T12:39:01.641Z,48.60
2018-04-27T12:41:31.440Z,49.20
2018-04-27T12:44:02.004Z,48.90
2018-04-27T12:46:31.816Z,48.90
2018-04-27T12:49:01.612Z,49.50
2018-04-27T12:51:31.412Z,49.20
2018-04-27T12:54:01.210Z,49.10
2018-04-27T12:56:31.802Z,49.40
2018-04-27T12:59:01.595Z,49.30
2018-04-27T13:01:31.408Z,49.90
2018-04-27T13:04:01.213Z,49.50
2018-04-27T13:06:31.016Z,50.20
2018-04-27T13:09:00.803Z,50.20
2018-04-27T13:11:31.378Z,48.60
2018-04-27T13:14:01.171Z,48.50
2018-04-27T13:16:30.972Z,48.80
2018-04-27T13:19:00.806Z,49.10
2018-04-27T13:21:31.352Z,50.40
2018-04-27T13:24:01.144Z,50.40
2018-04-27T13:26:31.002Z,50.50
2018-04-27T13:29:00.755Z,50.60
2018-04-27T13:31:30.564Z,49.90
2018-04-27T13:34:00.354Z,49.00
2018-04-27T13:36:30.929Z,49.00
2018-04-27T13:39:00.725Z,49.00
2018-04-27T13:41:30.528Z,46.00
2018-04-27T13:44:00.318Z,45.20
2018-04-27T13:46:30.883Z,47.70
2018-04-27T13:49:00.683Z,47.60
2018-04-27T13:51:30.491Z,47.70
2018-04-27T13:54:00.288Z,46.20
2018-04-27T13:56:30.863Z,47.30
2018-04-27T13:59:00.667Z,47.20
2018-04-27T14:01:30.479Z,48.40
2018-04-27T14:04:00.275Z,47.30
2018-04-27T14:06:30.082Z,46.20
2018-04-27T14:08:59.871Z,44.80
2018-04-27T14:11:30.456Z,44.10
2018-04-27T14:14:00.322Z,44.10
2018-04-27T14:16:30.050Z,44.40
2018-04-27T14:18:59.839Z,46.10
2018-04-27T14:21:30.422Z,48.10
2018-04-27T14:24:00.198Z,48.10
2018-04-27T14:26:30.766Z,48.20
2018-04-27T14:29:00.572Z,48.20
2018-04-27T14:31:30.412Z,47.00
2018-04-27T14:34:00.172Z,47.70
2018-04-27T14:36:29.976Z,47.90
2018-04-27T14:38:59.759Z,46.70
2018-04-27T14:41:29.560Z,42.80
2018-04-27T14:43:59.361Z,40.90
2018-04-27T14:46:29.272Z,39.80
2018-04-27T14:48:59.100Z,38.90
2018-04-27T14:51:28.847Z,35.80
2018-04-27T14:53:58.647Z,35.40
2018-04-27T14:56:29.288Z,36.70
2018-04-27T14:58:59.157Z,36.60
2018-04-27T15:01:28.931Z,36.50
2018-04-27T15:03:58.739Z,34.90
2018-04-27T15:06:28.571Z,34.10
2018-04-27T15:08:58.375Z,35.50
2018-04-27T15:11:28.192Z,37.00
2018-04-27T15:13:57.984Z,37.00
2018-04-27T15:16:27.797Z,36.90
2018-04-27T15:18:57.599Z,37.50
2018-04-27T15:21:28.165Z,39.60
2018-04-27T15:23:57.971Z,39.50
2018-04-27T15:26:27.771Z,40.90
2018-04-27T15:28:57.581Z,42.40
2018-04-27T15:31:27.368Z,42.80
2018-04-27T15:33:57.943Z,44.50
2018-04-27T15:36:27.731Z,44.40
2018-04-27T15:38:57.548Z,45.30
2018-04-27T15:41:27.340Z,45.60
2018-04-27T15:43:57.925Z,48.00
2018-04-27T15:46:27.720Z,47.90
2018-04-27T15:48:57.521Z,47.10
2018-04-27T15:51:27.323Z,47.10
2018-04-27T15:53:57.122Z,46.30
2018-04-27T15:56:26.930Z,46.40
2018-04-27T15:58:57.510Z,47.90
2018-04-27T16:01:27.306Z,47.80
2018-04-27T16:03:57.116Z,48.00
2018-04-27T16:06:27.676Z,47.20
2018-04-27T16:08:57.473Z,47.10
2018-04-27T16:11:27.263Z,47.50
2018-04-27T16:13:58.663Z,48.20
2018-04-27T16:16:30.528Z,46.80
2018-04-27T16:19:02.998Z,46.50
2018-04-27T16:21:32.808Z,45.80
2018-04-27T16:24:02.622Z,45.50
2018-04-27T16:26:32.422Z,46.30
2018-04-27T16:29:02.234Z,45.90
2018-04-27T16:31:32.023Z,46.00
2018-04-27T16:34:01.836Z,47.00
2018-04-27T16:36:31.636Z,45.90
2018-04-27T16:39:01.441Z,46.80
2018-04-27T16:41:31.241Z,48.10
2018-04-27T16:44:01.036Z,49.30
2018-04-27T16:46:31.603Z,49.00
2018-04-27T16:49:01.429Z,49.00
2018-04-27T16:51:31.223Z,49.00
2018-04-27T16:54:01.038Z,48.50
2018-04-27T16:56:30.835Z,49.40
2018-04-27T16:59:00.639Z,48.00
2018-04-27T17:01:31.211Z,47.40
2018-04-27T17:04:01.011Z,47.30
2018-04-27T17:06:30.812Z,47.80
2018-04-27T17:09:00.612Z,49.00
2018-04-27T17:11:30.412Z,50.70
2018-04-27T17:14:00.977Z,52.00
2018-04-27T17:16:30.812Z,52.00
2018-04-27T17:19:00.602Z,53.30
2018-04-27T17:21:30.393Z,53.90
2018-04-27T17:24:00.194Z,55.40
2018-04-27T17:26:30.800Z,55.20
2018-04-27T17:29:00.558Z,55.20
2018-04-27T17:31:30.367Z,55.50
2018-04-27T17:34:00.189Z,55.90
2018-04-27T17:36:29.988Z,56.00
2018-04-27T17:38:59.800Z,56.30
2018-04-27T17:41:29.605Z,56.40
2018-04-27T17:43:59.400Z,57.10
2018-04-27T17:46:29.959Z,58.50
2018-04-27T17:48:59.763Z,58.40
2018-04-27T17:51:29.561Z,58.40
2018-04-27T17:54:00.145Z,58.90
2018-04-27T17:56:29.944Z,58.90
2018-04-27T17:58:59.751Z,59.20
2018-04-27T18:01:29.544Z,59.60
2018-04-27T18:03:59.343Z,60.20
2018-04-27T18:06:29.152Z,59.40
2018-04-27T18:08:59.735Z,59.70
2018-04-27T18:11:29.560Z,59.60
2018-04-27T18:13:59.353Z,60.50
2018-04-27T18:16:29.158Z,61.80
2018-04-27T18:18:58.980Z,61.50
2018-04-27T18:21:28.789Z,62.50
2018-04-27T18:23:58.591Z,61.80
2018-04-27T18:26:28.393Z,61.70
2018-04-27T18:28:58.198Z,63.30
2018-04-27T18:31:27.992Z,64.00
2018-04-27T18:33:59.277Z,64.70
2018-04-27T18:36:29.899Z,66.60
2018-04-27T18:38:59.702Z,66.50
2018-04-27T18:41:29.670Z,66.70
2018-04-27T18:43:59.458Z,66.80
2018-04-27T18:46:29.251Z,66.10
2018-04-27T18:48:59.056Z,66.60
2018-04-27T18:51:28.855Z,67.10
2018-04-27T18:53:58.658Z,68.00
2018-04-27T18:56:28.465Z,68.40
2018-04-27T18:58:59.056Z,68.70
2018-04-27T19:01:28.856Z,68.40
2018-04-27T19:03:58.700Z,69.00
2018-04-27T19:06:28.491Z,70.30
2018-04-27T19:08:58.442Z,72.70
2018-04-27T19:11:28.175Z,72.00
2018-04-27T19:13:57.999Z,72.30
2018-04-27T19:16:27.798Z,72.50
2018-04-27T19:18:59.488Z,72.80
2018-04-27T19:21:29.296Z,72.90
2018-04-27T19:23:59.121Z,73.30
2018-04-27T19:26:28.930Z,74.00
2018-04-27T19:28:59.296Z,74.90
2018-04-27T19:31:29.210Z,75.30
2018-04-27T19:33:59.791Z,75.00
2018-04-27T19:36:29.611Z,74.80
2018-04-27T19:38:59.424Z,75.30
2018-04-27T19:41:29.220Z,75.50
2018-04-27T19:43:59.024Z,76.00
2018-04-27T19:46:28.839Z,74.30
2018-04-27T19:48:58.631Z,74.30
2018-04-27T19:51:28.440Z,75.30
2018-04-27T19:53:58.227Z,76.00
2018-04-27T19:56:28.163Z,75.20
2018-04-27T19:58:57.994Z,75.30
2018-04-27T20:01:28.551Z,74.70
2018-04-27T20:03:58.358Z,74.70
2018-04-27T20:06:28.162Z,75.10
2018-04-27T20:08:57.962Z,76.30
2018-04-27T20:11:27.827Z,76.90
2018-04-27T20:13:57.620Z,76.30
2018-04-27T20:16:40.894Z,75.10
2018-04-27T20:19:11.463Z,75.50
2018-04-27T20:21:41.278Z,75.50
2018-04-27T20:24:11.072Z,75.90
2018-04-27T20:26:40.873Z,75.80
2018-04-27T20:29:10.677Z,76.60
2018-04-27T20:31:40.481Z,77.30
2018-04-27T20:34:11.052Z,78.70
2018-04-27T20:36:41.225Z,78.50
2018-04-27T20:39:11.801Z,78.40
2018-04-27T20:41:41.604Z,78.30
2018-04-27T20:44:11.400Z,79.80
2018-04-27T20:46:41.227Z,79.30
2018-04-27T20:49:11.037Z,80.20
2018-04-27T20:51:40.840Z,80.10
2018-04-27T20:54:11.480Z,80.20
2018-04-27T20:56:43.724Z,80.10
2018-04-27T20:59:15.125Z,80.60
2018-04-27T21:01:44.939Z,80.50
2018-04-27T21:04:14.737Z,80.60
2018-04-27T21:06:44.532Z,81.50
2018-04-27T21:09:14.333Z,82.60
2018-04-27T21:11:45.447Z,83.70
2018-04-27T21:14:15.282Z,83.70
2018-04-27T21:16:45.941Z,84.90
2018-04-27T21:19:15.726Z,84.70
2018-04-27T21:21:45.539Z,85.50
2018-04-27T21:24:15.336Z,85.60
2018-04-27T21:26:45.916Z,85.20
2018-04-27T21:29:17.499Z,85.10
2018-04-27T21:31:47.300Z,85.70
2018-04-27T21:34:17.104Z,86.80
2018-04-27T21:36:50.724Z,86.70
2018-04-27T21:39:36.793Z,87.40
2018-04-27T21:42:07.681Z,87.30
2018-04-27T21:44:42.784Z,86.90
2018-04-27T21:47:22.984Z,87.40
2018-04-27T21:49:52.791Z,88.40
2018-04-27T21:52:37.719Z,89.70
2018-04-27T21:55:07.524Z,89.30
2018-04-27T21:57:40.064Z,89.40
2018-04-27T22:00:21.573Z,89.00
2018-04-27T22:03:07.049Z,88.60
2018-04-27T22:06:10.135Z,87.50
2018-04-27T22:08:42.563Z,87.40
2018-04-27T22:11:12.880Z,88.90
2018-04-27T22:13:42.680Z,88.40
2018-04-27T22:16:32.871Z,89.30
2018-04-27T22:19:02.660Z,89.60
2018-04-27T22:21:33.813Z,88.60
2018-04-27T22:24:15.319Z,88.40
2018-04-27T22:26:46.029Z,88.80
2018-04-27T22:29:24.185Z,89.70
2018-04-27T22:32:00.135Z,89.60
2018-04-27T22:34:36.172Z,89.30
2018-04-27T22:37:05.968Z,89.20
2018-04-27T22:43:00.651Z,89.40
2018-04-27T22:45:33.785Z,89.20
2018-04-27T22:51:14.303Z,89.70
2018-04-27T22:53:49.312Z,90.70
2018-04-27T22:59:31.614Z,90.80
2018-04-27T23:05:11.924Z,90.90
2018-04-27T23:07:52.077Z,90.90
2018-04-27T23:10:23.387Z,90.90
2018-04-27T23:12:59.512Z,90.90
2018-04-27T23:15:37.329Z,90.70
2018-04-27T23:18:08.502Z,90.90
2018-04-27T23:20:38.300Z,90.40
2018-04-27T23:23:11.391Z,90.30
2018-04-27T23:25:46.056Z,90.90
2018-04-27T23:28:15.923Z,91.10
2018-04-27T23:30:45.653Z,91.00
2018-04-27T23:33:15.474Z,91.20
2018-04-27T23:35:47.705Z,91.50
2018-04-27T23:38:17.517Z,91.50
2018-04-27T23:40:52.636Z,91.20
2018-04-27T23:43:23.345Z,90.70
2018-04-27T23:45:53.917Z,90.50
2018-04-27T23:48:23.733Z,90.60
2018-04-27T23:51:02.648Z,90.80
2018-04-27T23:53:38.640Z,90.70
2018-04-27T23:56:08.452Z,91.20
2018-04-27T23:58:41.704Z,91.60
