createdAt,value
2018-05-27T00:09:05.961Z,23.7
2018-05-27T00:19:05.231Z,23.7
2018-05-27T00:29:05.025Z,23.7
2018-05-27T00:39:04.325Z,23.6
2018-05-27T00:49:03.403Z,23.6
2018-05-27T00:59:02.623Z,23.6
2018-05-27T01:09:01.875Z,23.6
2018-05-27T01:19:01.160Z,23.6
2018-05-27T01:29:00.660Z,23.6
2018-05-27T01:38:59.621Z,23.6
2018-05-27T01:48:58.416Z,23.6
2018-05-27T01:58:57.677Z,23.6
2018-05-27T02:08:56.881Z,23.5
2018-05-27T02:18:56.421Z,23.6
2018-05-27T02:28:55.214Z,23.5
2018-05-27T02:38:55.442Z,23.5
2018-05-27T02:48:54.346Z,23.3
2018-05-27T02:58:53.098Z,23.2
2018-05-27T03:08:52.535Z,23
2018-05-27T03:18:51.696Z,22.9
2018-05-27T03:28:50.969Z,22.8
2018-05-27T03:38:49.871Z,22.7
2018-05-27T03:48:48.929Z,22.6
2018-05-27T03:58:49.205Z,22.6
2018-05-27T04:08:47.569Z,22.6
2018-05-27T04:18:46.440Z,22.6
2018-05-27T04:28:45.669Z,22.7
2018-05-27T04:38:45.754Z,22.8
2018-05-27T04:48:44.548Z,23
2018-05-27T04:58:43.608Z,23.1
2018-05-27T05:08:42.605Z,23.3
2018-05-27T05:18:42.398Z,23.5
2018-05-27T05:28:41.365Z,23.6
2018-05-27T05:38:40.663Z,23.8
2018-05-27T05:48:40.349Z,23.8
2018-05-27T05:58:39.249Z,23.9
2018-05-27T06:08:38.165Z,24.1
2018-05-27T06:18:37.671Z,24.1
2018-05-27T06:28:36.647Z,24.2
2018-05-27T06:38:36.170Z,24.3
2018-05-27T06:48:35.402Z,24.3
2018-05-27T06:58:34.597Z,24.4
2018-05-27T07:08:33.600Z,24.5
2018-05-27T07:18:32.772Z,24.6
2018-05-27T07:28:31.703Z,24.6
2018-05-27T07:38:31.586Z,24.7
2018-05-27T07:48:30.688Z,24.7
2018-05-27T07:58:30.254Z,24.7
2018-05-27T08:08:29.294Z,24.6
2018-05-27T08:18:27.835Z,24.7
2018-05-27T08:28:28.193Z,24.8
2018-05-27T08:38:26.311Z,24.8
2018-05-27T08:48:25.740Z,24.9
2018-05-27T08:58:24.943Z,24.8
2018-05-27T09:08:23.862Z,24.9
2018-05-27T09:18:23.480Z,24.9
2018-05-27T09:28:22.689Z,24.9
2018-05-27T09:38:22.445Z,24.9
2018-05-27T09:48:21.362Z,24.9
2018-05-27T09:58:19.988Z,25
2018-05-27T10:08:20.125Z,24.8
2018-05-27T10:18:19.629Z,24.8
2018-05-27T10:28:18.926Z,24.8
2018-05-27T10:38:16.861Z,24.8
2018-05-27T10:48:16.430Z,24.7
2018-05-27T10:58:16.025Z,24.6
2018-05-27T11:08:14.496Z,24.6
2018-05-27T11:18:14.931Z,24.6
2018-05-27T11:28:13.383Z,24.6
2018-05-27T11:38:12.520Z,24.8
2018-05-27T11:48:11.756Z,24.7
2018-05-27T11:58:10.641Z,24.6
2018-05-27T12:08:10.173Z,24.6
2018-05-27T12:18:09.832Z,24.6
2018-05-27T12:28:08.356Z,24.6
2018-05-27T12:38:08.114Z,24.7
2018-05-27T12:48:06.863Z,24.8
2018-05-27T12:58:05.968Z,24.6
2018-05-27T13:08:05.299Z,24.7
2018-05-27T13:18:04.456Z,24.8
2018-05-27T13:28:04.513Z,24.6
2018-05-27T13:38:03.908Z,25
2018-05-27T13:48:03.271Z,25
2018-05-27T13:58:01.405Z,24.4
2018-05-27T14:08:00.805Z,25.1
2018-05-27T14:18:00.175Z,24.5
2018-05-27T14:27:59.312Z,24.8
2018-05-27T14:37:58.475Z,24.4
2018-05-27T14:47:57.786Z,24.3
2018-05-27T14:57:57.080Z,24.4
2018-05-27T15:07:56.368Z,24.4
2018-05-27T15:17:55.450Z,24.4
2018-05-27T15:27:55.128Z,24.5
2018-05-27T15:37:53.580Z,24.6
2018-05-27T15:47:54.230Z,24.6
2018-05-27T15:57:52.648Z,24.6
2018-05-27T16:07:51.833Z,24.6
2018-05-27T16:17:50.538Z,24.6
2018-05-27T16:27:49.814Z,24.6
2018-05-27T16:37:49.218Z,24.7
2018-05-27T16:47:48.120Z,24.7
2018-05-27T16:57:47.747Z,24.8
2018-05-27T17:07:46.682Z,24.7
2018-05-27T17:17:46.389Z,24.8
2018-05-27T17:27:46.231Z,24.7
2018-05-27T17:37:45.393Z,24.6
2018-05-27T17:47:43.517Z,24.4
2018-05-27T17:57:43.297Z,24.3
2018-05-27T18:07:42.293Z,24.1
2018-05-27T18:17:41.263Z,23.9
2018-05-27T18:27:41.045Z,23.8
2018-05-27T18:37:39.852Z,23.8
2018-05-27T18:47:39.129Z,23.6
2018-05-27T18:57:38.959Z,23.4
2018-05-27T19:07:37.635Z,23.3
2018-05-27T19:17:37.359Z,23.1
2018-05-27T19:27:36.055Z,22.9
2018-05-27T19:37:35.266Z,22.8
2018-05-27T19:47:34.313Z,22.6
2018-05-27T19:57:33.412Z,22.4
2018-05-27T20:07:34.099Z,22.3
2018-05-27T20:17:32.116Z,22.1
2018-05-27T20:27:31.157Z,21.9
2018-05-27T20:37:31.421Z,22
2018-05-27T20:47:29.652Z,22.2
2018-05-27T20:57:28.866Z,22.4
2018-05-27T21:07:28.085Z,22.5
2018-05-27T21:17:27.239Z,22.6
2018-05-27T21:27:26.371Z,22.4
2018-05-27T21:37:25.911Z,22.3
2018-05-27T21:47:25.172Z,22.3
2018-05-27T21:57:24.046Z,22.1
2018-05-27T22:07:24.123Z,22.1
2018-05-27T22:17:23.071Z,22.1
2018-05-27T22:27:23.512Z,22.1
2018-05-27T22:37:21.271Z,22
2018-05-27T22:47:20.226Z,22
2018-05-27T22:57:19.665Z,21.9
2018-05-27T23:07:19.071Z,21.9
2018-05-27T23:17:18.249Z,21.8
2018-05-27T23:27:17.144Z,21.8
2018-05-27T23:37:16.852Z,21.8
2018-05-27T23:47:15.799Z,21.8
2018-05-27T23:57:14.739Z,21.8
