createdAt,value
2023-02-17T00:00:40.938Z,23.00
2023-02-17T00:03:10.206Z,23.10
2023-02-17T00:05:39.996Z,23.10
2023-02-17T00:08:07.660Z,23.20
2023-02-17T00:10:35.335Z,23.20
2023-02-17T00:13:03.054Z,23.30
2023-02-17T00:15:32.113Z,23.30
2023-02-17T00:17:59.854Z,23.40
2023-02-17T00:20:28.913Z,23.40
2023-02-17T00:22:56.598Z,23.50
2023-02-17T00:25:24.336Z,23.50
2023-02-17T00:27:52.014Z,23.60
2023-02-17T00:30:20.130Z,23.60
2023-02-17T00:32:49.532Z,23.70
2023-02-17T00:35:17.241Z,23.70
2023-02-17T00:37:45.611Z,23.80
2023-02-17T00:40:13.741Z,23.80
2023-02-17T00:42:41.519Z,23.90
2023-02-17T00:45:09.787Z,23.90
2023-02-17T00:47:37.468Z,24.00
2023-02-17T00:50:07.931Z,24.00
2023-02-17T00:52:35.998Z,24.10
2023-02-17T00:55:03.702Z,24.10
2023-02-17T00:57:32.219Z,24.10
2023-02-17T00:59:59.974Z,24.20
2023-02-17T01:02:27.666Z,24.30
2023-02-17T01:04:55.355Z,24.30
2023-02-17T01:07:24.437Z,24.40
2023-02-17T01:09:52.117Z,24.40
2023-02-17T01:12:19.790Z,24.50
2023-02-17T01:14:47.481Z,24.50
2023-02-17T01:17:15.184Z,24.50
2023-02-17T01:19:42.884Z,24.60
2023-02-17T01:22:11.057Z,24.70
2023-02-17T01:24:40.802Z,24.80
2023-02-17T01:27:08.519Z,24.80
2023-02-17T01:29:36.173Z,24.80
2023-02-17T01:32:04.667Z,24.90
2023-02-17T01:34:32.376Z,24.90
2023-02-17T01:37:00.237Z,25.00
2023-02-17T01:39:27.876Z,25.00
2023-02-17T01:41:57.177Z,25.10
2023-02-17T01:44:25.280Z,25.10
2023-02-17T01:46:53.472Z,25.20
2023-02-17T01:49:28.371Z,25.20
2023-02-17T01:51:58.100Z,25.30
2023-02-17T01:54:27.560Z,25.30
2023-02-17T01:56:56.597Z,25.40
2023-02-17T01:59:24.294Z,25.40
2023-02-17T02:01:53.861Z,25.50
2023-02-17T02:04:22.776Z,25.50
2023-02-17T02:06:50.441Z,25.60
2023-02-17T02:09:20.153Z,25.60
2023-02-17T02:11:49.906Z,25.70
2023-02-17T02:14:18.910Z,25.70
2023-02-17T02:16:50.458Z,25.80
2023-02-17T02:19:39.912Z,25.80
2023-02-17T02:22:19.405Z,25.90
2023-02-17T02:24:52.835Z,25.90
2023-02-17T02:27:30.383Z,26.00
2023-02-17T02:30:09.546Z,26.00
2023-02-17T02:32:44.946Z,26.00
2023-02-17T02:35:14.917Z,26.10
2023-02-17T02:37:44.167Z,26.10
2023-02-17T02:40:12.655Z,26.20
2023-02-17T02:42:40.426Z,26.20
2023-02-17T02:45:09.490Z,26.20
2023-02-17T02:47:46.897Z,26.30
2023-02-17T02:50:20.224Z,26.30
2023-02-17T02:52:57.435Z,26.30
2023-02-17T02:55:29.014Z,26.30
2023-02-17T02:58:00.270Z,26.30
2023-02-17T03:00:30.855Z,26.40
2023-02-17T03:03:02.300Z,26.40
2023-02-17T03:05:33.944Z,26.40
2023-02-17T03:08:03.909Z,26.40
2023-02-17T03:10:31.576Z,26.40
2023-02-17T03:12:59.325Z,26.40
2023-02-17T03:15:28.729Z,26.40
2023-02-17T03:17:57.696Z,26.50
2023-02-17T03:20:26.903Z,26.40
2023-02-17T03:22:54.626Z,26.50
2023-02-17T03:25:22.354Z,26.50
2023-02-17T03:27:50.095Z,26.50
2023-02-17T03:30:18.086Z,26.50
2023-02-17T03:32:45.929Z,26.50
2023-02-17T03:35:13.882Z,26.40
2023-02-17T03:37:42.906Z,26.50
2023-02-17T03:40:11.126Z,26.50
2023-02-17T03:42:38.865Z,26.50
2023-02-17T03:45:07.114Z,26.40
2023-02-17T03:47:34.792Z,26.40
2023-02-17T03:50:02.491Z,26.50
2023-02-17T03:52:30.165Z,26.40
2023-02-17T03:54:59.154Z,26.40
2023-02-17T03:57:26.846Z,26.40
2023-02-17T03:59:54.527Z,26.40
2023-02-17T04:02:22.208Z,26.40
2023-02-17T04:04:50.041Z,26.40
2023-02-17T04:07:17.704Z,26.40
2023-02-17T04:09:45.611Z,26.40
2023-02-17T04:12:14.624Z,26.40
2023-02-17T04:14:42.267Z,26.30
2023-02-17T04:17:09.909Z,26.30
2023-02-17T04:19:37.713Z,26.30
2023-02-17T04:22:08.725Z,26.30
2023-02-17T04:24:36.998Z,26.30
2023-02-17T04:27:05.000Z,26.30
2023-02-17T04:29:34.092Z,26.20
2023-02-17T04:32:01.882Z,26.20
2023-02-17T04:34:29.688Z,26.20
2023-02-17T04:36:57.372Z,26.20
2023-02-17T04:39:25.055Z,26.10
2023-02-17T04:41:52.885Z,26.10
2023-02-17T04:44:20.549Z,26.10
2023-02-17T04:46:49.540Z,26.10
2023-02-17T04:49:17.241Z,26.10
2023-02-17T04:51:44.919Z,26.00
2023-02-17T04:54:12.561Z,26.00
2023-02-17T04:56:40.222Z,26.00
2023-02-17T04:59:07.880Z,26.00
2023-02-17T05:01:35.546Z,26.00
2023-02-17T05:04:04.858Z,25.90
2023-02-17T05:06:32.504Z,25.90
2023-02-17T05:09:00.168Z,25.90
2023-02-17T05:11:27.835Z,25.90
2023-02-17T05:13:55.469Z,25.90
2023-02-17T05:16:23.185Z,25.80
2023-02-17T05:18:50.900Z,25.80
2023-02-17T05:21:19.908Z,25.80
2023-02-17T05:23:47.588Z,25.80
2023-02-17T05:26:15.307Z,25.80
2023-02-17T05:28:42.971Z,25.70
2023-02-17T05:31:10.710Z,25.70
2023-02-17T05:33:38.474Z,25.70
2023-02-17T05:36:07.740Z,25.70
2023-02-17T05:38:37.085Z,25.70
2023-02-17T05:41:05.178Z,25.70
2023-02-17T05:43:32.887Z,25.60
2023-02-17T05:46:03.042Z,25.60
2023-02-17T05:48:30.788Z,25.60
2023-02-17T05:50:58.439Z,25.60
2023-02-17T05:53:26.137Z,25.60
2023-02-17T05:55:55.106Z,25.50
2023-02-17T05:58:22.881Z,25.60
2023-02-17T06:00:50.541Z,25.50
2023-02-17T06:03:18.941Z,25.50
2023-02-17T06:05:46.669Z,25.50
2023-02-17T06:08:14.390Z,25.40
2023-02-17T06:10:42.686Z,25.40
2023-02-17T06:13:11.677Z,25.40
2023-02-17T06:15:39.374Z,25.40
2023-02-17T06:18:07.095Z,25.40
2023-02-17T06:20:34.805Z,25.40
2023-02-17T06:23:02.452Z,25.30
2023-02-17T06:25:30.111Z,25.30
2023-02-17T06:27:57.761Z,25.30
2023-02-17T06:30:26.768Z,25.30
2023-02-17T06:32:54.448Z,25.20
2023-02-17T06:35:22.125Z,25.20
2023-02-17T06:37:50.022Z,25.20
2023-02-17T06:40:18.207Z,25.20
2023-02-17T06:42:45.880Z,25.20
2023-02-17T06:45:13.564Z,25.20
2023-02-17T06:47:42.544Z,25.20
2023-02-17T06:50:10.812Z,25.20
2023-02-17T06:52:38.485Z,25.10
2023-02-17T06:55:06.703Z,25.10
2023-02-17T06:57:34.383Z,25.10
2023-02-17T07:00:02.046Z,25.10
2023-02-17T07:02:29.814Z,25.00
2023-02-17T07:04:59.009Z,25.00
2023-02-17T07:07:26.749Z,25.00
2023-02-17T07:09:54.394Z,25.00
2023-02-17T07:12:22.064Z,24.90
2023-02-17T07:14:49.742Z,24.90
2023-02-17T07:17:17.409Z,24.90
2023-02-17T07:19:45.062Z,24.90
2023-02-17T07:22:14.030Z,24.80
2023-02-17T07:24:41.677Z,24.90
2023-02-17T07:27:10.836Z,24.80
2023-02-17T07:29:38.642Z,24.80
2023-02-17T07:32:06.374Z,24.80
2023-02-17T07:34:34.078Z,24.80
2023-02-17T07:37:01.727Z,24.80
2023-02-17T07:39:30.682Z,24.80
2023-02-17T07:42:00.868Z,24.80
2023-02-17T07:44:28.637Z,24.80
2023-02-17T07:46:56.298Z,24.80
2023-02-17T07:49:23.936Z,24.70
2023-02-17T07:51:51.633Z,24.70
2023-02-17T07:54:19.499Z,24.70
2023-02-17T07:56:48.568Z,24.70
2023-02-17T07:59:16.259Z,24.70
2023-02-17T08:01:44.014Z,24.70
2023-02-17T08:04:11.715Z,24.60
2023-02-17T08:06:40.061Z,24.70
2023-02-17T08:09:25.627Z,24.60
2023-02-17T08:12:12.533Z,24.60
2023-02-17T08:14:40.223Z,24.60
2023-02-17T08:17:08.160Z,24.60
2023-02-17T08:19:47.577Z,24.60
2023-02-17T08:22:16.012Z,24.60
2023-02-17T08:24:43.688Z,24.50
2023-02-17T08:27:13.283Z,24.50
2023-02-17T08:29:41.039Z,24.60
2023-02-17T08:32:08.980Z,24.50
2023-02-17T08:34:36.818Z,24.50
2023-02-17T08:37:04.693Z,24.50
2023-02-17T08:39:33.087Z,24.50
2023-02-17T08:42:00.907Z,24.50
2023-02-17T08:44:29.953Z,24.50
2023-02-17T08:46:57.611Z,24.50
2023-02-17T08:49:26.892Z,24.40
2023-02-17T08:51:54.599Z,24.40
2023-02-17T08:54:22.268Z,24.40
2023-02-17T08:56:50.001Z,24.40
2023-02-17T08:59:17.753Z,24.40
2023-02-17T09:01:46.808Z,24.40
2023-02-17T09:04:14.812Z,24.40
2023-02-17T09:06:43.707Z,24.30
2023-02-17T09:09:12.331Z,24.30
2023-02-17T09:11:39.983Z,24.30
2023-02-17T09:14:07.898Z,24.30
2023-02-17T09:16:35.619Z,24.30
2023-02-17T09:19:04.654Z,24.30
2023-02-17T09:21:32.443Z,24.30
2023-02-17T09:24:00.129Z,24.20
2023-02-17T09:26:27.795Z,24.20
2023-02-17T09:28:55.483Z,24.20
2023-02-17T09:31:23.958Z,24.20
2023-02-17T09:33:52.070Z,24.20
2023-02-17T09:36:22.257Z,24.10
2023-02-17T09:38:50.111Z,24.20
2023-02-17T09:41:19.668Z,24.10
2023-02-17T09:43:47.412Z,24.10
2023-02-17T09:46:17.568Z,24.10
2023-02-17T09:48:45.286Z,24.10
2023-02-17T09:51:16.910Z,24.10
2023-02-17T09:53:48.029Z,24.10
2023-02-17T09:56:19.571Z,24.10
2023-02-17T09:58:48.468Z,24.00
2023-02-17T10:01:18.519Z,24.00
2023-02-17T10:03:47.905Z,24.00
2023-02-17T10:06:17.148Z,24.00
2023-02-17T10:08:48.668Z,24.00
2023-02-17T10:11:19.954Z,24.00
2023-02-17T10:13:47.795Z,24.00
2023-02-17T10:16:18.730Z,24.00
2023-02-17T10:18:48.250Z,23.90
2023-02-17T10:21:19.576Z,23.90
2023-02-17T10:23:48.871Z,23.90
2023-02-17T10:26:21.084Z,23.90
2023-02-17T10:28:51.909Z,23.90
2023-02-17T10:31:25.677Z,23.90
2023-02-17T10:33:56.167Z,23.90
2023-02-17T10:36:26.544Z,23.90
2023-02-17T10:38:57.841Z,23.80
2023-02-17T10:41:27.528Z,23.80
2023-02-17T10:43:55.283Z,23.80
2023-02-17T10:46:26.628Z,23.80
2023-02-17T10:48:54.872Z,23.80
2023-02-17T10:51:25.822Z,23.80
2023-02-17T10:53:57.511Z,23.80
2023-02-17T10:56:26.910Z,23.80
2023-02-17T10:58:56.230Z,23.80
2023-02-17T11:01:24.130Z,23.70
2023-02-17T11:04:00.837Z,23.70
2023-02-17T11:06:28.488Z,23.70
2023-02-17T11:08:59.507Z,23.70
2023-02-17T11:11:27.620Z,23.70
2023-02-17T11:14:04.573Z,23.60
2023-02-17T11:16:35.809Z,23.60
2023-02-17T11:19:04.366Z,23.60
2023-02-17T11:21:33.135Z,23.60
2023-02-17T11:24:03.345Z,23.60
2023-02-17T11:26:32.237Z,23.60
2023-02-17T11:29:10.080Z,23.60
2023-02-17T11:31:37.966Z,23.60
2023-02-17T11:34:13.305Z,23.60
2023-02-17T11:36:40.982Z,23.60
2023-02-17T11:39:19.270Z,23.50
2023-02-17T11:41:46.935Z,23.60
2023-02-17T11:44:25.912Z,23.50
2023-02-17T11:46:58.913Z,23.50
2023-02-17T11:49:42.369Z,23.50
2023-02-17T11:52:17.433Z,23.50
2023-02-17T11:54:52.903Z,23.40
2023-02-17T11:57:28.551Z,23.40
2023-02-17T12:00:04.291Z,23.40
2023-02-17T12:02:52.048Z,23.40
2023-02-17T12:05:23.600Z,23.40
2023-02-17T12:07:58.226Z,23.40
2023-02-17T12:10:32.282Z,23.40
2023-02-17T12:13:04.505Z,23.50
2023-02-17T12:15:54.180Z,23.60
2023-02-17T12:18:36.405Z,23.60
2023-02-17T12:21:07.672Z,23.70
2023-02-17T12:24:04.274Z,23.80
2023-02-17T12:26:37.926Z,23.90
2023-02-17T12:29:18.748Z,23.90
2023-02-17T12:32:07.016Z,24.00
2023-02-17T12:34:36.893Z,24.00
2023-02-17T12:37:04.820Z,24.10
2023-02-17T12:39:35.511Z,24.20
2023-02-17T12:42:05.938Z,24.20
2023-02-17T12:44:34.561Z,24.30
2023-02-17T12:47:05.116Z,24.30
2023-02-17T12:49:35.388Z,24.30
2023-02-17T12:52:06.744Z,24.40
2023-02-17T12:54:36.449Z,24.60
2023-02-17T12:57:11.648Z,24.60
2023-02-17T12:59:40.061Z,24.70
2023-02-17T13:02:11.478Z,24.70
2023-02-17T13:04:39.208Z,24.70
2023-02-17T13:07:33.564Z,24.70
2023-02-17T13:10:01.269Z,24.80
2023-02-17T13:12:36.378Z,24.80
2023-02-17T13:15:05.188Z,24.80
2023-02-17T13:17:34.268Z,24.80
2023-02-17T13:20:08.465Z,24.80
2023-02-17T13:22:36.509Z,24.80
2023-02-17T13:25:04.202Z,24.80
2023-02-17T13:27:34.968Z,24.80
2023-02-17T13:30:03.448Z,24.80
2023-02-17T13:32:32.098Z,24.70
2023-02-17T13:35:05.606Z,24.80
2023-02-17T13:37:40.714Z,24.80
2023-02-17T13:40:32.639Z,24.80
2023-02-17T13:43:10.418Z,24.80
2023-02-17T13:45:41.675Z,24.80
2023-02-17T13:48:14.350Z,24.70
2023-02-17T13:50:45.456Z,24.70
2023-02-17T13:53:28.497Z,24.70
2023-02-17T13:55:57.749Z,24.70
2023-02-17T13:58:28.880Z,24.70
2023-02-17T14:00:57.145Z,24.80
2023-02-17T14:03:25.883Z,24.70
2023-02-17T14:05:54.266Z,24.70
2023-02-17T14:08:28.503Z,24.70
2023-02-17T14:10:56.319Z,24.70
2023-02-17T14:13:24.237Z,24.70
2023-02-17T14:15:54.948Z,24.70
2023-02-17T14:18:29.962Z,24.80
2023-02-17T14:21:02.551Z,24.80
2023-02-17T14:23:30.266Z,24.80
2023-02-17T14:25:57.934Z,24.80
2023-02-17T14:28:26.457Z,24.80
2023-02-17T14:30:55.646Z,24.80
2023-02-17T14:33:24.888Z,24.80
2023-02-17T14:35:53.623Z,24.80
2023-02-17T14:38:22.594Z,24.80
2023-02-17T14:40:50.485Z,24.90
2023-02-17T14:43:18.135Z,24.90
2023-02-17T14:45:45.960Z,24.90
2023-02-17T14:48:15.006Z,24.90
2023-02-17T14:50:44.193Z,24.90
2023-02-17T14:53:14.146Z,24.90
2023-02-17T14:55:45.140Z,24.90
2023-02-17T14:58:13.835Z,24.90
2023-02-17T15:00:41.497Z,25.00
2023-02-17T15:03:09.161Z,24.90
2023-02-17T15:05:38.168Z,24.90
2023-02-17T15:08:06.066Z,24.80
2023-02-17T15:10:35.826Z,24.80
2023-02-17T15:13:03.471Z,24.80
2023-02-17T15:15:31.281Z,24.70
2023-02-17T15:17:58.976Z,25.20
2023-02-17T15:20:26.664Z,25.00
2023-02-17T15:22:55.707Z,25.00
2023-02-17T15:25:23.441Z,25.00
2023-02-17T15:27:51.383Z,25.00
2023-02-17T15:30:19.381Z,24.90
2023-02-17T15:32:47.195Z,24.90
2023-02-17T15:35:19.984Z,24.90
2023-02-17T15:37:47.725Z,24.80
2023-02-17T15:40:18.010Z,24.80
2023-02-17T15:42:45.994Z,24.70
2023-02-17T15:45:15.256Z,24.70
2023-02-17T15:47:42.928Z,24.60
2023-02-17T15:50:18.168Z,24.60
2023-02-17T15:52:47.933Z,24.60
2023-02-17T15:55:18.034Z,24.50
2023-02-17T15:57:47.545Z,24.50
2023-02-17T16:00:20.950Z,24.50
2023-02-17T16:02:48.631Z,24.50
2023-02-17T16:05:17.185Z,24.50
2023-02-17T16:07:44.933Z,24.50
2023-02-17T16:10:13.970Z,24.50
2023-02-17T16:12:42.972Z,24.40
2023-02-17T16:15:13.237Z,24.50
2023-02-17T16:17:40.894Z,24.50
2023-02-17T16:20:14.539Z,24.50
2023-02-17T16:22:42.270Z,24.40
2023-02-17T16:25:10.391Z,24.40
2023-02-17T16:27:38.142Z,24.40
2023-02-17T16:30:19.487Z,24.30
2023-02-17T16:32:47.395Z,24.40
2023-02-17T16:35:16.446Z,24.30
2023-02-17T16:37:46.542Z,24.30
2023-02-17T16:40:17.800Z,24.30
2023-02-17T16:42:45.595Z,24.30
2023-02-17T16:45:18.408Z,24.30
2023-02-17T16:47:47.053Z,24.30
2023-02-17T16:50:18.879Z,24.30
2023-02-17T16:52:46.610Z,24.30
2023-02-17T16:55:17.310Z,24.30
2023-02-17T16:57:45.116Z,24.40
2023-02-17T17:00:14.106Z,24.40
2023-02-17T17:02:43.228Z,24.40
2023-02-17T17:05:11.372Z,24.40
2023-02-17T17:07:39.439Z,24.30
2023-02-17T17:10:16.386Z,24.30
2023-02-17T17:12:44.850Z,24.40
2023-02-17T17:15:12.700Z,24.40
2023-02-17T17:17:43.750Z,24.40
2023-02-17T17:20:14.741Z,24.30
2023-02-17T17:22:42.536Z,24.30
2023-02-17T17:25:10.342Z,24.30
2023-02-17T17:27:38.106Z,24.30
2023-02-17T17:30:06.900Z,24.30
2023-02-17T17:32:34.666Z,24.30
2023-02-17T17:35:03.738Z,24.20
2023-02-17T17:37:31.564Z,24.20
2023-02-17T17:39:59.419Z,24.20
2023-02-17T17:42:27.555Z,24.10
2023-02-17T17:44:55.288Z,24.10
2023-02-17T17:47:29.768Z,24.00
2023-02-17T17:49:58.199Z,24.00
2023-02-17T17:52:27.224Z,23.90
2023-02-17T17:54:54.965Z,23.80
2023-02-17T17:57:23.039Z,23.80
2023-02-17T17:59:50.742Z,23.80
2023-02-17T18:02:18.500Z,23.80
2023-02-17T18:04:46.226Z,23.90
2023-02-17T18:07:13.951Z,23.90
2023-02-17T18:09:42.939Z,23.90
