createdAt,value
2023-06-17T00:01:24.402Z,77.07
2023-06-17T00:03:52.106Z,77.47
2023-06-17T00:06:19.931Z,78.14
2023-06-17T00:08:47.586Z,78.94
2023-06-17T00:11:15.250Z,78.78
2023-06-17T00:13:42.929Z,80.82
2023-06-17T00:16:13.734Z,80.33
2023-06-17T00:18:42.377Z,81.17
2023-06-17T00:21:10.105Z,80.44
2023-06-17T00:23:37.926Z,80.76
2023-06-17T00:26:05.549Z,81.40
2023-06-17T00:28:33.471Z,82.49
2023-06-17T00:31:01.319Z,83.01
2023-06-17T00:33:30.603Z,83.47
2023-06-17T00:35:58.217Z,83.28
2023-06-17T00:38:25.921Z,84.82
2023-06-17T00:40:53.566Z,84.24
2023-06-17T00:43:21.212Z,85.29
2023-06-17T00:45:48.913Z,85.65
2023-06-17T00:48:16.852Z,85.72
2023-06-17T00:50:47.219Z,85.87
2023-06-17T00:53:14.998Z,86.15
2023-06-17T00:55:43.552Z,86.85
2023-06-17T00:58:11.364Z,86.62
2023-06-17T01:00:39.035Z,85.86
2023-06-17T01:03:08.729Z,87.96
2023-06-17T01:05:39.655Z,86.99
2023-06-17T01:08:18.017Z,87.24
2023-06-17T01:10:50.438Z,89.09
2023-06-17T01:13:18.758Z,89.58
2023-06-17T01:15:47.276Z,89.37
2023-06-17T01:18:18.912Z,88.76
2023-06-17T01:20:48.216Z,89.22
2023-06-17T01:23:18.052Z,89.84
2023-06-17T01:25:47.118Z,89.63
2023-06-17T01:28:17.674Z,90.30
2023-06-17T01:30:45.868Z,90.72
2023-06-17T01:33:14.488Z,91.89
2023-06-17T01:35:46.853Z,91.16
2023-06-17T01:38:19.964Z,89.93
2023-06-17T01:40:53.443Z,90.66
2023-06-17T01:43:22.816Z,91.14
2023-06-17T01:45:50.837Z,91.50
2023-06-17T01:48:18.580Z,91.21
2023-06-17T01:50:46.220Z,92.19
2023-06-17T01:53:13.897Z,93.25
2023-06-17T01:55:41.547Z,92.84
2023-06-17T01:58:11.468Z,94.27
2023-06-17T02:00:39.127Z,94.01
2023-06-17T02:03:06.899Z,92.41
2023-06-17T02:05:34.669Z,92.93
2023-06-17T02:08:05.820Z,92.62
2023-06-17T02:10:33.902Z,92.75
2023-06-17T02:13:04.392Z,93.04
2023-06-17T02:15:33.438Z,93.72
2023-06-17T02:18:01.701Z,92.93
2023-06-17T02:20:29.386Z,93.25
2023-06-17T02:22:57.018Z,92.92
2023-06-17T02:25:24.666Z,92.44
2023-06-17T02:27:52.699Z,93.91
2023-06-17T02:30:20.676Z,93.45
2023-06-17T02:32:49.898Z,94.11
2023-06-17T02:35:17.669Z,96.01
2023-06-17T02:37:45.586Z,96.62
2023-06-17T02:40:13.273Z,96.31
2023-06-17T02:42:41.264Z,97.21
2023-06-17T02:45:12.284Z,98.18
2023-06-17T02:47:40.149Z,98.71
2023-06-17T02:50:09.969Z,98.85
2023-06-17T02:52:38.518Z,99.24
2023-06-17T02:55:07.554Z,100.00
2023-06-17T02:57:36.736Z,100.00
2023-06-17T03:00:07.560Z,100.00
2023-06-17T03:02:35.276Z,100.00
2023-06-17T03:05:04.393Z,100.00
2023-06-17T03:07:36.997Z,100.00
2023-06-17T03:10:04.806Z,100.00
2023-06-17T03:12:32.478Z,100.00
2023-06-17T03:15:00.315Z,100.00
2023-06-17T03:17:28.547Z,100.00
2023-06-17T03:19:57.901Z,100.00
2023-06-17T03:22:25.596Z,99.24
2023-06-17T03:24:54.578Z,98.47
2023-06-17T03:27:22.883Z,99.18
2023-06-17T03:29:51.137Z,96.60
2023-06-17T03:32:18.796Z,97.33
2023-06-17T03:34:47.058Z,97.32
2023-06-17T03:37:14.761Z,97.26
2023-06-17T03:39:43.457Z,98.24
2023-06-17T03:42:13.174Z,100.00
2023-06-17T03:44:40.818Z,100.00
2023-06-17T03:47:08.850Z,100.00
2023-06-17T03:49:36.600Z,100.00
2023-06-17T03:52:04.395Z,99.89
2023-06-17T03:54:32.020Z,100.00
2023-06-17T03:56:59.673Z,99.98
2023-06-17T03:59:28.680Z,100.00
2023-06-17T04:01:56.348Z,100.00
2023-06-17T04:04:24.077Z,100.00
2023-06-17T04:06:51.748Z,99.89
2023-06-17T04:09:19.383Z,100.00
2023-06-17T04:11:47.042Z,100.00
2023-06-17T04:14:14.679Z,100.00
2023-06-17T04:16:43.845Z,100.00
2023-06-17T04:19:15.333Z,100.00
2023-06-17T04:21:43.071Z,100.00
2023-06-17T04:24:10.855Z,100.00
2023-06-17T04:26:38.604Z,100.00
2023-06-17T04:29:06.307Z,100.00
2023-06-17T04:31:36.649Z,100.00
2023-06-17T04:34:06.477Z,100.00
2023-06-17T04:36:34.151Z,100.00
2023-06-17T04:39:01.802Z,100.00
2023-06-17T04:41:29.446Z,100.00
2023-06-17T04:43:57.103Z,100.00
2023-06-17T04:46:24.822Z,100.00
2023-06-17T04:48:52.996Z,100.00
2023-06-17T04:51:21.984Z,100.00
2023-06-17T04:53:49.608Z,100.00
2023-06-17T04:56:17.615Z,100.00
2023-06-17T04:58:45.229Z,100.00
2023-06-17T05:01:13.322Z,100.00
2023-06-17T05:03:41.091Z,100.00
2023-06-17T05:06:08.804Z,100.00
2023-06-17T05:08:37.819Z,100.00
2023-06-17T05:11:06.097Z,100.00
2023-06-17T05:13:33.758Z,100.00
2023-06-17T05:16:01.395Z,100.00
2023-06-17T05:18:29.029Z,100.00
2023-06-17T05:20:56.716Z,100.00
2023-06-17T05:23:24.352Z,100.00
2023-06-17T05:25:53.340Z,97.78
2023-06-17T05:28:21.754Z,98.92
2023-06-17T05:30:49.436Z,99.66
2023-06-17T05:33:17.112Z,95.67
2023-06-17T05:35:44.781Z,95.05
2023-06-17T05:38:12.425Z,91.21
2023-06-17T05:40:40.088Z,88.27
2023-06-17T05:43:09.093Z,86.18
2023-06-17T05:45:36.768Z,85.00
2023-06-17T05:48:04.785Z,83.04
2023-06-17T05:50:32.445Z,81.42
2023-06-17T05:53:00.128Z,80.25
2023-06-17T05:55:27.802Z,77.92
2023-06-17T05:57:55.522Z,77.44
2023-06-17T06:00:24.686Z,76.95
2023-06-17T06:02:52.419Z,75.74
2023-06-17T06:05:20.283Z,73.69
2023-06-17T06:07:47.940Z,72.81
2023-06-17T06:10:15.626Z,70.88
2023-06-17T06:12:43.270Z,69.70
2023-06-17T06:15:11.103Z,69.31
2023-06-17T06:17:40.163Z,68.33
2023-06-17T06:20:08.922Z,69.65
2023-06-17T06:22:36.587Z,64.44
2023-06-17T06:25:05.356Z,67.55
2023-06-17T06:27:32.979Z,65.00
2023-06-17T06:30:00.739Z,63.89
2023-06-17T06:32:28.465Z,62.93
2023-06-17T06:34:57.483Z,62.87
2023-06-17T06:37:25.131Z,61.54
2023-06-17T06:39:52.790Z,60.93
2023-06-17T06:42:20.428Z,61.16
2023-06-17T06:44:48.070Z,61.06
2023-06-17T06:47:15.743Z,61.21
2023-06-17T06:49:43.408Z,60.92
2023-06-17T06:52:12.587Z,60.35
2023-06-17T06:54:40.256Z,58.97
2023-06-17T06:57:07.933Z,59.94
2023-06-17T06:59:35.593Z,60.67
2023-06-17T07:02:03.279Z,57.95
2023-06-17T07:04:31.479Z,56.58
2023-06-17T07:06:59.164Z,55.52
2023-06-17T07:09:28.145Z,57.00
2023-06-17T07:11:55.782Z,56.34
2023-06-17T07:14:23.453Z,55.76
2023-06-17T07:16:51.098Z,53.36
2023-06-17T07:19:18.837Z,54.25
2023-06-17T07:21:46.466Z,55.46
2023-06-17T07:24:14.103Z,53.52
2023-06-17T07:26:43.068Z,52.14
2023-06-17T07:29:10.778Z,54.53
2023-06-17T07:31:38.444Z,53.44
2023-06-17T07:34:06.108Z,54.41
2023-06-17T07:36:33.905Z,54.04
2023-06-17T07:39:01.600Z,51.39
2023-06-17T07:41:29.259Z,52.05
2023-06-17T07:43:58.252Z,50.04
2023-06-17T07:46:26.493Z,50.80
2023-06-17T07:48:54.224Z,50.39
2023-06-17T07:51:21.861Z,49.34
2023-06-17T07:53:49.504Z,47.78
2023-06-17T07:56:17.203Z,47.42
2023-06-17T07:58:45.646Z,46.48
2023-06-17T08:01:14.679Z,47.87
2023-06-17T08:03:42.415Z,46.96
2023-06-17T08:06:10.410Z,46.77
2023-06-17T08:08:38.054Z,44.19
2023-06-17T08:11:05.714Z,39.16
2023-06-17T08:13:33.334Z,38.61
2023-06-17T08:16:01.027Z,41.53
2023-06-17T08:18:30.048Z,45.10
2023-06-17T08:20:57.756Z,44.05
2023-06-17T08:23:25.429Z,42.69
2023-06-17T08:25:53.081Z,39.44
2023-06-17T08:28:20.756Z,41.05
2023-06-17T08:30:50.402Z,43.51
2023-06-17T08:33:18.138Z,39.46
2023-06-17T08:35:47.131Z,39.83
2023-06-17T08:38:14.830Z,38.20
2023-06-17T08:40:46.069Z,39.11
2023-06-17T08:43:18.699Z,40.43
2023-06-17T08:45:49.569Z,39.30
2023-06-17T08:48:17.572Z,38.48
2023-06-17T08:50:48.387Z,41.35
2023-06-17T08:53:16.303Z,39.55
2023-06-17T08:55:44.539Z,36.10
2023-06-17T08:58:12.388Z,37.54
2023-06-17T09:00:40.058Z,36.03
2023-06-17T09:03:09.356Z,38.71
2023-06-17T09:05:37.293Z,36.99
2023-06-17T09:08:06.663Z,41.88
2023-06-17T09:10:44.242Z,40.40
2023-06-17T09:13:12.041Z,36.37
2023-06-17T09:15:43.611Z,37.29
2023-06-17T09:18:11.336Z,33.36
2023-06-17T09:20:39.057Z,34.81
2023-06-17T09:23:08.032Z,38.53
2023-06-17T09:25:36.098Z,34.38
2023-06-17T09:28:16.067Z,35.31
2023-06-17T09:30:44.738Z,38.28
2023-06-17T09:33:19.777Z,36.03
2023-06-17T09:35:48.241Z,36.51
2023-06-17T09:38:19.343Z,37.76
2023-06-17T09:40:49.626Z,37.01
2023-06-17T09:43:27.410Z,31.29
2023-06-17T09:45:58.109Z,31.20
2023-06-17T09:48:31.497Z,33.29
2023-06-17T09:50:59.396Z,32.26
2023-06-17T09:53:30.814Z,31.03
2023-06-17T09:56:00.022Z,32.48
2023-06-17T09:58:30.211Z,34.27
2023-06-17T10:00:58.938Z,34.25
2023-06-17T10:03:26.914Z,35.68
2023-06-17T10:05:56.952Z,33.14
2023-06-17T10:08:25.161Z,31.68
2023-06-17T10:10:54.947Z,34.52
2023-06-17T10:13:23.906Z,33.50
2023-06-17T10:15:53.078Z,31.03
2023-06-17T10:18:21.104Z,29.49
2023-06-17T10:20:50.909Z,29.72
2023-06-17T10:23:20.525Z,32.22
2023-06-17T10:25:48.408Z,27.50
2023-06-17T10:28:17.646Z,27.44
2023-06-17T10:30:47.096Z,31.25
2023-06-17T10:33:14.807Z,30.28
2023-06-17T10:35:43.365Z,30.04
2023-06-17T10:38:11.707Z,30.11
2023-06-17T10:40:53.189Z,30.56
2023-06-17T10:43:22.926Z,30.87
2023-06-17T10:45:52.862Z,33.61
2023-06-17T10:48:25.769Z,31.35
2023-06-17T10:50:55.000Z,29.24
2023-06-17T10:53:30.878Z,29.95
2023-06-17T10:55:59.812Z,32.58
2023-06-17T10:58:32.892Z,28.77
2023-06-17T11:01:02.302Z,29.95
2023-06-17T11:03:30.944Z,26.63
2023-06-17T11:06:05.956Z,28.67
2023-06-17T11:08:34.498Z,29.08
2023-06-17T11:11:12.690Z,31.13
2023-06-17T11:13:43.053Z,30.86
2023-06-17T11:16:11.546Z,29.64
2023-06-17T11:18:40.271Z,28.47
2023-06-17T11:21:08.223Z,30.57
2023-06-17T11:23:36.946Z,28.94
2023-06-17T11:26:06.145Z,27.01
2023-06-17T11:28:36.206Z,30.89
2023-06-17T11:31:05.867Z,28.21
2023-06-17T11:33:36.256Z,28.95
2023-06-17T11:36:08.653Z,29.61
2023-06-17T11:38:36.671Z,26.80
2023-06-17T11:41:04.383Z,30.75
2023-06-17T11:43:32.131Z,30.27
2023-06-17T11:45:59.930Z,28.30
2023-06-17T11:48:35.525Z,28.28
2023-06-17T11:51:04.118Z,29.59
2023-06-17T11:53:33.493Z,28.41
2023-06-17T11:56:07.775Z,28.13
2023-06-17T11:58:35.709Z,29.13
2023-06-17T12:01:04.229Z,27.51
2023-06-17T12:03:33.927Z,27.48
2023-06-17T12:06:02.176Z,26.56
2023-06-17T12:08:33.401Z,27.04
2023-06-17T12:11:01.579Z,26.39
2023-06-17T12:13:39.266Z,26.28
2023-06-17T12:16:11.288Z,25.88
2023-06-17T12:18:48.537Z,28.33
2023-06-17T12:21:16.273Z,26.73
2023-06-17T12:23:45.266Z,28.63
2023-06-17T12:26:14.338Z,28.73
2023-06-17T12:28:42.278Z,28.66
2023-06-17T12:31:10.466Z,29.54
2023-06-17T12:33:38.494Z,28.09
2023-06-17T12:36:08.084Z,30.65
2023-06-17T12:38:35.938Z,30.15
2023-06-17T12:41:03.841Z,27.75
2023-06-17T12:43:31.471Z,27.71
2023-06-17T12:46:00.622Z,26.21
2023-06-17T12:48:28.669Z,28.78
2023-06-17T12:50:56.769Z,26.39
2023-06-17T12:53:25.814Z,28.44
2023-06-17T12:55:53.533Z,26.44
2023-06-17T12:58:21.175Z,26.12
2023-06-17T13:00:48.999Z,28.11
2023-06-17T13:03:16.852Z,27.93
2023-06-17T13:05:44.859Z,28.11
2023-06-17T13:08:12.791Z,27.31
2023-06-17T13:10:42.306Z,26.17
2023-06-17T13:13:10.266Z,26.19
2023-06-17T13:15:37.939Z,29.69
2023-06-17T13:18:05.712Z,28.01
2023-06-17T13:20:33.421Z,28.18
2023-06-17T13:23:01.627Z,29.98
2023-06-17T13:25:29.809Z,29.95
2023-06-17T13:27:58.855Z,29.10
2023-06-17T13:30:26.934Z,27.20
2023-06-17T13:32:54.671Z,27.08
2023-06-17T13:35:22.712Z,28.17
2023-06-17T13:37:50.625Z,26.33
2023-06-17T13:40:18.443Z,29.44
2023-06-17T13:42:46.183Z,26.79
2023-06-17T13:45:15.946Z,26.61
2023-06-17T13:47:43.706Z,28.18
2023-06-17T13:50:11.849Z,27.25
2023-06-17T13:52:39.526Z,28.67
2023-06-17T13:55:09.555Z,26.33
2023-06-17T13:57:37.372Z,26.02
2023-06-17T14:00:05.919Z,26.36
2023-06-17T14:02:34.965Z,27.46
2023-06-17T14:05:04.553Z,28.11
2023-06-17T14:07:32.467Z,27.52
2023-06-17T14:10:02.005Z,27.08
2023-06-17T14:12:29.728Z,25.61
2023-06-17T14:14:57.413Z,27.75
2023-06-17T14:17:25.416Z,27.62
2023-06-17T14:19:54.503Z,27.10
2023-06-17T14:22:22.171Z,26.34
2023-06-17T14:24:49.924Z,26.81
2023-06-17T14:27:38.853Z,26.87
2023-06-17T14:30:07.898Z,28.88
2023-06-17T14:32:35.702Z,27.52
2023-06-17T14:35:05.132Z,28.57
2023-06-17T14:37:33.463Z,28.18
2023-06-17T14:40:01.371Z,29.28
2023-06-17T14:42:28.993Z,30.55
2023-06-17T14:44:56.657Z,28.90
2023-06-17T14:47:24.374Z,27.98
2023-06-17T14:49:52.100Z,28.56
2023-06-17T14:52:21.217Z,27.02
2023-06-17T14:54:48.927Z,26.99
2023-06-17T14:57:16.583Z,26.08
2023-06-17T14:59:45.177Z,28.77
2023-06-17T15:02:49.988Z,27.85
2023-06-17T15:05:18.620Z,26.92
2023-06-17T15:07:47.627Z,27.08
2023-06-17T15:10:15.287Z,28.02
2023-06-17T15:12:45.068Z,28.65
2023-06-17T15:15:13.758Z,25.86
2023-06-17T15:17:42.589Z,25.42
2023-06-17T15:20:11.579Z,25.83
2023-06-17T15:22:39.377Z,27.61
2023-06-17T15:25:09.470Z,28.83
2023-06-17T15:27:37.099Z,28.14
2023-06-17T15:30:05.480Z,28.12
2023-06-17T15:32:33.168Z,27.95
2023-06-17T15:35:00.869Z,27.00
2023-06-17T15:37:30.342Z,28.23
2023-06-17T15:39:58.165Z,28.13
2023-06-17T15:42:27.156Z,27.58
2023-06-17T15:44:54.826Z,28.85
2023-06-17T15:47:22.654Z,27.72
2023-06-17T15:49:50.503Z,27.40
2023-06-17T15:52:18.207Z,27.62
2023-06-17T15:54:45.922Z,27.66
2023-06-17T15:57:14.750Z,28.25
2023-06-17T15:59:44.021Z,27.85
2023-06-17T16:02:11.892Z,28.95
2023-06-17T16:04:40.022Z,28.24
2023-06-17T16:07:09.104Z,28.50
2023-06-17T16:09:38.663Z,29.26
2023-06-17T16:12:07.085Z,28.77
2023-06-17T16:14:36.770Z,27.74
2023-06-17T16:17:07.533Z,28.10
2023-06-17T16:19:36.780Z,27.95
2023-06-17T16:22:07.533Z,28.70
2023-06-17T16:24:35.265Z,28.88
2023-06-17T16:27:02.990Z,28.50
2023-06-17T16:29:32.069Z,28.71
2023-06-17T16:31:59.773Z,29.03
2023-06-17T16:34:28.809Z,29.38
2023-06-17T16:36:56.461Z,29.76
2023-06-17T16:39:24.121Z,28.54
2023-06-17T16:41:51.775Z,28.88
2023-06-17T16:44:19.604Z,29.85
2023-06-17T16:46:48.409Z,28.81
2023-06-17T16:49:16.114Z,30.22
2023-06-17T16:51:45.136Z,30.28
2023-06-17T16:54:13.040Z,29.86
2023-06-17T16:56:41.097Z,30.42
2023-06-17T16:59:08.802Z,29.65
2023-06-17T17:01:36.543Z,31.33
2023-06-17T17:04:10.856Z,31.00
2023-06-17T17:06:38.638Z,31.71
2023-06-17T17:09:07.738Z,32.25
2023-06-17T17:11:35.400Z,31.16
2023-06-17T17:14:03.159Z,32.17
2023-06-17T17:16:30.908Z,30.03
2023-06-17T17:18:58.567Z,29.86
2023-06-17T17:21:26.234Z,31.56
2023-06-17T17:23:53.909Z,32.17
2023-06-17T17:26:22.957Z,31.17
2023-06-17T17:28:50.964Z,30.78
2023-06-17T17:31:18.677Z,31.33
2023-06-17T17:33:46.345Z,30.87
2023-06-17T17:36:14.595Z,32.00
2023-06-17T17:38:43.336Z,30.20
2023-06-17T17:41:11.132Z,31.98
2023-06-17T17:43:40.148Z,31.67
2023-06-17T17:46:10.247Z,31.20
2023-06-17T17:48:38.041Z,32.92
2023-06-17T17:51:05.687Z,33.43
2023-06-17T17:53:33.338Z,33.83
2023-06-17T17:56:00.977Z,31.94
2023-06-17T17:58:28.654Z,34.07
2023-06-17T18:01:02.361Z,34.43
2023-06-17T18:03:30.526Z,32.71
2023-06-17T18:05:58.307Z,32.79
2023-06-17T18:08:25.993Z,33.54
2023-06-17T18:10:53.715Z,34.32
2023-06-17T18:13:21.367Z,34.62
2023-06-17T18:15:49.032Z,35.01
2023-06-17T18:18:18.363Z,35.22
2023-06-17T18:20:45.999Z,35.38
2023-06-17T18:23:13.677Z,35.81
2023-06-17T18:25:41.297Z,35.70
2023-06-17T18:28:09.010Z,36.07
2023-06-17T18:30:36.642Z,36.89
2023-06-17T18:33:04.458Z,37.09
2023-06-17T18:35:33.504Z,37.02
2023-06-17T18:38:01.544Z,37.52
2023-06-17T18:40:29.142Z,38.48
2023-06-17T18:42:56.820Z,37.37
2023-06-17T18:45:24.472Z,38.33
2023-06-17T18:47:52.177Z,38.10
2023-06-17T18:50:20.123Z,37.97
2023-06-17T18:52:49.478Z,38.31
2023-06-17T18:55:17.180Z,37.91
2023-06-17T18:57:44.924Z,38.16
2023-06-17T19:00:13.278Z,38.07
2023-06-17T19:02:40.981Z,38.74
2023-06-17T19:05:09.509Z,38.35
2023-06-17T19:07:38.411Z,38.69
2023-06-17T19:10:08.568Z,38.95
2023-06-17T19:12:36.255Z,38.64
2023-06-17T19:15:04.174Z,37.63
2023-06-17T19:17:32.115Z,38.33
2023-06-17T19:19:59.782Z,38.50
2023-06-17T19:22:28.413Z,39.24
2023-06-17T19:24:58.478Z,39.19
2023-06-17T19:27:27.817Z,39.83
2023-06-17T19:29:58.907Z,39.97
2023-06-17T19:32:26.749Z,40.84
2023-06-17T19:34:57.385Z,40.23
2023-06-17T19:37:25.121Z,40.97
2023-06-17T19:39:52.750Z,41.30
2023-06-17T19:42:20.511Z,41.67
2023-06-17T19:44:56.979Z,41.76
2023-06-17T19:47:25.823Z,41.95
2023-06-17T19:49:53.994Z,42.30
2023-06-17T19:52:21.854Z,42.11
2023-06-17T19:54:49.607Z,43.09
2023-06-17T19:57:17.297Z,42.53
2023-06-17T19:59:44.992Z,43.01
2023-06-17T20:02:15.246Z,43.89
2023-06-17T20:04:42.890Z,43.41
2023-06-17T20:07:10.715Z,42.49
2023-06-17T20:09:38.316Z,42.61
2023-06-17T20:12:07.113Z,43.26
2023-06-17T20:14:34.862Z,43.78
2023-06-17T20:17:03.066Z,43.93
2023-06-17T20:19:32.160Z,44.34
2023-06-17T20:21:59.844Z,43.05
2023-06-17T20:24:27.491Z,43.96
2023-06-17T20:26:56.581Z,44.25
2023-06-17T20:29:25.820Z,43.91
2023-06-17T20:31:53.460Z,44.80
2023-06-17T20:34:23.356Z,44.65
2023-06-17T20:36:53.533Z,45.42
2023-06-17T20:39:21.281Z,45.62
2023-06-17T20:41:48.974Z,46.11
2023-06-17T20:44:16.957Z,46.31
2023-06-17T20:46:44.770Z,46.22
2023-06-17T20:49:12.404Z,45.23
2023-06-17T20:51:40.168Z,45.79
2023-06-17T20:54:09.182Z,46.11
2023-06-17T20:56:38.086Z,45.99
2023-06-17T20:59:05.747Z,46.14
2023-06-17T21:01:33.412Z,46.86
2023-06-17T21:04:01.060Z,46.90
2023-06-17T21:06:29.121Z,47.04
2023-06-17T21:08:57.461Z,47.05
2023-06-17T21:11:26.517Z,47.10
2023-06-17T21:13:54.163Z,48.41
2023-06-17T21:16:21.870Z,48.07
2023-06-17T21:18:49.543Z,48.25
2023-06-17T21:21:17.207Z,48.86
2023-06-17T21:23:44.835Z,48.80
2023-06-17T21:26:12.488Z,49.69
2023-06-17T21:28:41.584Z,49.87
2023-06-17T21:31:09.238Z,49.97
2023-06-17T21:33:36.867Z,50.85
2023-06-17T21:36:04.836Z,50.36
2023-06-17T21:38:32.455Z,50.20
2023-06-17T21:41:00.115Z,51.27
2023-06-17T21:43:33.065Z,51.79
2023-06-17T21:46:02.446Z,51.52
2023-06-17T21:48:32.791Z,51.53
2023-06-17T21:51:00.687Z,52.18
2023-06-17T21:53:28.310Z,52.53
2023-06-17T21:55:56.004Z,53.19
2023-06-17T21:58:23.672Z,53.36
2023-06-17T22:00:51.598Z,53.25
2023-06-17T22:03:23.852Z,56.62
2023-06-17T22:05:51.902Z,57.16
2023-06-17T22:08:24.569Z,58.43
2023-06-17T22:10:55.341Z,58.88
2023-06-17T22:13:22.976Z,59.86
2023-06-17T22:15:50.631Z,60.99
2023-06-17T22:18:19.729Z,60.75
2023-06-17T22:20:47.813Z,62.69
2023-06-17T22:23:15.464Z,63.29
2023-06-17T22:25:43.311Z,64.06
2023-06-17T22:28:11.021Z,65.42
2023-06-17T22:30:40.415Z,65.07
2023-06-17T22:33:08.403Z,67.74
2023-06-17T22:35:37.490Z,68.88
2023-06-17T22:38:05.123Z,67.23
2023-06-17T22:40:32.802Z,68.40
2023-06-17T22:43:00.537Z,69.00
2023-06-17T22:45:28.189Z,69.59
2023-06-17T22:47:56.142Z,71.02
2023-06-17T22:50:24.458Z,68.01
2023-06-17T22:52:53.676Z,69.42
2023-06-17T22:55:22.565Z,72.29
2023-06-17T22:57:50.552Z,68.67
2023-06-17T23:00:18.908Z,68.54
2023-06-17T23:02:48.018Z,68.35
2023-06-17T23:05:16.104Z,67.73
2023-06-17T23:07:44.215Z,68.60
2023-06-17T23:10:13.300Z,69.31
2023-06-17T23:12:40.969Z,67.04
2023-06-17T23:15:09.398Z,66.26
2023-06-17T23:17:37.073Z,63.93
2023-06-17T23:20:05.537Z,63.29
2023-06-17T23:22:34.702Z,63.63
2023-06-17T23:25:07.169Z,61.92
2023-06-17T23:27:37.024Z,62.58
2023-06-17T23:30:05.198Z,62.02
2023-06-17T23:32:32.835Z,62.35
2023-06-17T23:35:00.631Z,61.83
2023-06-17T23:37:28.808Z,61.63
2023-06-17T23:39:56.495Z,62.92
2023-06-17T23:42:24.122Z,63.11
2023-06-17T23:44:53.243Z,61.80
2023-06-17T23:47:21.380Z,61.63
2023-06-17T23:49:49.128Z,62.38
2023-06-17T23:52:16.732Z,61.52
2023-06-17T23:54:44.392Z,63.83
2023-06-17T23:57:12.067Z,64.03
2023-06-17T23:59:39.728Z,63.56
