createdAt,value
2023-02-11T00:01:00.549Z,6.42
2023-02-11T00:03:27.066Z,6.41
2023-02-11T00:05:58.671Z,6.37
2023-02-11T00:08:25.682Z,6.40
2023-02-11T00:10:55.145Z,6.38
2023-02-11T00:13:22.769Z,6.39
2023-02-11T00:15:50.214Z,6.39
2023-02-11T00:18:16.945Z,6.38
2023-02-11T00:20:43.776Z,6.39
2023-02-11T00:23:10.278Z,6.41
2023-02-11T00:25:45.126Z,6.40
2023-02-11T00:28:12.882Z,6.39
2023-02-11T00:30:39.814Z,6.39
2023-02-11T00:33:06.413Z,6.38
2023-02-11T00:35:32.971Z,6.35
2023-02-11T00:37:59.426Z,6.38
2023-02-11T00:40:25.930Z,6.36
2023-02-11T00:42:52.404Z,6.37
2023-02-11T00:45:20.945Z,6.36
2023-02-11T00:47:47.801Z,6.37
2023-02-11T00:50:14.362Z,6.35
2023-02-11T00:52:40.934Z,6.34
2023-02-11T00:55:07.737Z,6.36
2023-02-11T00:57:34.419Z,6.34
2023-02-11T01:00:00.905Z,6.35
2023-02-11T01:02:27.508Z,6.34
2023-02-11T01:04:54.085Z,6.31
2023-02-11T01:07:20.640Z,6.29
2023-02-11T01:09:47.120Z,6.28
2023-02-11T01:12:13.585Z,6.28
2023-02-11T01:14:40.075Z,6.25
2023-02-11T01:17:06.633Z,6.22
2023-02-11T01:19:33.476Z,6.20
2023-02-11T01:22:00.181Z,6.20
2023-02-11T01:24:26.698Z,6.16
2023-02-11T01:26:53.159Z,6.15
2023-02-11T01:29:19.823Z,6.14
2023-02-11T01:31:46.612Z,6.11
2023-02-11T01:34:13.424Z,6.06
2023-02-11T01:36:40.590Z,6.05
2023-02-11T01:39:08.705Z,6.05
2023-02-11T01:41:35.887Z,6.08
2023-02-11T01:44:40.203Z,6.09
2023-02-11T01:47:06.734Z,6.10
2023-02-11T01:49:42.970Z,6.05
2023-02-11T01:52:23.579Z,6.07
2023-02-11T01:55:12.795Z,6.03
2023-02-11T01:57:43.487Z,6.03
2023-02-11T02:00:09.948Z,5.99
2023-02-11T02:03:04.742Z,5.97
2023-02-11T02:05:43.318Z,5.94
2023-02-11T02:08:25.986Z,5.93
2023-02-11T02:10:56.451Z,5.90
2023-02-11T02:13:24.382Z,5.88
2023-02-11T02:15:53.669Z,5.87
2023-02-11T02:18:35.922Z,5.88
2023-02-11T02:21:20.693Z,5.87
2023-02-11T02:24:35.435Z,5.86
2023-02-11T02:27:10.637Z,5.83
2023-02-11T02:30:08.171Z,5.77
2023-02-11T02:32:43.663Z,5.72
2023-02-11T02:35:37.912Z,5.68
2023-02-11T02:38:24.817Z,5.66
2023-02-11T02:41:03.475Z,5.64
2023-02-11T02:43:31.301Z,5.60
2023-02-11T02:46:21.011Z,5.60
2023-02-11T02:48:52.783Z,5.64
2023-02-11T02:51:30.586Z,5.64
2023-02-11T02:54:21.228Z,5.62
2023-02-11T02:56:56.784Z,5.65
2023-02-11T02:59:41.938Z,5.64
2023-02-11T03:02:18.264Z,5.65
2023-02-11T03:04:53.725Z,5.68
2023-02-11T03:07:41.494Z,5.65
2023-02-11T03:10:19.377Z,5.64
2023-02-11T03:12:48.252Z,5.66
2023-02-11T03:15:16.484Z,5.68
2023-02-11T03:17:47.594Z,5.66
2023-02-11T03:20:17.564Z,5.67
2023-02-11T03:22:52.846Z,5.67
2023-02-11T03:25:21.185Z,5.67
2023-02-11T03:27:56.258Z,5.65
2023-02-11T03:30:32.575Z,5.63
2023-02-11T03:33:09.045Z,5.63
2023-02-11T03:35:42.080Z,5.59
2023-02-11T03:38:20.274Z,5.60
2023-02-11T03:40:47.580Z,5.60
2023-02-11T03:43:30.872Z,5.58
2023-02-11T03:46:00.346Z,5.61
2023-02-11T03:48:33.904Z,5.60
2023-02-11T03:51:05.524Z,5.56
2023-02-11T03:53:32.237Z,5.56
2023-02-11T03:56:02.852Z,5.51
2023-02-11T03:58:29.324Z,5.50
2023-02-11T04:00:55.865Z,5.48
2023-02-11T04:03:22.368Z,5.49
2023-02-11T04:05:49.120Z,5.50
2023-02-11T04:08:15.791Z,5.49
2023-02-11T04:10:42.307Z,5.48
2023-02-11T04:13:08.756Z,5.52
2023-02-11T04:15:35.222Z,5.53
2023-02-11T04:18:03.377Z,5.58
2023-02-11T04:20:30.233Z,5.57
2023-02-11T04:22:56.789Z,5.62
2023-02-11T04:25:23.263Z,5.64
2023-02-11T04:27:49.855Z,5.67
2023-02-11T04:30:16.345Z,5.66
2023-02-11T04:32:42.929Z,5.70
2023-02-11T04:35:09.960Z,5.71
2023-02-11T04:37:36.473Z,5.73
2023-02-11T04:40:03.857Z,5.72
2023-02-11T04:42:30.645Z,5.76
2023-02-11T04:44:57.074Z,5.80
2023-02-11T04:47:23.536Z,5.80
2023-02-11T04:49:50.025Z,5.82
2023-02-11T04:52:16.532Z,5.81
2023-02-11T04:54:43.000Z,5.84
2023-02-11T04:57:09.456Z,5.85
2023-02-11T04:59:36.052Z,5.86
2023-02-11T05:02:02.726Z,5.85
2023-02-11T05:04:29.255Z,5.86
2023-02-11T05:06:58.297Z,5.88
2023-02-11T05:09:25.140Z,5.88
2023-02-11T05:11:51.621Z,5.91
2023-02-11T05:14:18.087Z,5.92
2023-02-11T05:16:44.726Z,5.93
2023-02-11T05:19:11.277Z,5.94
2023-02-11T05:21:37.832Z,5.94
2023-02-11T05:24:04.743Z,5.95
2023-02-11T05:26:31.971Z,5.97
2023-02-11T05:28:58.428Z,5.97
2023-02-11T05:31:25.005Z,5.97
2023-02-11T05:33:51.578Z,6.01
2023-02-11T05:36:18.076Z,6.03
2023-02-11T05:38:44.504Z,6.04
2023-02-11T05:41:13.168Z,6.03
2023-02-11T05:43:39.776Z,6.04
2023-02-11T05:46:06.398Z,6.06
2023-02-11T05:48:33.152Z,6.08
2023-02-11T05:50:59.866Z,6.08
2023-02-11T05:53:26.454Z,6.07
2023-02-11T05:55:53.323Z,6.11
2023-02-11T05:58:19.929Z,6.08
2023-02-11T06:00:46.452Z,6.12
2023-02-11T06:03:13.047Z,6.12
2023-02-11T06:05:39.586Z,6.13
2023-02-11T06:08:06.162Z,6.12
2023-02-11T06:10:32.606Z,6.15
2023-02-11T06:12:59.097Z,6.15
2023-02-11T06:15:25.605Z,6.16
2023-02-11T06:17:52.168Z,6.16
2023-02-11T06:20:19.228Z,6.20
2023-02-11T06:22:46.143Z,6.23
2023-02-11T06:25:12.799Z,6.21
2023-02-11T06:27:39.709Z,6.21
2023-02-11T06:30:07.454Z,6.26
2023-02-11T06:32:49.373Z,6.26
2023-02-11T06:35:15.884Z,6.28
2023-02-11T06:37:42.391Z,6.27
2023-02-11T06:40:09.823Z,6.28
2023-02-11T06:42:38.786Z,6.30
2023-02-11T06:45:06.206Z,6.30
2023-02-11T06:47:32.933Z,6.32
2023-02-11T06:49:59.448Z,6.32
2023-02-11T06:52:26.071Z,6.34
2023-02-11T06:54:52.561Z,6.34
2023-02-11T06:57:19.114Z,6.37
2023-02-11T06:59:45.593Z,6.37
2023-02-11T07:02:12.242Z,6.39
2023-02-11T07:04:38.836Z,6.40
2023-02-11T07:07:05.449Z,6.42
2023-02-11T07:09:32.284Z,6.45
2023-02-11T07:11:58.772Z,6.48
2023-02-11T07:14:25.570Z,6.50
2023-02-11T07:16:52.068Z,6.49
2023-02-11T07:19:18.507Z,6.52
2023-02-11T07:21:45.024Z,6.53
2023-02-11T07:24:12.599Z,6.56
2023-02-11T07:26:39.107Z,6.59
2023-02-11T07:29:05.613Z,6.62
2023-02-11T07:31:32.535Z,6.62
2023-02-11T07:34:01.092Z,6.65
2023-02-11T07:36:29.341Z,6.68
2023-02-11T07:38:55.940Z,6.67
2023-02-11T07:41:24.467Z,6.71
2023-02-11T07:43:51.635Z,6.72
2023-02-11T07:46:23.511Z,6.75
2023-02-11T07:48:50.669Z,6.75
2023-02-11T07:51:20.817Z,6.77
2023-02-11T07:53:47.992Z,6.80
2023-02-11T07:56:16.813Z,6.81
2023-02-11T07:58:43.867Z,6.80
2023-02-11T08:01:13.575Z,6.81
2023-02-11T08:03:42.855Z,6.82
2023-02-11T08:06:12.305Z,6.86
2023-02-11T08:08:38.979Z,6.82
2023-02-11T08:11:07.671Z,6.86
2023-02-11T08:13:35.071Z,6.87
2023-02-11T08:16:01.842Z,6.91
2023-02-11T08:18:28.375Z,6.94
2023-02-11T08:20:54.832Z,6.93
2023-02-11T08:23:21.315Z,6.99
2023-02-11T08:25:47.818Z,7.01
2023-02-11T08:28:14.291Z,6.99
2023-02-11T08:30:40.836Z,7.01
2023-02-11T08:33:07.290Z,7.03
2023-02-11T08:35:36.252Z,7.05
2023-02-11T08:38:02.688Z,7.09
2023-02-11T08:40:29.170Z,7.11
2023-02-11T08:42:55.673Z,7.15
2023-02-11T08:45:22.164Z,7.15
2023-02-11T08:47:48.663Z,7.22
2023-02-11T08:50:15.143Z,7.21
2023-02-11T08:52:41.703Z,7.22
2023-02-11T08:55:08.500Z,7.21
2023-02-11T08:57:34.962Z,7.21
2023-02-11T09:00:01.593Z,7.28
2023-02-11T09:02:28.169Z,7.32
2023-02-11T09:04:54.698Z,7.35
2023-02-11T09:07:21.201Z,7.38
2023-02-11T09:09:47.697Z,7.46
2023-02-11T09:12:14.226Z,7.49
2023-02-11T09:14:41.976Z,7.55
2023-02-11T09:17:08.566Z,7.61
2023-02-11T09:19:35.300Z,7.65
2023-02-11T09:22:01.811Z,7.75
2023-02-11T09:24:28.242Z,7.81
2023-02-11T09:26:54.776Z,7.79
2023-02-11T09:29:21.269Z,7.82
2023-02-11T09:31:47.974Z,7.85
2023-02-11T09:34:15.868Z,7.84
2023-02-11T09:36:42.561Z,7.89
2023-02-11T09:39:13.509Z,7.95
2023-02-11T09:42:03.834Z,7.98
2023-02-11T09:44:34.153Z,8.03
2023-02-11T09:47:42.784Z,8.13
2023-02-11T09:50:22.220Z,8.18
2023-02-11T09:52:58.203Z,8.23
2023-02-11T09:55:37.678Z,8.28
2023-02-11T09:58:08.137Z,8.30
2023-02-11T10:00:39.950Z,8.32
2023-02-11T10:03:29.822Z,8.43
2023-02-11T10:06:11.468Z,8.46
2023-02-11T10:09:09.057Z,8.46
2023-02-11T10:11:58.646Z,8.49
2023-02-11T10:14:44.020Z,8.55
2023-02-11T10:17:38.520Z,8.58
2023-02-11T10:20:11.050Z,8.66
2023-02-11T10:22:45.631Z,8.81
2023-02-11T10:25:36.566Z,8.94
2023-02-11T10:28:12.990Z,9.12
2023-02-11T10:30:49.651Z,9.30
2023-02-11T10:33:28.140Z,9.52
2023-02-11T10:35:54.660Z,9.58
2023-02-11T10:38:21.228Z,9.55
2023-02-11T10:40:47.723Z,9.62
2023-02-11T10:43:16.886Z,9.54
2023-02-11T10:45:54.078Z,9.45
2023-02-11T10:48:53.812Z,9.34
2023-02-11T10:51:34.138Z,9.33
2023-02-11T10:54:03.572Z,9.35
2023-02-11T10:56:34.771Z,9.25
2023-02-11T10:59:15.049Z,9.28
2023-02-11T11:02:00.941Z,9.28
2023-02-11T11:04:30.471Z,9.38
2023-02-11T11:07:09.331Z,9.45
2023-02-11T11:09:49.309Z,9.54
2023-02-11T11:12:24.873Z,9.69
2023-02-11T11:14:59.957Z,9.77
2023-02-11T11:17:29.530Z,9.67
2023-02-11T11:20:27.332Z,9.73
2023-02-11T11:23:17.054Z,9.80
2023-02-11T11:25:46.502Z,9.83
2023-02-11T11:28:23.897Z,9.83
2023-02-11T11:30:53.255Z,9.77
2023-02-11T11:33:24.818Z,9.85
2023-02-11T11:36:15.154Z,9.88
2023-02-11T11:38:58.625Z,9.84
2023-02-11T11:41:30.621Z,9.95
2023-02-11T11:44:01.807Z,10.13
2023-02-11T11:46:32.170Z,10.19
2023-02-11T11:49:07.552Z,10.18
2023-02-11T11:51:35.087Z,10.33
2023-02-11T11:54:07.152Z,10.34
2023-02-11T11:56:37.720Z,10.43
2023-02-11T11:59:13.764Z,10.45
2023-02-11T12:01:55.015Z,10.36
2023-02-11T12:04:30.593Z,10.49
2023-02-11T12:07:19.201Z,10.59
2023-02-11T12:09:51.635Z,10.49
2023-02-11T12:12:39.377Z,10.48
2023-02-11T12:15:37.580Z,10.50
2023-02-11T12:18:38.249Z,10.49
2023-02-11T12:21:29.386Z,10.47
2023-02-11T12:24:12.544Z,10.48
2023-02-11T12:26:56.682Z,10.49
2023-02-11T12:29:41.850Z,10.51
2023-02-11T12:32:50.518Z,10.47
2023-02-11T12:35:23.077Z,10.50
2023-02-11T12:38:05.743Z,10.52
2023-02-11T12:40:43.994Z,10.42
2023-02-11T12:43:25.604Z,10.36
2023-02-11T12:46:16.914Z,10.41
2023-02-11T12:49:04.631Z,10.39
2023-02-11T12:52:08.591Z,10.37
2023-02-11T12:55:03.932Z,10.57
2023-02-11T12:57:35.969Z,10.53
2023-02-11T13:00:20.312Z,10.40
2023-02-11T13:03:10.281Z,10.43
2023-02-11T13:05:42.476Z,10.58
2023-02-11T13:08:25.841Z,10.57
2023-02-11T13:10:59.678Z,10.57
2023-02-11T13:13:30.932Z,10.66
2023-02-11T13:16:08.032Z,10.82
2023-02-11T13:18:55.901Z,11.00
2023-02-11T13:21:44.280Z,11.25
2023-02-11T13:24:26.449Z,11.27
2023-02-11T13:27:15.840Z,11.29
2023-02-11T13:30:21.564Z,11.13
2023-02-11T13:33:03.884Z,11.09
2023-02-11T13:35:35.919Z,11.17
2023-02-11T13:38:05.624Z,11.10
2023-02-11T13:40:36.650Z,11.02
2023-02-11T13:43:07.523Z,10.95
2023-02-11T13:45:40.313Z,10.86
2023-02-11T13:48:25.236Z,10.89
2023-02-11T13:50:56.526Z,10.86
2023-02-11T13:53:23.747Z,10.76
2023-02-11T13:55:52.926Z,10.83
2023-02-11T13:58:37.153Z,10.82
2023-02-11T14:01:03.758Z,10.88
2023-02-11T14:03:51.017Z,10.87
2023-02-11T14:06:39.972Z,10.85
2023-02-11T14:09:09.247Z,10.93
2023-02-11T14:11:44.598Z,11.00
2023-02-11T14:14:21.816Z,11.04
2023-02-11T14:17:00.372Z,11.04
2023-02-11T14:19:38.687Z,11.02
2023-02-11T14:22:06.797Z,10.94
2023-02-11T14:24:33.206Z,11.05
2023-02-11T14:27:25.994Z,11.08
2023-02-11T14:30:10.947Z,11.10
2023-02-11T14:32:55.972Z,11.14
2023-02-11T14:35:41.078Z,11.04
2023-02-11T14:38:43.686Z,10.88
2023-02-11T14:41:24.279Z,10.99
2023-02-11T14:43:55.081Z,11.06
2023-02-11T14:46:24.713Z,10.96
2023-02-11T14:48:56.173Z,10.91
2023-02-11T14:51:26.621Z,10.80
2023-02-11T14:53:57.887Z,10.81
2023-02-11T14:56:34.444Z,10.79
2023-02-11T14:59:02.693Z,10.67
2023-02-11T15:01:35.147Z,10.64
2023-02-11T15:04:04.015Z,10.66
2023-02-11T15:06:42.551Z,10.69
2023-02-11T15:09:28.026Z,10.75
2023-02-11T15:11:55.859Z,10.68
2023-02-11T15:14:29.148Z,10.66
2023-02-11T15:17:01.607Z,10.63
2023-02-11T15:19:36.114Z,10.58
2023-02-11T15:22:06.834Z,10.50
2023-02-11T15:24:35.756Z,10.42
2023-02-11T15:27:08.448Z,10.40
2023-02-11T15:29:38.190Z,10.30
2023-02-11T15:32:07.187Z,10.26
2023-02-11T15:34:34.227Z,10.19
2023-02-11T15:37:02.098Z,10.11
2023-02-11T15:39:40.940Z,10.01
2023-02-11T15:42:20.908Z,9.94
2023-02-11T15:44:54.285Z,9.98
2023-02-11T15:47:29.572Z,9.99
2023-02-11T15:49:56.131Z,9.92
2023-02-11T15:52:26.369Z,9.93
2023-02-11T15:54:56.149Z,9.90
2023-02-11T15:57:23.188Z,9.79
2023-02-11T15:59:56.242Z,9.71
2023-02-11T16:02:33.911Z,9.68
2023-02-11T16:05:07.866Z,9.61
2023-02-11T16:07:52.574Z,9.56
2023-02-11T16:10:21.953Z,9.53
2023-02-11T16:12:52.566Z,9.46
2023-02-11T16:16:02.245Z,9.41
2023-02-11T16:18:52.165Z,9.36
2023-02-11T16:21:24.519Z,9.33
2023-02-11T16:23:56.439Z,9.22
2023-02-11T16:26:36.267Z,9.19
2023-02-11T16:29:13.016Z,9.12
2023-02-11T16:31:42.615Z,9.05
2023-02-11T16:34:13.923Z,8.98
2023-02-11T16:36:40.724Z,8.97
2023-02-11T16:39:07.630Z,8.90
2023-02-11T16:41:34.148Z,8.90
2023-02-11T16:44:00.668Z,8.87
2023-02-11T16:46:27.534Z,8.87
2023-02-11T16:48:56.360Z,8.86
2023-02-11T16:51:23.004Z,8.86
2023-02-11T16:53:49.635Z,8.84
2023-02-11T16:56:18.110Z,8.82
2023-02-11T16:58:45.693Z,8.84
2023-02-11T17:01:14.086Z,8.80
2023-02-11T17:03:40.897Z,8.79
2023-02-11T17:06:10.366Z,8.76
2023-02-11T17:08:36.928Z,8.76
2023-02-11T17:11:03.722Z,8.77
2023-02-11T17:13:30.189Z,8.73
2023-02-11T17:15:56.795Z,8.68
2023-02-11T17:18:23.278Z,8.68
2023-02-11T17:20:49.773Z,8.67
2023-02-11T17:23:16.452Z,8.62
2023-02-11T17:25:42.920Z,8.56
2023-02-11T17:28:12.081Z,8.54
2023-02-11T17:30:41.450Z,8.52
2023-02-11T17:33:08.433Z,8.47
2023-02-11T17:35:34.904Z,8.45
2023-02-11T17:38:01.452Z,8.42
2023-02-11T17:40:28.097Z,8.42
2023-02-11T17:42:54.631Z,8.40
2023-02-11T17:45:22.395Z,8.33
2023-02-11T17:47:49.483Z,8.34
2023-02-11T17:50:16.177Z,8.34
2023-02-11T17:52:42.707Z,8.32
2023-02-11T17:55:09.271Z,8.32
2023-02-11T17:57:35.972Z,8.28
2023-02-11T18:00:02.804Z,8.26
2023-02-11T18:02:29.350Z,8.25
2023-02-11T18:04:57.523Z,8.24
2023-02-11T18:07:25.149Z,8.21
2023-02-11T18:09:52.162Z,8.18
2023-02-11T18:12:25.184Z,8.11
2023-02-11T18:14:57.890Z,8.13
2023-02-11T18:17:25.097Z,8.09
2023-02-11T18:19:56.352Z,8.07
2023-02-11T18:22:24.474Z,8.05
2023-02-11T18:24:53.084Z,8.01
2023-02-11T18:27:20.781Z,8.03
2023-02-11T18:29:47.406Z,8.01
2023-02-11T18:32:14.202Z,8.01
2023-02-11T18:34:41.647Z,8.00
2023-02-11T18:37:08.294Z,8.01
2023-02-11T18:39:34.788Z,8.01
2023-02-11T18:42:01.387Z,8.03
2023-02-11T18:44:28.014Z,7.98
2023-02-11T18:46:55.025Z,7.98
2023-02-11T18:49:21.638Z,8.00
2023-02-11T18:51:48.301Z,7.98
2023-02-11T18:54:14.888Z,8.02
2023-02-11T18:56:41.499Z,8.00
2023-02-11T18:59:08.069Z,7.99
2023-02-11T19:01:34.724Z,7.98
2023-02-11T19:04:04.357Z,7.97
2023-02-11T19:06:34.216Z,7.93
2023-02-11T19:09:04.845Z,7.96
2023-02-11T19:11:47.456Z,7.92
2023-02-11T19:14:25.836Z,7.91
2023-02-11T19:16:55.800Z,7.90
2023-02-11T19:19:24.362Z,7.91
2023-02-11T19:21:50.934Z,7.90
2023-02-11T19:24:20.886Z,7.92
2023-02-11T19:26:49.001Z,7.91
2023-02-11T19:29:16.001Z,7.90
2023-02-11T19:31:43.449Z,7.92
2023-02-11T19:34:13.349Z,7.93
2023-02-11T19:36:40.331Z,7.92
2023-02-11T19:39:06.821Z,7.90
2023-02-11T19:41:34.168Z,7.93
2023-02-11T19:44:01.257Z,7.90
2023-02-11T19:46:30.635Z,7.91
2023-02-11T19:48:59.765Z,7.88
2023-02-11T19:51:26.308Z,7.91
2023-02-11T19:53:53.850Z,7.90
2023-02-11T19:56:21.040Z,7.87
2023-02-11T19:58:48.036Z,7.90
2023-02-11T20:01:17.784Z,7.91
2023-02-11T20:03:44.535Z,7.89
2023-02-11T20:06:17.253Z,7.89
2023-02-11T20:08:44.308Z,7.88
2023-02-11T20:11:16.252Z,7.89
2023-02-11T20:13:43.498Z,7.90
2023-02-11T20:16:12.946Z,7.89
2023-02-11T20:18:40.366Z,7.90
2023-02-11T20:21:18.044Z,7.91
2023-02-11T20:23:46.492Z,7.91
2023-02-11T20:26:15.651Z,7.88
2023-02-11T20:28:42.180Z,7.87
2023-02-11T20:31:11.058Z,7.87
2023-02-11T20:33:38.123Z,7.88
2023-02-11T20:36:13.887Z,7.93
2023-02-11T20:38:41.423Z,7.93
2023-02-11T20:41:14.404Z,7.92
2023-02-11T20:43:46.337Z,7.93
2023-02-11T20:46:14.641Z,7.92
2023-02-11T20:48:41.227Z,7.94
2023-02-11T20:51:13.984Z,7.91
2023-02-11T20:53:44.050Z,7.90
2023-02-11T20:56:12.254Z,7.88
2023-02-11T20:58:39.309Z,7.86
2023-02-11T21:01:13.825Z,7.86
2023-02-11T21:03:40.945Z,7.89
2023-02-11T21:06:08.001Z,7.90
2023-02-11T21:08:34.546Z,7.87
2023-02-11T21:11:01.883Z,7.86
2023-02-11T21:13:28.838Z,7.82
2023-02-11T21:15:56.964Z,7.84
2023-02-11T21:18:25.048Z,7.82
2023-02-11T21:20:53.977Z,7.79
2023-02-11T21:23:20.969Z,7.77
2023-02-11T21:25:47.695Z,7.79
2023-02-11T21:28:14.673Z,7.81
2023-02-11T21:30:41.999Z,7.78
2023-02-11T21:33:08.654Z,7.80
2023-02-11T21:35:36.771Z,7.81
2023-02-11T21:38:04.012Z,7.83
2023-02-11T21:40:30.524Z,7.79
2023-02-11T21:42:57.163Z,7.81
2023-02-11T21:45:25.284Z,7.82
2023-02-11T21:47:52.302Z,7.82
2023-02-11T21:50:19.104Z,7.81
2023-02-11T21:52:45.723Z,7.84
2023-02-11T21:55:12.215Z,7.83
2023-02-11T21:57:38.737Z,7.78
2023-02-11T22:00:06.856Z,7.82
2023-02-11T22:02:33.747Z,7.82
2023-02-11T22:05:00.331Z,7.78
2023-02-11T22:07:28.072Z,7.79
2023-02-11T22:09:55.688Z,7.78
2023-02-11T22:12:23.047Z,7.76
2023-02-11T22:14:49.567Z,7.77
2023-02-11T22:17:16.230Z,7.74
2023-02-11T22:19:42.800Z,7.77
2023-02-11T22:22:09.488Z,7.75
2023-02-11T22:24:35.995Z,7.75
2023-02-11T22:27:03.177Z,7.76
2023-02-11T22:29:29.691Z,7.75
2023-02-11T22:31:56.197Z,7.74
2023-02-11T22:34:22.685Z,7.76
2023-02-11T22:36:49.179Z,7.75
2023-02-11T22:39:17.442Z,7.75
2023-02-11T22:41:45.568Z,7.75
2023-02-11T22:44:12.418Z,7.73
2023-02-11T22:46:39.079Z,7.73
2023-02-11T22:49:06.894Z,7.72
2023-02-11T22:51:33.712Z,7.73
2023-02-11T22:54:02.322Z,7.73
2023-02-11T22:56:31.043Z,7.69
2023-02-11T22:58:59.552Z,7.71
2023-02-11T23:01:26.794Z,7.69
2023-02-11T23:03:53.335Z,7.68
2023-02-11T23:06:21.252Z,7.67
2023-02-11T23:08:48.145Z,7.71
2023-02-11T23:11:18.256Z,7.70
2023-02-11T23:13:46.333Z,7.68
2023-02-11T23:16:16.316Z,7.69
2023-02-11T23:18:44.424Z,7.69
2023-02-11T23:21:18.458Z,7.69
2023-02-11T23:23:45.191Z,7.67
2023-02-11T23:26:13.854Z,7.68
2023-02-11T23:28:41.488Z,7.70
2023-02-11T23:31:22.342Z,7.69
2023-02-11T23:33:49.660Z,7.69
2023-02-11T23:36:17.569Z,7.67
2023-02-11T23:38:45.112Z,7.66
2023-02-11T23:41:12.855Z,7.69
2023-02-11T23:43:39.607Z,7.69
2023-02-11T23:46:06.966Z,7.65
2023-02-11T23:48:35.928Z,7.67
2023-02-11T23:51:03.676Z,7.63
2023-02-11T23:53:30.657Z,7.64
2023-02-11T23:55:57.457Z,7.60
2023-02-11T23:58:24.265Z,7.61
