createdAt,value
2019-04-14T00:01:54.548Z,6.30
2019-04-14T00:04:44.419Z,6.40
2019-04-14T00:07:17.067Z,6.30
2019-04-14T00:09:49.755Z,6.00
2019-04-14T00:12:21.276Z,6.20
2019-04-14T00:14:53.405Z,6.20
2019-04-14T00:17:26.263Z,6.20
2019-04-14T00:19:58.820Z,6.20
2019-04-14T00:22:30.986Z,6.20
2019-04-14T00:25:04.127Z,6.30
2019-04-14T00:27:38.627Z,6.30
2019-04-14T00:30:11.884Z,6.40
2019-04-14T00:32:49.466Z,6.40
2019-04-14T00:35:32.105Z,6.40
2019-04-14T00:38:34.554Z,6.40
2019-04-14T00:41:39.437Z,6.40
2019-04-14T00:44:34.226Z,6.40
2019-04-14T00:47:15.657Z,6.40
2019-04-14T00:49:48.856Z,6.50
2019-04-14T00:52:21.183Z,6.20
2019-04-14T00:54:54.226Z,6.30
2019-04-14T00:57:26.869Z,6.30
2019-04-14T00:59:59.532Z,6.20
2019-04-14T01:02:31.843Z,6.30
2019-04-14T01:05:04.255Z,6.40
2019-04-14T01:07:36.993Z,6.50
2019-04-14T01:10:10.398Z,6.60
2019-04-14T01:12:43.084Z,6.60
2019-04-14T01:15:15.734Z,6.60
2019-04-14T01:17:48.543Z,6.50
2019-04-14T01:20:19.546Z,6.60
2019-04-14T01:22:51.061Z,6.40
2019-04-14T01:25:26.077Z,6.50
2019-04-14T01:27:58.195Z,6.60
2019-04-14T01:30:30.614Z,6.60
2019-04-14T01:33:03.175Z,6.50
2019-04-14T01:35:35.750Z,6.60
2019-04-14T01:38:08.043Z,6.60
2019-04-14T01:40:40.154Z,6.70
2019-04-14T01:43:12.357Z,6.70
2019-04-14T01:45:59.004Z,6.70
2019-04-14T01:48:19.035Z,6.80
2019-04-14T01:51:20.269Z,6.80
2019-04-14T01:54:21.327Z,6.60
2019-04-14T01:57:15.370Z,6.70
2019-04-14T01:59:46.795Z,6.50
2019-04-14T02:02:21.026Z,6.50
2019-04-14T02:04:52.894Z,6.30
2019-04-14T02:07:25.431Z,6.10
2019-04-14T02:10:04.758Z,6.10
2019-04-14T02:12:54.213Z,6.20
2019-04-14T02:15:27.041Z,6.20
2019-04-14T02:17:58.919Z,6.30
2019-04-14T02:20:31.778Z,6.40
2019-04-14T02:23:03.997Z,6.50
2019-04-14T02:25:36.023Z,6.50
2019-04-14T02:28:07.037Z,6.40
2019-04-14T02:30:47.066Z,6.40
2019-04-14T02:33:41.296Z,6.40
2019-04-14T02:36:14.777Z,6.50
2019-04-14T02:38:47.377Z,6.50
2019-04-14T02:41:24.618Z,6.50
2019-04-14T02:43:51.457Z,6.30
2019-04-14T02:46:20.151Z,6.40
2019-04-14T02:48:55.443Z,6.40
2019-04-14T02:51:25.603Z,6.40
2019-04-14T02:59:03.953Z,6.20
2019-04-14T03:01:55.277Z,6.20
2019-04-14T03:05:34.364Z,6.20
2019-04-14T03:09:01.218Z,6.30
2019-04-14T03:11:31.414Z,6.40
2019-04-14T03:14:11.572Z,6.40
2019-04-14T03:17:11.133Z,6.40
2019-04-14T03:19:56.798Z,6.40
2019-04-14T03:25:37.538Z,6.50
2019-04-14T03:28:36.669Z,6.40
2019-04-14T03:38:46.514Z,6.60
2019-04-14T03:43:41.023Z,6.60
2019-04-14T03:46:25.439Z,6.60
2019-04-14T03:48:58.033Z,6.60
2019-04-14T03:54:08.518Z,6.50
2019-04-14T03:56:49.342Z,6.30
2019-04-14T03:59:21.844Z,6.50
2019-04-14T04:01:54.541Z,6.50
2019-04-14T04:04:27.346Z,6.30
2019-04-14T04:07:03.890Z,6.20
2019-04-14T04:09:43.043Z,6.30
2019-04-14T04:12:14.476Z,6.40
2019-04-14T04:14:46.375Z,6.50
2019-04-14T04:17:38.746Z,6.50
2019-04-14T04:20:32.844Z,6.50
2019-04-14T04:23:24.849Z,6.60
2019-04-14T04:26:17.691Z,6.60
2019-04-14T04:29:09.120Z,6.60
2019-04-14T04:32:16.436Z,6.70
2019-04-14T04:35:07.185Z,6.80
2019-04-14T04:38:03.545Z,6.80
2019-04-14T04:40:36.051Z,6.80
2019-04-14T04:43:07.962Z,6.80
2019-04-14T04:45:40.814Z,6.70
2019-04-14T04:48:13.209Z,6.70
2019-04-14T04:50:45.375Z,6.80
2019-04-14T04:53:18.081Z,6.90
2019-04-14T04:55:50.467Z,7.00
2019-04-14T04:58:21.698Z,7.10
2019-04-14T05:00:54.945Z,7.20
2019-04-14T05:03:27.490Z,7.20
2019-04-14T05:06:39.314Z,7.20
2019-04-14T05:09:18.847Z,7.30
2019-04-14T05:12:15.274Z,7.30
2019-04-14T05:14:52.349Z,7.40
2019-04-14T05:17:25.325Z,7.40
2019-04-14T05:19:58.437Z,7.50
2019-04-14T05:22:29.661Z,7.30
2019-04-14T05:25:01.429Z,7.40
2019-04-14T05:27:32.604Z,7.40
2019-04-14T05:30:04.725Z,7.50
2019-04-14T05:32:36.968Z,7.50
2019-04-14T05:35:09.637Z,7.60
2019-04-14T05:37:42.135Z,7.80
2019-04-14T05:40:14.555Z,7.90
2019-04-14T05:42:47.315Z,8.10
2019-04-14T05:45:20.133Z,8.30
2019-04-14T05:47:54.262Z,8.40
2019-04-14T05:50:29.161Z,8.40
2019-04-14T05:53:00.397Z,8.50
2019-04-14T05:55:32.787Z,8.60
2019-04-14T05:58:05.732Z,8.60
2019-04-14T06:00:39.050Z,8.70
2019-04-14T06:03:10.352Z,8.80
2019-04-14T06:05:41.047Z,8.60
2019-04-14T06:08:12.625Z,8.70
2019-04-14T06:10:44.551Z,8.80
2019-04-14T06:13:16.033Z,9.00
2019-04-14T06:15:47.196Z,9.10
2019-04-14T06:18:19.394Z,9.30
2019-04-14T06:20:50.694Z,9.30
2019-04-14T06:23:22.068Z,9.50
2019-04-14T06:25:53.009Z,9.90
2019-04-14T06:28:24.632Z,10.60
2019-04-14T06:31:14.522Z,11.20
2019-04-14T06:34:04.153Z,11.40
2019-04-14T06:37:03.748Z,11.60
2019-04-14T06:39:38.840Z,11.70
2019-04-14T06:42:11.332Z,11.60
2019-04-14T06:44:43.272Z,11.70
2019-04-14T06:47:15.206Z,11.80
2019-04-14T06:49:49.185Z,11.50
2019-04-14T06:52:20.351Z,11.40
2019-04-14T06:54:52.330Z,11.00
2019-04-14T06:57:25.264Z,11.10
2019-04-14T06:59:56.802Z,11.10
2019-04-14T07:02:27.979Z,10.60
2019-04-14T07:04:59.282Z,10.50
2019-04-14T07:07:31.799Z,10.50
2019-04-14T07:10:03.152Z,10.80
2019-04-14T07:12:34.571Z,11.00
2019-04-14T07:15:06.111Z,11.30
2019-04-14T07:17:37.681Z,11.50
2019-04-14T07:20:10.276Z,11.10
2019-04-14T07:22:41.381Z,10.80
2019-04-14T07:25:16.158Z,10.80
2019-04-14T07:27:47.796Z,10.60
2019-04-14T07:30:41.037Z,10.70
2019-04-14T07:33:31.008Z,11.00
2019-04-14T07:36:21.501Z,11.40
2019-04-14T07:39:14.630Z,11.60
2019-04-14T07:41:55.471Z,11.70
2019-04-14T07:44:49.982Z,11.60
2019-04-14T07:47:32.880Z,11.90
2019-04-14T07:50:16.968Z,12.20
2019-04-14T07:53:06.459Z,12.80
2019-04-14T07:55:54.984Z,13.50
2019-04-14T07:58:31.498Z,14.70
2019-04-14T08:01:10.736Z,15.10
2019-04-14T08:04:00.495Z,15.20
2019-04-14T08:06:33.038Z,15.20
2019-04-14T08:09:06.687Z,14.70
2019-04-14T08:11:38.434Z,14.80
2019-04-14T08:14:09.838Z,14.60
2019-04-14T08:16:40.999Z,14.00
2019-04-14T08:19:12.951Z,13.80
2019-04-14T08:21:44.587Z,13.80
2019-04-14T08:24:16.335Z,13.70
2019-04-14T08:26:47.371Z,14.00
2019-04-14T08:29:18.311Z,13.80
2019-04-14T08:31:49.866Z,13.90
2019-04-14T08:34:21.077Z,14.20
2019-04-14T08:36:52.952Z,14.40
2019-04-14T08:39:24.394Z,14.50
2019-04-14T08:42:03.041Z,14.80
2019-04-14T08:44:40.830Z,15.50
2019-04-14T08:47:33.033Z,15.90
2019-04-14T08:50:11.069Z,16.40
2019-04-14T08:53:07.635Z,16.00
2019-04-14T08:56:01.367Z,15.60
2019-04-14T08:59:01.844Z,15.70
2019-04-14T09:01:55.250Z,15.50
2019-04-14T09:04:45.209Z,15.00
2019-04-14T09:07:38.492Z,14.70
2019-04-14T09:10:15.693Z,13.90
2019-04-14T09:12:48.923Z,14.00
2019-04-14T09:15:20.459Z,13.70
2019-04-14T09:17:51.628Z,13.50
2019-04-14T09:20:22.799Z,13.80
2019-04-14T09:22:53.850Z,13.80
2019-04-14T09:25:25.543Z,14.00
2019-04-14T09:27:57.451Z,14.20
2019-04-14T09:30:28.987Z,14.40
2019-04-14T09:33:01.446Z,14.50
2019-04-14T09:35:34.326Z,14.60
2019-04-14T09:38:06.102Z,14.60
2019-04-14T09:40:37.422Z,14.70
2019-04-14T09:43:09.150Z,14.70
2019-04-14T09:45:41.594Z,15.10
2019-04-14T09:48:15.547Z,15.50
2019-04-14T09:50:47.274Z,15.80
2019-04-14T09:53:18.909Z,16.10
2019-04-14T09:55:49.964Z,16.80
2019-04-14T09:58:21.787Z,17.30
2019-04-14T10:00:53.436Z,17.60
2019-04-14T10:03:25.973Z,18.30
2019-04-14T10:05:57.460Z,18.70
2019-04-14T10:08:30.119Z,19.10
2019-04-14T10:11:02.008Z,20.50
2019-04-14T10:13:33.461Z,21.60
2019-04-14T10:16:05.448Z,22.20
2019-04-14T10:18:36.812Z,23.30
2019-04-14T10:21:17.239Z,24.10
2019-04-14T10:23:40.988Z,24.80
2019-04-14T10:26:13.256Z,24.80
2019-04-14T10:28:45.640Z,24.80
2019-04-14T10:31:16.750Z,25.20
2019-04-14T10:33:48.607Z,26.00
2019-04-14T10:36:20.395Z,25.00
2019-04-14T10:38:56.147Z,24.30
2019-04-14T10:41:28.025Z,24.60
2019-04-14T10:43:59.169Z,24.00
2019-04-14T10:46:31.549Z,23.70
2019-04-14T10:49:03.312Z,23.80
2019-04-14T10:51:35.069Z,23.40
2019-04-14T10:54:06.767Z,23.60
2019-04-14T10:56:39.270Z,23.90
2019-04-14T10:59:11.130Z,23.50
2019-04-14T11:01:42.731Z,23.90
2019-04-14T11:04:14.749Z,24.30
2019-04-14T11:07:05.352Z,23.60
2019-04-14T11:09:36.885Z,23.80
2019-04-14T11:12:08.445Z,24.40
2019-04-14T11:14:39.406Z,23.50
2019-04-14T11:17:10.696Z,23.10
2019-04-14T11:19:42.559Z,22.90
2019-04-14T11:22:13.996Z,21.90
2019-04-14T11:24:45.675Z,20.80
2019-04-14T11:27:17.399Z,20.70
2019-04-14T11:29:53.689Z,20.30
2019-04-14T11:32:41.668Z,20.60
2019-04-14T11:35:34.356Z,20.30
2019-04-14T11:38:40.245Z,20.00
2019-04-14T11:41:15.748Z,20.60
2019-04-14T11:43:48.013Z,21.00
2019-04-14T11:46:19.714Z,21.00
2019-04-14T11:48:50.875Z,21.70
2019-04-14T11:51:22.838Z,22.50
2019-04-14T11:53:54.248Z,23.20
2019-04-14T11:56:25.528Z,23.30
2019-04-14T11:58:57.475Z,23.80
2019-04-14T12:01:46.612Z,23.00
2019-04-14T12:04:31.531Z,22.80
2019-04-14T12:07:20.539Z,23.00
2019-04-14T12:10:21.169Z,23.20
2019-04-14T12:12:52.762Z,24.30
2019-04-14T12:15:24.916Z,25.30
2019-04-14T12:17:56.865Z,25.70
2019-04-14T12:20:29.120Z,25.00
2019-04-14T12:22:59.849Z,25.20
2019-04-14T12:25:31.477Z,25.90
2019-04-14T12:28:04.673Z,27.20
2019-04-14T12:30:37.744Z,27.20
2019-04-14T12:33:09.463Z,26.10
2019-04-14T12:35:42.271Z,25.40
2019-04-14T12:38:15.080Z,24.60
2019-04-14T12:40:47.308Z,24.30
2019-04-14T12:43:39.390Z,23.50
2019-04-14T12:46:21.571Z,23.20
2019-04-14T12:49:11.831Z,24.20
2019-04-14T12:52:01.548Z,24.00
2019-04-14T12:54:33.073Z,23.40
2019-04-14T12:57:04.690Z,23.70
2019-04-14T12:59:37.589Z,23.90
2019-04-14T13:02:16.116Z,23.60
2019-04-14T13:04:47.478Z,23.70
2019-04-14T13:07:19.845Z,24.20
2019-04-14T13:09:51.808Z,23.90
2019-04-14T13:12:23.672Z,24.00
2019-04-14T13:14:55.244Z,24.20
2019-04-14T13:17:26.590Z,23.90
2019-04-14T13:19:58.044Z,24.10
2019-04-14T13:22:34.047Z,23.40
2019-04-14T13:25:02.943Z,23.40
2019-04-14T13:27:34.513Z,23.40
2019-04-14T13:30:07.840Z,23.40
2019-04-14T13:32:39.957Z,22.70
2019-04-14T13:35:12.511Z,22.90
2019-04-14T13:37:44.333Z,23.50
2019-04-14T13:40:16.763Z,23.90
2019-04-14T13:42:48.230Z,24.20
2019-04-14T13:45:18.958Z,24.80
2019-04-14T13:47:50.089Z,25.30
2019-04-14T13:50:21.315Z,25.20
2019-04-14T13:52:52.938Z,25.00
2019-04-14T13:55:24.794Z,25.10
2019-04-14T13:57:56.243Z,24.80
2019-04-14T14:00:29.996Z,25.20
2019-04-14T14:03:04.548Z,25.00
2019-04-14T14:05:46.135Z,25.00
2019-04-14T14:08:19.009Z,24.90
2019-04-14T14:10:52.383Z,25.00
2019-04-14T14:13:45.255Z,25.80
2019-04-14T14:16:24.301Z,26.40
2019-04-14T14:19:03.043Z,26.80
2019-04-14T14:21:56.329Z,26.70
2019-04-14T14:24:34.282Z,27.10
2019-04-14T14:27:05.733Z,26.50
2019-04-14T14:29:48.771Z,25.60
2019-04-14T14:32:28.946Z,24.30
2019-04-14T14:35:00.446Z,22.60
2019-04-14T14:37:32.466Z,22.00
2019-04-14T14:40:03.561Z,21.70
2019-04-14T14:42:34.576Z,21.30
2019-04-14T14:45:22.791Z,20.80
2019-04-14T14:48:27.990Z,21.40
2019-04-14T14:51:29.054Z,21.90
2019-04-14T14:54:03.708Z,22.20
2019-04-14T14:56:35.050Z,21.90
2019-04-14T14:59:08.289Z,20.90
2019-04-14T15:01:41.770Z,20.20
2019-04-14T15:04:15.464Z,19.90
2019-04-14T15:06:54.506Z,20.40
2019-04-14T15:09:28.429Z,21.30
2019-04-14T15:11:59.749Z,21.70
2019-04-14T15:14:34.901Z,21.80
2019-04-14T15:17:08.994Z,22.10
2019-04-14T15:19:43.145Z,21.70
2019-04-14T15:22:14.486Z,21.30
2019-04-14T15:24:46.266Z,21.70
2019-04-14T15:27:17.594Z,21.90
2019-04-14T15:29:48.436Z,21.80
2019-04-14T15:32:19.706Z,21.10
2019-04-14T15:34:50.866Z,21.40
2019-04-14T15:37:22.042Z,21.80
2019-04-14T15:39:54.511Z,21.30
2019-04-14T15:42:26.645Z,21.40
2019-04-14T15:44:57.683Z,21.50
2019-04-14T15:47:29.471Z,20.90
2019-04-14T15:50:01.622Z,20.50
2019-04-14T15:52:34.263Z,19.40
2019-04-14T15:55:06.267Z,19.20
2019-04-14T15:57:50.426Z,18.50
2019-04-14T16:00:43.865Z,18.20
2019-04-14T16:03:21.642Z,18.00
2019-04-14T16:06:00.925Z,17.90
2019-04-14T16:08:37.343Z,17.40
2019-04-14T16:11:17.243Z,17.30
2019-04-14T16:14:07.766Z,16.90
2019-04-14T16:17:04.175Z,16.90
2019-04-14T16:20:03.025Z,16.70
2019-04-14T16:22:35.545Z,16.50
2019-04-14T16:25:08.838Z,16.40
2019-04-14T16:27:50.693Z,16.10
2019-04-14T16:30:51.266Z,16.00
2019-04-14T16:33:54.266Z,16.20
2019-04-14T16:36:27.273Z,16.10
2019-04-14T16:38:59.124Z,15.80
2019-04-14T16:41:31.066Z,15.60
2019-04-14T16:44:03.187Z,15.50
2019-04-14T16:46:35.333Z,15.10
2019-04-14T16:49:07.063Z,15.10
2019-04-14T16:51:58.161Z,14.90
2019-04-14T16:54:50.206Z,14.90
2019-04-14T16:57:39.006Z,14.50
2019-04-14T17:00:13.257Z,14.20
2019-04-14T17:02:45.500Z,14.30
2019-04-14T17:05:17.312Z,14.20
2019-04-14T17:07:49.774Z,14.20
2019-04-14T17:10:21.887Z,14.10
2019-04-14T17:12:53.881Z,13.90
2019-04-14T17:15:45.702Z,13.80
2019-04-14T17:18:31.720Z,13.70
2019-04-14T17:21:31.792Z,13.60
2019-04-14T17:24:19.937Z,13.40
2019-04-14T17:27:29.825Z,13.40
2019-04-14T17:30:26.980Z,13.20
2019-04-14T17:33:14.603Z,13.20
2019-04-14T17:35:58.889Z,12.90
2019-04-14T17:38:47.386Z,12.80
2019-04-14T17:41:36.145Z,12.80
2019-04-14T17:44:20.627Z,12.60
2019-04-14T17:47:14.476Z,12.50
2019-04-14T17:50:12.427Z,12.40
2019-04-14T17:52:49.175Z,12.30
2019-04-14T17:55:30.612Z,12.20
2019-04-14T17:58:22.370Z,12.20
2019-04-14T18:01:07.255Z,12.20
2019-04-14T18:03:58.067Z,12.10
2019-04-14T18:06:35.986Z,12.00
2019-04-14T18:09:28.752Z,11.80
2019-04-14T18:12:25.827Z,11.70
2019-04-14T18:15:16.730Z,11.70
2019-04-14T18:18:00.959Z,11.50
2019-04-14T18:20:37.665Z,11.50
2019-04-14T18:23:11.308Z,11.40
2019-04-14T18:25:44.517Z,11.40
2019-04-14T18:28:41.394Z,11.40
2019-04-14T18:31:25.062Z,11.30
2019-04-14T18:34:14.321Z,11.30
2019-04-14T18:37:06.547Z,11.20
2019-04-14T18:39:50.079Z,11.20
2019-04-14T18:42:30.778Z,11.20
2019-04-14T18:45:27.618Z,11.20
2019-04-14T18:48:18.814Z,11.00
2019-04-14T18:51:09.186Z,10.80
2019-04-14T18:54:02.566Z,10.70
2019-04-14T18:56:47.955Z,10.70
2019-04-14T18:59:37.095Z,10.70
2019-04-14T19:02:10.732Z,10.60
2019-04-14T19:04:42.657Z,10.60
2019-04-14T19:07:19.549Z,10.60
2019-04-14T19:09:51.469Z,10.40
2019-04-14T19:12:37.035Z,10.40
2019-04-14T19:15:31.987Z,10.40
2019-04-14T19:18:17.467Z,10.40
2019-04-14T19:20:55.328Z,10.50
2019-04-14T19:23:27.028Z,10.40
2019-04-14T19:25:59.741Z,10.30
2019-04-14T19:28:31.591Z,10.20
2019-04-14T19:31:03.271Z,10.10
2019-04-14T19:33:34.395Z,10.10
2019-04-14T19:36:05.868Z,10.10
2019-04-14T19:38:37.136Z,10.10
2019-04-14T19:41:13.115Z,9.90
2019-04-14T19:43:45.046Z,9.90
2019-04-14T19:46:17.222Z,9.70
2019-04-14T19:48:47.970Z,9.60
2019-04-14T19:51:19.847Z,9.60
2019-04-14T19:53:52.711Z,9.60
2019-04-14T19:56:24.355Z,9.60
2019-04-14T19:58:56.738Z,9.60
2019-04-14T20:01:27.932Z,9.50
2019-04-14T20:03:58.786Z,9.40
2019-04-14T20:06:40.651Z,9.30
2019-04-14T20:09:49.207Z,9.30
2019-04-14T20:12:27.293Z,9.30
2019-04-14T20:14:58.120Z,9.20
2019-04-14T20:17:46.533Z,9.10
2019-04-14T20:20:41.592Z,9.00
2019-04-14T20:23:34.273Z,9.00
2019-04-14T20:26:24.367Z,9.10
2019-04-14T20:29:18.134Z,8.90
2019-04-14T20:31:53.577Z,8.80
2019-04-14T20:34:26.162Z,8.70
2019-04-14T20:36:57.729Z,8.80
2019-04-14T20:39:32.544Z,8.80
2019-04-14T20:42:05.499Z,8.80
2019-04-14T20:44:36.712Z,8.70
2019-04-14T20:47:09.872Z,8.70
2019-04-14T20:49:42.139Z,8.60
2019-04-14T20:52:13.389Z,8.40
2019-04-14T20:54:45.385Z,8.50
2019-04-14T20:57:17.827Z,8.50
2019-04-14T20:59:49.313Z,8.50
2019-04-14T21:02:48.467Z,8.50
2019-04-14T21:05:45.302Z,8.40
2019-04-14T21:08:33.989Z,8.40
2019-04-14T21:11:15.679Z,8.30
2019-04-14T21:14:09.722Z,8.20
2019-04-14T21:16:48.506Z,8.20
2019-04-14T21:19:47.697Z,8.10
2019-04-14T21:22:47.768Z,8.10
2019-04-14T21:25:38.779Z,8.10
2019-04-14T21:28:40.624Z,8.10
2019-04-14T21:31:45.368Z,8.00
2019-04-14T21:34:24.407Z,7.90
2019-04-14T21:37:15.672Z,7.90
2019-04-14T21:40:15.144Z,7.80
2019-04-14T21:42:49.926Z,7.80
2019-04-14T21:45:21.498Z,7.70
2019-04-14T21:47:54.297Z,7.70
2019-04-14T21:50:25.902Z,7.70
2019-04-14T21:52:57.646Z,7.70
2019-04-14T21:55:29.447Z,7.60
2019-04-14T21:58:19.053Z,7.70
2019-04-14T22:01:47.127Z,7.60
2019-04-14T22:04:43.550Z,7.60
2019-04-14T22:07:27.893Z,7.50
2019-04-14T22:10:16.539Z,7.50
2019-04-14T22:12:49.555Z,7.50
2019-04-14T22:15:20.717Z,7.40
2019-04-14T22:17:52.680Z,7.30
2019-04-14T22:20:24.365Z,7.40
2019-04-14T22:22:56.187Z,7.40
2019-04-14T22:25:27.746Z,7.30
2019-04-14T22:27:58.978Z,7.30
2019-04-14T22:30:30.206Z,7.30
2019-04-14T22:33:01.945Z,7.20
2019-04-14T22:35:33.870Z,7.30
2019-04-14T22:38:06.110Z,7.10
2019-04-14T22:40:37.944Z,7.20
2019-04-14T22:43:09.397Z,7.10
2019-04-14T22:45:40.675Z,7.10
2019-04-14T22:48:12.192Z,7.10
2019-04-14T22:50:43.275Z,7.00
2019-04-14T22:53:15.507Z,7.00
2019-04-14T22:55:46.944Z,6.90
2019-04-14T22:58:18.104Z,6.90
2019-04-14T23:00:56.078Z,6.80
2019-04-14T23:03:45.065Z,6.70
2019-04-14T23:06:37.783Z,6.60
2019-04-14T23:09:34.462Z,6.50
2019-04-14T23:12:37.333Z,6.50
2019-04-14T23:15:31.925Z,6.60
2019-04-14T23:18:22.117Z,6.50
2019-04-14T23:21:14.945Z,6.50
2019-04-14T23:24:10.687Z,6.50
2019-04-14T23:26:51.874Z,6.50
2019-04-14T23:29:14.974Z,6.40
2019-04-14T23:31:46.047Z,6.40
2019-04-14T23:34:17.366Z,6.40
2019-04-14T23:36:48.679Z,6.20
2019-04-14T23:39:19.814Z,6.20
2019-04-14T23:41:50.897Z,6.20
2019-04-14T23:44:22.428Z,6.20
2019-04-14T23:46:53.548Z,6.20
2019-04-14T23:49:24.304Z,6.20
2019-04-14T23:51:55.264Z,6.20
2019-04-14T23:54:27.598Z,6.10
2019-04-14T23:57:05.342Z,6.00
2019-04-14T23:59:31.464Z,6.00
