createdAt,value
2017-09-26T00:02:02.070Z,37.27
2017-09-26T00:04:31.294Z,35.87
2017-09-26T00:07:01.575Z,39.10
2017-09-26T00:09:31.134Z,51.37
2017-09-26T00:12:00.276Z,41.40
2017-09-26T00:14:29.413Z,43.20
2017-09-26T00:16:58.834Z,40.90
2017-09-26T00:19:27.963Z,36.73
2017-09-26T00:21:57.141Z,38.93
2017-09-26T00:24:26.734Z,44.40
2017-09-26T00:26:55.835Z,44.17
2017-09-26T00:29:25.949Z,40.77
2017-09-26T00:31:55.486Z,35.30
2017-09-26T00:34:25.676Z,37.33
2017-09-26T00:36:55.613Z,47.90
2017-09-26T00:39:24.826Z,41.50
2017-09-26T00:41:53.958Z,39.33
2017-09-26T00:44:23.482Z,41.00
2017-09-26T00:46:52.811Z,35.67
2017-09-26T00:49:22.753Z,39.93
2017-09-26T00:51:51.952Z,41.73
2017-09-26T00:54:21.386Z,41.30
2017-09-26T00:56:51.350Z,47.87
2017-09-26T00:59:20.597Z,42.00
2017-09-26T01:01:50.208Z,43.33
2017-09-26T01:04:19.651Z,50.30
2017-09-26T01:06:52.806Z,44.93
2017-09-26T01:09:21.979Z,62.33
2017-09-26T01:11:51.199Z,41.23
2017-09-26T01:14:20.658Z,38.30
2017-09-26T01:16:49.849Z,37.90
2017-09-26T01:19:20.269Z,48.67
2017-09-26T01:21:50.574Z,50.67
2017-09-26T01:24:20.591Z,45.50
2017-09-26T01:26:49.858Z,41.20
2017-09-26T01:29:19.198Z,59.37
2017-09-26T01:31:49.181Z,38.63
2017-09-26T01:34:18.383Z,45.23
2017-09-26T01:36:48.451Z,38.90
2017-09-26T01:39:17.629Z,45.80
2017-09-26T01:41:46.897Z,44.33
2017-09-26T01:44:18.143Z,42.23
2017-09-26T01:46:48.086Z,42.83
2017-09-26T01:49:17.323Z,41.43
2017-09-26T01:51:46.941Z,44.70
2017-09-26T01:54:16.125Z,35.60
2017-09-26T01:57:03.203Z,43.13
2017-09-26T01:59:32.345Z,39.37
2017-09-26T02:02:01.465Z,39.20
2017-09-26T02:04:30.770Z,35.60
2017-09-26T02:06:59.867Z,37.63
2017-09-26T02:09:28.963Z,39.40
2017-09-26T02:11:58.463Z,44.73
2017-09-26T02:14:27.561Z,41.97
2017-09-26T02:16:56.709Z,37.03
2017-09-26T02:19:27.051Z,41.30
2017-09-26T02:21:56.924Z,40.10
2017-09-26T02:24:26.091Z,44.17
2017-09-26T02:26:55.750Z,52.83
2017-09-26T02:29:24.861Z,42.83
2017-09-26T02:31:53.990Z,42.93
2017-09-26T02:34:24.192Z,41.30
2017-09-26T02:36:54.150Z,38.93
2017-09-26T02:39:23.293Z,38.83
2017-09-26T02:41:53.081Z,43.07
2017-09-26T02:44:22.200Z,37.43
2017-09-26T02:46:51.456Z,39.80
2017-09-26T02:49:20.902Z,45.17
2017-09-26T02:51:50.058Z,41.93
2017-09-26T02:54:19.229Z,42.60
2017-09-26T02:56:48.786Z,41.07
2017-09-26T02:59:17.929Z,43.77
2017-09-26T03:01:47.096Z,38.53
2017-09-26T03:04:17.089Z,39.13
2017-09-26T03:06:46.270Z,37.50
2017-09-26T03:09:15.520Z,45.37
2017-09-26T03:11:44.873Z,37.30
2017-09-26T03:14:14.854Z,38.83
2017-09-26T03:16:44.108Z,33.50
2017-09-26T03:19:13.610Z,38.80
2017-09-26T03:21:42.762Z,36.50
2017-09-26T03:24:12.778Z,39.40
2017-09-26T03:26:42.259Z,47.17
2017-09-26T03:29:11.509Z,36.53
2017-09-26T03:31:40.835Z,36.20
2017-09-26T03:34:10.571Z,36.03
2017-09-26T03:36:39.844Z,38.37
2017-09-26T03:39:09.277Z,36.47
2017-09-26T03:41:39.558Z,40.73
2017-09-26T03:44:09.769Z,38.40
2017-09-26T03:46:39.016Z,42.40
2017-09-26T03:49:08.235Z,42.20
2017-09-26T03:51:38.617Z,48.53
2017-09-26T03:54:07.940Z,40.20
2017-09-26T03:56:37.395Z,42.10
2017-09-26T03:59:07.546Z,41.20
2017-09-26T04:01:36.705Z,43.30
2017-09-26T04:04:06.228Z,47.60
2017-09-26T04:06:36.260Z,48.97
2017-09-26T04:09:05.524Z,41.03
2017-09-26T04:11:35.588Z,43.57
2017-09-26T04:14:04.760Z,42.10
2017-09-26T04:16:34.016Z,41.80
2017-09-26T04:19:03.222Z,46.23
2017-09-26T04:21:32.421Z,48.53
2017-09-26T04:24:02.374Z,49.10
2017-09-26T04:26:31.713Z,56.00
2017-09-26T04:29:00.907Z,47.93
2017-09-26T04:31:30.806Z,52.50
2017-09-26T04:34:00.214Z,52.60
2017-09-26T04:36:30.200Z,49.70
2017-09-26T04:39:00.196Z,46.20
2017-09-26T04:41:29.605Z,52.43
2017-09-26T04:43:58.781Z,53.60
2017-09-26T04:46:27.912Z,50.50
2017-09-26T04:48:58.268Z,50.07
2017-09-26T04:51:28.441Z,55.10
2017-09-26T04:53:57.613Z,59.83
2017-09-26T04:56:27.049Z,50.30
2017-09-26T04:58:56.283Z,51.60
2017-09-26T05:01:25.467Z,51.07
2017-09-26T05:03:55.018Z,55.37
2017-09-26T05:06:24.185Z,53.60
2017-09-26T05:08:53.311Z,59.37
2017-09-26T05:11:23.154Z,53.60
2017-09-26T05:13:56.863Z,56.30
2017-09-26T05:16:26.335Z,55.93
2017-09-26T05:18:56.380Z,63.17
2017-09-26T05:21:25.552Z,58.23
2017-09-26T05:23:55.047Z,58.50
2017-09-26T05:26:24.765Z,53.53
2017-09-26T05:28:55.661Z,54.20
2017-09-26T05:31:24.790Z,55.40
2017-09-26T05:34:10.718Z,57.87
2017-09-26T05:36:40.633Z,58.73
2017-09-26T05:39:09.943Z,61.30
2017-09-26T05:41:40.290Z,58.60
2017-09-26T05:44:10.414Z,58.83
2017-09-26T05:46:39.645Z,64.87
2017-09-26T05:49:09.078Z,53.70
2017-09-26T05:51:38.276Z,60.33
2017-09-26T05:54:08.513Z,58.70
2017-09-26T05:56:38.116Z,55.50
2017-09-26T05:59:07.238Z,53.87
2017-09-26T06:01:36.468Z,51.30
2017-09-26T06:04:05.775Z,57.60
2017-09-26T06:06:34.877Z,56.33
2017-09-26T06:09:05.015Z,49.83
2017-09-26T06:11:34.471Z,54.93
2017-09-26T06:14:05.484Z,66.33
2017-09-26T06:16:34.668Z,53.53
2017-09-26T06:19:03.852Z,55.03
2017-09-26T06:21:33.762Z,57.33
2017-09-26T06:24:03.723Z,48.83
2017-09-26T06:26:33.260Z,49.30
2017-09-26T06:29:02.458Z,52.83
2017-09-26T06:31:31.781Z,54.07
2017-09-26T06:34:01.084Z,57.57
2017-09-26T06:36:31.772Z,55.13
2017-09-26T06:39:00.935Z,58.97
2017-09-26T06:41:30.088Z,55.17
2017-09-26T06:43:59.251Z,50.67
2017-09-26T06:46:28.385Z,53.80
2017-09-26T06:48:58.874Z,56.50
2017-09-26T06:51:28.009Z,59.00
2017-09-26T06:53:57.177Z,55.87
2017-09-26T06:56:26.687Z,57.20
2017-09-26T06:58:56.131Z,60.17
2017-09-26T07:01:26.208Z,62.00
2017-09-26T07:03:55.661Z,56.43
2017-09-26T07:06:24.809Z,52.93
2017-09-26T07:08:53.935Z,62.30
2017-09-26T07:11:24.083Z,56.03
2017-09-26T07:13:53.203Z,60.13
2017-09-26T07:16:22.339Z,52.10
2017-09-26T07:18:51.638Z,64.33
2017-09-26T07:21:20.824Z,64.00
2017-09-26T07:23:50.936Z,59.33
2017-09-26T07:26:20.202Z,61.03
2017-09-26T07:28:49.336Z,57.63
2017-09-26T07:31:19.302Z,71.07
2017-09-26T07:33:48.947Z,58.63
2017-09-26T07:36:18.073Z,58.27
2017-09-26T07:38:47.174Z,67.80
2017-09-26T07:41:17.330Z,58.97
2017-09-26T07:43:46.531Z,60.60
2017-09-26T07:46:15.830Z,70.30
2017-09-26T07:48:45.030Z,62.33
2017-09-26T07:51:14.212Z,65.33
2017-09-26T07:53:43.500Z,66.13
2017-09-26T07:56:14.493Z,64.97
2017-09-26T07:58:43.738Z,67.13
2017-09-26T08:01:13.353Z,64.30
2017-09-26T08:03:43.187Z,65.07
2017-09-26T08:06:13.100Z,67.10
2017-09-26T08:08:43.577Z,72.93
2017-09-26T08:11:13.032Z,67.00
2017-09-26T08:13:42.325Z,66.23
2017-09-26T08:16:11.632Z,68.53
2017-09-26T08:18:41.339Z,69.80
2017-09-26T08:21:11.412Z,81.83
2017-09-26T08:23:40.765Z,73.60
2017-09-26T08:26:10.879Z,67.87
2017-09-26T08:28:40.895Z,73.43
2017-09-26T08:31:10.230Z,66.10
2017-09-26T08:33:39.792Z,67.27
2017-09-26T08:36:10.045Z,64.73
2017-09-26T08:38:39.488Z,70.40
2017-09-26T08:41:08.922Z,67.10
2017-09-26T08:43:38.122Z,63.63
2017-09-26T08:46:08.123Z,67.23
2017-09-26T08:48:38.295Z,69.70
2017-09-26T08:51:07.562Z,67.70
2017-09-26T08:53:36.747Z,68.40
2017-09-26T08:56:06.944Z,65.67
2017-09-26T08:58:36.064Z,70.37
2017-09-26T09:01:05.267Z,70.40
2017-09-26T09:03:35.486Z,69.10
2017-09-26T09:06:04.599Z,69.30
2017-09-26T09:08:33.780Z,78.83
2017-09-26T09:11:03.877Z,62.17
2017-09-26T09:13:32.998Z,59.50
2017-09-26T09:16:03.012Z,62.83
2017-09-26T09:18:32.520Z,69.63
2017-09-26T09:21:02.716Z,67.53
2017-09-26T09:23:32.007Z,63.80
2017-09-26T09:26:01.170Z,66.70
2017-09-26T09:28:30.286Z,70.90
2017-09-26T09:30:59.431Z,70.23
2017-09-26T09:33:28.898Z,69.27
2017-09-26T09:35:58.046Z,69.93
2017-09-26T09:38:27.305Z,69.90
2017-09-26T09:40:57.593Z,70.17
2017-09-26T09:43:27.544Z,82.00
2017-09-26T09:45:56.691Z,76.73
2017-09-26T09:48:25.990Z,73.10
2017-09-26T09:50:55.703Z,74.90
2017-09-26T09:53:25.221Z,77.07
2017-09-26T09:55:54.643Z,80.10
2017-09-26T09:58:23.759Z,86.60
2017-09-26T10:00:52.898Z,76.57
2017-09-26T10:03:22.200Z,75.43
2017-09-26T10:05:52.157Z,86.47
2017-09-26T10:08:21.351Z,83.07
2017-09-26T10:10:50.629Z,90.97
2017-09-26T10:13:20.931Z,76.43
2017-09-26T10:15:50.117Z,85.47
2017-09-26T10:18:20.359Z,79.80
2017-09-26T10:20:50.273Z,72.17
2017-09-26T10:23:20.219Z,76.27
2017-09-26T10:25:50.494Z,99.00
2017-09-26T10:28:19.648Z,69.77
2017-09-26T10:30:49.694Z,83.67
2017-09-26T10:33:20.122Z,74.93
2017-09-26T10:35:49.245Z,79.40
2017-09-26T10:38:19.967Z,78.47
2017-09-26T10:40:51.604Z,64.40
2017-09-26T10:43:24.122Z,81.70
2017-09-26T10:45:53.718Z,67.57
2017-09-26T10:48:23.785Z,63.13
2017-09-26T10:50:52.969Z,75.87
2017-09-26T10:53:23.866Z,71.83
2017-09-26T10:55:53.022Z,63.63
2017-09-26T10:58:23.701Z,67.20
2017-09-26T11:00:52.938Z,69.90
2017-09-26T11:03:23.007Z,76.77
2017-09-26T11:05:52.211Z,64.67
2017-09-26T11:08:21.762Z,66.13
2017-09-26T11:10:50.905Z,62.53
2017-09-26T11:13:20.083Z,73.57
2017-09-26T11:15:49.281Z,64.37
2017-09-26T11:18:20.326Z,72.07
2017-09-26T11:20:49.475Z,62.87
2017-09-26T11:23:18.879Z,64.17
2017-09-26T11:25:48.122Z,88.30
2017-09-26T11:28:17.285Z,67.53
2017-09-26T11:30:46.927Z,60.00
2017-09-26T11:33:16.903Z,70.63
2017-09-26T11:35:46.255Z,73.37
2017-09-26T11:38:15.718Z,77.80
2017-09-26T11:40:45.439Z,69.40
2017-09-26T11:43:14.874Z,65.47
2017-09-26T11:45:45.255Z,70.27
2017-09-26T11:48:14.395Z,67.67
2017-09-26T11:50:43.583Z,71.30
2017-09-26T11:53:14.426Z,82.83
2017-09-26T11:55:43.651Z,79.40
2017-09-26T11:58:13.909Z,75.40
2017-09-26T12:00:43.126Z,70.27
2017-09-26T12:03:12.310Z,78.90
2017-09-26T12:05:42.102Z,75.93
2017-09-26T12:08:11.255Z,68.50
2017-09-26T12:10:40.385Z,79.23
2017-09-26T12:13:16.189Z,74.20
2017-09-26T12:15:45.363Z,73.97
2017-09-26T12:18:14.634Z,70.30
2017-09-26T12:20:43.896Z,76.87
2017-09-26T12:23:13.069Z,68.50
2017-09-26T12:25:42.257Z,70.23
2017-09-26T12:28:12.550Z,69.40
2017-09-26T12:30:42.168Z,76.97
2017-09-26T12:33:11.493Z,76.13
2017-09-26T12:35:40.735Z,69.87
2017-09-26T12:38:10.811Z,73.47
2017-09-26T12:40:40.833Z,87.50
2017-09-26T12:43:11.273Z,61.67
2017-09-26T12:45:40.456Z,73.13
2017-09-26T12:48:09.672Z,67.73
2017-09-26T12:50:39.818Z,68.97
2017-09-26T12:53:08.991Z,75.90
2017-09-26T12:55:38.293Z,86.03
2017-09-26T12:58:07.819Z,90.87
2017-09-26T13:00:37.939Z,86.67
2017-09-26T13:03:07.082Z,87.57
2017-09-26T13:05:36.803Z,73.63
2017-09-26T13:08:05.978Z,73.27
2017-09-26T13:10:35.556Z,87.17
2017-09-26T13:13:05.189Z,88.00
2017-09-26T13:15:34.355Z,86.73
2017-09-26T13:18:03.484Z,84.33
2017-09-26T13:20:32.919Z,77.67
2017-09-26T13:23:02.948Z,84.23
2017-09-26T13:25:32.892Z,89.27
2017-09-26T13:28:02.453Z,88.50
2017-09-26T13:30:31.628Z,91.23
2017-09-26T13:33:00.762Z,90.00
2017-09-26T13:35:30.838Z,85.07
2017-09-26T13:37:59.958Z,90.77
2017-09-26T13:40:29.055Z,95.20
2017-09-26T13:42:58.454Z,101.50
2017-09-26T13:45:27.560Z,100.57
2017-09-26T13:47:56.780Z,100.27
2017-09-26T13:50:26.083Z,98.50
2017-09-26T13:52:55.201Z,92.47
2017-09-26T13:55:24.365Z,95.47
2017-09-26T13:57:54.564Z,94.97
2017-09-26T14:00:23.714Z,109.97
2017-09-26T14:02:52.850Z,119.50
2017-09-26T14:05:22.367Z,96.13
2017-09-26T14:07:51.490Z,94.07
2017-09-26T14:10:20.637Z,100.37
2017-09-26T14:12:50.116Z,97.80
2017-09-26T14:15:19.256Z,98.50
2017-09-26T14:17:48.387Z,93.17
2017-09-26T14:20:18.089Z,113.17
2017-09-26T14:22:47.385Z,110.63
2017-09-26T14:25:17.278Z,94.50
2017-09-26T14:27:46.782Z,93.57
2017-09-26T14:30:15.915Z,97.00
2017-09-26T14:32:45.234Z,88.63
2017-09-26T14:35:14.492Z,93.53
2017-09-26T14:37:45.098Z,84.23
2017-09-26T14:40:15.017Z,93.83
2017-09-26T14:42:44.214Z,103.47
2017-09-26T14:45:15.689Z,84.50
2017-09-26T14:47:44.893Z,88.83
2017-09-26T14:50:16.303Z,96.17
2017-09-26T14:52:48.027Z,88.97
2017-09-26T14:55:17.496Z,85.30
2017-09-26T14:57:47.608Z,90.30
2017-09-26T15:00:19.084Z,89.53
2017-09-26T15:02:52.924Z,90.30
2017-09-26T15:05:22.147Z,104.50
2017-09-26T15:07:51.294Z,84.77
2017-09-26T15:10:20.441Z,89.83
2017-09-26T15:12:50.578Z,88.27
2017-09-26T15:15:19.702Z,84.93
2017-09-26T15:17:49.597Z,80.63
2017-09-26T15:20:19.122Z,84.27
2017-09-26T15:22:48.290Z,82.77
2017-09-26T15:25:17.890Z,76.73
2017-09-26T15:27:47.960Z,80.33
2017-09-26T15:30:17.217Z,75.77
2017-09-26T15:32:50.119Z,79.07
2017-09-26T15:35:19.642Z,71.80
2017-09-26T15:37:49.255Z,79.87
2017-09-26T15:40:19.558Z,86.13
2017-09-26T15:45:24.673Z,76.30
2017-09-26T15:47:53.794Z,78.23
2017-09-26T15:50:23.024Z,74.33
2017-09-26T15:52:52.410Z,73.73
2017-09-26T15:55:27.149Z,74.13
2017-09-26T15:57:56.648Z,77.00
2017-09-26T16:00:26.360Z,70.03
2017-09-26T16:02:55.805Z,72.97
2017-09-26T16:05:26.308Z,69.53
2017-09-26T16:07:55.457Z,75.83
2017-09-26T16:10:25.039Z,75.70
2017-09-26T16:12:55.591Z,69.40
2017-09-26T16:15:26.192Z,64.10
2017-09-26T16:20:34.207Z,68.10
2017-09-26T16:23:03.757Z,72.27
2017-09-26T16:25:36.247Z,74.80
2017-09-26T16:28:05.846Z,60.03
2017-09-26T16:30:35.115Z,73.10
2017-09-26T16:33:05.138Z,68.93
2017-09-26T16:35:35.490Z,65.23
2017-09-26T16:38:04.648Z,65.37
2017-09-26T16:40:35.039Z,64.93
2017-09-26T16:43:04.813Z,74.93
2017-09-26T16:45:34.887Z,67.80
2017-09-26T16:48:04.644Z,70.50
2017-09-26T16:50:34.118Z,76.63
2017-09-26T16:53:03.214Z,86.37
2017-09-26T16:55:32.338Z,83.73
2017-09-26T16:58:02.619Z,86.93
2017-09-26T17:00:32.576Z,91.93
2017-09-26T17:03:01.751Z,88.23
2017-09-26T17:05:31.135Z,81.93
2017-09-26T17:08:02.489Z,96.37
2017-09-26T17:10:33.230Z,91.63
2017-09-26T17:13:02.466Z,86.40
2017-09-26T17:15:33.073Z,102.17
2017-09-26T17:18:02.394Z,92.53
2017-09-26T17:20:32.306Z,98.87
2017-09-26T17:23:04.891Z,105.60
2017-09-26T17:25:34.055Z,90.60
2017-09-26T17:28:03.285Z,88.00
2017-09-26T17:30:33.737Z,92.10
2017-09-26T17:33:02.940Z,96.50
2017-09-26T17:35:34.673Z,105.80
2017-09-26T17:38:06.144Z,101.17
2017-09-26T17:40:35.678Z,106.10
2017-09-26T17:43:04.854Z,100.07
2017-09-26T17:45:34.343Z,103.47
2017-09-26T17:48:04.112Z,87.97
2017-09-26T17:50:35.054Z,94.00
2017-09-26T17:53:06.206Z,91.73
2017-09-26T17:55:35.362Z,95.13
2017-09-26T17:58:04.492Z,84.03
2017-09-26T18:00:34.033Z,94.67
2017-09-26T18:03:03.922Z,93.30
2017-09-26T18:05:33.686Z,96.80
2017-09-26T18:08:03.283Z,110.17
2017-09-26T18:10:32.407Z,99.77
2017-09-26T18:13:01.549Z,99.83
2017-09-26T18:15:30.705Z,102.70
2017-09-26T18:18:01.419Z,97.87
2017-09-26T18:20:30.595Z,88.00
2017-09-26T18:23:00.288Z,96.27
2017-09-26T18:25:29.384Z,99.27
2017-09-26T18:27:58.530Z,96.43
2017-09-26T18:30:28.528Z,83.37
2017-09-26T18:32:58.421Z,88.93
2017-09-26T18:35:28.412Z,97.63
2017-09-26T18:37:58.379Z,93.30
2017-09-26T18:40:27.784Z,90.73
2017-09-26T18:42:57.567Z,93.60
2017-09-26T18:45:27.182Z,90.17
2017-09-26T18:47:56.419Z,92.70
2017-09-26T18:50:25.668Z,87.30
2017-09-26T18:52:56.132Z,95.87
2017-09-26T18:55:26.055Z,92.13
2017-09-26T18:57:55.271Z,92.10
2017-09-26T19:00:24.834Z,84.77
2017-09-26T19:02:53.995Z,110.20
2017-09-26T19:05:23.495Z,98.47
2017-09-26T19:07:52.826Z,120.63
2017-09-26T19:10:21.994Z,96.80
2017-09-26T19:12:53.607Z,89.63
2017-09-26T19:15:22.761Z,107.33
2017-09-26T19:17:52.391Z,102.50
2017-09-26T19:20:21.757Z,103.23
2017-09-26T19:22:51.047Z,100.00
2017-09-26T19:25:20.330Z,86.37
2017-09-26T19:27:50.506Z,114.20
2017-09-26T19:30:20.137Z,89.40
2017-09-26T19:32:49.351Z,96.40
2017-09-26T19:35:19.793Z,104.80
2017-09-26T19:37:49.302Z,87.40
2017-09-26T19:40:20.445Z,105.10
2017-09-26T19:42:51.019Z,85.23
2017-09-26T19:45:20.752Z,92.27
2017-09-26T19:47:50.452Z,86.67
2017-09-26T19:50:19.729Z,94.43
2017-09-26T19:52:50.940Z,86.07
2017-09-26T19:55:20.559Z,99.20
2017-09-26T19:57:51.615Z,94.07
2017-09-26T20:00:23.511Z,98.57
2017-09-26T20:02:56.834Z,100.33
2017-09-26T20:05:27.807Z,93.00
2017-09-26T20:07:58.423Z,89.50
2017-09-26T20:10:27.594Z,101.17
2017-09-26T20:12:57.971Z,92.90
2017-09-26T20:15:27.218Z,87.43
2017-09-26T20:17:58.139Z,92.63
2017-09-26T20:20:28.104Z,96.33
2017-09-26T20:22:57.282Z,92.63
2017-09-26T20:25:26.475Z,96.93
2017-09-26T20:27:55.717Z,86.30
2017-09-26T20:30:25.624Z,82.87
2017-09-26T20:32:55.562Z,94.40
2017-09-26T20:35:25.387Z,81.77
2017-09-26T20:37:55.324Z,99.67
2017-09-26T20:40:25.335Z,84.20
2017-09-26T20:42:55.252Z,84.57
2017-09-26T20:45:24.613Z,98.67
2017-09-26T20:47:54.581Z,95.73
2017-09-26T20:50:25.901Z,93.33
2017-09-26T20:52:55.117Z,100.33
2017-09-26T20:55:24.473Z,92.90
2017-09-26T20:57:54.150Z,107.93
2017-09-26T21:00:23.324Z,94.47
2017-09-26T21:02:53.651Z,95.40
2017-09-26T21:05:22.936Z,92.03
2017-09-26T21:07:52.131Z,96.93
2017-09-26T21:10:21.342Z,104.77
2017-09-26T21:12:50.966Z,81.27
2017-09-26T21:15:20.826Z,87.07
2017-09-26T21:17:50.050Z,95.93
2017-09-26T21:20:19.787Z,84.27
2017-09-26T21:22:50.031Z,84.80
2017-09-26T21:25:20.258Z,86.90
2017-09-26T21:27:49.733Z,87.53
2017-09-26T21:30:20.719Z,85.23
2017-09-26T21:32:50.480Z,97.30
2017-09-26T21:35:19.764Z,90.30
2017-09-26T21:37:49.206Z,84.27
2017-09-26T21:40:19.896Z,87.60
2017-09-26T21:42:49.205Z,89.37
2017-09-26T21:45:20.187Z,99.27
2017-09-26T21:47:50.485Z,92.20
2017-09-26T21:50:19.744Z,82.40
2017-09-26T21:52:52.272Z,91.60
2017-09-26T21:55:21.906Z,93.23
2017-09-26T21:57:51.153Z,91.67
2017-09-26T22:00:21.473Z,87.77
2017-09-26T22:02:51.556Z,80.03
2017-09-26T22:05:21.052Z,90.93
2017-09-26T22:07:50.264Z,88.47
2017-09-26T22:10:20.827Z,91.80
2017-09-26T22:12:51.260Z,87.20
2017-09-26T22:15:20.759Z,82.50
2017-09-26T22:17:50.699Z,94.50
2017-09-26T22:20:20.223Z,93.53
2017-09-26T22:22:49.494Z,105.53
2017-09-26T22:25:19.809Z,96.47
2017-09-26T22:27:48.977Z,108.23
2017-09-26T22:30:18.410Z,98.57
2017-09-26T22:32:47.918Z,106.67
2017-09-26T22:35:18.567Z,110.80
2017-09-26T22:37:49.197Z,100.23
2017-09-26T22:40:23.194Z,99.07
2017-09-26T22:42:52.857Z,100.17
2017-09-26T22:45:22.216Z,112.80
2017-09-26T22:47:52.257Z,119.00
2017-09-26T22:50:22.132Z,117.70
2017-09-26T22:52:52.369Z,108.83
2017-09-26T22:55:21.998Z,110.90
2017-09-26T22:57:52.186Z,114.10
2017-09-26T23:00:22.574Z,118.73
2017-09-26T23:02:51.708Z,119.03
2017-09-26T23:05:21.192Z,119.17
2017-09-26T23:07:50.428Z,118.90
2017-09-26T23:10:20.441Z,117.90
2017-09-26T23:12:50.059Z,126.03
2017-09-26T23:15:19.301Z,127.40
2017-09-26T23:17:49.199Z,138.47
2017-09-26T23:20:18.702Z,128.97
2017-09-26T23:22:47.897Z,123.93
2017-09-26T23:25:17.096Z,124.13
2017-09-26T23:27:46.574Z,121.97
2017-09-26T23:30:15.735Z,151.43
2017-09-26T23:32:45.421Z,141.07
2017-09-26T23:35:15.086Z,140.00
2017-09-26T23:37:45.209Z,127.70
2017-09-26T23:40:14.989Z,133.07
2017-09-26T23:42:44.396Z,122.67
2017-09-26T23:45:14.644Z,128.83
2017-09-26T23:47:43.814Z,135.83
2017-09-26T23:50:13.416Z,117.50
2017-09-26T23:52:42.837Z,113.43
2017-09-26T23:55:12.184Z,119.47
2017-09-26T23:57:41.858Z,127.17
