createdAt,value
2023-04-05T00:04:06.711Z,101239.91
2023-04-05T00:09:08.382Z,101245.50
2023-04-05T00:14:11.420Z,101231.03
2023-04-05T00:19:13.652Z,101222.66
2023-04-05T00:24:15.455Z,101228.34
2023-04-05T00:29:18.483Z,101227.50
2023-04-05T00:34:20.097Z,101230.03
2023-04-05T00:39:21.833Z,101224.47
2023-04-05T00:44:24.986Z,101212.59
2023-04-05T00:49:26.965Z,101205.66
2023-04-05T00:54:29.453Z,101215.66
2023-04-05T00:59:32.579Z,101209.25
2023-04-05T01:04:36.169Z,101204.31
2023-04-05T01:09:45.825Z,101199.50
2023-04-05T01:14:51.100Z,101192.06
2023-04-05T01:19:54.213Z,101173.03
2023-04-05T01:25:15.909Z,101179.84
2023-04-05T01:30:22.798Z,101173.81
2023-04-05T01:35:31.845Z,101176.72
2023-04-05T01:40:35.978Z,101186.22
2023-04-05T01:45:38.981Z,101183.94
2023-04-05T01:50:40.775Z,101178.31
2023-04-05T01:55:42.576Z,101175.59
2023-04-05T02:00:45.700Z,101173.50
2023-04-05T02:05:47.406Z,101173.59
2023-04-05T02:10:49.109Z,101169.75
2023-04-05T02:15:52.543Z,101165.06
2023-04-05T02:21:00.734Z,101161.06
2023-04-05T02:26:02.775Z,101162.63
2023-04-05T02:31:10.196Z,101158.88
2023-04-05T02:36:13.122Z,101161.66
2023-04-05T02:41:14.789Z,101154.97
2023-04-05T02:46:17.816Z,101164.63
2023-04-05T02:51:19.698Z,101164.16
2023-04-05T02:56:21.385Z,101155.16
2023-04-05T03:01:25.130Z,101156.66
2023-04-05T03:06:26.874Z,101157.19
2023-04-05T03:11:28.597Z,101159.09
2023-04-05T03:16:31.777Z,101150.16
2023-04-05T03:21:33.443Z,101146.28
2023-04-05T03:26:35.134Z,101149.84
2023-04-05T03:31:38.281Z,101151.72
2023-04-05T03:36:40.031Z,101151.19
2023-04-05T03:41:42.184Z,101146.94
2023-04-05T03:46:45.237Z,101158.69
2023-04-05T03:51:47.105Z,101148.34
2023-04-05T03:56:48.887Z,101144.09
2023-04-05T04:01:53.113Z,101144.81
2023-04-05T04:06:54.908Z,101144.47
2023-04-05T04:11:56.535Z,101145.25
2023-04-05T04:16:59.690Z,101140.53
2023-04-05T04:22:01.315Z,101150.31
2023-04-05T04:27:03.139Z,101147.75
2023-04-05T04:32:06.190Z,101145.34
2023-04-05T04:37:07.948Z,101146.16
2023-04-05T04:42:09.620Z,101152.13
2023-04-05T04:47:13.737Z,101148.44
2023-04-05T04:52:16.609Z,101158.13
2023-04-05T04:57:18.231Z,101159.06
2023-04-05T05:02:24.888Z,101158.38
2023-04-05T05:07:26.534Z,101157.53
2023-04-05T05:12:28.312Z,101159.44
2023-04-05T05:17:31.339Z,101154.84
2023-04-05T05:22:33.179Z,101150.75
2023-04-05T05:27:34.860Z,101159.81
2023-04-05T05:32:37.936Z,101151.88
2023-04-05T05:37:40.174Z,101148.16
2023-04-05T05:42:41.940Z,101149.06
2023-04-05T05:47:44.933Z,101143.97
2023-04-05T05:52:46.623Z,101148.69
2023-04-05T05:57:48.281Z,101154.19
2023-04-05T06:02:51.416Z,101157.72
2023-04-05T06:07:53.155Z,101158.69
2023-04-05T06:12:54.767Z,101162.31
2023-04-05T06:17:57.942Z,101163.72
2023-04-05T06:22:59.688Z,101157.44
2023-04-05T06:28:02.808Z,101155.09
2023-04-05T06:38:23.233Z,101153.63
2023-04-05T06:43:25.329Z,101161.56
2023-04-05T06:48:28.913Z,101153.38
2023-04-05T06:53:32.297Z,101152.16
2023-04-05T06:58:36.357Z,101149.47
2023-04-05T07:03:38.094Z,101140.56
2023-04-05T07:08:41.134Z,101149.91
2023-04-05T07:13:42.820Z,101141.69
2023-04-05T07:18:44.478Z,101123.44
2023-04-05T07:23:47.628Z,101127.50
2023-04-05T07:28:49.307Z,101130.88
2023-04-05T07:33:51.169Z,101121.66
2023-04-05T07:38:54.395Z,101115.81
2023-04-05T07:43:56.088Z,101120.59
2023-04-05T07:48:58.027Z,101122.59
2023-04-05T07:54:01.939Z,101121.66
2023-04-05T07:59:04.907Z,101118.06
2023-04-05T08:04:06.637Z,101112.16
2023-04-05T08:09:10.695Z,101104.81
2023-04-05T08:14:13.012Z,101100.44
2023-04-05T08:19:15.658Z,101100.72
2023-04-05T08:24:18.953Z,101098.53
2023-04-05T08:29:21.089Z,101085.69
2023-04-05T08:34:22.947Z,101087.59
2023-04-05T08:39:26.357Z,101087.03
2023-04-05T08:44:32.216Z,101079.13
2023-04-05T08:49:33.947Z,101079.53
2023-04-05T08:54:37.086Z,101076.38
2023-04-05T09:10:29.433Z,101073.56
2023-04-05T09:15:31.608Z,101064.19
2023-04-05T09:20:33.336Z,101064.47
2023-04-05T09:25:38.647Z,101064.63
2023-04-05T09:30:45.485Z,101064.47
2023-04-05T09:35:50.308Z,101060.78
2023-04-05T09:40:53.390Z,101058.34
2023-04-05T09:45:55.332Z,101042.50
2023-04-05T09:51:12.541Z,101048.25
2023-04-05T09:56:16.513Z,101037.84
2023-04-05T10:01:19.089Z,101041.25
2023-04-05T10:06:21.173Z,101039.06
2023-04-05T10:11:24.540Z,101030.69
2023-04-05T10:16:28.641Z,101033.06
2023-04-05T10:21:33.008Z,101032.56
2023-04-05T10:26:45.272Z,101024.47
2023-04-05T10:31:54.097Z,101029.47
2023-04-05T10:36:58.774Z,101021.31
2023-04-05T10:42:10.846Z,101014.31
2023-04-05T10:47:16.526Z,101017.22
2023-04-05T10:52:18.236Z,101010.38
2023-04-05T10:57:22.923Z,101010.56
2023-04-05T11:02:25.046Z,100999.66
2023-04-05T11:07:42.067Z,101000.59
2023-04-05T11:13:07.803Z,100981.38
2023-04-05T11:18:11.396Z,100981.25
2023-04-05T11:23:14.870Z,100980.28
2023-04-05T11:28:29.862Z,100980.59
2023-04-05T11:33:39.417Z,100968.09
2023-04-05T11:38:43.839Z,100967.13
2023-04-05T11:43:47.156Z,100945.59
2023-04-05T11:48:49.512Z,100953.19
2023-04-05T11:53:51.180Z,100946.25
2023-04-05T11:58:58.259Z,100934.47
2023-04-05T12:04:00.186Z,100938.56
2023-04-05T12:09:06.813Z,100930.59
2023-04-05T12:14:09.890Z,100934.56
2023-04-05T12:19:11.613Z,100923.03
2023-04-05T12:24:16.274Z,100921.94
2023-04-05T12:29:19.337Z,100910.53
2023-04-05T12:34:24.640Z,100903.28
2023-04-05T12:39:29.404Z,100905.97
2023-04-05T12:44:33.057Z,100897.78
2023-04-05T12:49:37.602Z,100890.59
2023-04-05T12:54:39.365Z,100892.06
2023-04-05T12:59:42.468Z,100883.13
2023-04-05T13:04:44.137Z,100871.50
2023-04-05T13:09:45.874Z,100875.34
2023-04-05T13:14:48.942Z,100861.88
2023-04-05T13:19:50.666Z,100851.91
2023-04-05T13:24:52.338Z,100849.34
2023-04-05T13:29:55.349Z,100841.56
2023-04-05T13:34:57.045Z,100843.97
2023-04-05T13:39:58.731Z,100842.91
2023-04-05T13:45:01.837Z,100838.00
2023-04-05T13:50:04.324Z,100814.78
2023-04-05T13:55:06.774Z,100815.41
2023-04-05T14:00:11.572Z,100819.84
2023-04-05T14:05:13.367Z,100811.63
2023-04-05T14:10:15.350Z,100802.09
2023-04-05T14:15:18.500Z,100798.84
2023-04-05T14:20:20.271Z,100796.44
2023-04-05T14:25:22.086Z,100789.34
2023-04-05T14:30:25.574Z,100795.56
2023-04-05T14:35:27.381Z,100785.97
2023-04-05T14:40:29.126Z,100779.00
2023-04-05T14:45:32.258Z,100774.22
2023-04-05T14:50:34.052Z,100776.25
2023-04-05T14:55:35.737Z,100761.81
2023-04-05T15:00:39.711Z,100748.50
2023-04-05T15:05:41.742Z,100753.06
2023-04-05T15:10:43.831Z,100742.59
2023-04-05T15:15:47.304Z,100739.75
2023-04-05T15:20:49.460Z,100736.53
2023-04-05T15:25:51.205Z,100734.59
2023-04-05T15:30:54.335Z,100734.47
2023-04-05T15:35:56.178Z,100734.78
2023-04-05T15:40:57.980Z,100729.91
2023-04-05T15:46:01.072Z,100727.25
2023-04-05T15:51:03.039Z,100730.59
2023-04-05T15:56:05.295Z,100724.94
2023-04-05T16:01:08.400Z,100721.03
2023-04-05T16:06:10.197Z,100719.06
2023-04-05T16:11:12.014Z,100709.34
2023-04-05T16:16:20.582Z,100709.72
2023-04-05T16:21:30.499Z,100711.25
2023-04-05T16:26:32.406Z,100712.44
2023-04-05T16:31:35.664Z,100702.22
2023-04-05T16:36:37.444Z,100705.81
2023-04-05T16:41:39.264Z,100700.53
2023-04-05T16:46:42.408Z,100700.84
2023-04-05T16:51:44.124Z,100701.59
2023-04-05T16:56:45.965Z,100703.97
2023-04-05T17:01:54.464Z,100704.16
2023-04-05T17:06:56.654Z,100703.44
2023-04-05T17:11:58.411Z,100700.59
2023-04-05T17:17:01.514Z,100709.75
2023-04-05T17:22:03.278Z,100699.03
2023-04-05T17:27:05.073Z,100698.25
2023-04-05T17:32:09.447Z,100710.06
2023-04-05T17:37:11.174Z,100712.38
2023-04-05T17:42:12.984Z,100719.59
2023-04-05T17:47:16.220Z,100724.59
2023-04-05T17:52:17.978Z,100724.88
2023-04-05T17:57:19.842Z,100731.34
2023-04-05T18:02:23.498Z,100732.97
2023-04-05T18:07:27.968Z,100745.88
2023-04-05T18:12:29.749Z,100743.84
2023-04-05T18:17:34.045Z,100746.72
2023-04-05T18:22:35.853Z,100754.63
2023-04-05T18:27:37.861Z,100756.19
2023-04-05T18:32:41.095Z,100759.94
2023-04-05T18:37:42.874Z,100760.47
2023-04-05T18:42:44.574Z,100768.63
2023-04-05T18:47:47.728Z,100778.34
2023-04-05T18:52:49.462Z,100782.44
2023-04-05T18:57:51.146Z,100776.25
2023-04-05T19:02:54.388Z,100793.53
2023-04-05T19:07:56.193Z,100801.72
2023-04-05T19:12:57.891Z,100804.88
2023-04-05T19:18:01.097Z,100801.13
2023-04-05T19:23:02.930Z,100808.63
2023-04-05T19:28:04.780Z,100810.13
2023-04-05T19:33:07.924Z,100808.13
2023-04-05T19:38:09.829Z,100815.41
2023-04-05T19:43:12.581Z,100823.31
2023-04-05T19:48:40.287Z,100820.38
2023-04-05T19:53:44.144Z,100818.31
2023-04-05T19:58:47.687Z,100819.00
2023-04-05T20:03:50.987Z,100819.94
2023-04-05T20:08:59.724Z,100831.25
2023-04-05T20:14:01.603Z,100817.50
2023-04-05T20:19:06.944Z,100812.22
2023-04-05T20:24:14.225Z,100816.63
2023-04-05T20:29:20.684Z,100817.09
2023-04-05T20:34:28.490Z,100821.31
2023-04-05T20:39:30.776Z,100821.75
2023-04-05T20:44:32.712Z,100820.66
2023-04-05T20:49:35.849Z,100821.25
2023-04-05T20:54:37.747Z,100823.81
2023-04-05T20:59:39.581Z,100820.69
2023-04-05T21:04:42.860Z,100812.94
2023-04-05T21:09:44.707Z,100808.75
2023-04-05T21:14:46.405Z,100814.81
2023-04-05T21:19:49.543Z,100809.78
2023-04-05T21:24:51.269Z,100812.31
2023-04-05T21:29:53.140Z,100810.88
2023-04-05T21:34:56.284Z,100811.34
2023-04-05T21:39:58.026Z,100807.38
2023-04-05T21:44:59.743Z,100808.50
2023-04-05T21:50:03.060Z,100812.84
2023-04-05T21:55:05.518Z,100806.53
2023-04-05T22:00:08.537Z,100809.25
2023-04-05T22:05:13.060Z,100811.56
2023-04-05T22:10:17.516Z,100812.63
2023-04-05T22:15:19.277Z,100807.72
2023-04-05T22:20:22.404Z,100813.63
2023-04-05T22:25:24.241Z,100806.56
2023-04-05T22:30:28.034Z,100810.13
2023-04-05T22:35:31.364Z,100808.84
2023-04-05T22:40:33.122Z,100824.44
2023-04-05T22:45:34.967Z,100813.84
2023-04-05T22:50:38.248Z,100800.06
2023-04-05T22:55:40.160Z,100809.72
2023-04-05T23:00:42.128Z,100809.94
2023-04-05T23:05:45.259Z,100803.00
2023-04-05T23:10:47.857Z,100799.84
2023-04-05T23:15:49.617Z,100802.78
2023-04-05T23:20:52.740Z,100810.63
2023-04-05T23:25:54.424Z,100798.34
2023-04-05T23:30:56.138Z,100800.69
2023-04-05T23:35:59.383Z,100798.41
2023-04-05T23:41:01.142Z,100797.19
2023-04-05T23:46:02.870Z,100794.00
2023-04-05T23:51:06.106Z,100789.22
2023-04-05T23:56:07.877Z,100786.47
