createdAt,value
2022-09-05T00:02:03.170Z,101323.81
2022-09-05T00:05:03.815Z,101353.19
2022-09-05T00:07:58.979Z,101358.63
2022-09-05T00:10:36.151Z,101363.16
2022-09-05T00:14:07.118Z,101358.63
2022-09-05T00:17:06.992Z,101332.69
2022-09-05T00:24:21.958Z,101343.44
2022-09-05T00:24:29.932Z,101315.00
2022-09-05T00:25:57.561Z,101319.22
2022-09-05T00:28:52.370Z,101323.53
2022-09-05T00:31:53.644Z,101275.94
2022-09-05T00:34:14.636Z,101328.31
2022-09-05T00:36:55.820Z,101310.75
2022-09-05T00:39:29.917Z,101302.56
2022-09-05T00:42:00.329Z,101316.56
2022-09-05T00:44:32.873Z,101286.44
2022-09-05T00:47:33.644Z,101313.81
2022-09-05T00:50:06.728Z,101257.47
2022-09-05T00:52:37.239Z,101322.34
2022-09-05T00:55:37.339Z,101295.06
2022-09-05T00:58:27.941Z,101323.84
2022-09-05T01:01:19.768Z,101254.78
2022-09-05T01:04:04.948Z,101283.31
2022-09-05T01:07:03.898Z,101326.56
2022-09-05T01:09:51.730Z,101328.16
2022-09-05T01:12:57.692Z,101327.84
2022-09-05T01:15:40.965Z,101313.66
2022-09-05T01:18:16.007Z,101320.66
2022-09-05T01:20:54.949Z,101319.78
2022-09-05T01:23:43.711Z,101318.78
2022-09-05T01:26:25.628Z,101323.47
2022-09-05T01:29:16.715Z,101314.00
2022-09-05T01:31:47.867Z,101308.28
2022-09-05T01:34:31.239Z,101302.31
2022-09-05T01:37:24.963Z,101301.47
2022-09-05T01:40:30.014Z,101316.66
2022-09-05T01:43:02.831Z,101317.09
2022-09-05T01:45:47.685Z,101319.16
2022-09-05T01:48:52.543Z,101323.25
2022-09-05T01:51:31.371Z,101335.09
2022-09-05T01:54:29.873Z,101319.41
2022-09-05T01:57:27.718Z,101296.78
2022-09-05T01:59:57.423Z,101315.25
2022-09-05T02:02:34.483Z,101307.34
2022-09-05T02:05:47.846Z,101298.81
2022-09-05T02:08:15.809Z,101300.78
2022-09-05T02:11:08.578Z,101303.06
2022-09-05T02:13:35.190Z,101264.47
2022-09-05T02:16:11.103Z,101302.22
2022-09-05T02:18:37.783Z,101294.72
2022-09-05T02:21:11.906Z,101307.53
2022-09-05T02:23:49.276Z,101285.34
2022-09-05T02:26:58.303Z,101286.06
2022-09-05T02:29:28.526Z,101287.28
2022-09-05T02:32:22.863Z,101281.88
2022-09-05T02:35:07.858Z,101283.28
2022-09-05T02:40:41.368Z,101281.50
2022-09-05T02:45:14.922Z,101273.69
2022-09-05T02:45:20.767Z,101269.25
2022-09-05T02:46:55.910Z,101288.56
2022-09-05T02:50:58.255Z,101286.84
2022-09-05T02:57:25.428Z,101251.78
2022-09-05T02:57:46.253Z,101262.13
2022-09-05T02:58:18.062Z,101262.72
2022-09-05T03:00:52.226Z,101265.19
2022-09-05T03:03:35.636Z,101267.31
2022-09-05T03:06:35.762Z,101250.94
2022-09-05T03:09:59.711Z,101260.59
2022-09-05T03:12:50.701Z,101261.19
2022-09-05T03:15:54.591Z,101274.56
2022-09-05T03:18:24.258Z,101257.50
2022-09-05T03:21:35.246Z,101251.44
2022-09-05T03:24:34.288Z,101273.81
2022-09-05T03:27:36.576Z,101274.81
2022-09-05T03:30:08.630Z,101270.50
2022-09-05T03:32:49.276Z,101254.50
2022-09-05T03:35:34.751Z,101270.81
2022-09-05T03:38:20.293Z,101271.09
2022-09-05T03:41:02.493Z,101280.63
2022-09-05T03:43:50.667Z,101275.78
2022-09-05T03:46:38.853Z,101243.84
2022-09-05T03:51:41.749Z,101268.97
2022-09-05T03:57:15.326Z,101276.72
2022-09-05T03:57:20.865Z,101239.47
2022-09-05T03:59:15.791Z,101280.53
2022-09-05T04:07:40.122Z,101285.59
2022-09-05T04:08:16.081Z,101261.56
2022-09-05T04:08:27.807Z,101241.44
2022-09-05T04:10:31.826Z,101255.81
2022-09-05T04:13:19.998Z,101263.69
2022-09-05T04:15:54.712Z,101271.41
2022-09-05T04:18:54.256Z,101268.69
2022-09-05T04:21:29.545Z,101238.97
2022-09-05T04:24:13.139Z,101272.84
2022-09-05T04:27:17.335Z,101283.97
2022-09-05T04:30:38.467Z,101281.22
2022-09-05T04:33:32.119Z,101284.47
2022-09-05T04:36:24.004Z,101288.88
2022-09-05T04:39:24.797Z,101304.72
2022-09-05T04:42:17.924Z,101283.19
2022-09-05T04:45:07.415Z,101284.47
2022-09-05T04:47:44.290Z,101283.72
2022-09-05T04:50:18.701Z,101259.91
2022-09-05T04:53:04.500Z,101289.53
2022-09-05T04:56:09.588Z,101275.00
2022-09-05T05:00:13.048Z,101301.00
2022-09-05T05:06:11.540Z,101279.09
2022-09-05T05:06:14.275Z,101284.84
2022-09-05T05:07:57.905Z,101282.50
2022-09-05T05:13:28.274Z,101281.38
2022-09-05T05:18:03.135Z,101252.97
2022-09-05T05:18:07.790Z,101282.41
2022-09-05T05:20:39.294Z,101226.25
2022-09-05T05:22:52.231Z,101273.72
2022-09-05T05:25:19.088Z,101276.38
2022-09-05T05:28:24.553Z,101267.22
2022-09-05T05:30:55.369Z,101264.53
2022-09-05T05:33:37.259Z,101286.78
2022-09-05T05:36:11.951Z,101248.03
2022-09-05T05:38:54.371Z,101259.06
2022-09-05T05:41:40.438Z,101264.06
2022-09-05T05:44:19.714Z,101254.59
2022-09-05T05:46:59.270Z,101250.91
2022-09-05T05:49:44.650Z,101216.91
2022-09-05T05:52:26.583Z,101264.31
2022-09-05T05:55:50.783Z,101257.84
2022-09-05T05:58:38.235Z,101267.66
2022-09-05T06:01:36.901Z,101253.94
2022-09-05T06:04:23.542Z,101283.63
2022-09-05T06:06:53.244Z,101277.22
2022-09-05T06:14:47.904Z,101283.03
2022-09-05T06:14:55.254Z,101290.13
2022-09-05T06:15:58.239Z,101290.19
2022-09-05T06:18:48.211Z,101287.59
2022-09-05T06:22:10.456Z,101295.44
2022-09-05T06:24:58.786Z,101292.72
2022-09-05T06:28:18.751Z,101309.44
2022-09-05T06:31:30.799Z,101266.56
2022-09-05T06:34:59.766Z,101297.84
2022-09-05T06:37:55.615Z,101262.50
2022-09-05T06:40:32.184Z,101237.91
2022-09-05T06:43:05.254Z,101287.16
2022-09-05T06:46:03.195Z,101263.66
2022-09-05T06:48:45.695Z,101256.47
2022-09-05T06:52:24.983Z,101310.44
2022-09-05T06:55:19.688Z,101255.94
2022-09-05T06:58:07.801Z,101282.41
2022-09-05T07:00:35.136Z,101287.88
2022-09-05T07:03:32.493Z,101274.69
2022-09-05T07:06:08.299Z,101261.44
2022-09-05T07:09:03.451Z,101267.22
2022-09-05T07:12:08.935Z,101280.19
2022-09-05T07:14:41.507Z,101279.69
2022-09-05T07:17:24.837Z,101275.56
2022-09-05T07:19:59.732Z,101266.56
2022-09-05T07:22:47.058Z,101294.84
2022-09-05T07:25:26.370Z,101271.16
2022-09-05T07:28:29.968Z,101267.03
2022-09-05T07:31:07.077Z,101287.56
2022-09-05T07:33:37.344Z,101294.44
2022-09-05T07:36:10.027Z,101263.56
2022-09-05T07:38:52.129Z,101272.16
2022-09-05T07:41:29.651Z,101300.81
2022-09-05T07:44:06.080Z,101285.16
2022-09-05T07:46:36.540Z,101302.50
2022-09-05T07:49:05.165Z,101277.31
2022-09-05T07:56:50.385Z,101272.34
2022-09-05T07:57:02.366Z,101263.53
2022-09-05T07:57:32.401Z,101272.91
2022-09-05T08:00:26.938Z,101280.28
2022-09-05T08:03:08.123Z,101259.19
2022-09-05T08:05:40.969Z,101233.28
2022-09-05T08:08:14.227Z,101245.44
2022-09-05T08:11:24.254Z,101288.91
2022-09-05T08:13:46.289Z,101284.72
2022-09-05T08:16:19.323Z,101268.97
2022-09-05T08:18:56.159Z,101262.28
2022-09-05T08:21:54.717Z,101287.66
2022-09-05T08:24:36.762Z,101273.63
2022-09-05T08:27:18.972Z,101268.19
2022-09-05T08:30:08.011Z,101318.53
2022-09-05T08:33:10.102Z,101307.06
2022-09-05T08:36:16.108Z,101260.84
2022-09-05T08:38:45.290Z,101285.47
2022-09-05T08:41:51.137Z,101250.94
2022-09-05T08:46:36.347Z,101255.78
2022-09-05T08:47:45.237Z,101251.88
2022-09-05T08:50:31.634Z,101300.75
2022-09-05T08:53:26.285Z,101297.16
2022-09-05T08:56:17.014Z,101274.88
2022-09-05T08:59:27.769Z,101262.88
2022-09-05T09:02:47.185Z,101274.31
2022-09-05T09:05:20.644Z,101230.69
2022-09-05T09:07:56.736Z,101270.25
2022-09-05T09:10:49.208Z,101265.16
2022-09-05T09:13:31.055Z,101273.19
2022-09-05T09:16:04.890Z,101258.72
2022-09-05T09:18:51.985Z,101282.47
2022-09-05T09:21:25.386Z,101267.34
2022-09-05T09:24:07.655Z,101279.28
2022-09-05T09:26:57.453Z,101274.72
2022-09-05T09:29:25.662Z,101270.16
2022-09-05T09:31:52.471Z,101287.09
2022-09-05T09:34:32.941Z,101265.31
2022-09-05T09:37:49.619Z,101280.38
2022-09-05T09:41:00.874Z,101254.13
2022-09-05T09:44:01.623Z,101248.97
2022-09-05T09:46:45.601Z,101285.16
2022-09-05T09:49:37.243Z,101288.16
2022-09-05T09:52:20.620Z,101287.00
2022-09-05T09:55:23.654Z,101297.16
2022-09-05T09:57:59.780Z,101279.81
2022-09-05T10:00:38.205Z,101259.72
2022-09-05T10:07:11.971Z,101270.63
2022-09-05T10:10:44.273Z,101266.72
2022-09-05T10:10:46.170Z,101267.69
2022-09-05T10:13:17.449Z,101258.28
2022-09-05T10:16:24.177Z,101256.84
2022-09-05T10:22:44.818Z,101201.13
2022-09-05T10:25:50.371Z,101237.63
2022-09-05T10:28:27.400Z,101238.47
2022-09-05T10:33:18.334Z,101247.31
2022-09-05T10:35:06.080Z,101191.56
2022-09-05T10:37:12.083Z,101204.06
2022-09-05T10:39:43.992Z,101176.75
2022-09-05T10:42:15.768Z,101183.56
2022-09-05T10:44:53.833Z,101213.66
2022-09-05T10:47:41.684Z,101234.03
2022-09-05T10:50:47.409Z,101239.06
2022-09-05T10:53:44.499Z,101250.06
2022-09-05T10:56:26.040Z,101243.72
2022-09-05T11:01:12.737Z,101245.44
2022-09-05T11:02:29.728Z,101243.19
2022-09-05T11:05:17.445Z,101252.31
2022-09-05T11:08:02.067Z,101252.69
2022-09-05T11:10:28.771Z,101245.53
2022-09-05T11:13:11.172Z,101234.03
2022-09-05T11:15:57.286Z,101230.59
2022-09-05T11:18:57.292Z,101253.53
2022-09-05T11:21:40.369Z,101273.69
2022-09-05T11:24:33.466Z,101259.69
2022-09-05T11:27:25.225Z,101253.47
2022-09-05T11:30:30.211Z,101230.31
2022-09-05T11:39:51.092Z,101200.34
2022-09-05T11:39:56.166Z,101254.53
2022-09-05T11:39:59.504Z,101221.44
2022-09-05T11:42:17.901Z,101257.50
2022-09-05T11:45:22.356Z,101259.91
2022-09-05T11:48:07.124Z,101238.63
2022-09-05T11:50:57.423Z,101275.38
2022-09-05T11:53:27.017Z,101267.03
2022-09-05T11:56:12.684Z,101273.19
2022-09-05T11:58:57.534Z,101271.47
2022-09-05T12:02:16.989Z,101274.69
2022-09-05T12:05:50.631Z,101267.38
2022-09-05T12:08:00.344Z,101233.22
2022-09-05T12:10:52.154Z,101259.72
2022-09-05T12:13:42.681Z,101264.28
2022-09-05T12:16:32.653Z,101250.91
2022-09-05T12:19:19.400Z,101255.97
2022-09-05T12:22:28.395Z,101258.53
2022-09-05T12:25:25.733Z,101261.09
2022-09-05T12:27:59.941Z,101261.63
2022-09-05T12:30:46.326Z,101242.38
2022-09-05T12:35:48.596Z,101240.91
2022-09-05T12:40:21.514Z,101257.22
2022-09-05T12:41:38.116Z,101240.47
2022-09-05T12:43:33.464Z,101252.47
2022-09-05T12:45:59.358Z,101255.63
2022-09-05T12:48:41.003Z,101252.81
2022-09-05T12:51:46.295Z,101224.19
2022-09-05T12:54:34.745Z,101218.31
2022-09-05T13:01:19.059Z,101243.66
2022-09-05T13:03:02.983Z,101244.38
2022-09-05T13:03:28.550Z,101205.81
2022-09-05T13:05:59.427Z,101211.34
2022-09-05T13:08:40.137Z,101203.00
2022-09-05T13:14:48.321Z,101213.44
2022-09-05T13:15:01.159Z,101214.59
2022-09-05T13:17:02.465Z,101201.19
2022-09-05T13:19:32.360Z,101201.88
2022-09-05T13:22:02.503Z,101189.19
2022-09-05T13:24:35.991Z,101200.63
2022-09-05T13:27:07.340Z,101218.69
2022-09-05T13:32:46.957Z,101216.34
2022-09-05T13:38:00.927Z,101217.09
2022-09-05T13:38:12.568Z,101186.81
2022-09-05T13:38:48.885Z,101199.94
2022-09-05T13:41:28.308Z,101169.00
2022-09-05T13:44:00.585Z,101172.41
2022-09-05T13:46:59.249Z,101202.84
2022-09-05T13:50:20.094Z,101196.56
2022-09-05T13:52:56.665Z,101200.41
2022-09-05T13:55:28.625Z,101191.88
2022-09-05T13:58:33.477Z,101169.34
2022-09-05T14:01:57.106Z,101185.91
2022-09-05T14:07:48.540Z,101183.53
2022-09-05T14:10:40.218Z,101144.84
2022-09-05T14:13:08.487Z,101181.91
2022-09-05T14:15:38.949Z,101180.13
2022-09-05T14:18:19.887Z,101174.44
2022-09-05T14:21:17.987Z,101133.63
2022-09-05T14:23:57.875Z,101123.97
2022-09-05T14:26:42.722Z,101165.47
2022-09-05T14:29:29.008Z,101169.28
2022-09-05T14:37:40.537Z,101158.25
2022-09-05T14:37:49.610Z,101154.09
2022-09-05T14:38:14.789Z,101153.69
2022-09-05T14:41:20.331Z,101155.00
2022-09-05T14:43:59.168Z,101146.09
2022-09-05T14:46:54.235Z,101098.72
2022-09-05T14:49:54.595Z,101149.44
2022-09-05T14:52:28.420Z,101139.56
2022-09-05T15:02:40.716Z,101144.00
2022-09-05T15:02:54.608Z,101105.94
2022-09-05T15:12:38.653Z,101103.34
2022-09-05T15:15:25.760Z,101101.38
2022-09-05T15:17:58.592Z,101061.84
2022-09-05T15:20:41.670Z,101089.00
2022-09-05T15:23:16.666Z,101115.13
2022-09-05T15:26:07.207Z,101078.72
2022-09-05T15:28:37.205Z,101090.19
2022-09-05T15:31:12.899Z,101062.69
2022-09-05T15:33:41.105Z,101065.78
2022-09-05T15:36:13.570Z,101092.41
2022-09-05T15:38:55.156Z,101111.88
2022-09-05T15:41:26.735Z,101119.94
2022-09-05T15:44:14.940Z,101073.41
2022-09-05T15:46:49.349Z,101105.63
2022-09-05T15:49:48.332Z,101117.81
2022-09-05T15:52:17.979Z,101120.03
2022-09-05T15:54:56.487Z,101120.56
2022-09-05T15:57:34.697Z,101105.19
2022-09-05T16:00:05.308Z,101065.44
2022-09-05T16:02:36.991Z,101121.31
2022-09-05T16:09:59.825Z,101105.69
2022-09-05T16:10:41.150Z,101112.19
2022-09-05T16:11:31.638Z,101092.53
2022-09-05T16:14:26.271Z,101026.47
2022-09-05T16:23:16.096Z,101110.16
2022-09-05T16:23:34.072Z,101100.50
2022-09-05T16:23:39.574Z,101111.66
2022-09-05T16:26:25.138Z,101106.44
2022-09-05T16:29:27.085Z,101112.91
2022-09-05T16:32:00.025Z,101081.06
2022-09-05T16:34:32.774Z,101100.72
2022-09-05T16:37:09.305Z,101069.25
2022-09-05T16:39:42.481Z,101067.00
2022-09-05T16:42:19.663Z,101037.81
2022-09-05T16:45:20.443Z,101067.78
2022-09-05T16:47:47.109Z,101084.25
2022-09-05T16:50:39.479Z,101052.91
2022-09-05T16:53:35.016Z,101061.81
2022-09-05T16:56:09.980Z,101058.75
2022-09-05T16:58:43.784Z,101091.41
2022-09-05T17:01:34.207Z,101058.94
2022-09-05T17:04:41.665Z,101095.06
2022-09-05T17:07:42.470Z,101093.34
2022-09-05T17:10:18.158Z,101058.31
2022-09-05T17:12:44.940Z,101103.34
2022-09-05T17:15:16.277Z,101087.31
2022-09-05T17:18:20.741Z,101098.06
2022-09-05T17:20:37.156Z,101086.28
2022-09-05T17:29:19.963Z,101046.66
2022-09-05T17:29:20.566Z,101079.88
2022-09-05T17:29:29.498Z,101081.47
2022-09-05T17:32:00.556Z,101075.66
2022-09-05T17:34:39.487Z,101045.88
2022-09-05T17:37:11.773Z,101072.34
2022-09-05T17:39:58.212Z,101072.84
2022-09-05T17:42:54.733Z,101026.50
2022-09-05T17:45:45.134Z,101082.53
2022-09-05T17:48:16.796Z,101076.59
2022-09-05T17:50:54.226Z,101054.03
2022-09-05T17:53:26.627Z,101056.28
2022-09-05T17:55:55.322Z,101071.66
2022-09-05T17:58:34.684Z,101034.50
2022-09-05T18:01:26.651Z,101065.13
2022-09-05T18:03:55.685Z,101062.56
2022-09-05T18:06:59.422Z,101061.97
2022-09-05T18:09:40.095Z,101076.38
2022-09-05T18:13:12.450Z,101045.44
2022-09-05T18:15:18.558Z,101016.91
2022-09-05T18:17:46.999Z,101058.53
2022-09-05T18:20:33.392Z,101057.16
2022-09-05T18:26:03.148Z,101026.97
2022-09-05T18:31:41.045Z,101057.13
2022-09-05T18:34:21.432Z,101058.25
2022-09-05T18:36:58.108Z,101027.41
2022-09-05T18:39:28.101Z,101058.06
2022-09-05T18:42:26.601Z,101066.63
2022-09-05T18:44:59.547Z,101050.28
2022-09-05T18:47:51.239Z,101046.84
2022-09-05T18:50:32.268Z,101062.63
2022-09-05T18:53:10.122Z,101057.41
2022-09-05T18:56:11.570Z,101047.19
2022-09-05T18:59:09.602Z,101061.38
2022-09-05T19:01:42.400Z,101057.09
2022-09-05T19:04:40.501Z,101070.25
2022-09-05T19:07:12.366Z,101078.63
2022-09-05T19:09:57.130Z,101077.69
2022-09-05T19:12:33.240Z,101080.91
2022-09-05T19:15:18.244Z,101074.28
2022-09-05T19:18:26.332Z,101098.75
2022-09-05T19:21:05.115Z,101094.94
2022-09-05T19:23:50.350Z,101095.44
2022-09-05T19:26:24.187Z,101066.44
2022-09-05T19:36:50.137Z,101065.09
2022-09-05T19:36:54.642Z,101090.53
2022-09-05T19:37:08.029Z,101069.72
2022-09-05T19:37:48.082Z,101071.16
2022-09-05T19:47:25.217Z,101067.19
2022-09-05T19:47:36.961Z,101084.00
2022-09-05T19:47:39.634Z,101112.16
2022-09-05T19:49:12.598Z,101104.94
2022-09-05T19:51:41.791Z,101102.09
2022-09-05T19:54:31.702Z,101124.91
2022-09-05T19:57:03.881Z,101114.13
2022-09-05T19:59:39.474Z,101112.69
2022-09-05T20:02:24.766Z,101114.59
2022-09-05T20:04:55.352Z,101088.84
2022-09-05T20:07:24.651Z,101076.19
2022-09-05T20:09:53.307Z,101088.19
2022-09-05T20:12:33.514Z,101106.34
2022-09-05T20:15:35.943Z,101092.00
2022-09-05T20:18:22.898Z,101105.59
2022-09-05T20:21:14.880Z,101107.97
2022-09-05T20:23:45.742Z,101101.03
2022-09-05T20:26:12.837Z,101077.63
2022-09-05T20:28:42.214Z,101100.97
2022-09-05T20:31:20.051Z,101104.75
2022-09-05T20:33:52.420Z,101070.81
2022-09-05T20:43:09.378Z,101107.00
2022-09-05T20:43:31.024Z,101081.84
2022-09-05T20:43:31.115Z,101068.91
2022-09-05T20:45:48.425Z,101102.91
2022-09-05T20:54:04.298Z,101082.88
2022-09-05T20:54:21.349Z,101109.56
2022-09-05T20:54:32.023Z,101096.28
2022-09-05T20:57:00.357Z,101092.34
2022-09-05T20:59:38.563Z,101103.31
2022-09-05T21:02:08.541Z,101088.31
2022-09-05T21:04:38.891Z,101116.84
2022-09-05T21:07:10.889Z,101120.16
2022-09-05T21:10:00.287Z,101120.63
2022-09-05T21:12:36.113Z,101087.13
2022-09-05T21:15:52.085Z,101098.50
2022-09-05T21:18:31.409Z,101087.63
2022-09-05T21:21:10.330Z,101113.84
2022-09-05T21:24:18.254Z,101102.28
2022-09-05T21:26:48.115Z,101109.25
2022-09-05T21:29:17.741Z,101114.19
2022-09-05T21:31:54.553Z,101100.69
2022-09-05T21:34:33.646Z,101077.13
2022-09-05T21:37:07.942Z,101087.69
2022-09-05T21:39:42.909Z,101088.31
2022-09-05T21:46:07.298Z,101093.09
2022-09-05T21:47:38.173Z,101092.91
2022-09-05T21:48:06.594Z,101090.63
2022-09-05T21:50:49.729Z,101081.59
2022-09-05T21:56:17.651Z,101099.59
2022-09-05T21:59:19.093Z,101100.16
2022-09-05T21:59:27.218Z,101087.63
2022-09-05T22:01:53.337Z,101110.53
2022-09-05T22:04:22.342Z,101100.28
2022-09-05T22:06:50.095Z,101048.66
2022-09-05T22:09:18.406Z,101099.53
2022-09-05T22:11:50.417Z,101094.22
2022-09-05T22:14:18.949Z,101089.63
2022-09-05T22:16:47.647Z,101099.16
2022-09-05T22:19:23.046Z,101091.41
2022-09-05T22:21:57.639Z,101089.56
2022-09-05T22:24:27.925Z,101053.59
2022-09-05T22:27:12.374Z,101051.97
2022-09-05T22:29:40.244Z,101067.69
2022-09-05T22:32:07.447Z,101070.19
2022-09-05T22:34:34.147Z,101066.44
2022-09-05T22:37:00.840Z,101075.78
2022-09-05T22:39:36.917Z,101037.28
2022-09-05T22:42:07.754Z,101048.28
2022-09-05T22:44:37.666Z,101062.16
2022-09-05T22:47:05.747Z,101084.34
2022-09-05T22:49:32.643Z,101074.22
2022-09-05T22:51:59.359Z,101053.75
2022-09-05T22:54:26.198Z,101060.41
2022-09-05T22:56:52.907Z,101061.56
2022-09-05T22:59:19.603Z,101033.47
2022-09-05T23:01:46.453Z,101063.22
2022-09-05T23:04:13.290Z,101049.25
2022-09-05T23:06:40.015Z,101026.56
2022-09-05T23:09:06.788Z,101028.31
2022-09-05T23:11:33.700Z,101041.25
2022-09-05T23:14:00.439Z,101026.69
2022-09-05T23:16:27.328Z,101026.41
2022-09-05T23:18:53.987Z,101016.25
2022-09-05T23:21:20.991Z,101024.69
2022-09-05T23:23:47.714Z,101018.06
2022-09-05T23:26:16.072Z,101027.56
2022-09-05T23:28:43.686Z,101022.59
2022-09-05T23:31:11.736Z,101032.78
2022-09-05T23:33:41.595Z,101020.09
2022-09-05T23:36:11.107Z,101006.50
2022-09-05T23:38:37.945Z,101029.66
2022-09-05T23:41:08.263Z,101037.09
2022-09-05T23:43:35.434Z,101026.97
2022-09-05T23:46:03.354Z,101034.59
2022-09-05T23:48:30.747Z,101028.03
2022-09-05T23:50:57.538Z,101038.03
2022-09-05T23:53:24.420Z,101006.19
2022-09-05T23:55:51.219Z,101035.09
2022-09-05T23:58:18.256Z,101036.50
