createdAt,value
2022-08-04T00:05:54.161Z,99935.53
2022-08-04T00:20:49.018Z,99921.86
2022-08-04T00:35:40.023Z,99938.21
2022-08-04T00:51:08.765Z,99934.61
2022-08-04T01:06:06.469Z,99951.12
2022-08-04T01:21:15.972Z,99948.53
2022-08-04T01:36:12.823Z,99943.73
2022-08-04T01:51:04.266Z,99942.73
2022-08-04T02:06:03.237Z,99934.80
2022-08-04T02:20:46.742Z,99942.31
2022-08-04T02:35:38.337Z,99939.70
2022-08-04T02:50:30.932Z,99937.06
2022-08-04T03:05:22.814Z,99943.33
2022-08-04T03:20:29.553Z,99942.91
2022-08-04T03:35:50.501Z,99947.25
2022-08-04T03:51:35.150Z,99947.75
2022-08-04T04:06:28.942Z,99942.30
2022-08-04T04:21:49.768Z,99956.09
2022-08-04T04:36:53.317Z,99970.05
2022-08-04T04:51:49.232Z,99972.42
2022-08-04T05:06:59.674Z,99988.59
2022-08-04T05:21:57.050Z,99992.38
2022-08-04T05:36:52.226Z,100003.56
2022-08-04T05:51:47.716Z,100012.52
2022-08-04T06:06:39.759Z,100014.08
2022-08-04T06:21:32.459Z,100013.34
2022-08-04T06:36:25.636Z,100018.85
2022-08-04T06:51:28.021Z,100019.28
2022-08-04T07:06:14.342Z,100026.94
2022-08-04T07:21:02.845Z,100019.23
2022-08-04T07:36:05.603Z,100018.78
2022-08-04T07:50:56.746Z,100030.29
2022-08-04T08:21:00.191Z,100028.65
2022-08-04T08:36:09.142Z,100025.86
2022-08-04T08:51:26.227Z,100023.92
2022-08-04T09:06:46.359Z,100017.09
2022-08-04T09:21:48.802Z,100017.11
2022-08-04T09:36:47.623Z,100016.41
2022-08-04T09:51:56.782Z,100014.26
2022-08-04T10:07:08.607Z,99995.63
2022-08-04T10:37:55.304Z,99967.39
2022-08-04T10:52:44.292Z,99967.97
2022-08-04T11:07:38.250Z,99960.34
2022-08-04T11:22:32.060Z,99954.94
2022-08-04T11:37:34.439Z,99949.66
2022-08-04T11:52:32.948Z,99949.52
2022-08-04T12:07:31.640Z,99932.67
2022-08-04T12:22:31.497Z,99921.27
2022-08-04T12:37:29.424Z,99912.60
2022-08-04T12:52:51.532Z,99905.76
2022-08-04T13:22:32.965Z,99879.57
2022-08-04T13:37:31.162Z,99851.55
2022-08-04T13:52:34.882Z,99840.22
2022-08-04T14:07:29.162Z,99828.24
2022-08-04T14:22:31.807Z,99815.16
2022-08-04T14:37:32.719Z,99794.80
2022-08-04T14:52:27.591Z,99788.00
2022-08-04T15:07:24.813Z,99773.13
2022-08-04T15:22:21.004Z,99766.52
2022-08-04T15:37:15.778Z,99774.66
2022-08-04T15:52:12.518Z,99758.69
2022-08-04T16:07:09.067Z,99740.64
2022-08-04T16:22:04.007Z,99724.82
2022-08-04T16:37:01.106Z,99717.54
2022-08-04T16:51:56.136Z,99709.69
2022-08-04T17:06:47.367Z,99707.02
2022-08-04T17:21:39.272Z,99704.56
2022-08-04T17:36:32.195Z,99687.47
2022-08-04T17:52:04.526Z,99683.70
2022-08-04T18:06:18.567Z,99693.67
2022-08-04T18:21:12.649Z,99694.88
2022-08-04T18:36:32.924Z,99700.25
2022-08-04T18:51:09.519Z,99697.19
2022-08-04T19:05:49.331Z,99699.27
2022-08-04T19:20:40.388Z,99722.52
2022-08-04T19:35:27.247Z,99742.66
2022-08-04T19:50:18.322Z,99748.74
2022-08-04T20:05:09.027Z,99754.30
2022-08-04T20:20:00.547Z,99759.17
2022-08-04T20:34:52.753Z,99771.75
2022-08-04T20:49:44.987Z,99773.84
2022-08-04T21:04:45.548Z,99767.06
2022-08-04T21:19:36.827Z,99781.41
2022-08-04T21:34:37.830Z,99780.25
2022-08-04T22:33:56.213Z,99771.91
2022-08-04T22:48:46.788Z,99780.61
2022-08-04T23:03:39.420Z,99789.30
2022-08-04T23:18:32.427Z,99790.41
2022-08-04T23:33:24.525Z,99826.97
2022-08-04T23:48:19.122Z,99843.98
