createdAt,value
2022-12-12T00:00:14.016Z,20.77
2022-12-12T00:02:42.717Z,21.87
2022-12-12T00:05:15.124Z,20.30
2022-12-12T00:07:43.756Z,23.00
2022-12-12T00:10:15.260Z,22.77
2022-12-12T00:12:43.377Z,21.73
2022-12-12T00:15:12.081Z,21.97
2022-12-12T00:17:42.432Z,20.47
2022-12-12T00:20:10.885Z,21.40
2022-12-12T00:22:41.382Z,22.67
2022-12-12T00:25:10.253Z,22.07
2022-12-12T00:27:40.378Z,21.80
2022-12-12T00:30:09.656Z,21.20
2022-12-12T00:32:40.410Z,22.07
2022-12-12T00:35:11.283Z,21.87
2022-12-12T00:37:41.824Z,22.57
2022-12-12T00:40:11.372Z,21.87
2022-12-12T00:42:40.969Z,23.53
2022-12-12T00:45:10.281Z,21.70
2022-12-12T00:47:41.199Z,21.93
2022-12-12T00:50:10.271Z,22.93
2022-12-12T00:52:38.595Z,22.53
2022-12-12T00:55:07.488Z,22.80
2022-12-12T00:57:36.007Z,23.03
2022-12-12T01:00:05.971Z,21.63
2022-12-12T01:02:34.229Z,22.20
2022-12-12T01:05:04.920Z,22.47
2022-12-12T01:07:33.032Z,22.77
2022-12-12T01:10:03.606Z,22.97
2022-12-12T01:12:31.676Z,20.73
2022-12-12T01:14:59.886Z,23.13
2022-12-12T01:17:29.874Z,22.63
2022-12-12T01:19:57.933Z,21.83
2022-12-12T01:22:25.958Z,22.40
2022-12-12T01:24:56.939Z,20.93
2022-12-12T01:27:25.346Z,22.40
2022-12-12T01:29:53.561Z,22.77
2022-12-12T01:32:24.218Z,21.43
2022-12-12T01:34:53.652Z,21.53
2022-12-12T01:37:21.751Z,22.10
2022-12-12T01:39:49.819Z,20.13
2022-12-12T01:42:20.372Z,22.00
2022-12-12T01:44:52.499Z,20.93
2022-12-12T01:47:24.306Z,22.90
2022-12-12T01:49:57.457Z,22.10
2022-12-12T01:52:32.802Z,22.53
2022-12-12T01:55:03.567Z,23.80
2022-12-12T01:57:34.570Z,23.73
2022-12-12T02:00:06.240Z,21.60
2022-12-12T02:02:35.841Z,21.13
2022-12-12T02:05:12.882Z,21.70
2022-12-12T02:07:41.365Z,21.97
2022-12-12T02:10:09.778Z,22.33
2022-12-12T02:12:37.868Z,21.90
2022-12-12T02:15:06.720Z,23.30
2022-12-12T02:17:54.585Z,25.70
2022-12-12T02:20:52.144Z,23.07
2022-12-12T02:23:59.448Z,23.47
2022-12-12T02:27:07.877Z,24.13
2022-12-12T02:30:04.447Z,23.70
2022-12-12T02:32:52.959Z,22.73
2022-12-12T02:35:28.704Z,24.60
2022-12-12T02:38:07.941Z,22.80
2022-12-12T02:40:44.134Z,23.87
2022-12-12T02:43:20.319Z,23.40
2022-12-12T02:45:56.222Z,24.30
2022-12-12T02:48:31.622Z,24.00
2022-12-12T02:51:05.899Z,21.87
2022-12-12T02:53:34.518Z,22.60
2022-12-12T02:56:04.985Z,24.33
2022-12-12T02:58:35.454Z,23.37
2022-12-12T03:01:13.440Z,22.23
2022-12-12T03:04:07.556Z,24.43
2022-12-12T03:07:10.392Z,23.30
2022-12-12T03:09:51.679Z,20.93
2022-12-12T03:12:28.829Z,23.77
2022-12-12T03:15:05.005Z,22.53
2022-12-12T03:17:40.207Z,21.77
2022-12-12T03:20:14.607Z,22.37
2022-12-12T03:22:47.026Z,22.90
2022-12-12T03:25:18.953Z,21.77
2022-12-12T03:27:53.642Z,20.73
2022-12-12T03:30:22.611Z,22.47
2022-12-12T03:32:56.500Z,21.53
2022-12-12T03:35:31.645Z,21.33
2022-12-12T03:38:04.019Z,23.17
2022-12-12T03:40:44.919Z,22.87
2022-12-12T03:43:18.690Z,21.03
2022-12-12T03:45:53.545Z,22.20
2022-12-12T03:48:28.533Z,21.53
2022-12-12T03:51:04.528Z,22.70
2022-12-12T03:53:39.603Z,20.87
2022-12-12T03:56:17.196Z,21.27
2022-12-12T03:58:53.468Z,22.40
2022-12-12T04:01:29.005Z,22.33
2022-12-12T04:04:01.379Z,24.03
2022-12-12T04:06:36.092Z,22.47
2022-12-12T04:09:24.485Z,21.90
2022-12-12T04:12:18.546Z,20.33
2022-12-12T04:15:23.264Z,20.93
2022-12-12T04:18:03.180Z,22.83
2022-12-12T04:20:58.241Z,22.10
2022-12-12T04:23:35.742Z,21.23
2022-12-12T04:26:29.160Z,20.37
2022-12-12T04:29:08.238Z,23.67
2022-12-12T04:31:41.732Z,21.90
2022-12-12T04:34:16.984Z,19.60
2022-12-12T04:36:46.739Z,21.33
2022-12-12T04:39:21.984Z,22.70
2022-12-12T04:41:53.100Z,21.07
2022-12-12T04:44:24.413Z,20.83
2022-12-12T04:46:57.237Z,22.33
2022-12-12T04:49:28.896Z,22.20
2022-12-12T04:52:02.717Z,21.67
2022-12-12T04:54:40.964Z,20.60
2022-12-12T04:57:13.132Z,22.97
2022-12-12T04:59:43.387Z,23.10
2022-12-12T05:02:21.537Z,23.23
2022-12-12T05:04:57.255Z,19.53
2022-12-12T05:07:37.873Z,23.27
2022-12-12T05:10:13.177Z,22.37
2022-12-12T05:12:46.490Z,22.23
2022-12-12T05:15:18.544Z,21.50
2022-12-12T05:17:49.032Z,20.20
2022-12-12T05:20:19.658Z,22.60
2022-12-12T05:22:50.044Z,22.30
2022-12-12T05:25:21.584Z,21.90
2022-12-12T05:27:49.759Z,20.63
2022-12-12T05:30:20.436Z,20.40
2022-12-12T05:32:49.325Z,21.67
2022-12-12T05:35:20.174Z,19.33
2022-12-12T05:37:51.871Z,22.17
2022-12-12T05:40:24.357Z,21.13
2022-12-12T05:42:53.208Z,19.90
2022-12-12T05:45:21.434Z,20.93
2022-12-12T05:47:49.589Z,20.90
2022-12-12T05:50:17.883Z,20.83
2022-12-12T05:52:46.081Z,20.13
2022-12-12T05:55:16.773Z,21.00
2022-12-12T05:57:48.335Z,20.50
2022-12-12T06:00:19.282Z,20.17
2022-12-12T06:02:48.191Z,19.87
2022-12-12T06:05:18.945Z,21.83
2022-12-12T06:07:47.188Z,20.10
2022-12-12T06:10:15.476Z,19.60
2022-12-12T06:12:43.611Z,21.37
2022-12-12T06:15:13.505Z,18.63
2022-12-12T06:17:44.007Z,19.20
2022-12-12T06:20:12.669Z,20.80
2022-12-12T06:22:43.395Z,19.07
2022-12-12T06:25:12.773Z,20.40
2022-12-12T06:27:41.202Z,19.57
2022-12-12T06:30:10.847Z,19.50
2022-12-12T06:32:40.349Z,20.10
2022-12-12T06:35:08.891Z,19.27
2022-12-12T06:37:37.372Z,19.33
2022-12-12T06:40:09.337Z,20.93
2022-12-12T06:42:44.676Z,17.87
2022-12-12T06:45:16.322Z,20.07
2022-12-12T06:47:48.068Z,19.20
2022-12-12T06:50:21.859Z,18.37
2022-12-12T06:52:54.314Z,19.63
2022-12-12T06:55:22.431Z,19.00
2022-12-12T06:57:50.624Z,17.37
2022-12-12T07:00:19.526Z,19.60
2022-12-12T07:02:49.120Z,19.43
2022-12-12T07:05:19.786Z,19.77
2022-12-12T07:07:47.917Z,19.10
2022-12-12T07:10:21.329Z,17.80
2022-12-12T07:12:57.284Z,20.77
2022-12-12T07:15:25.679Z,19.13
2022-12-12T07:17:57.225Z,19.63
2022-12-12T07:20:25.399Z,20.17
2022-12-12T07:22:53.601Z,19.27
2022-12-12T07:25:21.847Z,20.17
2022-12-12T07:27:50.005Z,19.87
2022-12-12T07:30:18.190Z,19.27
2022-12-12T07:32:48.438Z,20.23
2022-12-12T07:35:18.075Z,19.97
2022-12-12T07:37:48.363Z,19.70
2022-12-12T07:40:16.648Z,20.43
2022-12-12T07:42:44.851Z,20.07
2022-12-12T07:45:18.111Z,21.40
2022-12-12T07:47:46.779Z,19.53
2022-12-12T07:50:19.128Z,19.83
2022-12-12T07:52:49.409Z,19.93
2022-12-12T07:55:18.259Z,20.10
2022-12-12T07:57:46.424Z,20.13
2022-12-12T08:00:15.733Z,17.33
2022-12-12T08:02:43.861Z,20.73
2022-12-12T08:05:12.328Z,17.83
2022-12-12T08:07:42.361Z,19.63
2022-12-12T08:10:11.018Z,18.57
2022-12-12T08:12:39.209Z,20.40
2022-12-12T08:15:08.421Z,21.37
2022-12-12T08:17:38.975Z,19.73
2022-12-12T08:20:08.175Z,19.27
2022-12-12T08:22:36.269Z,19.30
2022-12-12T08:25:06.634Z,20.17
2022-12-12T08:27:37.086Z,19.00
2022-12-12T08:30:09.689Z,18.77
2022-12-12T08:32:40.392Z,19.43
2022-12-12T08:35:09.667Z,19.30
2022-12-12T08:37:40.196Z,21.20
2022-12-12T08:40:11.160Z,20.37
2022-12-12T08:42:41.807Z,20.27
2022-12-12T08:45:12.953Z,18.70
2022-12-12T08:47:43.894Z,20.07
2022-12-12T08:50:14.140Z,18.83
2022-12-12T08:52:44.916Z,19.47
2022-12-12T08:55:14.726Z,19.67
2022-12-12T08:57:45.635Z,19.47
2022-12-12T09:00:15.024Z,19.70
2022-12-12T09:02:43.566Z,20.63
2022-12-12T09:05:12.112Z,18.60
2022-12-12T09:07:40.480Z,19.27
2022-12-12T09:10:09.741Z,20.20
2022-12-12T09:12:41.811Z,18.30
2022-12-12T09:15:11.309Z,18.57
2022-12-12T09:17:41.986Z,17.30
2022-12-12T09:20:11.263Z,19.37
2022-12-12T09:22:41.836Z,18.43
2022-12-12T09:25:12.333Z,18.27
2022-12-12T09:27:42.087Z,18.13
2022-12-12T09:30:11.465Z,19.77
2022-12-12T09:32:45.088Z,19.90
2022-12-12T09:35:16.079Z,18.63
2022-12-12T09:37:44.319Z,19.80
2022-12-12T09:40:20.677Z,19.67
2022-12-12T09:42:52.429Z,21.30
2022-12-12T09:45:21.673Z,20.70
2022-12-12T09:47:54.616Z,20.13
2022-12-12T09:50:28.201Z,21.00
2022-12-12T09:53:02.184Z,20.07
2022-12-12T09:55:39.842Z,19.97
2022-12-12T09:58:20.678Z,20.00
2022-12-12T10:00:53.138Z,21.20
2022-12-12T10:03:31.110Z,20.73
2022-12-12T10:06:35.879Z,20.83
2022-12-12T10:09:09.793Z,19.10
2022-12-12T10:11:51.584Z,19.47
2022-12-12T10:14:27.565Z,21.30
2022-12-12T10:16:58.650Z,19.97
2022-12-12T10:19:32.032Z,21.13
2022-12-12T10:22:05.831Z,21.50
2022-12-12T10:24:40.717Z,22.07
2022-12-12T10:27:13.417Z,21.60
2022-12-12T10:29:49.012Z,22.50
2022-12-12T10:32:31.957Z,22.33
2022-12-12T10:35:18.824Z,21.87
2022-12-12T10:38:04.502Z,19.60
2022-12-12T10:40:45.509Z,20.63
2022-12-12T10:43:22.349Z,20.97
2022-12-12T10:46:17.401Z,21.73
2022-12-12T10:48:47.020Z,20.90
2022-12-12T10:51:19.808Z,21.20
2022-12-12T10:53:48.463Z,19.83
2022-12-12T10:56:21.621Z,21.87
2022-12-12T10:58:55.225Z,20.73
2022-12-12T11:01:52.217Z,20.23
2022-12-12T11:04:16.749Z,20.23
2022-12-12T11:06:49.197Z,19.97
2022-12-12T11:09:22.703Z,22.97
2022-12-12T11:12:01.967Z,21.20
2022-12-12T11:14:35.029Z,23.10
2022-12-12T11:17:19.859Z,21.03
2022-12-12T11:19:48.248Z,21.13
2022-12-12T11:22:16.925Z,19.90
2022-12-12T11:24:47.474Z,20.70
2022-12-12T11:27:23.702Z,21.77
2022-12-12T11:29:54.000Z,22.70
2022-12-12T11:32:28.244Z,21.40
2022-12-12T11:34:59.477Z,21.30
2022-12-12T11:37:39.099Z,20.73
2022-12-12T11:40:24.560Z,22.10
2022-12-12T11:42:53.307Z,20.73
2022-12-12T11:45:24.917Z,24.37
2022-12-12T11:47:56.565Z,21.67
2022-12-12T11:50:29.240Z,22.20
2022-12-12T11:53:01.425Z,21.43
2022-12-12T11:55:38.746Z,21.40
2022-12-12T11:58:18.032Z,20.23
2022-12-12T12:00:58.167Z,22.67
2022-12-12T12:03:54.473Z,20.60
2022-12-12T12:06:36.129Z,20.57
2022-12-12T12:09:25.775Z,21.23
2022-12-12T12:12:05.217Z,22.57
2022-12-12T12:14:57.791Z,21.37
2022-12-12T12:17:36.615Z,19.80
2022-12-12T12:20:19.646Z,22.50
2022-12-12T12:22:58.795Z,23.17
2022-12-12T12:25:37.169Z,21.17
2022-12-12T12:28:38.536Z,22.17
2022-12-12T12:31:14.781Z,24.07
2022-12-12T12:34:00.618Z,21.83
2022-12-12T12:36:44.314Z,21.40
2022-12-12T12:39:24.046Z,23.10
2022-12-12T12:42:04.393Z,20.57
2022-12-12T12:44:46.731Z,21.20
2022-12-12T12:47:27.863Z,22.30
2022-12-12T12:50:01.815Z,19.30
2022-12-12T12:52:35.922Z,22.00
2022-12-12T12:55:05.447Z,22.20
2022-12-12T12:57:40.206Z,21.43
2022-12-12T13:00:15.951Z,20.90
2022-12-12T13:02:51.905Z,21.50
2022-12-12T13:05:25.459Z,20.97
2022-12-12T13:08:02.235Z,21.47
2022-12-12T13:10:33.986Z,22.33
2022-12-12T13:13:11.934Z,23.13
2022-12-12T13:15:45.689Z,23.13
2022-12-12T13:18:17.727Z,21.63
2022-12-12T13:20:55.882Z,21.30
2022-12-12T13:23:51.273Z,21.23
2022-12-12T13:26:25.606Z,21.90
2022-12-12T13:28:59.596Z,21.57
2022-12-12T13:31:45.269Z,20.07
2022-12-12T13:34:19.311Z,20.53
2022-12-12T13:36:52.432Z,22.17
2022-12-12T13:39:28.743Z,20.20
2022-12-12T13:42:01.918Z,21.77
2022-12-12T13:44:38.949Z,22.97
2022-12-12T13:47:33.424Z,19.43
2022-12-12T13:50:06.564Z,19.53
2022-12-12T13:52:36.598Z,21.77
2022-12-12T13:55:27.047Z,22.03
2022-12-12T13:58:08.108Z,20.97
2022-12-12T14:00:39.880Z,21.17
2022-12-12T14:03:29.949Z,21.77
2022-12-12T14:06:11.701Z,21.33
2022-12-12T14:08:50.272Z,21.60
2022-12-12T14:11:33.471Z,21.17
2022-12-12T14:14:16.569Z,20.50
2022-12-12T14:16:51.745Z,20.93
2022-12-12T14:19:32.713Z,20.30
2022-12-12T14:22:01.176Z,20.30
2022-12-12T14:25:00.477Z,21.80
2022-12-12T14:28:04.952Z,20.93
2022-12-12T14:30:43.117Z,19.73
2022-12-12T14:33:33.177Z,20.67
2022-12-12T14:36:06.674Z,22.20
2022-12-12T14:38:44.893Z,18.73
2022-12-12T14:41:18.022Z,20.20
2022-12-12T14:44:35.226Z,20.10
2022-12-12T14:46:43.039Z,17.80
2022-12-12T14:49:15.765Z,21.97
2022-12-12T14:51:46.315Z,21.40
2022-12-12T14:54:18.509Z,22.83
2022-12-12T14:56:53.147Z,20.77
2022-12-12T14:59:27.416Z,20.53
2022-12-12T15:01:59.887Z,21.77
2022-12-12T15:04:32.058Z,20.27
2022-12-12T15:07:01.717Z,21.80
2022-12-12T15:09:31.057Z,22.53
2022-12-12T15:12:15.001Z,22.37
2022-12-12T15:14:55.354Z,20.60
2022-12-12T15:17:28.483Z,19.13
2022-12-12T15:19:59.477Z,20.87
2022-12-12T15:22:29.882Z,21.67
2022-12-12T15:25:00.390Z,22.60
2022-12-12T15:27:33.561Z,21.03
2022-12-12T15:30:10.329Z,20.30
2022-12-12T15:32:40.700Z,21.63
2022-12-12T15:35:17.883Z,20.37
2022-12-12T15:37:57.748Z,21.57
2022-12-12T15:40:30.730Z,21.43
2022-12-12T15:43:01.564Z,21.47
2022-12-12T15:45:35.356Z,22.17
2022-12-12T15:48:04.255Z,22.07
2022-12-12T15:50:39.945Z,23.10
2022-12-12T15:53:20.687Z,24.07
2022-12-12T15:55:57.815Z,25.53
2022-12-12T15:58:29.980Z,24.60
2022-12-12T16:01:21.226Z,24.80
2022-12-12T16:03:58.680Z,23.77
2022-12-12T16:06:28.450Z,25.13
2022-12-12T16:09:02.739Z,24.87
2022-12-12T16:11:45.431Z,24.40
2022-12-12T16:14:39.720Z,27.97
2022-12-12T16:17:13.370Z,31.50
2022-12-12T16:19:47.266Z,33.87
2022-12-12T16:22:31.199Z,40.93
2022-12-12T16:25:14.368Z,45.57
2022-12-12T16:27:42.587Z,42.67
2022-12-12T16:30:13.345Z,41.73
2022-12-12T16:32:43.382Z,38.10
2022-12-12T16:35:16.534Z,34.80
2022-12-12T16:37:45.728Z,33.07
2022-12-12T16:40:17.572Z,29.63
2022-12-12T16:42:48.973Z,27.70
2022-12-12T16:45:19.685Z,26.77
2022-12-12T16:47:49.537Z,26.57
2022-12-12T16:50:17.849Z,25.27
2022-12-12T16:52:46.166Z,25.20
2022-12-12T16:55:20.612Z,23.73
2022-12-12T16:57:48.821Z,24.47
2022-12-12T17:00:19.888Z,23.57
2022-12-12T17:02:49.415Z,21.70
2022-12-12T17:05:23.637Z,21.43
2022-12-12T17:07:52.723Z,20.17
2022-12-12T17:10:21.641Z,19.33
2022-12-12T17:12:49.803Z,20.43
2022-12-12T17:15:22.222Z,19.13
2022-12-12T17:17:52.278Z,19.97
2022-12-12T17:20:20.538Z,20.47
2022-12-12T17:22:48.978Z,18.13
2022-12-12T17:25:21.480Z,18.80
2022-12-12T17:27:50.166Z,20.07
2022-12-12T17:30:19.892Z,17.80
2022-12-12T17:35:35.224Z,17.67
2022-12-12T17:38:03.393Z,18.60
2022-12-12T17:40:33.903Z,19.00
2022-12-12T17:43:03.891Z,18.30
2022-12-12T17:45:32.127Z,17.37
2022-12-12T17:48:00.314Z,17.80
2022-12-12T17:50:28.464Z,18.70
2022-12-12T17:52:57.954Z,17.67
2022-12-12T17:55:54.013Z,17.47
2022-12-12T17:58:14.242Z,20.83
2022-12-12T18:00:42.440Z,18.97
2022-12-12T18:03:13.520Z,18.27
2022-12-12T18:05:41.872Z,18.73
2022-12-12T18:08:12.684Z,18.07
2022-12-12T18:10:40.928Z,18.83
2022-12-12T18:13:09.022Z,16.83
2022-12-12T18:15:37.242Z,18.57
2022-12-12T18:18:05.459Z,17.13
2022-12-12T18:20:35.812Z,19.50
2022-12-12T18:23:03.971Z,17.87
2022-12-12T18:25:36.379Z,17.93
2022-12-12T18:28:07.078Z,17.87
2022-12-12T18:30:37.303Z,18.27
2022-12-12T18:33:07.853Z,15.97
2022-12-12T18:35:38.443Z,17.90
2022-12-12T18:38:08.601Z,17.70
2022-12-12T18:40:39.257Z,16.93
2022-12-12T18:43:07.439Z,17.23
2022-12-12T18:45:37.515Z,16.80
2022-12-12T18:48:07.924Z,18.27
2022-12-12T18:50:36.091Z,19.30
2022-12-12T18:53:06.759Z,18.47
2022-12-12T18:55:35.247Z,18.53
2022-12-12T18:58:04.758Z,16.87
2022-12-12T19:00:33.166Z,17.93
2022-12-12T19:03:05.536Z,17.03
2022-12-12T19:05:33.794Z,18.07
2022-12-12T19:08:01.939Z,18.13
2022-12-12T19:10:30.248Z,17.60
2022-12-12T19:12:58.404Z,16.73
2022-12-12T19:15:27.991Z,16.80
2022-12-12T19:17:56.986Z,18.43
2022-12-12T19:20:27.750Z,18.07
2022-12-12T19:22:57.203Z,16.77
2022-12-12T19:25:25.388Z,15.63
2022-12-12T19:27:53.532Z,16.40
2022-12-12T19:30:21.810Z,16.40
2022-12-12T19:32:51.290Z,17.10
2022-12-12T19:35:19.463Z,15.77
2022-12-12T19:37:49.706Z,16.13
2022-12-12T19:40:18.232Z,16.43
2022-12-12T19:42:46.641Z,18.47
2022-12-12T19:45:15.035Z,16.73
2022-12-12T19:48:14.467Z,15.67
2022-12-12T19:50:42.717Z,16.40
2022-12-12T19:53:12.123Z,16.30
2022-12-12T19:55:47.896Z,18.03
2022-12-12T19:58:16.144Z,17.93
2022-12-12T20:00:47.365Z,17.17
2022-12-12T20:03:17.172Z,16.93
2022-12-12T20:05:51.996Z,15.83
2022-12-12T20:08:21.884Z,15.90
2022-12-12T20:10:50.037Z,16.87
2022-12-12T20:13:20.551Z,17.17
2022-12-12T20:15:48.756Z,16.47
2022-12-12T20:18:18.334Z,17.83
2022-12-12T20:20:46.467Z,16.50
2022-12-12T20:23:14.666Z,16.63
2022-12-12T20:25:45.085Z,14.87
2022-12-12T20:28:15.818Z,16.30
2022-12-12T20:30:50.723Z,15.87
2022-12-12T20:33:22.848Z,15.83
2022-12-12T20:35:51.095Z,16.83
2022-12-12T20:38:21.721Z,16.40
2022-12-12T20:40:52.374Z,16.60
2022-12-12T20:43:23.348Z,15.73
2022-12-12T20:45:54.399Z,16.40
2022-12-12T20:48:24.015Z,16.17
2022-12-12T20:51:45.525Z,16.60
2022-12-12T20:54:04.906Z,15.63
2022-12-12T20:56:35.953Z,13.60
2022-12-12T20:59:08.409Z,16.47
2022-12-12T21:01:39.619Z,16.60
2022-12-12T21:04:12.408Z,15.73
2022-12-12T21:06:47.929Z,14.87
2022-12-12T21:09:23.362Z,15.33
2022-12-12T21:11:56.503Z,16.00
2022-12-12T21:14:25.004Z,15.73
2022-12-12T21:16:56.056Z,16.47
2022-12-12T21:19:25.582Z,16.43
2022-12-12T21:21:54.797Z,16.33
2022-12-12T21:24:25.489Z,16.50
2022-12-12T21:26:56.057Z,16.47
2022-12-12T21:29:24.122Z,15.97
2022-12-12T21:31:52.880Z,16.63
2022-12-12T21:34:22.745Z,17.03
2022-12-12T21:36:56.242Z,15.80
2022-12-12T21:39:29.084Z,16.07
2022-12-12T21:41:57.576Z,17.47
2022-12-12T21:44:26.348Z,15.80
2022-12-12T21:46:54.721Z,17.77
2022-12-12T21:49:31.029Z,15.90
2022-12-12T21:52:02.761Z,16.23
2022-12-12T21:54:31.663Z,14.93
2022-12-12T21:57:01.605Z,15.47
2022-12-12T21:59:32.587Z,16.87
2022-12-12T22:02:03.073Z,14.13
2022-12-12T22:04:31.478Z,17.67
2022-12-12T22:07:01.082Z,16.50
2022-12-12T22:09:31.255Z,16.53
2022-12-12T22:12:04.274Z,15.20
2022-12-12T22:14:36.269Z,16.83
2022-12-12T22:17:05.437Z,16.23
2022-12-12T22:19:33.536Z,15.50
2022-12-12T22:22:03.242Z,14.97
2022-12-12T22:24:31.666Z,16.47
2022-12-12T22:27:02.432Z,16.37
2022-12-12T22:29:33.200Z,15.03
2022-12-12T22:32:01.466Z,16.10
2022-12-12T22:34:31.774Z,16.73
2022-12-12T22:37:03.865Z,17.43
2022-12-12T22:39:32.014Z,17.70
2022-12-12T22:42:00.183Z,16.77
2022-12-12T22:44:28.484Z,17.53
2022-12-12T22:46:57.237Z,16.27
2022-12-12T22:49:26.881Z,18.23
2022-12-12T22:51:56.147Z,17.30
2022-12-12T22:54:25.984Z,16.63
2022-12-12T22:56:54.482Z,16.70
2022-12-12T22:59:22.655Z,16.03
2022-12-12T23:01:50.792Z,16.33
2022-12-12T23:04:21.289Z,16.13
2022-12-12T23:06:51.836Z,18.03
2022-12-12T23:09:22.371Z,17.20
2022-12-12T23:11:54.723Z,16.60
2022-12-12T23:14:26.749Z,16.30
2022-12-12T23:16:57.342Z,16.33
2022-12-12T23:19:28.915Z,16.47
2022-12-12T23:21:59.240Z,16.87
2022-12-12T23:24:27.362Z,16.17
2022-12-12T23:26:56.878Z,17.20
2022-12-12T23:29:27.451Z,20.30
2022-12-12T23:31:58.615Z,19.83
2022-12-12T23:34:27.170Z,20.57
2022-12-12T23:36:56.717Z,21.50
2022-12-12T23:39:27.836Z,20.17
2022-12-12T23:41:57.428Z,20.67
2022-12-12T23:44:25.953Z,17.07
2022-12-12T23:46:54.091Z,18.37
2022-12-12T23:49:23.919Z,16.20
2022-12-12T23:51:53.810Z,16.50
2022-12-12T23:54:27.230Z,15.97
2022-12-12T23:56:57.695Z,16.23
2022-12-12T23:59:26.308Z,16.80
