createdAt,value
2018-05-26T00:00:01.319Z,1021.34
2018-05-26T00:01:01.909Z,1021.37
2018-05-26T00:02:01.561Z,1021.37
2018-05-26T00:03:22.265Z,1021.34
2018-05-26T00:04:23.054Z,1021.36
2018-05-26T00:05:22.876Z,1021.34
2018-05-26T00:06:23.603Z,1021.37
2018-05-26T00:07:23.257Z,1021.33
2018-05-26T00:08:23.031Z,1021.33
2018-05-26T00:09:23.256Z,1021.32
2018-05-26T00:10:23.115Z,1021.35
2018-05-26T00:11:22.563Z,1021.35
2018-05-26T00:12:23.307Z,1021.36
2018-05-26T00:13:22.974Z,1021.37
2018-05-26T00:14:23.067Z,1021.38
2018-05-26T00:15:22.582Z,1021.39
2018-05-26T00:16:23.005Z,1021.38
2018-05-26T00:17:22.527Z,1021.39
2018-05-26T00:18:44.575Z,1021.38
2018-05-26T00:19:45.157Z,1021.37
2018-05-26T00:20:44.692Z,1021.38
2018-05-26T00:21:45.281Z,1021.39
2018-05-26T00:22:44.974Z,1021.37
2018-05-26T00:23:45.391Z,1021.39
2018-05-26T00:24:44.713Z,1021.43
2018-05-26T00:25:45.300Z,1021.37
2018-05-26T00:26:44.757Z,1021.37
2018-05-26T00:27:45.480Z,1021.41
2018-05-26T00:28:45.196Z,1021.40
2018-05-26T00:29:45.086Z,1021.40
2018-05-26T00:30:44.785Z,1021.38
2018-05-26T00:31:45.588Z,1021.40
2018-05-26T00:32:45.363Z,1021.39
2018-05-26T00:33:45.153Z,1021.40
2018-05-26T00:34:44.430Z,1021.34
2018-05-26T00:35:45.196Z,1021.39
2018-05-26T00:37:31.229Z,1021.39
2018-05-26T00:38:31.691Z,1021.39
2018-05-26T00:39:32.277Z,1021.39
2018-05-26T00:40:31.881Z,1021.40
2018-05-26T00:41:55.568Z,1021.36
2018-05-26T00:42:56.324Z,1021.35
2018-05-26T00:43:56.060Z,1021.31
2018-05-26T00:44:56.732Z,1021.37
2018-05-26T00:45:56.688Z,1021.38
2018-05-26T00:46:56.097Z,1021.36
2018-05-26T00:47:56.916Z,1021.36
2018-05-26T00:48:56.403Z,1021.35
2018-05-26T00:49:57.677Z,1021.37
2018-05-26T00:51:17.597Z,1021.39
2018-05-26T00:52:18.935Z,1021.38
2018-05-26T00:53:18.642Z,1021.37
2018-05-26T00:54:18.166Z,1021.38
2018-05-26T00:55:39.527Z,1021.36
2018-05-26T00:56:39.940Z,1021.30
2018-05-26T00:57:39.811Z,1021.33
2018-05-26T00:59:00.605Z,1021.30
2018-05-26T01:00:01.297Z,1021.38
2018-05-26T01:01:00.859Z,1021.39
2018-05-26T01:02:01.084Z,1021.39
2018-05-26T01:03:01.280Z,1021.39
2018-05-26T01:04:00.913Z,1021.38
2018-05-26T01:05:01.221Z,1021.38
2018-05-26T01:06:23.868Z,1021.39
2018-05-26T01:07:25.472Z,1021.35
2018-05-26T01:08:24.211Z,1021.35
2018-05-26T01:10:07.231Z,1021.37
2018-05-26T01:11:07.955Z,1021.30
2018-05-26T01:12:07.620Z,1021.35
2018-05-26T01:13:08.014Z,1021.34
2018-05-26T01:14:07.550Z,1021.34
2018-05-26T01:15:07.660Z,1021.35
2018-05-26T01:16:07.482Z,1021.34
2018-05-26T01:17:07.812Z,1021.40
2018-05-26T01:18:07.214Z,1021.42
2018-05-26T01:19:29.263Z,1021.41
2018-05-26T01:20:30.480Z,1021.40
2018-05-26T01:21:30.232Z,1021.41
2018-05-26T01:22:29.723Z,1021.42
2018-05-26T01:24:02.926Z,1021.44
2018-05-26T01:24:54.412Z,1021.43
2018-05-26T01:25:53.834Z,1021.43
2018-05-26T01:26:54.696Z,1021.43
2018-05-26T01:27:54.540Z,1021.42
2018-05-26T01:28:54.032Z,1021.47
2018-05-26T01:29:54.808Z,1021.45
2018-05-26T01:30:54.712Z,1021.46
2018-05-26T01:31:54.271Z,1021.46
2018-05-26T01:33:16.250Z,1021.49
2018-05-26T01:34:16.724Z,1021.49
2018-05-26T01:35:17.429Z,1021.49
2018-05-26T01:36:16.899Z,1021.49
2018-05-26T01:37:16.231Z,1021.52
2018-05-26T01:38:16.602Z,1021.48
2018-05-26T01:39:17.156Z,1021.53
2018-05-26T01:40:16.569Z,1021.49
2018-05-26T01:41:17.136Z,1021.53
2018-05-26T01:42:37.716Z,1021.55
2018-05-26T01:43:38.636Z,1021.55
2018-05-26T01:44:38.322Z,1021.58
2018-05-26T01:45:38.163Z,1021.56
2018-05-26T01:46:39.089Z,1021.57
2018-05-26T01:47:38.991Z,1021.57
2018-05-26T01:48:38.329Z,1021.53
2018-05-26T01:49:38.697Z,1021.51
2018-05-26T01:51:01.042Z,1021.52
2018-05-26T01:52:00.856Z,1021.57
2018-05-26T01:53:23.084Z,1021.54
2018-05-26T01:54:22.528Z,1021.54
2018-05-26T01:55:23.221Z,1021.53
2018-05-26T01:56:22.613Z,1021.53
2018-05-26T01:57:34.605Z,1021.53
2018-05-26T01:58:23.325Z,1021.56
2018-05-26T01:59:23.029Z,1021.52
2018-05-26T02:00:22.585Z,1021.53
2018-05-26T02:01:23.196Z,1021.51
2018-05-26T02:02:22.768Z,1021.50
2018-05-26T02:03:23.335Z,1021.44
2018-05-26T02:04:23.026Z,1021.48
2018-05-26T02:05:22.931Z,1021.45
2018-05-26T02:06:22.768Z,1021.45
2018-05-26T02:07:23.363Z,1021.41
2018-05-26T02:08:22.968Z,1021.46
2018-05-26T02:09:22.539Z,1021.45
2018-05-26T02:10:23.125Z,1021.41
2018-05-26T02:11:23.056Z,1021.43
2018-05-26T02:12:22.637Z,1021.42
2018-05-26T02:13:23.055Z,1021.38
2018-05-26T02:14:22.479Z,1021.39
2018-05-26T02:15:23.037Z,1021.37
2018-05-26T02:16:22.356Z,1021.35
2018-05-26T02:17:23.380Z,1021.39
2018-05-26T02:18:22.956Z,1021.40
2018-05-26T02:19:22.810Z,1021.36
2018-05-26T02:20:22.605Z,1021.38
2018-05-26T02:21:23.194Z,1021.37
2018-05-26T02:22:22.905Z,1021.37
2018-05-26T02:23:22.676Z,1021.38
2018-05-26T02:24:22.547Z,1021.36
2018-05-26T02:25:22.933Z,1021.37
2018-05-26T02:26:22.693Z,1021.37
2018-05-26T02:27:44.134Z,1021.32
2018-05-26T02:28:45.016Z,1021.34
2018-05-26T02:29:44.967Z,1021.35
2018-05-26T02:30:44.652Z,1021.35
2018-05-26T02:31:45.216Z,1021.29
2018-05-26T02:33:06.881Z,1021.34
2018-05-26T02:34:07.240Z,1021.33
2018-05-26T02:35:07.104Z,1021.36
2018-05-26T02:36:07.917Z,1021.40
2018-05-26T02:37:18.202Z,1021.40
2018-05-26T02:38:07.061Z,1021.35
2018-05-26T02:39:07.388Z,1021.37
2018-05-26T02:40:07.114Z,1021.35
2018-05-26T02:41:07.512Z,1021.35
2018-05-26T02:42:06.984Z,1021.37
2018-05-26T02:43:07.590Z,1021.33
2018-05-26T02:44:07.120Z,1021.32
2018-05-26T02:45:29.088Z,1021.34
2018-05-26T02:46:29.441Z,1021.32
2018-05-26T02:47:28.984Z,1021.38
2018-05-26T02:48:29.678Z,1021.42
2018-05-26T02:49:29.414Z,1021.36
2018-05-26T02:50:29.297Z,1021.35
2018-05-26T02:51:28.946Z,1021.39
2018-05-26T02:52:29.763Z,1021.39
2018-05-26T02:53:29.975Z,1021.34
2018-05-26T02:54:53.192Z,1021.36
2018-05-26T02:55:53.619Z,1021.32
2018-05-26T02:56:53.058Z,1021.32
2018-05-26T02:57:53.931Z,1021.31
2018-05-26T02:58:53.621Z,1021.32
2018-05-26T02:59:53.403Z,1021.28
2018-05-26T03:00:53.344Z,1021.28
2018-05-26T03:01:53.018Z,1021.29
2018-05-26T03:02:53.857Z,1021.30
2018-05-26T03:03:53.471Z,1021.29
2018-05-26T03:04:53.401Z,1021.28
2018-05-26T03:05:53.268Z,1021.26
2018-05-26T03:06:53.697Z,1021.26
2018-05-26T03:07:53.289Z,1021.28
2018-05-26T03:08:53.160Z,1021.28
2018-05-26T03:09:53.728Z,1021.31
2018-05-26T03:10:53.383Z,1021.28
2018-05-26T03:11:53.074Z,1021.27
2018-05-26T03:12:53.788Z,1021.28
2018-05-26T03:13:53.663Z,1021.31
2018-05-26T03:14:53.473Z,1021.29
2018-05-26T03:15:53.448Z,1021.35
2018-05-26T03:16:53.106Z,1021.31
2018-05-26T03:17:53.968Z,1021.35
2018-05-26T03:18:53.469Z,1021.35
2018-05-26T03:20:37.698Z,1021.39
2018-05-26T03:21:37.410Z,1021.41
2018-05-26T03:22:59.799Z,1021.44
2018-05-26T03:24:46.024Z,1021.40
2018-05-26T03:25:45.791Z,1021.37
2018-05-26T03:26:45.662Z,1021.38
2018-05-26T03:27:46.113Z,1021.38
2018-05-26T03:28:45.992Z,1021.42
2018-05-26T03:29:45.721Z,1021.39
2018-05-26T03:30:47.773Z,1021.39
2018-05-26T03:31:46.852Z,1021.35
2018-05-26T03:32:45.947Z,1021.37
2018-05-26T03:33:45.967Z,1021.37
2018-05-26T03:34:45.680Z,1021.33
2018-05-26T03:36:08.113Z,1021.36
2018-05-26T03:37:08.398Z,1021.38
2018-05-26T03:38:08.268Z,1021.30
2018-05-26T03:39:07.790Z,1021.31
2018-05-26T03:40:08.490Z,1021.25
2018-05-26T03:41:29.736Z,1021.29
2018-05-26T03:42:30.521Z,1021.31
2018-05-26T03:43:30.281Z,1021.31
2018-05-26T03:44:29.904Z,1021.32
2018-05-26T03:45:29.815Z,1021.29
2018-05-26T03:46:29.819Z,1021.32
2018-05-26T03:47:29.692Z,1021.32
2018-05-26T03:48:51.514Z,1021.35
2018-05-26T03:49:52.333Z,1021.34
2018-05-26T03:51:15.944Z,1021.34
2018-05-26T03:52:16.825Z,1021.33
2018-05-26T03:53:16.317Z,1021.35
2018-05-26T03:54:16.155Z,1021.34
2018-05-26T03:55:17.177Z,1021.38
2018-05-26T03:56:15.727Z,1021.43
2018-05-26T03:57:16.603Z,1021.44
2018-05-26T03:58:16.145Z,1021.46
2018-05-26T03:59:15.953Z,1021.47
2018-05-26T04:00:16.505Z,1021.32
2018-05-26T04:01:16.196Z,1021.52
2018-05-26T04:02:15.601Z,1021.52
2018-05-26T04:03:16.346Z,1021.52
2018-05-26T04:04:16.153Z,1021.49
2018-05-26T04:05:15.830Z,1021.46
2018-05-26T04:06:16.720Z,1021.49
2018-05-26T04:07:16.514Z,1021.50
2018-05-26T04:08:38.015Z,1021.47
2018-05-26T04:09:40.388Z,1021.49
2018-05-26T04:10:39.149Z,1021.53
2018-05-26T04:11:39.071Z,1021.50
2018-05-26T04:12:39.115Z,1021.53
2018-05-26T04:13:39.049Z,1021.49
2018-05-26T04:14:38.955Z,1021.48
2018-05-26T04:15:38.619Z,1021.49
2018-05-26T04:16:38.251Z,1021.48
2018-05-26T04:17:39.075Z,1021.53
2018-05-26T04:18:38.910Z,1021.56
2018-05-26T04:20:24.111Z,1021.61
2018-05-26T04:21:25.074Z,1021.62
2018-05-26T04:22:25.127Z,1021.62
2018-05-26T04:23:24.163Z,1021.56
2018-05-26T04:24:25.561Z,1021.58
2018-05-26T04:25:24.072Z,1021.59
2018-05-26T04:26:24.816Z,1021.56
2018-05-26T04:27:24.765Z,1021.57
2018-05-26T04:28:24.222Z,1021.57
2018-05-26T04:29:23.912Z,1021.56
2018-05-26T04:30:24.460Z,1021.58
2018-05-26T04:31:24.423Z,1021.59
2018-05-26T04:32:47.579Z,1021.67
2018-05-26T04:33:48.034Z,1021.68
2018-05-26T04:35:34.954Z,1021.68
2018-05-26T04:36:35.399Z,1021.69
2018-05-26T04:37:35.151Z,1021.68
2018-05-26T04:38:35.043Z,1021.70
2018-05-26T04:39:34.883Z,1021.70
2018-05-26T04:40:58.449Z,1021.70
2018-05-26T04:41:58.351Z,1021.68
2018-05-26T04:42:59.417Z,1021.67
2018-05-26T04:43:59.252Z,1021.72
2018-05-26T04:44:59.082Z,1021.72
2018-05-26T04:45:58.703Z,1021.69
2018-05-26T04:46:58.432Z,1021.68
2018-05-26T04:47:59.418Z,1021.74
2018-05-26T04:48:59.252Z,1021.72
2018-05-26T04:49:58.920Z,1021.73
2018-05-26T04:50:58.956Z,1021.75
2018-05-26T04:51:58.823Z,1021.77
2018-05-26T04:52:58.869Z,1021.74
2018-05-26T04:53:58.702Z,1021.76
2018-05-26T04:54:58.761Z,1021.79
2018-05-26T04:55:58.713Z,1021.79
2018-05-26T04:56:58.551Z,1021.81
2018-05-26T04:57:59.413Z,1021.79
2018-05-26T04:58:59.381Z,1021.75
2018-05-26T04:59:58.403Z,1021.76
2018-05-26T05:00:58.986Z,1021.78
2018-05-26T05:02:20.481Z,1021.78
2018-05-26T05:03:41.606Z,1021.75
2018-05-26T05:05:04.349Z,1021.77
2018-05-26T05:06:04.386Z,1021.75
2018-05-26T05:07:04.357Z,1021.77
2018-05-26T05:08:04.499Z,1021.81
2018-05-26T05:09:04.512Z,1021.83
2018-05-26T05:10:05.068Z,1021.87
2018-05-26T05:11:05.135Z,1021.88
2018-05-26T05:12:26.745Z,1021.84
2018-05-26T05:13:27.572Z,1021.84
2018-05-26T05:14:27.486Z,1021.85
2018-05-26T05:15:27.356Z,1021.86
2018-05-26T05:16:27.043Z,1021.84
2018-05-26T05:18:31.988Z,1021.83
2018-05-26T05:19:53.910Z,1021.87
2018-05-26T05:20:54.937Z,1021.87
2018-05-26T05:21:54.797Z,1021.85
2018-05-26T05:22:54.479Z,1021.84
2018-05-26T05:23:54.326Z,1021.88
2018-05-26T05:24:54.329Z,1021.87
2018-05-26T05:25:54.375Z,1021.86
2018-05-26T05:26:54.299Z,1021.86
2018-05-26T05:27:54.054Z,1021.85
2018-05-26T05:28:54.489Z,1021.87
2018-05-26T05:29:54.918Z,1021.86
2018-05-26T05:30:54.902Z,1021.93
2018-05-26T05:31:54.613Z,1021.91
2018-05-26T05:32:54.474Z,1021.94
2018-05-26T05:33:54.106Z,1021.97
2018-05-26T05:34:54.836Z,1021.97
2018-05-26T05:35:54.616Z,1022.00
2018-05-26T05:36:55.708Z,1022.03
2018-05-26T05:38:16.093Z,1022.02
2018-05-26T05:39:16.861Z,1022.06
2018-05-26T05:40:16.975Z,1022.02
2018-05-26T05:41:17.225Z,1022.01
2018-05-26T05:42:16.861Z,1022.00
2018-05-26T05:43:18.557Z,1022.04
2018-05-26T05:44:16.354Z,1022.03
2018-05-26T05:45:17.116Z,1022.07
2018-05-26T05:46:16.935Z,1022.07
2018-05-26T05:47:17.287Z,1022.06
2018-05-26T05:48:17.954Z,1022.04
2018-05-26T05:49:17.167Z,1022.12
2018-05-26T05:50:41.524Z,1022.05
2018-05-26T05:51:40.759Z,1022.06
2018-05-26T05:52:41.071Z,1022.03
2018-05-26T05:53:41.734Z,1022.09
2018-05-26T05:54:42.854Z,1022.04
2018-05-26T05:55:43.485Z,1022.11
2018-05-26T05:56:40.840Z,1022.12
2018-05-26T05:57:41.807Z,1022.12
2018-05-26T05:58:41.251Z,1022.14
2018-05-26T05:59:40.340Z,1022.13
2018-05-26T06:00:40.805Z,1022.15
2018-05-26T06:01:41.913Z,1022.13
2018-05-26T06:02:43.734Z,1022.13
2018-05-26T06:03:40.935Z,1022.16
2018-05-26T06:04:41.364Z,1022.12
2018-05-26T06:05:40.246Z,1022.12
2018-05-26T06:06:40.938Z,1022.13
2018-05-26T06:07:40.807Z,1022.15
2018-05-26T06:08:40.504Z,1022.16
2018-05-26T06:09:50.677Z,1022.16
2018-05-26T06:10:42.911Z,1022.19
2018-05-26T06:11:42.439Z,1022.20
2018-05-26T06:12:40.619Z,1022.25
2018-05-26T06:13:40.575Z,1022.23
2018-05-26T06:15:03.186Z,1022.21
2018-05-26T06:16:05.211Z,1022.24
2018-05-26T06:17:03.173Z,1022.22
2018-05-26T06:18:03.232Z,1022.22
2018-05-26T06:19:04.240Z,1022.24
2018-05-26T06:20:26.519Z,1022.28
2018-05-26T06:21:27.989Z,1022.30
2018-05-26T06:22:26.905Z,1022.25
2018-05-26T06:23:27.197Z,1022.29
2018-05-26T06:24:26.853Z,1022.28
2018-05-26T06:25:27.500Z,1022.30
2018-05-26T06:26:27.097Z,1022.29
2018-05-26T06:27:26.813Z,1022.33
2018-05-26T06:28:26.938Z,1022.33
2018-05-26T06:29:26.885Z,1022.33
2018-05-26T06:30:26.473Z,1022.36
2018-05-26T06:31:27.368Z,1022.35
2018-05-26T06:32:27.146Z,1022.39
2018-05-26T06:33:27.160Z,1022.41
2018-05-26T06:34:27.182Z,1022.40
2018-05-26T06:35:50.926Z,1022.37
2018-05-26T06:36:51.585Z,1022.33
2018-05-26T06:38:13.662Z,1022.36
2018-05-26T06:39:13.311Z,1022.34
2018-05-26T06:40:13.228Z,1022.30
2018-05-26T06:41:14.167Z,1022.31
2018-05-26T06:42:13.803Z,1022.34
2018-05-26T06:43:13.675Z,1022.37
2018-05-26T06:44:13.459Z,1022.37
2018-05-26T06:45:13.463Z,1022.39
2018-05-26T06:46:37.213Z,1022.40
2018-05-26T06:47:37.321Z,1022.39
2018-05-26T06:48:39.030Z,1022.38
2018-05-26T06:49:37.095Z,1022.36
2018-05-26T06:50:38.244Z,1022.39
2018-05-26T06:51:39.706Z,1022.38
2018-05-26T06:52:37.347Z,1022.38
2018-05-26T06:53:37.468Z,1022.35
2018-05-26T06:54:37.611Z,1022.35
2018-05-26T06:55:59.546Z,1022.35
2018-05-26T06:57:00.339Z,1022.36
2018-05-26T06:58:00.410Z,1022.34
2018-05-26T06:59:00.408Z,1022.34
2018-05-26T07:00:00.652Z,1022.36
2018-05-26T07:01:24.429Z,1022.39
2018-05-26T07:02:45.352Z,1022.34
2018-05-26T07:03:46.169Z,1022.32
2018-05-26T07:04:46.156Z,1022.35
2018-05-26T07:05:45.709Z,1022.36
2018-05-26T07:06:46.582Z,1022.32
2018-05-26T07:07:46.308Z,1022.33
2018-05-26T07:08:46.418Z,1022.38
2018-05-26T07:09:46.236Z,1022.36
2018-05-26T07:10:45.991Z,1022.38
2018-05-26T07:11:45.995Z,1022.38
2018-05-26T07:12:45.915Z,1022.38
2018-05-26T07:13:45.807Z,1022.39
2018-05-26T07:14:45.764Z,1022.39
2018-05-26T07:15:48.737Z,1022.34
2018-05-26T07:16:46.966Z,1022.36
2018-05-26T07:17:45.663Z,1022.31
2018-05-26T07:18:45.724Z,1022.32
2018-05-26T07:19:46.651Z,1022.29
2018-05-26T07:20:45.848Z,1022.31
2018-05-26T07:22:07.581Z,1022.29
2018-05-26T07:23:07.722Z,1022.29
2018-05-26T07:24:07.329Z,1022.30
2018-05-26T07:25:09.816Z,1022.31
2018-05-26T07:26:07.919Z,1022.33
2018-05-26T07:27:09.043Z,1022.30
2018-05-26T07:28:08.005Z,1022.30
2018-05-26T07:29:29.471Z,1022.31
2018-05-26T07:30:29.510Z,1022.27
2018-05-26T07:32:15.695Z,1022.24
2018-05-26T07:33:16.571Z,1022.24
2018-05-26T07:34:17.205Z,1022.27
2018-05-26T07:35:16.273Z,1022.29
2018-05-26T07:36:41.278Z,1022.29
2018-05-26T07:37:40.620Z,1022.28
2018-05-26T07:38:41.199Z,1022.31
2018-05-26T07:39:40.365Z,1022.27
2018-05-26T07:40:40.183Z,1022.30
2018-05-26T07:42:24.563Z,1022.32
2018-05-26T07:43:24.313Z,1022.26
2018-05-26T07:44:25.945Z,1022.28
2018-05-26T07:45:24.628Z,1022.25
2018-05-26T07:46:24.469Z,1022.27
2018-05-26T07:47:24.550Z,1022.24
2018-05-26T07:48:24.701Z,1022.24
2018-05-26T07:49:24.407Z,1022.21
2018-05-26T07:50:24.752Z,1022.23
2018-05-26T07:51:24.598Z,1022.23
2018-05-26T07:52:24.743Z,1022.23
2018-05-26T07:53:24.637Z,1022.24
2018-05-26T07:54:24.844Z,1022.23
2018-05-26T07:55:26.543Z,1022.21
2018-05-26T07:56:24.734Z,1022.19
2018-05-26T07:57:25.741Z,1022.19
2018-05-26T07:58:24.984Z,1022.20
2018-05-26T07:59:47.397Z,1022.18
2018-05-26T08:01:33.073Z,1022.13
2018-05-26T08:02:33.121Z,1022.13
2018-05-26T08:03:54.642Z,1022.13
2018-05-26T08:04:54.727Z,1022.10
2018-05-26T08:05:55.504Z,1022.13
2018-05-26T08:06:56.088Z,1022.15
2018-05-26T08:07:55.641Z,1022.13
2018-05-26T08:08:55.302Z,1022.15
2018-05-26T08:09:56.353Z,1022.18
2018-05-26T08:11:17.590Z,1022.14
2018-05-26T08:12:19.321Z,1022.13
2018-05-26T08:15:17.416Z,1022.11
2018-05-26T08:16:18.502Z,1022.12
2018-05-26T08:17:19.744Z,1022.11
2018-05-26T08:18:18.123Z,1022.13
2018-05-26T08:19:18.047Z,1022.15
2018-05-26T08:20:18.229Z,1022.16
2018-05-26T08:21:18.228Z,1022.15
2018-05-26T08:22:18.026Z,1022.20
2018-05-26T08:23:39.922Z,1022.20
2018-05-26T08:24:39.859Z,1022.18
2018-05-26T08:25:41.667Z,1022.23
2018-05-26T08:26:40.375Z,1022.24
2018-05-26T08:27:41.100Z,1022.25
2018-05-26T08:28:40.121Z,1022.27
2018-05-26T08:29:39.856Z,1022.20
2018-05-26T08:30:40.236Z,1022.19
2018-05-26T08:31:40.795Z,1022.18
2018-05-26T08:32:40.623Z,1022.21
2018-05-26T08:33:40.973Z,1022.19
2018-05-26T08:34:41.760Z,1022.21
2018-05-26T08:35:40.406Z,1022.24
2018-05-26T08:36:41.109Z,1022.25
2018-05-26T08:37:40.556Z,1022.23
2018-05-26T08:38:40.954Z,1022.22
2018-05-26T08:40:01.968Z,1022.24
2018-05-26T08:41:27.282Z,1022.20
2018-05-26T08:42:28.102Z,1022.22
2018-05-26T08:43:27.774Z,1022.21
2018-05-26T08:44:27.413Z,1022.21
2018-05-26T08:45:27.986Z,1022.21
2018-05-26T08:46:28.346Z,1022.24
2018-05-26T08:47:28.913Z,1022.22
2018-05-26T08:48:51.477Z,1022.24
2018-05-26T08:50:12.860Z,1022.25
2018-05-26T08:51:13.537Z,1022.25
2018-05-26T08:52:14.511Z,1022.23
2018-05-26T08:53:16.463Z,1022.18
2018-05-26T08:54:14.325Z,1022.21
2018-05-26T08:55:14.922Z,1022.20
2018-05-26T08:56:13.480Z,1022.19
2018-05-26T08:57:39.391Z,1022.23
2018-05-26T08:59:02.304Z,1022.18
2018-05-26T09:00:01.422Z,1022.18
2018-05-26T09:01:01.493Z,1022.18
2018-05-26T09:02:01.773Z,1022.19
2018-05-26T09:03:02.400Z,1022.17
2018-05-26T09:04:01.481Z,1022.18
2018-05-26T09:05:01.621Z,1022.21
2018-05-26T09:06:01.695Z,1022.15
2018-05-26T09:07:01.312Z,1022.20
2018-05-26T09:08:01.233Z,1022.20
2018-05-26T09:09:01.409Z,1022.19
2018-05-26T09:10:01.102Z,1022.17
2018-05-26T09:11:01.320Z,1022.25
2018-05-26T09:12:01.208Z,1022.16
2018-05-26T09:13:23.112Z,1022.20
2018-05-26T09:14:23.295Z,1022.13
2018-05-26T09:15:23.299Z,1022.19
2018-05-26T09:16:23.204Z,1022.19
2018-05-26T09:17:24.168Z,1022.19
2018-05-26T09:18:24.955Z,1022.21
2018-05-26T09:19:27.936Z,1022.14
2018-05-26T09:20:25.309Z,1022.16
2018-05-26T09:21:23.189Z,1022.14
2018-05-26T09:22:23.093Z,1022.19
2018-05-26T09:23:24.442Z,1022.17
2018-05-26T09:24:23.517Z,1022.18
2018-05-26T09:25:24.177Z,1022.16
2018-05-26T09:26:23.861Z,1022.19
2018-05-26T09:27:23.821Z,1022.21
2018-05-26T09:28:24.032Z,1022.20
2018-05-26T09:29:24.077Z,1022.15
2018-05-26T09:30:44.382Z,1022.17
2018-05-26T09:32:07.843Z,1022.19
2018-05-26T09:33:07.851Z,1022.20
2018-05-26T09:34:08.097Z,1022.22
2018-05-26T09:35:08.140Z,1022.21
2018-05-26T09:36:08.262Z,1022.20
2018-05-26T09:37:08.234Z,1022.18
2018-05-26T09:38:09.828Z,1022.19
2018-05-26T09:39:07.801Z,1022.23
2018-05-26T09:40:08.926Z,1022.22
2018-05-26T09:41:08.087Z,1022.24
2018-05-26T09:42:08.020Z,1022.23
2018-05-26T09:43:09.349Z,1022.20
2018-05-26T09:44:08.111Z,1022.20
2018-05-26T09:45:07.830Z,1022.19
2018-05-26T09:46:07.620Z,1022.23
2018-05-26T09:47:08.437Z,1022.25
2018-05-26T09:48:08.198Z,1022.22
2018-05-26T09:49:07.814Z,1022.18
2018-05-26T09:50:31.458Z,1022.23
2018-05-26T09:51:54.874Z,1022.22
2018-05-26T09:53:18.129Z,1022.22
2018-05-26T09:54:18.458Z,1022.19
2018-05-26T09:55:17.775Z,1022.21
2018-05-26T09:56:17.612Z,1022.20
2018-05-26T09:57:17.411Z,1022.24
2018-05-26T09:58:39.927Z,1022.27
2018-05-26T09:59:39.749Z,1022.22
2018-05-26T10:00:39.484Z,1022.32
2018-05-26T10:01:41.392Z,1022.30
2018-05-26T10:02:40.301Z,1022.29
2018-05-26T10:03:40.635Z,1022.31
2018-05-26T10:05:03.541Z,1022.27
2018-05-26T10:06:02.615Z,1022.30
2018-05-26T10:07:02.298Z,1022.25
2018-05-26T10:08:01.903Z,1022.29
2018-05-26T10:09:03.618Z,1022.26
2018-05-26T10:10:02.422Z,1022.31
2018-05-26T10:11:02.846Z,1022.30
2018-05-26T10:12:04.520Z,1022.26
2018-05-26T10:13:02.491Z,1022.18
2018-05-26T10:14:05.725Z,1022.19
2018-05-26T10:15:25.168Z,1022.22
2018-05-26T10:16:24.993Z,1022.23
2018-05-26T10:17:25.077Z,1022.22
2018-05-26T10:18:25.913Z,1022.29
2018-05-26T10:19:25.803Z,1022.22
2018-05-26T10:20:25.420Z,1022.26
2018-05-26T10:21:26.815Z,1022.28
2018-05-26T10:22:25.589Z,1022.29
2018-05-26T10:23:25.888Z,1022.26
2018-05-26T10:24:47.899Z,1022.29
2018-05-26T10:25:47.999Z,1022.25
2018-05-26T10:26:48.297Z,1022.28
2018-05-26T10:27:49.360Z,1022.26
2018-05-26T10:28:48.021Z,1022.30
2018-05-26T10:29:47.867Z,1022.30
2018-05-26T10:30:48.057Z,1022.30
2018-05-26T10:31:49.334Z,1022.29
2018-05-26T10:32:47.274Z,1022.25
2018-05-26T10:34:11.144Z,1022.30
2018-05-26T10:35:11.773Z,1022.25
2018-05-26T10:36:11.354Z,1022.27
2018-05-26T10:37:11.246Z,1022.29
2018-05-26T10:39:17.615Z,1022.32
2018-05-26T10:40:19.222Z,1022.31
2018-05-26T10:41:19.111Z,1022.28
2018-05-26T10:42:17.874Z,1022.28
2018-05-26T10:43:18.988Z,1022.26
2018-05-26T10:44:18.000Z,1022.28
2018-05-26T10:45:17.904Z,1022.29
2018-05-26T10:46:18.807Z,1022.27
2018-05-26T10:47:18.079Z,1022.29
2018-05-26T10:48:17.766Z,1022.32
2018-05-26T10:49:18.100Z,1022.30
2018-05-26T10:50:18.331Z,1022.30
2018-05-26T10:51:18.204Z,1022.29
2018-05-26T10:52:40.064Z,1022.24
2018-05-26T10:53:39.963Z,1022.25
2018-05-26T10:54:39.886Z,1022.23
2018-05-26T10:55:41.583Z,1022.21
2018-05-26T10:57:09.799Z,1022.25
2018-05-26T10:58:06.446Z,1022.25
2018-05-26T10:59:05.734Z,1022.22
2018-05-26T11:00:37.000Z,1022.25
2018-05-26T11:01:32.167Z,1022.20
2018-05-26T11:02:31.544Z,1022.17
2018-05-26T11:03:35.355Z,1022.16
2018-05-26T11:04:59.074Z,1022.22
2018-05-26T11:06:00.692Z,1022.23
2018-05-26T11:06:58.273Z,1022.22
2018-05-26T11:08:02.924Z,1022.19
2018-05-26T11:09:19.075Z,1022.17
2018-05-26T11:11:27.533Z,1022.17
2018-05-26T11:12:29.948Z,1022.14
2018-05-26T11:13:48.717Z,1022.16
2018-05-26T11:15:10.118Z,1022.18
2018-05-26T11:16:25.366Z,1022.17
2018-05-26T11:20:29.455Z,1022.14
2018-05-26T11:21:19.250Z,1022.17
2018-05-26T11:22:17.127Z,1022.14
2018-05-26T11:23:40.122Z,1022.18
2018-05-26T11:25:25.678Z,1022.18
2018-05-26T11:26:26.608Z,1022.12
2018-05-26T11:27:28.504Z,1022.14
2018-05-26T11:28:27.770Z,1022.16
2018-05-26T11:29:26.460Z,1022.15
2018-05-26T11:30:26.263Z,1022.13
2018-05-26T11:31:26.528Z,1022.07
2018-05-26T11:32:26.483Z,1022.06
2018-05-26T11:33:26.822Z,1022.07
2018-05-26T11:34:26.211Z,1022.06
2018-05-26T11:35:48.345Z,1022.08
2018-05-26T11:36:51.106Z,1022.15
2018-05-26T11:37:49.676Z,1022.17
2018-05-26T11:39:12.883Z,1022.17
2018-05-26T11:40:16.950Z,1022.15
2018-05-26T11:41:13.886Z,1022.11
2018-05-26T11:42:11.686Z,1022.18
2018-05-26T11:43:12.755Z,1022.14
2018-05-26T11:44:13.124Z,1022.17
2018-05-26T11:45:12.238Z,1022.21
2018-05-26T11:46:12.178Z,1022.17
2018-05-26T11:47:36.925Z,1022.12
2018-05-26T11:49:04.392Z,1022.19
2018-05-26T11:50:26.809Z,1022.15
2018-05-26T11:51:25.629Z,1022.14
2018-05-26T11:52:48.254Z,1022.13
2018-05-26T11:53:48.149Z,1022.09
2018-05-26T11:54:47.564Z,1022.00
2018-05-26T11:55:49.037Z,1022.13
2018-05-26T11:56:47.294Z,1022.08
2018-05-26T11:57:48.206Z,1022.00
2018-05-26T11:58:47.129Z,1022.02
2018-05-26T11:59:47.421Z,1022.09
2018-05-26T12:00:51.066Z,1022.15
2018-05-26T12:01:48.932Z,1022.16
2018-05-26T12:02:47.913Z,1022.15
2018-05-26T12:03:50.182Z,1022.10
2018-05-26T12:05:14.894Z,1022.11
2018-05-26T12:06:40.741Z,1022.13
2018-05-26T12:07:36.131Z,1022.08
2018-05-26T12:08:35.315Z,1022.10
2018-05-26T12:09:35.589Z,1022.07
2018-05-26T12:10:35.935Z,1022.07
2018-05-26T12:11:35.391Z,1022.12
2018-05-26T12:12:35.764Z,1022.07
2018-05-26T12:13:36.501Z,1022.02
2018-05-26T12:14:34.549Z,1021.98
2018-05-26T12:15:36.134Z,1021.98
2018-05-26T12:16:35.775Z,1022.03
2018-05-26T12:17:59.479Z,1022.04
2018-05-26T12:19:22.558Z,1021.94
2018-05-26T12:20:21.894Z,1021.95
2018-05-26T12:21:22.044Z,1021.94
2018-05-26T12:22:22.118Z,1021.95
2018-05-26T12:23:22.539Z,1021.97
2018-05-26T12:24:21.813Z,1021.97
2018-05-26T12:25:22.739Z,1022.06
2018-05-26T12:26:22.157Z,1022.02
2018-05-26T12:27:22.772Z,1022.05
2018-05-26T12:28:22.729Z,1022.05
2018-05-26T12:29:21.900Z,1022.04
2018-05-26T12:30:21.946Z,1021.90
2018-05-26T12:31:22.014Z,1022.03
2018-05-26T12:32:22.435Z,1022.00
2018-05-26T12:33:22.268Z,1022.01
2018-05-26T12:34:23.914Z,1022.03
2018-05-26T12:35:22.763Z,1022.03
2018-05-26T12:36:21.688Z,1021.98
2018-05-26T12:37:44.838Z,1021.94
2018-05-26T12:38:46.151Z,1021.95
2018-05-26T12:39:46.462Z,1021.92
2018-05-26T12:40:45.020Z,1021.93
2018-05-26T12:41:46.569Z,1021.91
2018-05-26T12:42:44.987Z,1021.88
2018-05-26T12:43:45.736Z,1021.95
2018-05-26T12:44:45.311Z,1021.99
2018-05-26T12:45:45.205Z,1021.92
2018-05-26T12:46:45.635Z,1021.95
2018-05-26T12:48:07.416Z,1021.91
2018-05-26T12:49:07.874Z,1021.93
2018-05-26T12:50:09.059Z,1021.94
2018-05-26T12:51:08.180Z,1021.95
2018-05-26T12:52:07.722Z,1021.95
2018-05-26T12:53:07.470Z,1021.92