createdAt,value
2022-08-09T00:02:10.152Z,1.43
2022-08-09T00:06:16.301Z,1.17
2022-08-09T00:08:33.173Z,1.70
2022-08-09T00:12:07.943Z,1.30
2022-08-09T00:15:14.581Z,1.40
2022-08-09T00:18:31.467Z,1.83
2022-08-09T00:24:37.941Z,2.03
2022-08-09T00:28:03.974Z,2.00
2022-08-09T00:31:58.594Z,1.10
2022-08-09T00:34:51.915Z,1.30
2022-08-09T00:38:03.982Z,1.60
2022-08-09T00:41:08.259Z,1.57
2022-08-09T00:44:41.095Z,1.90
2022-08-09T00:47:43.383Z,1.25
2022-08-09T00:51:10.419Z,1.47
2022-08-09T00:54:13.363Z,1.30
2022-08-09T00:57:33.867Z,1.33
2022-08-09T01:00:47.360Z,1.40
2022-08-09T01:04:16.221Z,1.60
2022-08-09T01:11:00.203Z,1.40
2022-08-09T01:14:31.089Z,1.30
2022-08-09T01:17:51.979Z,2.03
2022-08-09T01:21:25.140Z,1.03
2022-08-09T01:24:41.249Z,1.43
2022-08-09T01:28:16.262Z,1.40
2022-08-09T01:32:43.906Z,1.35
2022-08-09T01:35:06.907Z,1.60
2022-08-09T01:47:31.365Z,1.60
2022-08-09T01:50:48.200Z,1.35
2022-08-09T01:54:14.139Z,1.83
2022-08-09T01:57:30.265Z,1.20
2022-08-09T02:01:03.105Z,1.50
2022-08-09T02:04:40.662Z,1.35
2022-08-09T02:08:40.276Z,1.45
2022-08-09T02:11:40.270Z,1.43
2022-08-09T02:14:43.669Z,1.50
2022-08-09T02:18:17.245Z,1.80
2022-08-09T02:21:38.354Z,1.60
2022-08-09T02:25:06.684Z,1.80
2022-08-09T02:28:24.048Z,1.40
2022-08-09T02:31:53.694Z,1.50
2022-08-09T02:35:17.164Z,1.83
2022-08-09T02:38:47.719Z,2.03
2022-08-09T02:42:00.430Z,1.50
2022-08-09T02:45:31.327Z,1.50
2022-08-09T02:48:47.810Z,1.90
2022-08-09T02:52:18.309Z,1.60
2022-08-09T02:55:46.599Z,4.13
2022-08-09T02:59:12.809Z,1.60
2022-08-09T03:02:31.695Z,1.77
2022-08-09T03:06:02.524Z,2.87
2022-08-09T03:09:18.496Z,2.13
2022-08-09T03:12:53.503Z,2.07
2022-08-09T03:16:09.551Z,1.93
2022-08-09T03:19:58.680Z,1.60
2022-08-09T03:26:05.302Z,2.10
2022-08-09T03:29:28.523Z,2.60
2022-08-09T03:36:13.757Z,3.10
2022-08-09T03:39:28.707Z,3.27
2022-08-09T03:42:30.745Z,2.73
2022-08-09T03:46:03.208Z,2.25
2022-08-09T03:49:04.003Z,4.63
2022-08-09T03:52:37.572Z,1.93
2022-08-09T03:58:56.688Z,1.83
2022-08-09T04:02:26.448Z,3.15
2022-08-09T04:05:53.591Z,2.47
2022-08-09T04:09:15.103Z,3.50
2022-08-09T04:12:44.915Z,2.43
2022-08-09T04:16:19.690Z,2.20
2022-08-09T04:19:10.941Z,1.80
2022-08-09T04:25:27.852Z,1.80
2022-08-09T04:28:46.966Z,1.90
2022-08-09T04:34:57.469Z,1.90
2022-08-09T04:38:10.866Z,1.70
2022-08-09T04:41:45.689Z,2.00
2022-08-09T04:44:49.847Z,1.83
2022-08-09T04:48:10.504Z,2.80
2022-08-09T04:51:12.685Z,2.40
2022-08-09T04:54:43.786Z,1.90
2022-08-09T04:58:09.497Z,1.90
2022-08-09T05:01:32.737Z,1.63
2022-08-09T05:04:36.769Z,1.53
2022-08-09T05:07:55.742Z,1.80
2022-08-09T05:11:11.743Z,2.65
2022-08-09T05:20:36.905Z,3.30
2022-08-09T05:23:56.974Z,2.57
2022-08-09T05:27:08.813Z,2.80
2022-08-09T05:30:12.810Z,2.13
2022-08-09T05:33:32.969Z,2.70
2022-08-09T05:36:51.787Z,2.13
2022-08-09T05:40:11.044Z,3.10
2022-08-09T05:43:14.799Z,2.83
2022-08-09T05:46:33.841Z,2.80
2022-08-09T05:50:25.157Z,2.80
2022-08-09T05:53:31.656Z,2.20
2022-08-09T05:56:25.866Z,2.50
2022-08-09T05:59:42.921Z,2.10
2022-08-09T06:02:59.076Z,2.67
2022-08-09T06:06:33.279Z,2.10
2022-08-09T06:10:01.443Z,1.85
2022-08-09T06:13:20.134Z,1.80
2022-08-09T06:16:30.992Z,2.00
2022-08-09T06:19:50.027Z,1.83
2022-08-09T06:22:57.132Z,1.50
2022-08-09T06:26:32.382Z,1.60
2022-08-09T06:30:04.680Z,1.80
2022-08-09T06:33:35.235Z,1.50
2022-08-09T06:36:14.202Z,1.90
2022-08-09T06:39:49.007Z,1.70
2022-08-09T06:46:06.556Z,1.53
2022-08-09T06:49:29.070Z,2.10
2022-08-09T06:52:29.772Z,2.20
2022-08-09T06:55:53.159Z,1.75
2022-08-09T07:00:52.914Z,1.40
2022-08-09T07:02:31.778Z,1.50
2022-08-09T07:05:53.625Z,1.93
2022-08-09T07:08:53.302Z,1.80
2022-08-09T07:11:57.264Z,1.60
2022-08-09T07:18:24.156Z,1.70
2022-08-09T07:21:50.137Z,1.55
2022-08-09T07:25:02.189Z,1.70
2022-08-09T07:28:34.792Z,1.87
2022-08-09T07:31:56.196Z,1.73
2022-08-09T07:35:39.741Z,2.00
2022-08-09T07:38:56.743Z,2.00
2022-08-09T07:42:07.199Z,1.50
2022-08-09T07:45:38.285Z,1.00
2022-08-09T07:48:58.898Z,1.90
2022-08-09T07:52:16.763Z,1.40
2022-08-09T07:55:41.600Z,1.33
2022-08-09T07:58:43.370Z,1.20
2022-08-09T08:02:04.979Z,1.30
2022-08-09T08:05:57.694Z,1.00
2022-08-09T08:09:03.847Z,1.50
2022-08-09T08:12:28.108Z,1.23
2022-08-09T08:15:37.759Z,1.20
2022-08-09T08:18:58.395Z,1.10
2022-08-09T08:22:06.586Z,1.17
2022-08-09T08:25:44.059Z,1.20
2022-08-09T08:28:42.689Z,1.03
2022-08-09T08:32:08.425Z,1.57
2022-08-09T08:35:53.025Z,1.30
2022-08-09T08:38:48.325Z,0.85
2022-08-09T08:42:09.381Z,1.45
2022-08-09T08:45:38.010Z,1.00
2022-08-09T08:48:53.990Z,1.33
2022-08-09T08:55:11.520Z,0.90
2022-08-09T08:58:46.574Z,0.87
2022-08-09T09:02:01.637Z,0.90
2022-08-09T09:05:57.636Z,0.50
2022-08-09T09:08:52.457Z,0.83
2022-08-09T09:12:19.484Z,0.60
2022-08-09T09:15:37.673Z,0.77
2022-08-09T09:19:37.058Z,0.80
2022-08-09T09:22:30.857Z,0.80
2022-08-09T09:26:01.690Z,0.80
2022-08-09T09:29:17.702Z,1.10
2022-08-09T09:32:52.762Z,0.60
2022-08-09T09:36:20.874Z,0.65
2022-08-09T09:39:57.222Z,0.60
2022-08-09T09:42:57.529Z,0.60
2022-08-09T09:50:07.293Z,0.80
2022-08-09T09:53:17.634Z,0.80
2022-08-09T09:56:33.789Z,0.70
2022-08-09T09:59:52.498Z,0.43
2022-08-09T10:03:09.169Z,0.70
2022-08-09T10:06:43.017Z,0.80
2022-08-09T10:09:56.671Z,0.50
2022-08-09T10:13:24.803Z,0.70
2022-08-09T10:16:57.632Z,0.50
2022-08-09T10:20:00.782Z,0.83
2022-08-09T10:23:22.690Z,0.40
2022-08-09T10:26:39.706Z,0.70
2022-08-09T10:30:35.161Z,0.60
2022-08-09T10:34:08.869Z,1.00
2022-08-09T10:36:42.771Z,0.70
2022-08-09T10:40:35.208Z,0.50
2022-08-09T10:49:55.956Z,0.55
2022-08-09T10:53:37.832Z,0.60
2022-08-09T11:37:58.837Z,0.70
2022-08-09T11:41:15.974Z,0.40
2022-08-09T11:44:51.201Z,0.50
2022-08-09T11:48:26.266Z,0.63
2022-08-09T11:53:00.835Z,0.60
2022-08-09T11:55:11.929Z,0.50
2022-08-09T11:58:50.346Z,0.40
2022-08-09T12:02:18.410Z,0.65
2022-08-09T12:05:42.213Z,0.50
2022-08-09T12:08:54.050Z,0.30
2022-08-09T12:12:29.225Z,0.80
2022-08-09T12:15:52.273Z,0.90
2022-08-09T12:19:19.039Z,0.70
2022-08-09T12:22:35.337Z,1.00
2022-08-09T12:26:11.093Z,0.50
2022-08-09T12:29:33.133Z,0.50
2022-08-09T12:32:48.548Z,0.70
2022-08-09T12:36:03.112Z,0.80
2022-08-09T12:39:34.152Z,0.62
2022-08-09T12:42:50.798Z,0.70
2022-08-09T12:46:20.226Z,0.70
2022-08-09T12:49:36.090Z,0.73
2022-08-09T12:53:19.471Z,0.70
2022-08-09T12:56:39.916Z,0.90
2022-08-09T13:00:03.277Z,0.70
2022-08-09T13:03:24.541Z,0.80
2022-08-09T13:06:54.897Z,0.57
2022-08-09T13:10:10.153Z,0.80
2022-08-09T13:14:37.222Z,0.47
2022-08-09T13:17:09.224Z,0.75
2022-08-09T13:21:04.174Z,0.60
2022-08-09T13:24:17.075Z,0.70
2022-08-09T13:27:55.944Z,0.60
2022-08-09T13:32:17.962Z,0.70
2022-08-09T13:34:31.271Z,0.70
2022-08-09T13:37:54.314Z,1.00
2022-08-09T13:41:53.962Z,0.60
2022-08-09T13:44:44.413Z,0.60
2022-08-09T13:48:14.642Z,0.75
2022-08-09T13:51:14.717Z,0.70
2022-08-09T13:54:59.420Z,0.70
2022-08-09T13:58:05.019Z,0.50
2022-08-09T14:02:01.004Z,0.60
2022-08-09T14:05:00.438Z,0.55
2022-08-09T14:08:03.743Z,0.75
2022-08-09T14:11:47.029Z,0.50
2022-08-09T14:14:53.537Z,0.50
2022-08-09T14:18:19.753Z,0.50
2022-08-09T14:21:15.454Z,0.68
2022-08-09T14:24:46.890Z,0.60
2022-08-09T14:27:58.454Z,0.80
2022-08-09T14:31:11.391Z,0.80
2022-08-09T14:34:31.872Z,0.70
2022-08-09T14:38:02.679Z,0.80
2022-08-09T14:41:02.106Z,0.52
2022-08-09T14:44:32.496Z,1.05
2022-08-09T14:47:44.933Z,0.80
2022-08-09T14:50:59.588Z,0.90
2022-08-09T14:54:03.560Z,0.82
2022-08-09T14:57:31.931Z,0.70
2022-08-09T15:00:42.553Z,0.90
2022-08-09T15:03:57.467Z,0.50
2022-08-09T15:07:01.586Z,0.93
2022-08-09T15:13:48.489Z,0.60
2022-08-09T15:17:12.109Z,1.67
2022-08-09T15:21:55.137Z,1.50
2022-08-09T15:24:01.275Z,1.10
2022-08-09T15:26:53.283Z,1.00
2022-08-09T15:30:58.688Z,1.12
2022-08-09T15:33:57.563Z,2.75
2022-08-09T15:36:52.455Z,1.10
2022-08-09T15:39:55.204Z,0.85
2022-08-09T15:43:13.186Z,0.85
2022-08-09T15:46:32.565Z,1.08
2022-08-09T15:50:00.691Z,0.90
2022-08-09T15:53:18.716Z,1.10
2022-08-09T15:56:41.754Z,0.90
2022-08-09T15:59:57.861Z,0.85
2022-08-09T16:03:18.905Z,0.90
2022-08-09T16:06:35.481Z,0.73
2022-08-09T16:10:05.161Z,0.70
2022-08-09T16:13:00.959Z,1.00
2022-08-09T16:16:18.618Z,1.23
2022-08-09T16:19:49.539Z,0.80
2022-08-09T16:23:11.659Z,0.73
2022-08-09T16:26:34.578Z,0.70
2022-08-09T16:29:49.677Z,0.80
2022-08-09T16:33:02.677Z,0.85
2022-08-09T16:36:21.836Z,0.73
2022-08-09T16:39:54.643Z,0.80
2022-08-09T16:43:00.879Z,0.88
2022-08-09T16:46:10.851Z,0.80
2022-08-09T16:50:29.551Z,0.80
2022-08-09T16:52:43.813Z,1.00
2022-08-09T16:56:15.854Z,0.50
2022-08-09T16:59:34.803Z,0.95
2022-08-09T17:03:08.272Z,0.82
2022-08-09T17:06:32.111Z,0.90
2022-08-09T17:09:45.018Z,0.80
2022-08-09T17:12:54.903Z,0.80
2022-08-09T17:16:10.952Z,1.00
2022-08-09T17:19:14.896Z,0.95
2022-08-09T17:22:31.595Z,0.62
2022-08-09T17:25:52.834Z,0.90
2022-08-09T17:29:20.491Z,0.90
2022-08-09T17:32:35.065Z,0.87
2022-08-09T17:35:55.033Z,0.70
2022-08-09T17:38:58.961Z,0.87
2022-08-09T17:46:01.579Z,0.70
2022-08-09T17:51:59.129Z,0.80
2022-08-09T18:59:15.379Z,0.70
2022-08-09T19:02:30.481Z,0.60
2022-08-09T19:06:03.149Z,0.50
2022-08-09T19:09:02.489Z,0.70
2022-08-09T19:12:14.276Z,0.70
2022-08-09T19:15:35.395Z,0.40
2022-08-09T19:19:19.262Z,0.67
2022-08-09T19:22:11.304Z,0.80
2022-08-09T19:25:41.776Z,0.83
2022-08-09T19:28:54.114Z,0.40
2022-08-09T19:32:29.656Z,0.60
2022-08-09T19:35:58.385Z,0.70
2022-08-09T19:39:06.471Z,0.60
2022-08-09T19:42:15.225Z,0.60
2022-08-09T19:45:44.424Z,1.00
2022-08-09T19:50:08.043Z,0.60
2022-08-09T19:52:35.668Z,0.60
2022-08-09T19:56:02.313Z,0.60
2022-08-09T19:59:40.110Z,0.73
2022-08-09T20:04:25.248Z,0.70
2022-08-09T20:05:57.597Z,0.53
2022-08-09T20:09:45.009Z,0.67
2022-08-09T20:12:52.625Z,0.90
2022-08-09T20:19:42.020Z,0.70
2022-08-09T20:22:24.277Z,0.50
2022-08-09T20:25:59.464Z,0.60
2022-08-09T20:29:32.499Z,0.70
2022-08-09T20:32:48.304Z,0.60
2022-08-09T20:35:51.621Z,0.80
2022-08-09T20:40:13.762Z,0.57
2022-08-09T20:42:27.597Z,0.80
2022-08-09T20:46:00.838Z,1.03
2022-08-09T20:49:03.656Z,1.03
2022-08-09T20:52:31.748Z,1.13
2022-08-09T20:56:00.740Z,0.65
2022-08-09T20:59:16.801Z,0.80
2022-08-09T21:05:57.315Z,0.60
2022-08-09T21:08:38.548Z,0.67
2022-08-09T21:15:34.706Z,0.70
2022-08-09T21:19:01.705Z,0.70
2022-08-09T21:21:56.004Z,0.70
2022-08-09T21:28:17.667Z,0.70
2022-08-09T21:31:49.181Z,0.55
2022-08-09T21:34:37.689Z,0.60
2022-08-09T21:38:00.488Z,0.60
2022-08-09T21:41:17.205Z,0.90
2022-08-09T21:44:43.841Z,1.10
2022-08-09T21:48:06.863Z,0.77
2022-08-09T21:51:36.470Z,0.83
2022-08-09T21:54:59.582Z,0.80
2022-08-09T21:58:31.155Z,0.60
2022-08-09T22:01:59.231Z,0.80
2022-08-09T22:05:16.727Z,0.60
2022-08-09T22:08:06.887Z,0.77
2022-08-09T22:12:09.244Z,0.93
2022-08-09T22:14:40.007Z,0.80
2022-08-09T22:18:12.340Z,0.90
2022-08-09T22:21:49.590Z,1.13
2022-08-09T22:24:53.652Z,1.00
2022-08-09T22:28:00.842Z,0.77
2022-08-09T22:31:19.853Z,0.70
2022-08-09T22:34:25.851Z,0.90
2022-08-09T22:38:03.398Z,0.93
2022-08-09T22:41:02.819Z,0.80
2022-08-09T22:44:21.967Z,0.70
2022-08-09T22:48:16.012Z,1.10
2022-08-09T22:50:53.949Z,1.00
2022-08-09T22:54:13.882Z,0.90
2022-08-09T22:57:59.447Z,0.73
2022-08-09T23:00:46.000Z,1.00
2022-08-09T23:08:01.506Z,1.07
2022-08-09T23:11:01.031Z,0.80
2022-08-09T23:14:23.443Z,1.00
2022-08-09T23:17:40.037Z,1.73
2022-08-09T23:20:44.042Z,1.50
2022-08-09T23:24:06.023Z,1.05
2022-08-09T23:27:14.961Z,0.90
2022-08-09T23:30:51.918Z,0.73
2022-08-09T23:33:51.960Z,1.00
2022-08-09T23:39:57.483Z,1.10
2022-08-09T23:43:28.880Z,1.20
2022-08-09T23:49:35.305Z,1.15
2022-08-09T23:52:57.315Z,1.40
2022-08-09T23:56:13.172Z,1.20
2022-08-09T23:59:44.071Z,2.00
