createdAt,value
2019-05-13T00:01:14.439Z,99.90
2019-05-13T00:03:44.085Z,99.90
2019-05-13T00:06:13.554Z,99.90
2019-05-13T00:08:44.026Z,99.90
2019-05-13T00:11:13.685Z,99.90
2019-05-13T00:14:04.255Z,99.90
2019-05-13T00:16:34.107Z,99.90
2019-05-13T00:19:04.160Z,99.90
2019-05-13T00:21:34.017Z,99.90
2019-05-13T00:24:04.150Z,99.90
2019-05-13T00:26:33.883Z,99.90
2019-05-13T00:29:04.184Z,99.90
2019-05-13T00:31:33.952Z,99.90
2019-05-13T00:34:03.837Z,99.90
2019-05-13T00:36:33.724Z,99.90
2019-05-13T00:39:04.014Z,99.90
2019-05-13T00:41:33.723Z,99.90
2019-05-13T00:44:03.807Z,99.90
2019-05-13T00:46:34.033Z,99.90
2019-05-13T00:49:04.735Z,99.90
2019-05-13T00:51:33.940Z,99.90
2019-05-13T00:54:04.343Z,99.90
2019-05-13T00:56:34.555Z,99.90
2019-05-13T00:59:04.085Z,99.90
2019-05-13T01:01:33.659Z,99.90
2019-05-13T01:04:03.921Z,99.90
2019-05-13T01:06:34.136Z,99.90
2019-05-13T01:09:05.477Z,99.90
2019-05-13T01:11:34.814Z,99.90
2019-05-13T01:14:04.405Z,99.90
2019-05-13T01:16:34.193Z,99.90
2019-05-13T01:19:04.240Z,99.90
2019-05-13T01:21:34.469Z,99.90
2019-05-13T01:24:03.982Z,99.90
2019-05-13T01:26:33.773Z,99.90
2019-05-13T01:29:04.221Z,99.90
2019-05-13T01:31:34.398Z,99.90
2019-05-13T01:34:04.166Z,99.90
2019-05-13T01:36:34.118Z,99.90
2019-05-13T01:39:06.568Z,99.90
2019-05-13T01:41:35.455Z,99.90
2019-05-13T01:44:04.519Z,99.90
2019-05-13T01:46:34.631Z,99.90
2019-05-13T01:49:04.968Z,99.90
2019-05-13T01:51:34.050Z,99.90
2019-05-13T01:54:04.118Z,99.90
2019-05-13T01:56:34.013Z,99.90
2019-05-13T01:59:03.788Z,99.90
2019-05-13T02:01:33.650Z,99.90
2019-05-13T02:04:04.010Z,99.90
2019-05-13T02:06:33.800Z,99.90
2019-05-13T02:09:03.961Z,99.90
2019-05-13T02:11:34.153Z,99.90
2019-05-13T02:14:05.684Z,99.90
2019-05-13T02:16:35.241Z,99.90
2019-05-13T02:19:04.346Z,99.90
2019-05-13T02:21:33.785Z,99.90
2019-05-13T02:24:04.326Z,99.90
2019-05-13T02:26:34.522Z,99.90
2019-05-13T02:29:03.895Z,99.90
2019-05-13T02:31:45.982Z,99.90
2019-05-13T02:34:04.303Z,99.90
2019-05-13T02:36:33.408Z,99.90
2019-05-13T02:39:02.854Z,99.90
2019-05-13T02:41:34.150Z,99.90
2019-05-13T02:44:03.723Z,99.90
2019-05-13T02:46:34.068Z,99.90
2019-05-13T02:49:03.568Z,99.90
2019-05-13T02:51:33.091Z,99.90
2019-05-13T02:54:03.481Z,99.90
2019-05-13T02:56:33.167Z,99.90
2019-05-13T02:59:03.984Z,99.90
2019-05-13T03:01:33.452Z,99.90
2019-05-13T03:04:03.523Z,99.90
2019-05-13T03:06:33.571Z,99.90
2019-05-13T03:09:03.550Z,99.90
2019-05-13T03:11:33.335Z,99.90
2019-05-13T03:14:03.598Z,99.90
2019-05-13T03:17:04.444Z,99.90
2019-05-13T03:19:33.614Z,99.90
2019-05-13T03:22:03.368Z,99.90
2019-05-13T03:24:33.399Z,99.90
2019-05-13T03:27:02.812Z,99.90
2019-05-13T03:29:32.983Z,99.90
2019-05-13T03:32:06.356Z,99.90
2019-05-13T03:34:36.207Z,99.90
2019-05-13T03:37:06.319Z,99.90
2019-05-13T03:39:36.479Z,99.90
2019-05-13T03:42:05.721Z,99.90
2019-05-13T03:44:36.663Z,99.90
2019-05-13T03:47:07.396Z,99.90
2019-05-13T03:49:37.125Z,99.90
2019-05-13T03:52:06.325Z,99.90
2019-05-13T03:54:36.007Z,99.90
2019-05-13T03:57:05.199Z,99.90
2019-05-13T03:59:34.093Z,99.90
2019-05-13T04:02:03.523Z,99.90
2019-05-13T04:04:32.966Z,99.90
2019-05-13T04:07:02.891Z,99.90
2019-05-13T04:09:36.102Z,99.90
2019-05-13T04:12:03.533Z,99.90
2019-05-13T04:14:33.717Z,99.90
2019-05-13T04:17:03.772Z,99.90
2019-05-13T04:19:33.900Z,99.90
2019-05-13T04:22:04.081Z,99.90
2019-05-13T04:24:33.825Z,99.90
2019-05-13T04:27:03.407Z,99.90
2019-05-13T04:29:33.510Z,99.90
2019-05-13T04:32:03.238Z,99.90
2019-05-13T04:34:42.537Z,99.90
2019-05-13T04:37:13.408Z,99.90
2019-05-13T04:39:51.141Z,99.90
2019-05-13T04:42:14.430Z,99.90
2019-05-13T04:44:43.442Z,99.90
2019-05-13T04:47:12.868Z,99.90
2019-05-13T04:49:43.038Z,99.90
2019-05-13T04:52:13.393Z,99.90
2019-05-13T04:54:43.879Z,99.90
2019-05-13T04:57:13.420Z,99.90
2019-05-13T04:59:44.513Z,99.90
2019-05-13T05:02:49.634Z,99.90
2019-05-13T05:05:36.248Z,99.90
2019-05-13T05:08:48.936Z,99.90
2019-05-13T05:12:02.374Z,99.90
2019-05-13T05:14:56.741Z,99.90
2019-05-13T05:18:13.244Z,99.90
2019-05-13T05:21:06.719Z,99.90
2019-05-13T05:24:02.941Z,99.90
2019-05-13T05:27:24.714Z,99.90
2019-05-13T05:30:18.958Z,99.90
2019-05-13T05:33:26.847Z,99.90
2019-05-13T05:36:22.222Z,99.90
2019-05-13T05:39:01.772Z,99.90
2019-05-13T05:41:32.855Z,99.90
2019-05-13T05:44:03.792Z,99.90
2019-05-13T05:46:33.618Z,99.90
2019-05-13T05:49:07.449Z,99.90
2019-05-13T05:51:38.811Z,99.90
2019-05-13T05:54:13.974Z,99.90
2019-05-13T05:56:41.658Z,99.90
2019-05-13T05:59:12.485Z,99.90
2019-05-13T06:01:45.217Z,99.90
2019-05-13T06:04:14.450Z,99.90
2019-05-13T06:06:46.120Z,99.90
2019-05-13T06:09:15.541Z,99.90
2019-05-13T06:11:44.818Z,99.90
2019-05-13T06:14:13.990Z,99.90
2019-05-13T06:16:43.215Z,99.90
2019-05-13T06:19:12.666Z,99.90
2019-05-13T06:21:42.137Z,99.90
2019-05-13T06:24:11.761Z,99.90
2019-05-13T06:26:41.993Z,99.90
2019-05-13T06:29:11.775Z,99.90
2019-05-13T06:31:41.923Z,99.90
2019-05-13T06:34:12.601Z,99.90
2019-05-13T06:36:42.363Z,99.90
2019-05-13T06:39:12.450Z,99.90
2019-05-13T06:41:42.163Z,99.90
2019-05-13T06:44:12.175Z,99.90
2019-05-13T06:46:42.297Z,99.90
2019-05-13T06:49:12.222Z,99.90
2019-05-13T06:51:41.937Z,99.90
2019-05-13T06:54:11.509Z,99.90
2019-05-13T06:56:42.877Z,99.90
2019-05-13T06:59:11.979Z,99.90
2019-05-13T07:01:42.395Z,99.70
2019-05-13T07:04:11.818Z,99.90
2019-05-13T07:06:41.811Z,99.90
2019-05-13T07:09:12.109Z,99.20
2019-05-13T07:11:41.924Z,98.70
2019-05-13T07:14:12.786Z,97.90
2019-05-13T07:16:42.292Z,97.00
2019-05-13T07:19:11.833Z,95.70
2019-05-13T07:21:41.867Z,97.40
2019-05-13T07:24:12.704Z,96.80
2019-05-13T07:26:42.218Z,93.60
2019-05-13T07:29:12.675Z,95.50
2019-05-13T07:31:42.343Z,92.40
2019-05-13T07:34:11.979Z,92.90
2019-05-13T07:36:42.308Z,92.60
2019-05-13T07:39:12.053Z,92.40
2019-05-13T07:41:43.217Z,91.20
2019-05-13T07:44:12.415Z,91.20
2019-05-13T07:46:42.893Z,91.80
2019-05-13T07:49:12.298Z,90.80
2019-05-13T07:51:42.154Z,87.60
2019-05-13T07:54:11.602Z,89.80
2019-05-13T07:56:42.683Z,87.90
2019-05-13T07:59:12.445Z,88.60
2019-05-13T08:01:41.925Z,90.50
2019-05-13T08:04:21.918Z,87.80
2019-05-13T08:06:41.911Z,84.10
2019-05-13T08:09:12.765Z,90.90
2019-05-13T08:12:00.102Z,90.00
2019-05-13T08:14:12.961Z,80.70
2019-05-13T08:16:42.675Z,70.40
2019-05-13T08:19:12.506Z,76.80
2019-05-13T08:21:41.888Z,65.30
2019-05-13T08:24:12.060Z,57.70
2019-05-13T08:26:45.090Z,59.60
2019-05-13T08:29:11.961Z,61.30
2019-05-13T08:31:41.374Z,58.00
2019-05-13T08:34:11.791Z,55.80
2019-05-13T08:36:42.727Z,58.60
2019-05-13T08:39:12.676Z,57.20
2019-05-13T08:41:42.535Z,57.50
2019-05-13T08:44:12.505Z,58.90
2019-05-13T08:46:41.744Z,57.80
2019-05-13T08:49:11.871Z,56.30
2019-05-13T08:51:42.365Z,55.00
2019-05-13T08:54:11.999Z,53.30
2019-05-13T08:56:41.682Z,52.20
2019-05-13T08:59:11.722Z,52.20
2019-05-13T09:01:42.756Z,55.30
2019-05-13T09:04:12.028Z,51.00
2019-05-13T09:06:42.021Z,52.90
2019-05-13T09:09:11.676Z,52.00
2019-05-13T09:11:42.141Z,51.60
2019-05-13T09:14:11.897Z,51.20
2019-05-13T09:16:41.905Z,50.40
2019-05-13T09:19:15.690Z,52.60
2019-05-13T09:21:42.320Z,51.00
2019-05-13T09:24:23.948Z,51.60
2019-05-13T09:26:42.810Z,49.90
2019-05-13T09:29:12.054Z,49.40
2019-05-13T09:31:41.676Z,47.80
2019-05-13T09:34:12.147Z,47.00
2019-05-13T09:36:41.826Z,47.90
2019-05-13T09:39:12.591Z,49.60
2019-05-13T09:41:44.447Z,47.50
2019-05-13T09:44:12.847Z,47.70
2019-05-13T09:46:42.598Z,47.00
2019-05-13T09:49:19.469Z,47.20
2019-05-13T09:51:42.524Z,46.60
2019-05-13T09:54:11.880Z,48.30
2019-05-13T09:56:41.420Z,45.10
2019-05-13T09:59:11.886Z,46.60
2019-05-13T10:01:42.520Z,47.60
2019-05-13T10:04:12.043Z,47.70
2019-05-13T10:06:42.098Z,45.60
2019-05-13T10:09:12.751Z,45.80
2019-05-13T10:11:42.510Z,46.00
2019-05-13T10:14:11.874Z,46.70
2019-05-13T10:16:42.516Z,44.90
2019-05-13T10:19:12.879Z,44.20
2019-05-13T10:21:42.731Z,41.30
2019-05-13T10:24:12.744Z,42.50
2019-05-13T10:26:42.872Z,40.50
2019-05-13T10:29:12.734Z,40.60
2019-05-13T10:31:42.200Z,41.40
2019-05-13T10:34:14.123Z,40.40
2019-05-13T10:36:43.094Z,40.30
2019-05-13T10:39:12.283Z,39.50
2019-05-13T10:41:42.347Z,40.10
2019-05-13T10:44:12.385Z,41.10
2019-05-13T10:46:42.626Z,40.60
2019-05-13T10:49:12.411Z,40.10
2019-05-13T10:51:42.006Z,42.40
2019-05-13T10:54:11.725Z,41.10
2019-05-13T10:56:43.097Z,39.70
2019-05-13T10:59:12.591Z,39.10
2019-05-13T11:01:42.939Z,37.60
2019-05-13T11:04:13.581Z,37.00
2019-05-13T11:06:43.064Z,37.70
2019-05-13T11:09:13.305Z,39.30
2019-05-13T11:11:42.363Z,38.30
2019-05-13T11:14:15.462Z,40.00
2019-05-13T11:16:42.796Z,40.80
2019-05-13T11:19:12.636Z,39.90
2019-05-13T11:21:44.108Z,36.60
2019-05-13T11:24:13.044Z,35.20
2019-05-13T11:26:42.031Z,36.70
2019-05-13T11:29:12.183Z,37.90
2019-05-13T11:31:42.744Z,39.00
2019-05-13T11:34:12.475Z,37.20
2019-05-13T11:36:43.147Z,37.10
2019-05-13T11:39:13.273Z,35.10
2019-05-13T11:41:42.986Z,32.90
2019-05-13T11:44:16.761Z,33.20
2019-05-13T11:46:43.966Z,33.90
2019-05-13T11:49:13.190Z,35.00
2019-05-13T11:51:42.804Z,34.50
2019-05-13T11:54:13.920Z,36.20
2019-05-13T11:56:49.361Z,38.90
2019-05-13T11:59:14.467Z,37.90
2019-05-13T12:01:43.798Z,37.30
2019-05-13T12:04:13.062Z,38.70
2019-05-13T12:06:48.064Z,38.10
2019-05-13T12:09:14.592Z,39.80
2019-05-13T12:11:43.596Z,38.50
2019-05-13T12:14:37.053Z,39.60
2019-05-13T12:16:44.613Z,39.20
2019-05-13T12:19:13.953Z,37.40
2019-05-13T12:21:46.486Z,37.90
2019-05-13T12:24:14.298Z,39.30
2019-05-13T12:26:43.811Z,39.00
2019-05-13T12:29:18.660Z,35.30
2019-05-13T12:31:44.499Z,36.40
2019-05-13T12:34:13.603Z,37.20
2019-05-13T12:36:43.571Z,38.60
2019-05-13T12:39:14.275Z,39.30
2019-05-13T12:41:43.532Z,38.90
2019-05-13T12:44:13.245Z,38.90
2019-05-13T12:46:49.980Z,38.30
2019-05-13T12:49:14.771Z,38.70
2019-05-13T12:51:44.298Z,38.20
2019-05-13T12:54:14.309Z,37.90
2019-05-13T12:56:44.193Z,33.90
2019-05-13T12:59:13.682Z,33.70
2019-05-13T13:01:42.958Z,32.60
2019-05-13T13:04:12.805Z,35.20
2019-05-13T13:06:45.507Z,34.90
2019-05-13T13:09:13.178Z,33.40
2019-05-13T13:11:43.606Z,36.70
2019-05-13T13:14:15.503Z,36.70
2019-05-13T13:16:44.340Z,36.90
2019-05-13T13:19:15.061Z,36.90
2019-05-13T13:21:44.888Z,35.80
2019-05-13T13:24:13.811Z,34.60
2019-05-13T13:26:43.187Z,35.00
2019-05-13T13:29:12.430Z,35.80
2019-05-13T13:31:43.455Z,34.80
2019-05-13T13:34:18.063Z,35.50
2019-05-13T13:36:46.113Z,36.70
2019-05-13T13:39:15.344Z,34.50
2019-05-13T13:41:44.806Z,35.50
2019-05-13T13:44:14.148Z,35.90
2019-05-13T13:46:49.379Z,35.40
2019-05-13T13:49:14.492Z,35.20
2019-05-13T13:54:14.947Z,36.20
2019-05-13T13:56:44.737Z,34.70
2019-05-13T13:59:14.575Z,34.70
2019-05-13T14:01:44.254Z,34.50
2019-05-13T14:04:16.348Z,35.60
2019-05-13T14:06:59.163Z,37.40
2019-05-13T14:09:15.590Z,33.80
2019-05-13T14:11:45.538Z,34.80
2019-05-13T14:14:14.655Z,34.80
2019-05-13T14:16:46.689Z,37.20
2019-05-13T14:19:14.867Z,36.30
2019-05-13T14:21:44.575Z,35.60
2019-05-13T14:24:13.713Z,34.10
2019-05-13T14:26:43.557Z,34.30
2019-05-13T14:29:13.234Z,34.80
2019-05-13T14:31:42.774Z,35.00
2019-05-13T14:34:12.110Z,33.70
2019-05-13T14:36:41.468Z,34.10
2019-05-13T14:39:12.072Z,34.40
2019-05-13T14:41:42.534Z,34.30
2019-05-13T14:44:12.736Z,35.40
2019-05-13T14:46:47.647Z,35.10
2019-05-13T14:49:13.355Z,35.60
2019-05-13T14:51:42.991Z,35.60
2019-05-13T14:54:12.673Z,37.40
2019-05-13T14:56:42.056Z,35.90
2019-05-13T14:59:12.159Z,33.10
2019-05-13T15:01:41.649Z,34.20
2019-05-13T15:04:22.658Z,33.40
2019-05-13T15:06:42.697Z,34.00
2019-05-13T15:09:12.597Z,34.80
2019-05-13T15:11:42.673Z,34.80
2019-05-13T15:14:12.330Z,35.40
2019-05-13T15:16:42.614Z,35.50
2019-05-13T15:19:12.147Z,34.50
2019-05-13T15:21:41.460Z,35.00
2019-05-13T15:24:12.354Z,34.90
2019-05-13T15:26:42.378Z,34.80
2019-05-13T15:29:11.941Z,34.80
2019-05-13T15:31:42.280Z,35.10
2019-05-13T15:34:12.121Z,34.70
2019-05-13T15:36:41.966Z,35.40
2019-05-13T15:39:12.087Z,35.30
2019-05-13T15:41:42.118Z,35.30
2019-05-13T15:44:11.893Z,35.60
2019-05-13T15:46:41.971Z,36.60
2019-05-13T15:49:12.504Z,36.20
2019-05-13T15:51:42.514Z,36.40
2019-05-13T15:54:15.594Z,36.10
2019-05-13T15:56:43.466Z,37.50
2019-05-13T15:59:13.368Z,37.00
2019-05-13T16:01:42.604Z,37.20
2019-05-13T16:04:13.474Z,37.90
2019-05-13T16:06:43.226Z,36.80
2019-05-13T16:09:12.659Z,35.20
2019-05-13T16:11:42.185Z,35.50
2019-05-13T16:14:11.832Z,36.90
2019-05-13T16:16:41.944Z,36.00
2019-05-13T16:19:11.088Z,36.70
2019-05-13T16:21:41.631Z,36.10
2019-05-13T16:24:12.048Z,37.10
2019-05-13T16:26:42.719Z,36.80
2019-05-13T16:29:12.630Z,36.90
2019-05-13T16:31:42.497Z,37.20
2019-05-13T16:34:13.459Z,38.00
2019-05-13T16:36:43.438Z,39.10
2019-05-13T16:39:12.567Z,39.60
2019-05-13T16:41:42.702Z,39.60
2019-05-13T16:44:12.872Z,39.60
2019-05-13T16:46:42.615Z,40.40
2019-05-13T16:49:12.351Z,40.60
2019-05-13T16:51:42.662Z,40.50
2019-05-13T16:54:12.267Z,40.80
2019-05-13T16:56:42.199Z,40.20
2019-05-13T16:59:12.047Z,40.40
2019-05-13T17:01:42.042Z,40.60
2019-05-13T17:04:12.526Z,40.10
2019-05-13T17:06:42.100Z,40.50
2019-05-13T17:09:12.035Z,40.70
2019-05-13T17:11:41.604Z,40.30
2019-05-13T17:14:11.278Z,40.30
2019-05-13T17:16:41.376Z,39.70
2019-05-13T17:19:12.055Z,40.30
2019-05-13T17:21:41.573Z,39.90
2019-05-13T17:24:12.444Z,39.50
2019-05-13T17:26:41.866Z,39.90
2019-05-13T17:29:11.997Z,39.70
2019-05-13T17:31:41.752Z,40.00
2019-05-13T17:34:12.093Z,40.70
2019-05-13T17:36:42.168Z,41.50
2019-05-13T17:39:12.471Z,42.00
2019-05-13T17:41:42.013Z,42.30
2019-05-13T17:44:11.691Z,42.50
2019-05-13T17:46:41.863Z,43.40
2019-05-13T17:49:11.829Z,43.40
2019-05-13T17:51:42.550Z,43.70
2019-05-13T17:54:12.059Z,43.80
2019-05-13T17:56:41.361Z,44.20
2019-05-13T17:59:11.414Z,43.60
2019-05-13T18:01:41.455Z,43.90
2019-05-13T18:04:11.768Z,44.00
2019-05-13T18:06:41.906Z,44.30
2019-05-13T18:09:12.063Z,44.00
2019-05-13T18:11:41.846Z,44.30
2019-05-13T18:14:11.534Z,44.70
2019-05-13T18:16:41.912Z,45.10
2019-05-13T18:19:11.978Z,45.40
2019-05-13T18:21:42.475Z,45.30
2019-05-13T18:24:12.087Z,45.70
2019-05-13T18:26:41.919Z,46.40
2019-05-13T18:29:12.180Z,46.80
2019-05-13T18:31:42.133Z,46.70
2019-05-13T18:34:12.288Z,46.60
2019-05-13T18:36:42.659Z,47.00
2019-05-13T18:39:12.611Z,47.20
2019-05-13T18:41:41.710Z,47.80
2019-05-13T18:44:12.257Z,48.10
2019-05-13T18:46:41.956Z,48.40
2019-05-13T18:49:12.063Z,48.70
2019-05-13T18:51:42.231Z,49.10
2019-05-13T18:54:12.142Z,49.30
2019-05-13T18:56:41.775Z,50.00
2019-05-13T18:59:12.604Z,50.30
2019-05-13T19:01:42.251Z,50.60
2019-05-13T19:04:11.616Z,51.00
2019-05-13T19:06:42.319Z,51.40
2019-05-13T19:09:11.493Z,51.70
2019-05-13T19:11:42.707Z,51.70
2019-05-13T19:14:12.435Z,52.30
2019-05-13T19:16:42.330Z,52.50
2019-05-13T19:19:15.725Z,53.60
2019-05-13T19:21:42.798Z,53.80
2019-05-13T19:24:13.337Z,54.70
2019-05-13T19:26:42.717Z,55.10
2019-05-13T19:29:11.702Z,55.90
2019-05-13T19:31:41.920Z,56.50
2019-05-13T19:34:12.415Z,57.00
2019-05-13T19:36:41.776Z,57.10
2019-05-13T19:39:11.532Z,57.50
2019-05-13T19:41:42.296Z,58.50
2019-05-13T19:44:12.999Z,59.00
2019-05-13T19:46:42.390Z,60.30
2019-05-13T19:49:32.071Z,62.00
2019-05-13T19:51:58.503Z,63.50
2019-05-13T19:54:42.034Z,64.80
2019-05-13T19:57:15.500Z,65.50
2019-05-13T19:59:46.271Z,68.50
2019-05-13T20:02:22.167Z,71.00
2019-05-13T20:04:56.891Z,71.30
2019-05-13T20:07:27.831Z,73.50
2019-05-13T20:10:03.674Z,75.30
2019-05-13T20:12:37.738Z,78.00
2019-05-13T20:15:11.713Z,77.70
2019-05-13T20:17:41.743Z,80.00
2019-05-13T20:20:21.266Z,81.70
2019-05-13T20:22:51.845Z,84.40
2019-05-13T20:25:21.895Z,88.00
2019-05-13T20:27:52.958Z,90.40
2019-05-13T20:30:22.899Z,91.80
2019-05-13T20:32:52.284Z,92.60
2019-05-13T20:35:21.968Z,92.80
2019-05-13T20:37:51.889Z,93.80
2019-05-13T20:40:22.097Z,94.30
2019-05-13T20:42:52.426Z,95.20
2019-05-13T20:45:22.482Z,95.70
2019-05-13T20:47:52.313Z,95.90
2019-05-13T20:50:21.732Z,96.30
2019-05-13T20:52:51.621Z,96.80
2019-05-13T20:55:22.089Z,97.00
2019-05-13T20:57:53.091Z,97.30
2019-05-13T21:00:22.174Z,98.10
2019-05-13T21:02:51.813Z,98.90
2019-05-13T21:05:21.794Z,99.60
2019-05-13T21:07:51.667Z,99.90
2019-05-13T21:10:21.286Z,99.90
2019-05-13T21:12:51.351Z,99.90
2019-05-13T21:15:20.582Z,99.90
2019-05-13T21:17:51.551Z,99.90
2019-05-13T21:20:25.561Z,99.90
2019-05-13T21:22:51.678Z,99.90
2019-05-13T21:25:21.307Z,99.90
2019-05-13T21:27:51.438Z,99.90
2019-05-13T21:30:22.237Z,99.90
2019-05-13T21:32:51.980Z,99.90
2019-05-13T21:35:21.395Z,99.90
2019-05-13T21:37:51.178Z,99.90
2019-05-13T21:40:21.716Z,99.90
2019-05-13T21:42:52.635Z,99.90
2019-05-13T21:45:21.690Z,99.90
2019-05-13T21:47:51.041Z,99.90
2019-05-13T21:50:33.542Z,99.90
2019-05-13T21:52:51.575Z,99.90
2019-05-13T21:55:21.685Z,99.90
2019-05-13T21:57:53.031Z,99.90
2019-05-13T22:00:25.618Z,99.90
2019-05-13T22:02:55.573Z,99.90
2019-05-13T22:05:25.702Z,99.90
2019-05-13T22:07:56.070Z,99.90
2019-05-13T22:10:25.664Z,99.90
2019-05-13T22:12:56.166Z,99.90
2019-05-13T22:15:26.092Z,99.90
2019-05-13T22:17:55.414Z,99.90
2019-05-13T22:20:24.718Z,99.90
2019-05-13T22:22:53.494Z,99.90
2019-05-13T22:25:22.921Z,99.90
2019-05-13T22:27:52.058Z,99.90
2019-05-13T22:30:21.542Z,99.90
2019-05-13T22:32:52.287Z,99.90
2019-05-13T22:35:21.959Z,99.90
2019-05-13T22:37:51.256Z,99.90
2019-05-13T22:40:21.908Z,99.90
2019-05-13T22:42:56.745Z,99.90
2019-05-13T22:45:22.190Z,99.90
2019-05-13T22:47:52.153Z,99.90
2019-05-13T22:50:21.819Z,99.90
2019-05-13T22:52:51.162Z,99.90
2019-05-13T22:55:21.894Z,99.90
2019-05-13T22:57:51.815Z,99.90
2019-05-13T23:00:22.338Z,99.90
2019-05-13T23:02:52.444Z,99.90
2019-05-13T23:05:22.114Z,99.90
2019-05-13T23:07:51.556Z,99.90
2019-05-13T23:10:22.556Z,99.90
2019-05-13T23:12:51.774Z,99.90
2019-05-13T23:15:21.309Z,99.90
2019-05-13T23:17:52.040Z,99.90
2019-05-13T23:20:21.371Z,99.90
2019-05-13T23:22:51.896Z,99.90
2019-05-13T23:25:21.525Z,99.90
2019-05-13T23:27:51.313Z,99.90
2019-05-13T23:30:20.477Z,99.90
2019-05-13T23:32:51.819Z,99.90
2019-05-13T23:35:21.692Z,99.90
2019-05-13T23:37:51.076Z,99.90
2019-05-13T23:40:20.161Z,99.90
2019-05-13T23:42:51.624Z,99.90
2019-05-13T23:45:21.800Z,99.90
2019-05-13T23:47:51.064Z,99.90
2019-05-13T23:50:21.546Z,99.90
2019-05-13T23:52:51.728Z,99.90
2019-05-13T23:55:22.578Z,99.90
2019-05-13T23:57:53.051Z,99.90
