createdAt,value
2023-05-03T00:01:31.655Z,1.00
2023-05-03T00:03:58.374Z,1.00
2023-05-03T00:06:25.587Z,1.00
2023-05-03T00:08:52.315Z,1.00
2023-05-03T00:11:19.299Z,1.00
2023-05-03T00:13:45.939Z,1.00
2023-05-03T00:16:12.866Z,1.00
2023-05-03T00:18:39.661Z,1.00
2023-05-03T00:21:06.498Z,1.00
2023-05-03T00:23:33.107Z,1.00
2023-05-03T00:25:59.745Z,1.00
2023-05-03T00:28:26.849Z,1.00
2023-05-03T00:30:53.898Z,1.00
2023-05-03T00:33:20.692Z,1.00
2023-05-03T00:35:47.637Z,1.00
2023-05-03T00:38:15.421Z,1.00
2023-05-03T00:40:42.139Z,1.00
2023-05-03T00:43:11.810Z,1.00
2023-05-03T00:45:38.680Z,1.00
2023-05-03T00:48:06.191Z,1.00
2023-05-03T00:50:32.935Z,1.00
2023-05-03T00:52:59.649Z,1.00
2023-05-03T00:55:30.401Z,1.00
2023-05-03T00:57:57.571Z,1.00
2023-05-03T01:00:24.908Z,1.00
2023-05-03T01:02:51.849Z,1.00
2023-05-03T01:05:18.853Z,1.00
2023-05-03T01:08:02.983Z,1.00
2023-05-03T01:10:52.639Z,1.00
2023-05-03T01:13:42.580Z,1.00
2023-05-03T01:16:19.462Z,1.00
2023-05-03T01:18:50.056Z,1.00
2023-05-03T01:21:18.496Z,1.00
2023-05-03T01:24:08.307Z,1.00
2023-05-03T01:26:35.046Z,1.00
2023-05-03T01:29:01.712Z,1.00
2023-05-03T01:31:38.729Z,1.00
2023-05-03T01:34:12.875Z,1.00
2023-05-03T01:36:43.371Z,1.00
2023-05-03T01:39:19.240Z,1.00
2023-05-03T01:41:47.019Z,1.00
2023-05-03T01:44:14.140Z,1.00
2023-05-03T01:46:44.575Z,1.00
2023-05-03T01:49:11.400Z,1.00
2023-05-03T01:51:38.268Z,1.00
2023-05-03T01:54:05.705Z,1.00
2023-05-03T01:56:34.734Z,1.00
2023-05-03T01:59:01.696Z,1.00
2023-05-03T02:01:28.484Z,1.00
2023-05-03T02:03:55.523Z,1.00
2023-05-03T02:06:22.303Z,1.00
2023-05-03T02:08:49.006Z,1.00
2023-05-03T02:11:15.670Z,1.00
2023-05-03T02:13:42.334Z,1.00
2023-05-03T02:16:09.666Z,1.00
2023-05-03T02:18:36.859Z,1.00
2023-05-03T02:21:05.105Z,1.00
2023-05-03T02:23:31.768Z,1.00
2023-05-03T02:25:58.689Z,1.00
2023-05-03T02:28:25.350Z,1.00
2023-05-03T02:30:52.160Z,1.00
2023-05-03T02:33:18.902Z,1.00
2023-05-03T02:35:45.625Z,1.00
2023-05-03T02:38:12.325Z,1.00
2023-05-03T02:40:38.968Z,1.00
2023-05-03T02:43:05.677Z,1.00
2023-05-03T02:45:32.345Z,1.00
2023-05-03T02:47:59.583Z,1.00
2023-05-03T02:50:26.323Z,1.00
2023-05-03T02:52:53.068Z,1.00
2023-05-03T02:55:19.725Z,1.00
2023-05-03T02:57:46.563Z,1.00
2023-05-03T03:00:15.394Z,1.00
2023-05-03T03:02:42.201Z,1.00
2023-05-03T03:05:09.287Z,1.00
2023-05-03T03:07:37.787Z,1.00
2023-05-03T03:10:04.954Z,1.00
2023-05-03T03:12:31.881Z,1.00
2023-05-03T03:14:58.547Z,1.00
2023-05-03T03:17:25.261Z,1.00
2023-05-03T03:19:52.005Z,1.00
2023-05-03T03:22:18.671Z,1.00
2023-05-03T03:24:46.224Z,1.00
2023-05-03T03:27:12.878Z,1.00
2023-05-03T03:29:40.155Z,1.00
2023-05-03T03:32:07.267Z,1.00
2023-05-03T03:34:34.177Z,1.00
2023-05-03T03:37:00.849Z,1.00
2023-05-03T03:39:27.548Z,1.00
2023-05-03T03:41:54.237Z,1.00
2023-05-03T03:44:21.007Z,1.00
2023-05-03T03:46:47.758Z,1.00
2023-05-03T03:49:14.444Z,1.00
2023-05-03T03:51:41.095Z,1.00
2023-05-03T03:54:07.795Z,1.00
2023-05-03T03:56:34.525Z,1.00
2023-05-03T03:59:04.452Z,1.00
2023-05-03T04:01:49.246Z,1.00
2023-05-03T04:04:33.396Z,1.00
2023-05-03T04:07:01.322Z,1.00
2023-05-03T04:09:28.081Z,1.00
2023-05-03T04:11:54.799Z,1.00
2023-05-03T04:14:21.777Z,1.00
2023-05-03T04:16:48.508Z,1.00
2023-05-03T04:19:15.697Z,1.00
2023-05-03T04:21:42.346Z,1.00
2023-05-03T04:24:10.148Z,1.00
2023-05-03T04:26:37.233Z,1.00
2023-05-03T04:29:04.431Z,1.00
2023-05-03T04:31:31.201Z,1.00
2023-05-03T04:33:58.081Z,1.00
2023-05-03T04:36:30.008Z,1.00
2023-05-03T04:38:57.279Z,1.00
2023-05-03T04:41:24.442Z,1.00
2023-05-03T04:43:52.157Z,1.00
2023-05-03T04:46:19.046Z,1.00
2023-05-03T04:48:46.079Z,1.00
2023-05-03T04:51:12.753Z,1.00
2023-05-03T04:56:08.386Z,1.00
2023-05-03T04:58:36.309Z,1.00
2023-05-03T05:01:03.476Z,1.00
2023-05-03T05:03:31.548Z,1.00
2023-05-03T05:05:58.630Z,1.00
2023-05-03T05:08:25.491Z,1.00
2023-05-03T05:10:52.171Z,1.00
2023-05-03T05:13:19.219Z,1.00
2023-05-03T05:15:51.425Z,1.00
2023-05-03T05:18:18.755Z,1.00
2023-05-03T05:20:45.490Z,1.00
2023-05-03T05:23:12.359Z,1.00
2023-05-03T05:25:39.024Z,1.00
2023-05-03T05:28:05.870Z,1.00
2023-05-03T05:30:33.065Z,1.00
2023-05-03T05:32:59.961Z,1.00
2023-05-03T05:35:27.041Z,1.00
2023-05-03T05:37:54.022Z,1.00
2023-05-03T05:40:21.177Z,1.00
2023-05-03T05:42:48.800Z,1.00
2023-05-03T05:45:15.688Z,1.00
2023-05-03T05:47:42.613Z,1.00
2023-05-03T05:50:17.424Z,1.00
2023-05-03T05:52:45.190Z,1.00
2023-05-03T05:55:14.661Z,1.00
2023-05-03T05:57:41.374Z,1.00
2023-05-03T06:00:14.231Z,1.00
2023-05-03T06:02:42.011Z,1.00
2023-05-03T06:05:09.426Z,1.00
2023-05-03T06:07:36.721Z,1.00
2023-05-03T06:10:04.644Z,1.00
2023-05-03T06:12:31.534Z,1.00
2023-05-03T06:15:02.947Z,1.00
2023-05-03T06:17:30.108Z,1.00
2023-05-03T06:19:57.660Z,1.00
2023-05-03T06:22:25.239Z,1.00
2023-05-03T06:24:52.073Z,1.00
2023-05-03T06:27:18.900Z,1.00
2023-05-03T06:29:46.646Z,1.00
2023-05-03T06:32:13.463Z,1.00
2023-05-03T06:34:40.140Z,1.00
2023-05-03T06:37:06.905Z,1.00
2023-05-03T06:39:33.941Z,1.00
2023-05-03T06:42:01.197Z,1.00
2023-05-03T06:44:27.884Z,1.00
2023-05-03T06:46:54.613Z,1.00
2023-05-03T06:49:22.497Z,1.00
2023-05-03T06:51:49.247Z,1.00
2023-05-03T06:54:15.996Z,1.00
2023-05-03T06:56:42.760Z,1.00
2023-05-03T06:59:09.521Z,1.00
2023-05-03T07:01:36.397Z,1.00
2023-05-03T07:04:03.264Z,1.00
2023-05-03T07:06:33.452Z,1.00
2023-05-03T07:09:05.040Z,1.00
2023-05-03T07:11:31.869Z,1.00
2023-05-03T07:13:58.571Z,1.00
2023-05-03T07:16:25.633Z,1.00
2023-05-03T07:18:52.360Z,1.00
2023-05-03T07:21:19.086Z,1.00
2023-05-03T07:23:45.870Z,1.00
2023-05-03T07:26:12.683Z,1.00
2023-05-03T07:28:39.356Z,1.00
2023-05-03T07:31:06.503Z,1.00
2023-05-03T07:33:37.483Z,1.00
2023-05-03T07:36:05.589Z,1.00
2023-05-03T07:38:33.973Z,1.00
2023-05-03T07:41:00.731Z,1.00
2023-05-03T07:43:27.681Z,1.00
2023-05-03T07:45:54.396Z,1.00
2023-05-03T07:48:21.204Z,1.00
2023-05-03T07:50:47.943Z,1.00
2023-05-03T07:53:14.655Z,1.00
2023-05-03T07:55:41.596Z,1.00
2023-05-03T07:58:08.873Z,1.00
2023-05-03T08:00:35.645Z,1.00
2023-05-03T08:03:04.662Z,1.00
2023-05-03T08:05:31.744Z,1.00
2023-05-03T08:07:58.478Z,1.00
2023-05-03T08:10:25.224Z,1.00
2023-05-03T08:12:51.920Z,1.00
2023-05-03T08:15:18.660Z,1.00
2023-05-03T08:17:46.362Z,1.00
2023-05-03T08:20:13.499Z,1.00
2023-05-03T08:22:41.305Z,1.00
2023-05-03T08:25:08.670Z,1.00
2023-05-03T08:27:35.377Z,1.00
2023-05-03T08:30:02.746Z,1.00
2023-05-03T08:32:30.499Z,1.00
2023-05-03T08:34:57.360Z,1.00
2023-05-03T08:37:24.171Z,1.00
2023-05-03T08:39:51.333Z,1.00
2023-05-03T08:42:18.060Z,1.00
2023-05-03T08:44:52.759Z,1.00
2023-05-03T08:47:19.771Z,1.00
2023-05-03T08:49:47.496Z,1.00
2023-05-03T08:52:16.848Z,1.00
2023-05-03T08:54:45.315Z,1.00
2023-05-03T08:57:14.887Z,1.00
2023-05-03T08:59:51.314Z,1.00
2023-05-03T09:02:18.388Z,1.00
2023-05-03T09:04:46.160Z,1.00
2023-05-03T09:07:15.858Z,1.00
2023-05-03T09:09:45.624Z,1.00
2023-05-03T09:12:33.558Z,1.00
2023-05-03T09:15:00.920Z,1.00
2023-05-03T09:17:27.739Z,1.00
2023-05-03T09:19:56.492Z,1.00
2023-05-03T09:22:27.657Z,1.00
2023-05-03T09:24:56.198Z,1.00
2023-05-03T09:27:24.188Z,1.00
2023-05-03T09:29:51.865Z,1.00
2023-05-03T09:32:18.908Z,1.00
2023-05-03T09:34:46.008Z,1.00
2023-05-03T09:37:16.464Z,1.00
2023-05-03T09:39:44.113Z,1.00
2023-05-03T09:42:19.878Z,1.00
2023-05-03T09:44:49.109Z,1.00
2023-05-03T09:47:16.062Z,1.00
2023-05-03T09:49:43.569Z,1.00
2023-05-03T09:52:11.160Z,1.00
2023-05-03T09:54:38.708Z,1.00
2023-05-03T09:57:07.140Z,1.00
2023-05-03T09:59:35.186Z,1.00
2023-05-03T10:02:04.729Z,1.00
2023-05-03T10:04:43.675Z,1.00
2023-05-03T10:07:14.821Z,1.00
2023-05-03T10:09:47.144Z,1.00
2023-05-03T10:12:17.468Z,1.00
2023-05-03T10:14:51.687Z,1.00
2023-05-03T10:17:45.642Z,1.00
2023-05-03T10:20:36.129Z,1.00
2023-05-03T10:23:09.570Z,1.00
2023-05-03T10:25:37.942Z,1.00
2023-05-03T10:28:09.295Z,1.00
2023-05-03T10:30:37.263Z,1.00
2023-05-03T10:33:10.171Z,1.00
2023-05-03T10:35:39.724Z,1.00
2023-05-03T10:38:23.808Z,1.00
2023-05-03T10:40:50.978Z,1.00
2023-05-03T10:43:29.706Z,1.00
2023-05-03T10:46:03.014Z,1.00
2023-05-03T10:48:30.759Z,1.00
2023-05-03T10:50:58.402Z,1.00
2023-05-03T10:53:43.318Z,1.00
2023-05-03T10:56:11.483Z,1.00
2023-05-03T10:58:46.326Z,1.00
2023-05-03T11:01:15.379Z,1.00
2023-05-03T11:03:51.068Z,1.00
2023-05-03T11:06:46.064Z,1.00
2023-05-03T11:09:14.747Z,1.00
2023-05-03T11:11:42.126Z,1.00
2023-05-03T11:14:09.720Z,1.00
2023-05-03T11:16:36.931Z,1.00
2023-05-03T11:19:03.925Z,1.00
2023-05-03T11:21:31.093Z,1.00
2023-05-03T11:23:59.353Z,1.00
2023-05-03T11:26:26.632Z,1.00
2023-05-03T11:28:54.465Z,1.00
2023-05-03T11:31:22.559Z,1.00
2023-05-03T11:33:50.767Z,1.00
2023-05-03T11:36:17.618Z,1.00
2023-05-03T11:38:45.364Z,1.00
2023-05-03T11:41:14.265Z,1.00
2023-05-03T11:43:45.389Z,1.00
2023-05-03T11:46:14.624Z,1.00
2023-05-03T11:48:44.193Z,1.00
2023-05-03T11:51:14.425Z,1.00
2023-05-03T11:53:43.954Z,1.00
2023-05-03T11:56:14.265Z,1.00
2023-05-03T11:58:51.930Z,1.00
2023-05-03T12:01:22.757Z,1.00
2023-05-03T12:04:03.184Z,1.00
2023-05-03T12:06:34.180Z,1.00
2023-05-03T12:09:03.658Z,1.00
2023-05-03T12:11:33.344Z,1.00
2023-05-03T12:14:03.532Z,1.00
2023-05-03T12:16:52.786Z,1.00
2023-05-03T12:19:33.356Z,1.00
2023-05-03T12:22:17.952Z,1.00
2023-05-03T12:24:49.830Z,1.00
2023-05-03T12:27:19.103Z,1.00
2023-05-03T12:29:47.509Z,1.00
2023-05-03T12:32:15.128Z,1.00
2023-05-03T12:34:42.858Z,1.00
2023-05-03T12:37:11.888Z,1.00
2023-05-03T12:39:39.952Z,1.00
2023-05-03T12:42:09.390Z,1.00
2023-05-03T12:44:41.940Z,1.00
2023-05-03T12:47:10.317Z,1.00
2023-05-03T12:49:39.026Z,1.00
2023-05-03T12:52:35.611Z,1.00
2023-05-03T12:55:02.858Z,99.90
2023-05-03T12:57:31.853Z,99.90
2023-05-03T13:00:03.666Z,1.00
2023-05-03T13:05:01.835Z,99.90
2023-05-03T13:07:31.833Z,99.90
2023-05-03T13:12:32.596Z,1.00
2023-05-03T13:15:01.743Z,99.90
2023-05-03T13:17:28.631Z,99.90
2023-05-03T13:19:55.500Z,99.90
2023-05-03T13:22:22.826Z,99.90
2023-05-03T13:24:49.841Z,1.00
2023-05-03T13:27:17.971Z,1.00
2023-05-03T13:29:46.820Z,99.90
2023-05-03T13:32:15.211Z,1.00
2023-05-03T13:34:41.945Z,1.00
2023-05-03T13:37:08.639Z,1.00
2023-05-03T13:39:35.418Z,1.00
2023-05-03T13:42:02.410Z,1.00
2023-05-03T13:44:29.133Z,1.00
2023-05-03T13:46:56.439Z,1.00
2023-05-03T13:49:23.233Z,99.90
2023-05-03T13:51:49.962Z,99.90
2023-05-03T13:54:16.661Z,99.90
2023-05-03T13:56:43.456Z,99.90
2023-05-03T13:59:12.412Z,99.90
2023-05-03T14:01:39.576Z,99.90
2023-05-03T14:04:06.673Z,99.90
2023-05-03T14:06:33.907Z,99.90
2023-05-03T14:09:01.819Z,99.90
2023-05-03T14:11:30.559Z,99.90
2023-05-03T14:13:58.704Z,99.90
2023-05-03T14:18:57.008Z,99.90
2023-05-03T14:21:23.832Z,99.90
2023-05-03T14:23:51.228Z,99.90
2023-05-03T14:26:22.003Z,99.90
2023-05-03T14:28:48.862Z,1.00
2023-05-03T14:31:16.535Z,1.00
2023-05-03T14:33:43.423Z,1.00
2023-05-03T14:36:10.135Z,1.00
2023-05-03T14:38:37.329Z,1.00
2023-05-03T14:41:04.236Z,1.00
2023-05-03T14:43:31.579Z,99.90
2023-05-03T14:45:58.370Z,80.90
2023-05-03T14:48:25.096Z,99.90
2023-05-03T14:50:52.177Z,99.90
2023-05-03T14:53:19.001Z,99.90
2023-05-03T14:55:46.194Z,99.90
2023-05-03T14:58:16.120Z,99.90
2023-05-03T15:00:43.482Z,46.90
2023-05-03T15:03:12.194Z,1.00
2023-05-03T15:05:46.817Z,1.00
2023-05-03T15:08:17.022Z,99.90
2023-05-03T15:10:47.923Z,99.90
2023-05-03T15:13:16.472Z,1.00
2023-05-03T15:15:43.826Z,1.00
2023-05-03T15:18:11.192Z,1.00
2023-05-03T15:20:38.748Z,99.90
2023-05-03T15:23:06.235Z,99.90
2023-05-03T15:25:33.396Z,1.00
2023-05-03T15:28:03.688Z,99.90
2023-05-03T15:30:32.278Z,99.90
2023-05-03T15:32:59.208Z,1.00
2023-05-03T15:35:26.188Z,99.90
2023-05-03T15:37:53.068Z,99.90
2023-05-03T15:40:20.702Z,99.90
2023-05-03T15:42:47.781Z,99.90
2023-05-03T15:45:15.540Z,1.00
2023-05-03T15:47:42.702Z,1.00
2023-05-03T15:50:09.955Z,99.90
2023-05-03T15:52:37.254Z,52.60
2023-05-03T15:55:04.345Z,99.00
2023-05-03T15:57:31.883Z,1.00
2023-05-03T15:59:59.173Z,1.00
2023-05-03T16:02:26.216Z,1.00
2023-05-03T16:04:53.427Z,1.00
2023-05-03T16:07:20.269Z,1.00
2023-05-03T16:09:54.422Z,1.00
2023-05-03T16:12:28.139Z,1.00
2023-05-03T16:15:01.577Z,1.00
2023-05-03T16:17:28.376Z,99.90
2023-05-03T16:19:55.133Z,1.00
2023-05-03T16:22:21.855Z,99.90
2023-05-03T16:24:48.700Z,99.90
2023-05-03T16:27:15.505Z,1.00
2023-05-03T16:29:42.198Z,1.00
2023-05-03T16:32:10.821Z,1.00
2023-05-03T16:34:38.031Z,99.90
2023-05-03T16:37:05.007Z,1.00
2023-05-03T16:39:32.518Z,1.00
2023-05-03T16:41:59.222Z,1.00
2023-05-03T16:44:26.140Z,1.00
2023-05-03T16:46:53.302Z,1.00
2023-05-03T16:49:20.405Z,1.00
2023-05-03T16:51:47.189Z,1.00
2023-05-03T16:54:16.488Z,1.00
2023-05-03T16:56:43.926Z,90.00
2023-05-03T16:59:10.632Z,99.90
2023-05-03T17:01:37.477Z,99.90
2023-05-03T17:04:04.819Z,99.90
2023-05-03T17:06:31.491Z,99.90
2023-05-03T17:08:58.538Z,1.00
2023-05-03T17:11:25.438Z,1.00
2023-05-03T17:13:52.167Z,1.00
2023-05-03T17:16:18.929Z,1.00
2023-05-03T17:18:46.405Z,1.00
2023-05-03T17:21:13.247Z,1.00
2023-05-03T17:23:40.068Z,1.00
2023-05-03T17:26:11.026Z,1.00
2023-05-03T17:28:38.163Z,32.80
2023-05-03T17:31:06.472Z,40.80
2023-05-03T17:33:33.939Z,99.90
2023-05-03T17:36:02.356Z,99.90
2023-05-03T17:38:28.996Z,99.90
2023-05-03T17:40:55.763Z,1.00
2023-05-03T17:43:22.559Z,1.00
2023-05-03T17:45:49.316Z,37.90
2023-05-03T17:48:16.280Z,99.90
2023-05-03T17:50:43.352Z,1.00
2023-05-03T17:53:10.288Z,1.00
2023-05-03T17:55:40.543Z,99.90
2023-05-03T17:58:07.331Z,1.00
2023-05-03T18:00:34.037Z,99.90
2023-05-03T18:03:01.280Z,99.90
2023-05-03T18:05:28.445Z,1.00
2023-05-03T18:07:55.231Z,1.00
2023-05-03T18:10:22.336Z,93.30
2023-05-03T18:12:49.186Z,99.90
2023-05-03T18:15:16.242Z,1.00
2023-05-03T18:17:43.393Z,99.90
2023-05-03T18:20:10.627Z,1.00
2023-05-03T18:22:40.178Z,1.00
2023-05-03T18:25:07.818Z,99.90
2023-05-03T18:27:37.464Z,99.90
2023-05-03T18:30:07.012Z,99.90
2023-05-03T18:32:34.481Z,99.90
2023-05-03T18:35:01.326Z,1.00
2023-05-03T18:37:28.404Z,1.00
2023-05-03T18:39:55.348Z,35.90
2023-05-03T18:42:23.060Z,99.90
2023-05-03T18:44:49.834Z,1.00
2023-05-03T18:47:20.642Z,1.00
2023-05-03T18:49:50.477Z,99.90
2023-05-03T18:52:17.187Z,99.90
2023-05-03T18:54:43.916Z,99.90
2023-05-03T18:57:11.660Z,99.90
2023-05-03T18:59:45.603Z,99.90
2023-05-03T19:02:19.597Z,99.90
2023-05-03T19:04:46.402Z,99.90
2023-05-03T19:07:13.180Z,1.00
2023-05-03T19:09:40.596Z,1.00
2023-05-03T19:12:08.585Z,1.00
2023-05-03T19:14:41.301Z,1.00
2023-05-03T19:17:08.780Z,1.00
2023-05-03T19:19:35.554Z,1.00
2023-05-03T19:22:02.985Z,1.00
2023-05-03T19:24:29.821Z,1.00
2023-05-03T19:26:56.575Z,1.00
2023-05-03T19:29:23.495Z,1.00
2023-05-03T19:31:50.309Z,1.00
2023-05-03T19:34:17.089Z,1.00
2023-05-03T19:36:43.746Z,1.00
2023-05-03T19:39:13.614Z,1.00
2023-05-03T19:41:40.315Z,1.00
2023-05-03T19:44:07.140Z,1.00
2023-05-03T19:46:33.934Z,11.00
2023-05-03T19:49:01.400Z,1.00
2023-05-03T19:51:28.168Z,3.70
2023-05-03T19:53:55.325Z,56.00
2023-05-03T19:56:22.185Z,43.30
2023-05-03T19:58:50.652Z,62.70
2023-05-03T20:01:17.520Z,48.50
2023-05-03T20:03:44.365Z,27.60
2023-05-03T20:06:11.386Z,92.30
2023-05-03T20:08:38.090Z,99.90
2023-05-03T20:11:04.829Z,99.90
2023-05-03T20:13:32.056Z,99.90
2023-05-03T20:16:00.297Z,99.90
2023-05-03T20:18:27.017Z,99.90
2023-05-03T20:20:53.922Z,99.90
2023-05-03T20:23:21.397Z,99.90
2023-05-03T20:25:48.093Z,99.90
2023-05-03T20:28:14.778Z,99.90
2023-05-03T20:30:41.510Z,99.90
2023-05-03T20:33:08.336Z,99.90
2023-05-03T20:35:37.788Z,99.90
2023-05-03T20:38:05.544Z,99.90
2023-05-03T20:40:35.748Z,99.90
2023-05-03T20:43:02.612Z,99.90
2023-05-03T20:45:29.896Z,99.90
2023-05-03T20:47:56.626Z,99.90
2023-05-03T20:50:23.315Z,99.90
2023-05-03T20:52:50.140Z,99.90
2023-05-03T20:55:16.912Z,99.90
2023-05-03T20:57:43.684Z,99.90
2023-05-03T21:00:15.857Z,99.90
2023-05-03T21:02:43.303Z,99.90
2023-05-03T21:05:11.141Z,99.90
2023-05-03T21:07:38.592Z,99.90
2023-05-03T21:10:07.046Z,99.90
2023-05-03T21:12:34.805Z,99.90
2023-05-03T21:15:01.680Z,99.90
2023-05-03T21:17:28.392Z,99.90
2023-05-03T21:19:55.136Z,99.90
2023-05-03T21:22:22.339Z,99.90
2023-05-03T21:24:49.105Z,99.90
2023-05-03T21:27:15.807Z,99.90
2023-05-03T21:29:42.648Z,99.90
2023-05-03T21:32:09.411Z,99.90
2023-05-03T21:34:36.185Z,99.90
2023-05-03T21:37:03.776Z,99.90
2023-05-03T21:39:30.835Z,99.90
2023-05-03T21:41:58.004Z,99.90
2023-05-03T21:44:24.759Z,99.90
2023-05-03T21:46:51.526Z,99.90
2023-05-03T21:49:18.555Z,99.90
2023-05-03T21:51:45.270Z,99.90
2023-05-03T21:54:12.058Z,99.90
2023-05-03T21:56:38.946Z,99.90
2023-05-03T21:59:05.756Z,99.90
2023-05-03T22:01:32.496Z,99.90
2023-05-03T22:03:59.662Z,99.90
2023-05-03T22:06:26.795Z,99.90
2023-05-03T22:08:53.710Z,99.90
2023-05-03T22:11:21.033Z,99.90
2023-05-03T22:14:03.656Z,99.90
2023-05-03T22:16:33.517Z,99.90
2023-05-03T22:19:00.355Z,99.90
2023-05-03T22:21:27.542Z,99.90
2023-05-03T22:23:54.201Z,99.90
2023-05-03T22:26:20.999Z,99.90
2023-05-03T22:28:47.726Z,99.90
2023-05-03T22:31:14.530Z,99.90
2023-05-03T22:33:44.739Z,99.90
2023-05-03T22:36:12.404Z,99.90
2023-05-03T22:38:40.717Z,99.90
2023-05-03T22:41:08.805Z,99.90
2023-05-03T22:43:35.485Z,99.90
2023-05-03T22:46:02.524Z,99.90
2023-05-03T22:48:32.072Z,1.00
2023-05-03T22:50:59.048Z,99.90
2023-05-03T22:53:27.548Z,1.00
2023-05-03T22:56:06.722Z,99.90
2023-05-03T22:58:34.501Z,1.00
2023-05-03T23:01:01.335Z,1.00
2023-05-03T23:03:28.160Z,1.00
2023-05-03T23:05:55.181Z,1.00
2023-05-03T23:08:22.335Z,1.00
2023-05-03T23:10:49.097Z,1.00
2023-05-03T23:13:16.050Z,1.00
2023-05-03T23:15:42.843Z,1.00
2023-05-03T23:18:09.657Z,1.00
2023-05-03T23:20:36.644Z,1.00
2023-05-03T23:23:03.372Z,1.00
2023-05-03T23:25:30.069Z,1.00
2023-05-03T23:27:56.817Z,1.00
2023-05-03T23:30:24.080Z,1.00
2023-05-03T23:32:51.542Z,1.00
2023-05-03T23:35:19.176Z,1.00
2023-05-03T23:37:46.508Z,1.00
2023-05-03T23:40:13.196Z,1.00
2023-05-03T23:42:41.553Z,1.00
2023-05-03T23:45:09.600Z,1.00
2023-05-03T23:47:36.950Z,1.00
2023-05-03T23:50:04.474Z,1.00
2023-05-03T23:52:31.439Z,1.00
2023-05-03T23:54:58.147Z,1.00
2023-05-03T23:57:24.846Z,1.00
2023-05-03T23:59:51.635Z,1.00
