createdAt,value
2023-06-15T00:00:11.510Z,47.62
2023-06-15T00:01:11.488Z,46.39
2023-06-15T00:02:12.237Z,43.83
2023-06-15T00:03:13.258Z,41.44
2023-06-15T00:04:11.521Z,47.10
2023-06-15T00:05:11.510Z,44.83
2023-06-15T00:06:13.216Z,57.00
2023-06-15T00:07:11.389Z,51.12
2023-06-15T00:08:11.383Z,52.77
2023-06-15T00:09:11.356Z,49.57
2023-06-15T00:10:11.356Z,48.93
2023-06-15T00:11:11.357Z,42.45
2023-06-15T00:12:11.349Z,51.42
2023-06-15T00:13:11.338Z,56.64
2023-06-15T00:14:11.335Z,46.71
2023-06-15T00:15:11.324Z,51.68
2023-06-15T00:16:12.129Z,52.76
2023-06-15T00:17:11.287Z,45.49
2023-06-15T00:18:11.345Z,56.01
2023-06-15T00:21:44.365Z,54.71
2023-06-15T00:22:44.413Z,58.03
2023-06-15T00:23:44.387Z,60.91
2023-06-15T00:24:44.336Z,51.66
2023-06-15T00:25:44.335Z,44.41
2023-06-15T00:26:44.313Z,52.01
2023-06-15T00:27:44.320Z,45.81
2023-06-15T00:28:44.338Z,51.66
2023-06-15T00:29:44.296Z,44.56
2023-06-15T00:30:44.341Z,44.03
2023-06-15T00:31:44.280Z,58.79
2023-06-15T00:32:47.090Z,44.76
2023-06-15T00:33:47.081Z,46.21
2023-06-15T00:34:45.348Z,59.18
2023-06-15T00:35:45.359Z,56.22
2023-06-15T00:36:45.353Z,44.55
2023-06-15T00:37:45.384Z,54.12
2023-06-15T00:38:46.011Z,46.14
2023-06-15T00:39:45.342Z,49.96
2023-06-15T00:40:45.303Z,52.87
2023-06-15T00:41:45.301Z,57.03
2023-06-15T00:42:45.279Z,54.60
2023-06-15T00:43:45.277Z,49.32
2023-06-15T00:44:45.277Z,45.19
2023-06-15T00:45:45.270Z,54.65
2023-06-15T00:46:45.269Z,52.99
2023-06-15T00:47:45.321Z,49.53
2023-06-15T00:48:45.249Z,59.63
2023-06-15T00:49:45.228Z,55.54
2023-06-15T00:50:47.543Z,50.02
2023-06-15T00:51:45.218Z,52.40
2023-06-15T00:52:46.205Z,55.35
2023-06-15T00:53:46.008Z,52.70
2023-06-15T00:54:45.205Z,56.33
2023-06-15T00:55:45.936Z,57.82
2023-06-15T00:56:45.172Z,57.17
2023-06-15T00:57:45.222Z,55.53
2023-06-15T00:58:45.148Z,52.31
2023-06-15T00:59:45.143Z,45.60
2023-06-15T01:00:45.159Z,57.13
2023-06-15T01:01:45.156Z,54.10
2023-06-15T01:02:45.169Z,52.41
2023-06-15T01:03:45.121Z,60.11
2023-06-15T01:04:45.162Z,44.07
2023-06-15T01:05:45.110Z,46.91
2023-06-15T01:06:45.106Z,50.49
2023-06-15T01:07:45.102Z,55.74
2023-06-15T01:08:45.080Z,52.10
2023-06-15T01:09:45.084Z,53.74
2023-06-15T01:10:45.092Z,54.76
2023-06-15T01:11:45.065Z,48.08
2023-06-15T01:12:45.955Z,54.40
2023-06-15T01:13:45.048Z,56.01
2023-06-15T01:14:45.043Z,49.49
2023-06-15T01:15:45.037Z,50.81
2023-06-15T01:16:45.051Z,53.64
2023-06-15T01:17:45.121Z,43.55
2023-06-15T01:18:45.035Z,51.28
2023-06-15T01:19:45.019Z,57.11
2023-06-15T01:20:45.000Z,48.45
2023-06-15T01:21:44.996Z,49.15
2023-06-15T01:22:44.992Z,43.67
2023-06-15T01:23:45.017Z,43.67
2023-06-15T01:24:44.978Z,60.52
2023-06-15T01:25:44.969Z,54.96
2023-06-15T01:26:44.952Z,44.91
2023-06-15T01:27:44.948Z,60.07
2023-06-15T01:28:44.939Z,60.80
2023-06-15T01:29:44.941Z,54.98
2023-06-15T01:30:44.956Z,54.35
2023-06-15T01:31:45.961Z,52.71
2023-06-15T01:32:44.963Z,53.54
2023-06-15T01:33:44.907Z,60.82
2023-06-15T01:34:44.903Z,57.46
2023-06-15T01:35:44.885Z,49.07
2023-06-15T01:36:45.473Z,57.92
2023-06-15T01:37:44.880Z,54.67
2023-06-15T01:38:44.874Z,52.13
2023-06-15T01:39:44.866Z,54.67
2023-06-15T01:40:44.843Z,62.44
2023-06-15T01:41:44.855Z,55.85
2023-06-15T01:42:44.826Z,52.08
2023-06-15T01:43:44.814Z,57.04
2023-06-15T01:44:44.820Z,59.91
2023-06-15T01:45:44.801Z,62.37
2023-06-15T01:46:44.851Z,57.15
2023-06-15T01:47:44.839Z,64.09
2023-06-15T01:48:44.778Z,49.77
2023-06-15T01:49:44.775Z,51.85
2023-06-15T01:50:44.799Z,57.08
2023-06-15T01:51:44.796Z,62.49
2023-06-15T01:52:45.735Z,54.99
2023-06-15T01:53:44.754Z,52.78
2023-06-15T01:54:44.725Z,47.35
2023-06-15T01:55:44.726Z,51.78
2023-06-15T01:56:44.708Z,52.60
2023-06-15T01:57:44.706Z,55.98
2023-06-15T01:58:45.529Z,49.59
2023-06-15T01:59:44.691Z,54.09
2023-06-15T02:00:44.711Z,49.31
2023-06-15T02:01:44.689Z,53.00
2023-06-15T02:02:44.719Z,56.32
2023-06-15T02:03:44.658Z,50.58
2023-06-15T02:04:44.670Z,51.35
2023-06-15T02:05:46.538Z,55.10
2023-06-15T02:06:47.518Z,55.85
2023-06-15T02:07:44.640Z,53.29
2023-06-15T02:08:44.618Z,48.85
2023-06-15T02:09:44.611Z,58.64
2023-06-15T02:10:44.607Z,56.44
2023-06-15T02:11:44.615Z,54.42
2023-06-15T02:12:44.585Z,54.18
2023-06-15T02:13:44.602Z,50.29
2023-06-15T02:14:44.627Z,49.69
2023-06-15T02:15:44.553Z,53.68
2023-06-15T02:16:45.555Z,59.55
2023-06-15T02:17:44.570Z,58.38
2023-06-15T02:18:45.545Z,58.44
2023-06-15T02:19:45.484Z,51.78
2023-06-15T02:20:44.841Z,49.22
2023-06-15T02:21:44.526Z,54.28
2023-06-15T02:22:44.524Z,55.86
2023-06-15T02:23:44.543Z,57.55
2023-06-15T02:24:44.580Z,55.49
2023-06-15T02:25:44.460Z,49.37
2023-06-15T02:26:44.473Z,49.41
2023-06-15T02:27:44.478Z,48.18
2023-06-15T02:28:44.465Z,51.86
2023-06-15T02:29:45.956Z,54.84
2023-06-15T02:30:44.435Z,60.76
2023-06-15T02:31:44.422Z,53.63
2023-06-15T02:32:44.442Z,55.39
2023-06-15T02:33:44.453Z,52.73
2023-06-15T02:34:44.432Z,52.31
2023-06-15T02:35:45.057Z,52.18
2023-06-15T02:36:44.988Z,53.21
2023-06-15T02:37:44.949Z,55.62
2023-06-15T02:38:44.367Z,57.53
2023-06-15T02:39:44.345Z,58.97
2023-06-15T02:40:44.354Z,53.66
2023-06-15T02:41:44.375Z,54.87
2023-06-15T02:42:44.347Z,51.27
2023-06-15T02:43:44.961Z,49.01
2023-06-15T02:44:44.378Z,48.56
2023-06-15T02:45:45.062Z,52.73
2023-06-15T02:46:45.037Z,52.84
2023-06-15T02:47:45.366Z,53.70
2023-06-15T02:48:44.290Z,55.59
2023-06-15T02:49:44.308Z,57.95
2023-06-15T02:50:44.278Z,57.25
2023-06-15T02:51:44.268Z,58.95
2023-06-15T02:52:44.251Z,56.90
2023-06-15T02:53:46.070Z,55.53
2023-06-15T02:54:44.239Z,59.01
2023-06-15T02:55:44.224Z,60.56
2023-06-15T02:56:44.231Z,57.48
2023-06-15T02:57:45.959Z,55.29
2023-06-15T02:58:44.215Z,60.80
2023-06-15T02:59:44.195Z,53.79
2023-06-15T03:00:44.178Z,55.13
2023-06-15T03:01:44.190Z,61.65
2023-06-15T03:02:44.346Z,50.15
2023-06-15T03:03:44.171Z,52.23
2023-06-15T03:04:44.157Z,62.08
2023-06-15T03:05:44.158Z,59.77
2023-06-15T03:06:45.988Z,56.83
2023-06-15T03:07:46.044Z,59.34
2023-06-15T03:08:44.129Z,56.63
2023-06-15T03:09:44.133Z,62.47
2023-06-15T03:10:44.555Z,64.66
2023-06-15T03:11:45.046Z,61.25
2023-06-15T03:12:44.112Z,59.17
2023-06-15T03:13:44.097Z,60.99
2023-06-15T03:14:44.079Z,63.24
2023-06-15T03:15:44.088Z,65.58
2023-06-15T03:16:44.079Z,60.25
2023-06-15T03:17:44.084Z,59.64
2023-06-15T03:18:44.033Z,62.23
2023-06-15T03:19:44.040Z,59.54
2023-06-15T03:20:44.076Z,61.10
2023-06-15T03:21:44.031Z,55.33
2023-06-15T03:22:44.031Z,60.36
2023-06-15T03:23:44.065Z,56.60
2023-06-15T03:24:44.019Z,61.43
2023-06-15T03:25:43.990Z,63.76
2023-06-15T03:26:44.026Z,58.20
2023-06-15T03:27:44.981Z,64.56
2023-06-15T03:28:44.560Z,63.95
2023-06-15T03:29:43.970Z,59.83
2023-06-15T03:30:43.966Z,57.42
2023-06-15T03:31:43.974Z,61.70
2023-06-15T03:32:43.988Z,61.66
2023-06-15T03:33:43.929Z,61.28
2023-06-15T03:34:47.009Z,61.48
2023-06-15T03:35:43.910Z,58.32
2023-06-15T03:36:43.900Z,59.67
2023-06-15T03:37:44.903Z,63.96
2023-06-15T03:38:43.869Z,65.39
2023-06-15T03:39:43.898Z,65.20
2023-06-15T03:40:44.485Z,60.02
2023-06-15T03:41:43.859Z,59.89
2023-06-15T03:42:43.888Z,59.46
2023-06-15T03:43:43.841Z,59.68
2023-06-15T03:44:43.848Z,66.34
2023-06-15T03:45:43.842Z,65.35
2023-06-15T03:46:43.819Z,64.28
2023-06-15T03:47:43.895Z,59.62
2023-06-15T03:48:43.833Z,62.91
2023-06-15T03:49:43.813Z,63.58
2023-06-15T03:50:43.837Z,63.02
2023-06-15T03:51:43.813Z,60.81
2023-06-15T03:52:43.807Z,60.90
2023-06-15T03:53:44.486Z,59.96
2023-06-15T03:54:43.763Z,62.46
2023-06-15T03:55:43.766Z,64.65
2023-06-15T03:56:43.755Z,58.22
2023-06-15T03:57:43.723Z,62.68
2023-06-15T03:58:43.784Z,58.96
2023-06-15T03:59:43.717Z,57.26
2023-06-15T04:00:43.752Z,63.98
2023-06-15T04:01:43.697Z,60.27
2023-06-15T04:02:43.722Z,62.97
2023-06-15T04:03:43.791Z,65.76
2023-06-15T04:04:43.724Z,64.86
2023-06-15T04:05:43.694Z,62.60
2023-06-15T04:06:43.692Z,61.70
2023-06-15T04:07:43.659Z,62.74
2023-06-15T04:08:43.644Z,58.36
2023-06-15T04:09:44.475Z,59.49
2023-06-15T04:10:44.571Z,61.17
2023-06-15T04:11:43.618Z,58.66
2023-06-15T04:12:43.612Z,58.34
2023-06-15T04:13:43.602Z,62.62
2023-06-15T04:14:43.981Z,57.63
2023-06-15T04:15:43.608Z,60.57
2023-06-15T04:16:43.594Z,61.61
2023-06-15T04:17:43.680Z,64.57
2023-06-15T04:18:43.560Z,64.55
2023-06-15T04:19:43.586Z,62.40
2023-06-15T04:20:43.548Z,65.29
2023-06-15T04:21:43.557Z,61.05
2023-06-15T04:22:43.553Z,60.81
2023-06-15T04:23:43.622Z,60.37
2023-06-15T04:24:43.529Z,58.92
2023-06-15T04:25:43.509Z,65.04
2023-06-15T04:26:43.536Z,62.71
2023-06-15T04:27:43.486Z,64.43
2023-06-15T04:28:43.498Z,62.80
2023-06-15T04:29:43.476Z,58.22
2023-06-15T04:30:43.483Z,65.59
2023-06-15T04:31:43.518Z,62.67
2023-06-15T04:32:44.146Z,62.86
2023-06-15T04:33:43.802Z,62.86
2023-06-15T04:34:43.453Z,63.26
2023-06-15T04:35:43.432Z,60.09
2023-06-15T04:36:44.050Z,60.98
2023-06-15T04:37:43.425Z,64.21
2023-06-15T04:38:43.448Z,63.29
2023-06-15T04:39:43.407Z,64.16
2023-06-15T04:40:43.426Z,62.27
2023-06-15T04:41:43.392Z,60.30
2023-06-15T04:42:43.393Z,61.99
2023-06-15T04:43:43.409Z,63.10
2023-06-15T04:44:43.394Z,60.99
2023-06-15T04:45:43.376Z,62.98
2023-06-15T04:46:43.363Z,62.73
2023-06-15T04:47:43.429Z,61.82
2023-06-15T04:48:43.329Z,62.84
2023-06-15T04:49:43.365Z,66.02
2023-06-15T04:50:43.327Z,65.78
2023-06-15T04:51:43.328Z,63.24
2023-06-15T04:52:43.309Z,65.19
2023-06-15T04:53:43.315Z,63.95
2023-06-15T04:54:44.085Z,63.67
2023-06-15T04:55:43.290Z,64.22
2023-06-15T04:56:44.034Z,63.71
2023-06-15T04:57:43.281Z,61.15
2023-06-15T04:58:43.284Z,61.11
2023-06-15T04:59:43.261Z,61.36
2023-06-15T05:00:43.254Z,62.24
2023-06-15T05:01:43.244Z,62.20
2023-06-15T05:02:43.386Z,64.52
2023-06-15T05:03:43.262Z,66.63
2023-06-15T05:04:43.247Z,63.18
2023-06-15T05:05:43.220Z,60.49
2023-06-15T05:06:43.220Z,62.41
2023-06-15T05:07:43.197Z,65.44
2023-06-15T05:08:43.196Z,63.09
2023-06-15T05:09:43.305Z,64.43
2023-06-15T05:10:46.502Z,62.56
2023-06-15T05:11:44.175Z,63.24
2023-06-15T05:12:44.011Z,62.96
2023-06-15T05:13:43.167Z,62.52
2023-06-15T05:14:43.185Z,60.16
2023-06-15T05:15:44.050Z,64.09
2023-06-15T05:16:43.129Z,63.76
2023-06-15T05:17:43.159Z,63.46
2023-06-15T05:18:43.118Z,65.67
2023-06-15T05:19:43.132Z,64.05
2023-06-15T05:20:45.052Z,61.44
2023-06-15T05:21:43.081Z,67.96
2023-06-15T05:22:43.122Z,62.95
2023-06-15T05:23:43.185Z,64.99
2023-06-15T05:24:43.068Z,64.72
2023-06-15T05:25:43.078Z,65.48
2023-06-15T05:26:43.041Z,66.04
2023-06-15T05:27:43.047Z,63.98
2023-06-15T05:28:44.689Z,65.47
2023-06-15T05:29:44.015Z,66.57
2023-06-15T05:30:43.035Z,66.80
2023-06-15T05:31:43.066Z,66.52
2023-06-15T05:32:43.060Z,66.40
2023-06-15T05:33:43.003Z,63.95
2023-06-15T05:34:42.995Z,68.90
2023-06-15T05:35:43.030Z,62.67
2023-06-15T05:36:55.724Z,64.35
2023-06-15T05:37:44.995Z,65.62
2023-06-15T05:38:42.966Z,65.24
2023-06-15T05:39:42.966Z,63.26
2023-06-15T05:40:42.947Z,64.66
2023-06-15T05:41:43.807Z,64.12
2023-06-15T05:42:45.528Z,64.27
2023-06-15T05:43:44.610Z,62.90
2023-06-15T05:44:43.597Z,64.82
2023-06-15T05:45:42.932Z,64.74
2023-06-15T05:46:42.914Z,62.49
2023-06-15T05:48:16.548Z,63.58
2023-06-15T05:48:43.608Z,65.15
2023-06-15T05:49:42.896Z,63.51
2023-06-15T05:50:42.911Z,62.90
2023-06-15T05:51:42.873Z,64.19
2023-06-15T05:52:48.071Z,65.49
2023-06-15T05:53:42.876Z,62.18
2023-06-15T05:54:42.856Z,63.80
2023-06-15T05:55:42.848Z,62.92
2023-06-15T05:56:42.858Z,61.73
2023-06-15T05:57:42.830Z,65.03
2023-06-15T05:58:42.814Z,62.63
2023-06-15T05:59:42.812Z,62.65
2023-06-15T06:00:42.864Z,65.11
2023-06-15T06:01:43.512Z,65.54
2023-06-15T06:02:42.975Z,63.80
2023-06-15T06:03:42.786Z,63.83
2023-06-15T06:04:42.791Z,64.68
2023-06-15T06:05:42.784Z,64.10
2023-06-15T06:06:42.837Z,66.93
2023-06-15T06:07:43.561Z,63.86
2023-06-15T06:08:42.748Z,62.15
2023-06-15T06:09:42.753Z,63.35
2023-06-15T06:10:43.643Z,64.09
2023-06-15T06:11:42.736Z,68.56
2023-06-15T06:12:42.736Z,61.81
2023-06-15T06:13:42.728Z,60.44
2023-06-15T06:14:42.719Z,61.86
2023-06-15T06:15:42.698Z,63.59
2023-06-15T06:16:42.717Z,61.99
2023-06-15T06:17:59.361Z,60.64
2023-06-15T06:18:44.715Z,62.35
2023-06-15T06:19:44.554Z,64.50
2023-06-15T06:20:44.693Z,61.61
2023-06-15T06:21:42.683Z,62.06
2023-06-15T06:22:43.654Z,61.71
2023-06-15T06:23:42.711Z,61.66
2023-06-15T06:24:42.781Z,61.38
2023-06-15T06:25:42.673Z,64.57
2023-06-15T06:26:42.657Z,61.24
2023-06-15T06:27:42.621Z,63.01
2023-06-15T06:28:42.597Z,62.43
2023-06-15T06:29:43.678Z,61.54
2023-06-15T06:30:42.590Z,61.26
2023-06-15T06:31:42.594Z,60.54
2023-06-15T06:32:42.606Z,63.86
2023-06-15T06:33:43.139Z,61.67
2023-06-15T06:34:42.578Z,63.06
2023-06-15T06:35:42.567Z,64.24
2023-06-15T06:36:42.587Z,62.00
2023-06-15T06:37:42.574Z,61.95
2023-06-15T06:38:53.374Z,61.52
2023-06-15T06:39:44.601Z,63.08
2023-06-15T06:40:42.530Z,61.62
2023-06-15T06:41:42.520Z,61.08
2023-06-15T06:42:43.090Z,62.32
2023-06-15T06:43:43.174Z,63.08
2023-06-15T06:44:42.503Z,60.19
2023-06-15T06:45:43.593Z,63.98
2023-06-15T06:46:42.500Z,63.73
2023-06-15T06:47:42.541Z,61.55
2023-06-15T06:48:43.081Z,61.61
2023-06-15T06:49:42.480Z,63.45
2023-06-15T06:50:42.476Z,63.34
2023-06-15T06:51:42.489Z,62.69
2023-06-15T06:52:42.547Z,61.47
2023-06-15T06:53:42.433Z,65.17
2023-06-15T06:54:42.452Z,64.62
2023-06-15T06:55:42.438Z,63.58
2023-06-15T06:56:42.478Z,63.08
2023-06-15T06:57:42.431Z,64.68
2023-06-15T06:58:42.414Z,60.00
2023-06-15T06:59:44.302Z,61.77
2023-06-15T07:00:44.175Z,63.15
2023-06-15T07:01:44.360Z,62.96
2023-06-15T07:02:42.519Z,62.65
2023-06-15T07:03:42.479Z,63.73
2023-06-15T07:06:49.233Z,65.16
2023-06-15T07:07:49.216Z,62.51
2023-06-15T07:08:49.220Z,65.06
2023-06-15T07:09:49.188Z,61.47
2023-06-15T07:10:49.188Z,62.73
2023-06-15T07:11:50.294Z,60.33
2023-06-15T07:12:50.306Z,62.10
2023-06-15T07:13:50.294Z,63.07
2023-06-15T07:14:50.261Z,63.66
2023-06-15T07:15:50.295Z,62.91
2023-06-15T07:16:50.358Z,63.50
2023-06-15T07:17:50.279Z,64.29
2023-06-15T07:18:50.234Z,64.87
2023-06-15T07:19:50.236Z,61.53
2023-06-15T07:20:50.289Z,61.53
2023-06-15T07:21:50.265Z,63.99
2023-06-15T07:22:50.214Z,65.55
2023-06-15T07:23:54.433Z,62.48
2023-06-15T07:24:53.234Z,63.22
2023-06-15T07:25:52.188Z,62.90
2023-06-15T07:26:50.185Z,62.30
2023-06-15T07:27:50.191Z,63.49
2023-06-15T07:28:51.184Z,61.96
2023-06-15T07:29:50.201Z,61.82
2023-06-15T07:30:50.152Z,64.34
2023-06-15T07:31:50.210Z,61.88
2023-06-15T07:32:50.246Z,63.34
2023-06-15T07:33:50.149Z,61.29
2023-06-15T07:34:52.121Z,64.42
2023-06-15T07:35:50.137Z,65.68
2023-06-15T07:36:50.154Z,64.20
2023-06-15T07:37:50.123Z,70.67
2023-06-15T07:38:50.106Z,62.18
2023-06-15T07:39:50.140Z,63.48
2023-06-15T07:40:50.155Z,62.56
2023-06-15T07:41:50.121Z,62.79
2023-06-15T07:42:50.074Z,61.57
2023-06-15T07:43:50.066Z,62.07
2023-06-15T07:44:50.073Z,61.21
2023-06-15T07:45:50.725Z,62.36
2023-06-15T07:46:50.616Z,63.30
2023-06-15T07:47:50.075Z,62.25
2023-06-15T07:48:50.040Z,63.81
2023-06-15T07:49:50.026Z,63.64
2023-06-15T07:50:50.268Z,64.28
2023-06-15T07:51:58.869Z,61.66
2023-06-15T07:52:52.024Z,63.60
2023-06-15T07:53:49.997Z,64.03
2023-06-15T07:54:50.238Z,66.00
2023-06-15T07:55:49.987Z,62.70
2023-06-15T07:56:49.970Z,62.06
2023-06-15T07:57:49.963Z,64.70
2023-06-15T07:58:51.732Z,62.69
2023-06-15T07:59:50.609Z,60.62
2023-06-15T08:00:49.975Z,64.43
2023-06-15T08:01:49.949Z,63.17
2023-06-15T08:02:51.747Z,66.13
2023-06-15T08:03:49.973Z,62.79
2023-06-15T08:04:49.918Z,63.60
2023-06-15T08:05:51.741Z,62.38
2023-06-15T08:08:57.980Z,63.15
2023-06-15T08:09:58.966Z,62.60
2023-06-15T08:10:57.962Z,64.06
2023-06-15T08:11:59.804Z,64.71
2023-06-15T08:13:00.051Z,63.74
2023-06-15T08:13:59.042Z,62.51
2023-06-15T08:14:59.046Z,63.83
2023-06-15T08:15:59.047Z,66.08
2023-06-15T08:16:59.034Z,64.65
2023-06-15T08:17:59.083Z,65.49
2023-06-15T08:18:59.022Z,62.91
2023-06-15T08:19:59.011Z,63.88
2023-06-15T08:20:59.004Z,64.52
2023-06-15T08:21:58.983Z,65.13
2023-06-15T08:22:58.982Z,63.48
2023-06-15T08:23:59.007Z,64.02
2023-06-15T08:24:58.999Z,63.57
2023-06-15T08:25:59.020Z,63.05
2023-06-15T08:26:58.962Z,63.56
2023-06-15T08:27:58.959Z,67.20
2023-06-15T08:29:59.946Z,65.23
2023-06-15T08:30:58.913Z,65.35
2023-06-15T08:31:59.916Z,63.60
2023-06-15T08:32:58.974Z,62.99
2023-06-15T08:33:58.990Z,66.48
2023-06-15T08:34:58.895Z,63.30
2023-06-15T08:35:58.874Z,66.47
2023-06-15T08:36:58.905Z,66.81
2023-06-15T08:37:59.461Z,63.73
2023-06-15T08:38:58.869Z,63.02
2023-06-15T08:40:58.855Z,62.22
2023-06-15T08:41:58.973Z,61.92
2023-06-15T08:42:58.869Z,61.95
2023-06-15T08:43:58.827Z,62.01
2023-06-15T08:45:00.448Z,62.43
2023-06-15T08:45:59.375Z,62.91
2023-06-15T08:46:58.808Z,63.28
2023-06-15T08:47:59.810Z,62.79
2023-06-15T08:49:00.440Z,64.06
2023-06-15T08:49:58.784Z,62.79
2023-06-15T08:50:58.754Z,62.96
2023-06-15T08:52:00.392Z,62.68
2023-06-15T08:52:58.740Z,65.07
2023-06-15T08:53:59.385Z,65.15
2023-06-15T08:55:00.374Z,64.27
2023-06-15T08:55:59.395Z,64.50
2023-06-15T08:56:58.728Z,63.94
2023-06-15T08:57:58.698Z,62.49
2023-06-15T08:58:58.707Z,64.15
2023-06-15T08:59:58.705Z,62.41
2023-06-15T09:00:59.681Z,64.90
2023-06-15T09:01:59.440Z,64.52
2023-06-15T09:02:58.759Z,64.84
2023-06-15T09:06:05.527Z,62.24
2023-06-15T09:07:07.362Z,63.44
2023-06-15T09:08:06.613Z,63.25
2023-06-15T09:09:06.656Z,64.12
2023-06-15T09:10:06.601Z,62.84
2023-06-15T09:11:06.634Z,64.95
2023-06-15T09:12:06.615Z,68.87
2023-06-15T09:13:06.584Z,68.38
2023-06-15T09:14:06.567Z,67.05
2023-06-15T09:15:06.550Z,67.29
2023-06-15T09:16:06.548Z,65.70
2023-06-15T09:17:07.914Z,64.92
2023-06-15T09:18:07.624Z,66.56
2023-06-15T09:19:06.527Z,66.36
2023-06-15T09:20:06.540Z,66.31
2023-06-15T09:21:07.512Z,65.71
2023-06-15T09:22:06.492Z,64.83
2023-06-15T09:23:06.561Z,65.87
2023-06-15T09:24:06.537Z,67.37
2023-06-15T09:25:06.504Z,68.67
2023-06-15T09:26:07.386Z,65.03
2023-06-15T09:27:07.420Z,63.71
2023-06-15T09:30:12.762Z,66.02
2023-06-15T09:31:12.768Z,65.63
2023-06-15T09:32:12.745Z,64.71
2023-06-15T09:33:15.595Z,64.67
2023-06-15T09:34:12.750Z,65.03
2023-06-15T09:35:12.737Z,63.68
2023-06-15T09:36:12.713Z,64.46
2023-06-15T09:37:13.803Z,62.99
2023-06-15T09:38:13.790Z,64.21
2023-06-15T09:39:15.661Z,65.20
2023-06-15T09:40:13.784Z,65.48
2023-06-15T09:41:13.789Z,63.73
2023-06-15T09:42:13.761Z,66.36
2023-06-15T09:43:13.768Z,63.72
2023-06-15T09:44:13.743Z,62.41
2023-06-15T09:45:15.604Z,67.08
2023-06-15T09:46:13.775Z,67.05
2023-06-15T09:47:17.604Z,65.34
2023-06-15T09:48:14.237Z,63.77
2023-06-15T09:49:15.609Z,64.01
2023-06-15T09:50:13.683Z,66.36
2023-06-15T09:51:13.699Z,66.90
2023-06-15T09:52:15.598Z,64.66
2023-06-15T09:53:15.622Z,66.14
2023-06-15T09:54:13.673Z,64.64
2023-06-15T09:55:13.665Z,65.13
2023-06-15T09:56:28.638Z,67.15
2023-06-15T09:57:15.652Z,68.79
2023-06-15T09:58:13.625Z,65.38
2023-06-15T09:59:13.634Z,64.97
2023-06-15T10:00:13.616Z,64.75
2023-06-15T10:01:15.208Z,66.99
2023-06-15T10:02:13.640Z,63.55
2023-06-15T10:03:13.606Z,65.67
2023-06-15T10:04:13.643Z,67.80
2023-06-15T10:05:13.604Z,64.65
2023-06-15T10:06:13.602Z,65.04
2023-06-15T10:07:13.596Z,66.17
2023-06-15T10:08:14.557Z,65.06
2023-06-15T10:09:13.552Z,64.38
2023-06-15T10:10:14.248Z,65.76
2023-06-15T10:11:13.568Z,66.24
2023-06-15T10:12:14.212Z,64.66
2023-06-15T10:13:13.523Z,63.54
2023-06-15T10:14:13.496Z,62.87
2023-06-15T10:15:15.224Z,63.14
2023-06-15T10:16:13.484Z,64.71
2023-06-15T10:17:15.146Z,63.37
2023-06-15T10:18:13.568Z,68.49
2023-06-15T10:19:13.496Z,65.05
2023-06-15T10:20:13.531Z,66.70
2023-06-15T10:21:13.442Z,64.47
2023-06-15T10:22:13.469Z,64.57
2023-06-15T10:23:13.434Z,63.97
2023-06-15T10:24:13.497Z,66.05
2023-06-15T10:25:13.751Z,67.04
2023-06-15T10:26:13.394Z,67.36
2023-06-15T10:27:13.422Z,68.26
2023-06-15T10:28:14.190Z,66.37
2023-06-15T10:29:13.398Z,69.04
2023-06-15T10:30:13.414Z,65.51
2023-06-15T10:31:13.383Z,64.71
2023-06-15T10:32:13.405Z,64.59
2023-06-15T10:33:13.768Z,64.99
2023-06-15T10:34:13.347Z,63.79
2023-06-15T10:35:13.369Z,65.24
2023-06-15T10:36:13.346Z,65.36
2023-06-15T10:37:14.155Z,65.57
2023-06-15T10:38:14.164Z,64.29
2023-06-15T10:39:13.321Z,63.12
2023-06-15T10:40:13.765Z,62.03
2023-06-15T10:41:13.311Z,61.64
2023-06-15T10:42:13.732Z,62.89
2023-06-15T10:43:13.296Z,63.29
2023-06-15T10:44:13.299Z,62.38
2023-06-15T10:45:13.263Z,61.64
2023-06-15T10:46:13.286Z,60.20
2023-06-15T10:47:15.633Z,61.44
2023-06-15T10:48:14.126Z,61.83
2023-06-15T10:49:13.240Z,64.17
2023-06-15T10:50:13.271Z,65.15
2023-06-15T10:51:14.136Z,63.56
2023-06-15T10:52:14.244Z,63.47
2023-06-15T10:55:22.073Z,64.64
2023-06-15T10:56:22.197Z,67.86
2023-06-15T10:57:22.086Z,65.43
2023-06-15T10:58:22.059Z,66.97
2023-06-15T10:59:22.056Z,64.17
2023-06-15T11:00:22.121Z,65.24
2023-06-15T11:01:22.616Z,63.74
2023-06-15T11:02:23.872Z,65.50
2023-06-15T11:03:22.876Z,67.01
2023-06-15T11:04:22.082Z,65.38
2023-06-15T11:05:22.032Z,63.75
2023-06-15T11:06:22.998Z,64.14
2023-06-15T11:07:22.005Z,63.06
2023-06-15T11:08:22.463Z,64.30
2023-06-15T11:09:21.985Z,66.47
2023-06-15T11:10:22.070Z,65.16
2023-06-15T11:11:22.049Z,62.86
2023-06-15T11:12:22.016Z,64.09
2023-06-15T11:13:21.950Z,63.33
2023-06-15T11:14:21.956Z,64.69
2023-06-15T11:15:21.936Z,66.03
2023-06-15T11:16:21.936Z,64.73
2023-06-15T11:17:23.504Z,64.85
2023-06-15T11:18:23.439Z,68.61
2023-06-15T11:19:23.869Z,67.40
2023-06-15T11:20:21.891Z,68.17
2023-06-15T11:21:21.889Z,65.80
2023-06-15T11:22:21.978Z,64.18
2023-06-15T11:23:21.889Z,62.67
2023-06-15T11:24:21.950Z,64.18
2023-06-15T11:25:23.371Z,66.20
2023-06-15T11:26:21.853Z,64.72
2023-06-15T11:27:21.833Z,63.95
2023-06-15T11:28:35.065Z,60.93
2023-06-15T11:29:23.868Z,63.52
2023-06-15T11:30:21.825Z,64.78
2023-06-15T11:31:21.839Z,62.75
2023-06-15T11:32:21.892Z,60.90
2023-06-15T11:33:21.847Z,62.78
2023-06-15T11:34:21.786Z,62.99
2023-06-15T11:35:21.779Z,61.26
2023-06-15T11:36:23.367Z,60.33
2023-06-15T11:37:23.371Z,62.27
2023-06-15T11:38:23.409Z,66.10
2023-06-15T11:39:23.467Z,63.28
2023-06-15T11:40:21.751Z,61.13
2023-06-15T11:41:21.743Z,62.50
2023-06-15T11:42:22.452Z,64.32
2023-06-15T11:43:21.723Z,63.10
2023-06-15T11:44:21.725Z,62.42
2023-06-15T11:45:21.746Z,60.75
2023-06-15T11:46:21.706Z,62.66
2023-06-15T11:47:21.763Z,62.33
2023-06-15T11:48:21.679Z,64.61
2023-06-15T11:49:21.662Z,62.01
2023-06-15T11:50:21.666Z,62.02
2023-06-15T11:51:21.685Z,66.72
2023-06-15T11:52:21.707Z,63.13
2023-06-15T11:53:21.633Z,64.27
2023-06-15T11:54:23.436Z,64.50
2023-06-15T11:55:21.652Z,62.62
2023-06-15T11:56:21.619Z,63.16
2023-06-15T11:57:24.472Z,66.72
2023-06-15T11:58:21.589Z,62.61
2023-06-15T11:59:21.573Z,63.88
2023-06-15T12:00:21.590Z,62.91
2023-06-15T12:01:21.652Z,64.46
2023-06-15T12:02:21.589Z,63.05
2023-06-15T12:03:21.571Z,65.85
2023-06-15T12:04:21.574Z,63.47
2023-06-15T12:05:21.581Z,64.85
2023-06-15T12:06:21.551Z,61.66
2023-06-15T12:07:32.633Z,63.26
2023-06-15T12:08:23.523Z,61.37
2023-06-15T12:09:21.532Z,64.34
2023-06-15T12:10:21.504Z,60.89
2023-06-15T12:11:21.493Z,63.29
2023-06-15T12:12:21.513Z,63.96
2023-06-15T12:13:21.501Z,62.95
2023-06-15T12:14:21.491Z,63.17
2023-06-15T12:15:21.501Z,67.30
2023-06-15T12:16:21.492Z,62.84
2023-06-15T12:17:21.511Z,63.15
2023-06-15T12:18:21.438Z,63.21
2023-06-15T12:19:23.434Z,66.84
2023-06-15T12:20:21.503Z,67.26
2023-06-15T12:21:23.179Z,65.88
2023-06-15T12:22:33.117Z,61.45
2023-06-15T12:23:22.403Z,61.24
2023-06-15T12:24:23.989Z,63.62
2023-06-15T12:25:22.939Z,63.35
2023-06-15T12:26:21.378Z,64.82
2023-06-15T12:27:21.388Z,62.30
2023-06-15T12:28:21.392Z,64.58
2023-06-15T12:29:21.382Z,63.75
2023-06-15T12:30:21.863Z,66.95
2023-06-15T12:31:21.349Z,65.71
2023-06-15T12:32:21.333Z,65.74
2023-06-15T12:33:21.367Z,64.79
2023-06-15T12:34:23.009Z,65.15
2023-06-15T12:35:21.320Z,63.86
2023-06-15T12:36:21.285Z,65.45
2023-06-15T12:37:22.302Z,64.07
2023-06-15T12:38:22.923Z,63.51
2023-06-15T12:39:21.277Z,64.27
2023-06-15T12:40:21.258Z,64.88
2023-06-15T12:41:21.497Z,62.24
2023-06-15T12:42:21.227Z,67.61
2023-06-15T12:43:22.244Z,63.40
2023-06-15T12:44:21.233Z,62.46
2023-06-15T12:45:21.201Z,64.15
2023-06-15T12:46:21.229Z,62.84
2023-06-15T12:47:21.201Z,62.22
2023-06-15T12:48:23.120Z,60.84
2023-06-15T12:49:24.992Z,63.50
2023-06-15T12:50:22.154Z,64.61
2023-06-15T12:51:21.180Z,63.41
2023-06-15T12:54:10.420Z,63.86
2023-06-15T12:55:10.426Z,64.00
2023-06-15T12:56:09.643Z,64.81
2023-06-15T12:57:09.632Z,66.20
2023-06-15T12:58:09.612Z,63.18
2023-06-15T12:59:09.646Z,63.97
2023-06-15T13:00:09.604Z,65.30
2023-06-15T13:01:09.610Z,65.83
2023-06-15T13:02:09.578Z,65.38
2023-06-15T13:03:09.735Z,65.34
2023-06-15T13:04:09.861Z,65.30
2023-06-15T13:05:10.557Z,63.92
2023-06-15T13:06:09.554Z,65.06
2023-06-15T13:07:10.020Z,63.68
2023-06-15T13:08:10.529Z,62.21
2023-06-15T13:09:09.524Z,64.52