createdAt,value
2019-05-07T00:02:02.479Z,99.90
2019-05-07T00:04:29.137Z,99.90
2019-05-07T00:06:56.832Z,99.90
2019-05-07T00:09:24.289Z,99.90
2019-05-07T00:11:53.327Z,99.90
2019-05-07T00:14:23.085Z,99.90
2019-05-07T00:16:50.419Z,99.90
2019-05-07T00:19:17.872Z,99.90
2019-05-07T00:21:45.483Z,99.90
2019-05-07T00:24:13.286Z,99.90
2019-05-07T00:26:42.935Z,99.90
2019-05-07T00:29:10.118Z,99.90
2019-05-07T00:31:38.961Z,99.90
2019-05-07T00:34:06.682Z,99.90
2019-05-07T00:36:53.639Z,99.90
2019-05-07T00:39:43.333Z,99.90
2019-05-07T00:42:16.765Z,99.90
2019-05-07T00:45:21.621Z,99.90
2019-05-07T00:47:49.337Z,99.90
2019-05-07T00:50:22.915Z,99.90
2019-05-07T00:52:52.331Z,99.90
2019-05-07T00:55:19.597Z,99.90
2019-05-07T00:57:47.630Z,99.90
2019-05-07T01:00:15.447Z,99.90
2019-05-07T01:02:43.175Z,99.90
2019-05-07T01:05:12.271Z,99.90
2019-05-07T01:07:41.870Z,99.90
2019-05-07T01:10:09.330Z,99.90
2019-05-07T01:12:36.796Z,99.90
2019-05-07T01:15:05.765Z,99.90
2019-05-07T01:17:33.623Z,99.90
2019-05-07T01:20:02.965Z,99.90
2019-05-07T01:22:32.860Z,99.90
2019-05-07T01:25:02.152Z,99.90
2019-05-07T01:27:31.969Z,99.90
2019-05-07T01:29:59.136Z,99.90
2019-05-07T01:32:42.536Z,99.90
2019-05-07T01:35:16.319Z,99.90
2019-05-07T01:37:44.048Z,99.90
2019-05-07T01:40:12.244Z,99.90
2019-05-07T01:42:42.165Z,99.90
2019-05-07T01:45:12.813Z,99.90
2019-05-07T01:47:39.919Z,99.90
2019-05-07T01:50:07.243Z,99.90
2019-05-07T01:52:34.701Z,99.90
2019-05-07T01:55:03.263Z,99.90
2019-05-07T01:57:32.602Z,99.90
2019-05-07T02:00:02.602Z,99.90
2019-05-07T02:02:39.518Z,99.90
2019-05-07T02:05:24.666Z,99.90
2019-05-07T02:07:56.102Z,99.90
2019-05-07T02:10:42.671Z,99.90
2019-05-07T02:13:09.756Z,99.90
2019-05-07T02:15:37.752Z,99.90
2019-05-07T02:18:05.196Z,99.90
2019-05-07T02:20:32.629Z,99.90
2019-05-07T02:23:00.072Z,99.90
2019-05-07T02:25:27.762Z,99.90
2019-05-07T02:27:55.102Z,99.90
2019-05-07T02:30:23.828Z,99.90
2019-05-07T02:32:53.999Z,99.90
2019-05-07T02:35:23.567Z,99.90
2019-05-07T02:37:57.075Z,99.90
2019-05-07T02:40:47.799Z,99.90
2019-05-07T02:43:15.269Z,99.90
2019-05-07T02:46:19.831Z,99.90
2019-05-07T02:48:35.520Z,99.90
2019-05-07T02:51:23.962Z,99.90
2019-05-07T02:53:57.415Z,99.90
2019-05-07T02:56:25.173Z,99.90
2019-05-07T02:58:52.835Z,99.90
2019-05-07T03:01:22.647Z,99.90
2019-05-07T03:03:52.885Z,99.90
2019-05-07T03:06:19.686Z,99.90
2019-05-07T03:08:48.121Z,99.90
2019-05-07T03:11:15.572Z,99.90
2019-05-07T03:13:43.395Z,99.90
2019-05-07T03:16:13.070Z,99.90
2019-05-07T03:18:43.492Z,99.90
2019-05-07T03:21:15.559Z,99.90
2019-05-07T03:23:53.966Z,99.90
2019-05-07T03:26:23.929Z,99.90
2019-05-07T03:28:59.480Z,99.90
2019-05-07T03:31:46.915Z,99.90
2019-05-07T03:34:26.031Z,99.90
2019-05-07T03:36:56.375Z,99.90
2019-05-07T03:39:25.371Z,99.90
2019-05-07T03:41:53.240Z,99.90
2019-05-07T03:44:33.851Z,99.90
2019-05-07T03:47:36.029Z,99.90
2019-05-07T03:50:04.803Z,99.90
2019-05-07T03:52:33.488Z,99.90
2019-05-07T03:55:03.710Z,99.90
2019-05-07T03:57:33.388Z,99.90
2019-05-07T04:00:03.929Z,99.90
2019-05-07T04:02:32.860Z,99.90
2019-05-07T04:04:59.010Z,99.90
2019-05-07T04:07:26.731Z,99.90
2019-05-07T04:09:54.481Z,99.90
2019-05-07T04:12:23.846Z,99.90
2019-05-07T04:14:53.318Z,99.90
2019-05-07T04:17:23.213Z,99.90
2019-05-07T04:19:52.996Z,99.90
2019-05-07T04:22:20.054Z,99.90
2019-05-07T04:24:56.214Z,99.90
2019-05-07T04:27:28.810Z,99.90
2019-05-07T04:29:56.246Z,99.90
2019-05-07T04:32:27.015Z,99.90
2019-05-07T04:35:07.962Z,99.90
2019-05-07T04:37:35.337Z,99.90
2019-05-07T04:40:03.491Z,99.90
2019-05-07T04:42:33.395Z,99.90
2019-05-07T04:45:03.897Z,99.90
2019-05-07T04:47:41.338Z,99.90
2019-05-07T04:50:03.506Z,99.90
2019-05-07T04:52:34.904Z,99.90
2019-05-07T04:55:04.234Z,99.90
2019-05-07T04:57:33.075Z,99.90
2019-05-07T05:00:03.324Z,99.90
2019-05-07T05:02:46.551Z,99.90
2019-05-07T05:05:14.403Z,99.90
2019-05-07T05:07:43.140Z,99.90
2019-05-07T05:10:13.221Z,99.90
2019-05-07T05:12:42.713Z,99.90
2019-05-07T05:15:09.686Z,99.90
2019-05-07T05:17:48.047Z,99.90
2019-05-07T05:20:07.881Z,99.90
2019-05-07T05:22:53.889Z,99.90
2019-05-07T05:25:33.259Z,99.90
2019-05-07T05:28:02.047Z,99.90
2019-05-07T05:30:38.334Z,99.90
2019-05-07T05:33:06.379Z,99.90
2019-05-07T05:35:33.858Z,99.90
2019-05-07T05:38:03.022Z,99.90
2019-05-07T05:40:36.625Z,99.90
2019-05-07T05:43:12.609Z,99.90
2019-05-07T05:45:42.592Z,99.90
2019-05-07T05:48:10.336Z,99.90
2019-05-07T05:51:02.701Z,99.90
2019-05-07T05:53:52.271Z,99.90
2019-05-07T05:56:25.994Z,98.60
2019-05-07T05:59:02.868Z,98.00
2019-05-07T06:01:48.412Z,98.40
2019-05-07T06:04:23.967Z,98.90
2019-05-07T06:07:11.390Z,99.90
2019-05-07T06:09:55.944Z,99.00
2019-05-07T06:12:57.749Z,97.50
2019-05-07T06:15:43.129Z,98.10
2019-05-07T06:18:28.531Z,98.30
2019-05-07T06:21:15.733Z,98.50
2019-05-07T06:23:50.061Z,97.80
2019-05-07T06:26:17.496Z,97.50
2019-05-07T06:28:44.908Z,97.40
2019-05-07T06:31:12.759Z,97.00
2019-05-07T06:33:40.236Z,95.60
2019-05-07T06:36:07.981Z,94.30
2019-05-07T06:38:50.312Z,92.00
2019-05-07T06:41:35.653Z,91.00
2019-05-07T06:44:07.409Z,87.60
2019-05-07T06:46:34.845Z,81.90
2019-05-07T06:49:02.359Z,87.40
2019-05-07T06:51:29.805Z,90.50
2019-05-07T06:53:57.583Z,93.00
2019-05-07T06:56:25.323Z,94.20
2019-05-07T06:58:58.820Z,95.10
2019-05-07T07:01:45.706Z,95.40
2019-05-07T07:04:26.619Z,95.40
2019-05-07T07:07:24.007Z,94.90
2019-05-07T07:10:02.716Z,95.50
2019-05-07T07:12:32.962Z,94.90
2019-05-07T07:15:02.565Z,94.90
2019-05-07T07:17:29.690Z,94.40
2019-05-07T07:19:57.502Z,94.20
2019-05-07T07:22:24.920Z,84.40
2019-05-07T07:24:53.116Z,91.30
2019-05-07T07:27:22.761Z,86.10
2019-05-07T07:30:12.851Z,85.90
2019-05-07T07:32:42.539Z,90.00
2019-05-07T07:35:12.956Z,90.80
2019-05-07T07:37:42.844Z,91.20
2019-05-07T07:40:32.814Z,92.10
2019-05-07T07:43:02.765Z,93.20
2019-05-07T07:45:32.166Z,92.10
2019-05-07T07:47:59.059Z,92.50
2019-05-07T07:50:26.522Z,93.60
2019-05-07T07:52:54.687Z,93.70
2019-05-07T07:55:29.384Z,94.50
2019-05-07T07:58:19.183Z,93.60
2019-05-07T08:01:08.914Z,94.60
2019-05-07T08:03:36.397Z,93.30
2019-05-07T08:06:04.150Z,93.00
2019-05-07T08:08:32.080Z,91.20
2019-05-07T08:10:59.767Z,92.10
2019-05-07T08:13:27.593Z,87.00
2019-05-07T08:15:55.086Z,87.30
2019-05-07T08:18:22.748Z,87.60
2019-05-07T08:20:51.937Z,85.40
2019-05-07T08:23:19.394Z,88.10
2019-05-07T08:25:47.218Z,89.80
2019-05-07T08:28:15.553Z,87.70
2019-05-07T08:30:46.184Z,85.70
2019-05-07T08:33:18.179Z,84.40
2019-05-07T08:35:53.727Z,84.90
2019-05-07T08:38:21.947Z,77.60
2019-05-07T08:40:51.979Z,80.40
2019-05-07T08:43:19.004Z,75.30
2019-05-07T08:46:09.305Z,74.00
2019-05-07T08:48:42.463Z,61.40
2019-05-07T08:51:11.849Z,56.90
2019-05-07T08:53:42.195Z,54.10
2019-05-07T08:56:09.295Z,56.20
2019-05-07T08:58:37.387Z,53.20
2019-05-07T09:01:05.099Z,55.50
2019-05-07T09:03:42.981Z,58.60
2019-05-07T09:06:11.769Z,58.10
2019-05-07T09:08:39.858Z,57.80
2019-05-07T09:11:07.273Z,64.20
2019-05-07T09:13:34.923Z,70.80
2019-05-07T09:16:04.284Z,70.30
2019-05-07T09:18:32.282Z,62.40
2019-05-07T09:21:02.058Z,64.00
2019-05-07T09:23:28.983Z,56.60
2019-05-07T09:25:56.413Z,58.20
2019-05-07T09:28:25.288Z,57.40
2019-05-07T09:31:12.090Z,57.30
2019-05-07T09:33:43.917Z,54.70
2019-05-07T09:36:19.275Z,50.50
2019-05-07T09:38:58.372Z,46.30
2019-05-07T09:41:28.043Z,42.40
2019-05-07T09:43:56.948Z,40.10
2019-05-07T09:46:24.737Z,42.60
2019-05-07T09:48:52.389Z,45.10
2019-05-07T09:51:20.236Z,45.60
2019-05-07T09:53:47.957Z,45.30
2019-05-07T09:56:15.375Z,47.80
2019-05-07T09:58:42.829Z,48.80
2019-05-07T10:01:12.391Z,52.10
2019-05-07T10:03:39.676Z,52.50
2019-05-07T10:06:07.098Z,50.90
2019-05-07T10:08:34.544Z,50.60
2019-05-07T10:11:03.919Z,51.60
2019-05-07T10:13:38.718Z,53.90
2019-05-07T10:16:07.785Z,53.80
2019-05-07T10:18:35.366Z,49.30
2019-05-07T10:21:03.350Z,47.50
2019-05-07T10:23:30.789Z,40.80
2019-05-07T10:25:58.921Z,39.10
2019-05-07T10:28:26.349Z,33.10
2019-05-07T10:30:54.093Z,31.90
2019-05-07T10:33:22.882Z,31.50
2019-05-07T10:35:52.685Z,32.90
2019-05-07T10:38:21.732Z,33.60
2019-05-07T10:40:49.055Z,31.70
2019-05-07T10:43:16.523Z,32.60
2019-05-07T10:46:02.848Z,34.10
2019-05-07T10:48:49.688Z,33.90
2019-05-07T10:51:17.149Z,32.30
2019-05-07T10:53:44.864Z,32.80
2019-05-07T10:56:12.301Z,35.70
2019-05-07T10:58:41.729Z,34.30
2019-05-07T11:01:11.929Z,34.20
2019-05-07T11:03:39.380Z,36.30
2019-05-07T11:06:07.494Z,37.40
2019-05-07T11:08:34.940Z,39.90
2019-05-07T11:11:03.062Z,39.40
2019-05-07T11:13:31.098Z,41.40
2019-05-07T11:16:06.064Z,41.70
2019-05-07T11:18:38.506Z,42.80
2019-05-07T11:21:06.044Z,43.50
2019-05-07T11:23:33.780Z,46.10
2019-05-07T11:26:02.575Z,45.50
2019-05-07T11:28:32.307Z,45.80
2019-05-07T11:31:01.898Z,47.00
2019-05-07T11:33:29.360Z,45.80
2019-05-07T11:35:56.995Z,45.40
2019-05-07T11:38:25.180Z,44.00
2019-05-07T11:40:53.180Z,45.00
2019-05-07T11:43:49.424Z,43.60
2019-05-07T11:46:32.767Z,42.80
2019-05-07T11:49:11.582Z,42.40
2019-05-07T11:51:48.671Z,42.20
2019-05-07T11:54:16.400Z,43.60
2019-05-07T11:56:43.851Z,40.40
2019-05-07T11:59:13.387Z,40.90
2019-05-07T12:01:47.557Z,38.20
2019-05-07T12:04:13.294Z,35.30
2019-05-07T12:06:40.718Z,33.60
2019-05-07T12:09:08.251Z,33.90
2019-05-07T12:11:35.987Z,29.80
2019-05-07T12:14:03.720Z,29.20
2019-05-07T12:16:32.033Z,30.40
2019-05-07T12:19:02.037Z,29.70
2019-05-07T12:21:28.875Z,29.10
2019-05-07T12:23:56.601Z,30.70
2019-05-07T12:26:24.101Z,29.10
2019-05-07T12:28:52.181Z,28.50
2019-05-07T12:31:43.733Z,29.00
2019-05-07T12:34:18.107Z,30.30
2019-05-07T12:36:47.284Z,29.40
2019-05-07T12:39:15.099Z,30.10
2019-05-07T12:41:42.529Z,29.40
2019-05-07T12:44:10.088Z,29.70
2019-05-07T12:46:37.675Z,29.00
2019-05-07T12:49:06.220Z,29.20
2019-05-07T12:51:39.713Z,27.90
2019-05-07T12:54:15.779Z,28.30
2019-05-07T12:56:43.593Z,30.20
2019-05-07T12:59:15.117Z,34.50
2019-05-07T13:02:00.457Z,34.00
2019-05-07T13:04:28.559Z,32.40
2019-05-07T13:07:21.980Z,33.40
2019-05-07T13:09:51.706Z,34.80
2019-05-07T13:12:19.003Z,28.00
2019-05-07T13:14:46.327Z,27.80
2019-05-07T13:17:14.031Z,26.80
2019-05-07T13:19:41.982Z,27.80
2019-05-07T13:22:10.068Z,26.30
2019-05-07T13:24:37.519Z,28.10
2019-05-07T13:27:04.946Z,29.00
2019-05-07T13:29:32.695Z,30.30
2019-05-07T13:32:02.995Z,32.20
2019-05-07T13:34:33.805Z,35.30
2019-05-07T13:37:04.731Z,35.60
2019-05-07T13:39:39.128Z,33.50
2019-05-07T13:42:26.107Z,38.10
2019-05-07T13:45:02.655Z,35.00
2019-05-07T13:47:35.193Z,36.60
2019-05-07T13:50:03.465Z,34.90
2019-05-07T13:52:32.910Z,35.00
2019-05-07T13:55:00.907Z,35.50
2019-05-07T13:57:28.367Z,35.60
2019-05-07T13:59:56.381Z,37.70
2019-05-07T14:02:27.670Z,31.80
2019-05-07T14:04:56.146Z,28.80
2019-05-07T14:07:24.677Z,29.10
2019-05-07T14:09:57.197Z,28.90
2019-05-07T14:12:25.431Z,27.50
2019-05-07T14:14:53.415Z,29.10
2019-05-07T14:17:23.799Z,26.40
2019-05-07T14:19:53.129Z,28.00
2019-05-07T14:22:22.310Z,25.40
2019-05-07T14:24:52.927Z,24.60
2019-05-07T14:27:20.987Z,25.30
2019-05-07T14:29:48.457Z,26.10
2019-05-07T14:32:42.056Z,26.00
2019-05-07T14:38:05.899Z,26.90
2019-05-07T14:40:33.495Z,29.20
2019-05-07T14:43:07.110Z,29.70
2019-05-07T14:45:34.565Z,32.00
2019-05-07T14:48:02.919Z,32.30
2019-05-07T14:50:32.840Z,33.20
2019-05-07T14:52:59.987Z,32.80
2019-05-07T14:55:29.273Z,33.80
2019-05-07T14:57:56.739Z,33.70
2019-05-07T15:00:24.576Z,35.10
2019-05-07T15:02:54.656Z,37.90
2019-05-07T15:05:22.464Z,36.40
2019-05-07T15:07:50.384Z,39.20
2019-05-07T15:10:17.919Z,35.10
2019-05-07T15:12:45.442Z,33.10
2019-05-07T15:15:13.001Z,33.30
2019-05-07T15:17:52.471Z,33.80
2019-05-07T15:20:22.403Z,33.00
2019-05-07T15:22:55.879Z,33.40
2019-05-07T15:25:23.949Z,34.90
2019-05-07T15:27:52.730Z,34.50
2019-05-07T15:30:21.937Z,32.90
2019-05-07T15:32:52.004Z,33.50
2019-05-07T15:35:19.086Z,34.70
2019-05-07T15:37:46.830Z,35.20
2019-05-07T15:40:15.382Z,37.50
2019-05-07T15:42:43.122Z,38.70
2019-05-07T15:45:12.543Z,37.60
2019-05-07T15:47:44.792Z,36.10
2019-05-07T15:50:14.902Z,34.60
2019-05-07T15:52:58.025Z,33.60
2019-05-07T15:55:17.662Z,34.70
2019-05-07T15:57:45.137Z,34.30
2019-05-07T16:00:15.419Z,34.20
2019-05-07T16:02:45.892Z,34.10
2019-05-07T16:05:15.461Z,34.00
2019-05-07T16:07:44.091Z,34.60
2019-05-07T16:10:12.137Z,35.50
2019-05-07T16:12:42.203Z,37.10
2019-05-07T16:15:09.379Z,36.60
2019-05-07T16:17:45.508Z,37.20
2019-05-07T16:20:14.194Z,37.30
2019-05-07T16:22:45.322Z,38.10
2019-05-07T16:25:12.963Z,39.20
2019-05-07T16:27:43.108Z,38.60
2019-05-07T16:30:13.986Z,38.10
2019-05-07T16:32:42.346Z,38.10
2019-05-07T16:35:12.498Z,39.70
2019-05-07T16:37:40.130Z,40.50
2019-05-07T16:40:08.071Z,40.30
2019-05-07T16:42:37.994Z,39.30
2019-05-07T16:45:05.507Z,40.20
2019-05-07T16:47:32.995Z,40.20
2019-05-07T16:50:04.033Z,40.40
2019-05-07T16:52:32.473Z,40.10
2019-05-07T16:55:00.037Z,40.60
2019-05-07T16:57:44.591Z,41.10
2019-05-07T17:00:18.585Z,41.30
2019-05-07T17:02:47.499Z,41.60
2019-05-07T17:05:15.129Z,41.50
2019-05-07T17:08:03.081Z,42.50
2019-05-07T17:10:31.841Z,43.50
2019-05-07T17:13:00.020Z,41.90
2019-05-07T17:15:27.382Z,42.60
2019-05-07T17:18:02.878Z,41.30
2019-05-07T17:20:32.499Z,41.60
2019-05-07T17:23:00.017Z,42.00
2019-05-07T17:25:36.559Z,41.90
2019-05-07T17:28:04.751Z,41.70
2019-05-07T17:30:32.176Z,42.00
2019-05-07T17:33:01.764Z,42.30
2019-05-07T17:35:29.202Z,41.60
2019-05-07T17:38:06.312Z,41.90
2019-05-07T17:40:26.455Z,42.10
2019-05-07T17:42:54.105Z,43.00
2019-05-07T17:45:22.725Z,43.20
2019-05-07T17:47:52.628Z,42.80
2019-05-07T17:50:23.622Z,42.50
2019-05-07T17:52:53.326Z,43.30
2019-05-07T17:55:22.315Z,44.00
2019-05-07T17:57:51.901Z,43.50
2019-05-07T18:00:22.049Z,43.40
2019-05-07T18:03:07.623Z,43.70
2019-05-07T18:05:35.196Z,44.40
2019-05-07T18:08:03.037Z,43.60
2019-05-07T18:10:31.900Z,43.90
2019-05-07T18:12:59.426Z,44.50
2019-05-07T18:15:26.785Z,44.30
2019-05-07T18:18:02.374Z,44.60
2019-05-07T18:20:32.839Z,44.80
2019-05-07T18:23:02.492Z,46.00
2019-05-07T18:25:29.814Z,47.10
2019-05-07T18:27:57.294Z,45.90
2019-05-07T18:30:25.179Z,46.70
2019-05-07T18:33:15.017Z,47.00
2019-05-07T18:35:43.547Z,48.00
2019-05-07T18:38:11.010Z,48.40
2019-05-07T18:40:38.473Z,48.50
2019-05-07T18:43:05.831Z,49.90
2019-05-07T18:45:33.534Z,50.00
2019-05-07T18:48:02.427Z,49.90
2019-05-07T18:50:32.435Z,49.90
2019-05-07T18:52:59.486Z,50.60
2019-05-07T18:55:27.067Z,52.90
2019-05-07T18:57:54.476Z,53.10
2019-05-07T19:00:28.308Z,56.90
2019-05-07T19:02:55.736Z,58.90
2019-05-07T19:05:25.332Z,57.10
2019-05-07T19:08:04.659Z,60.20
2019-05-07T19:10:22.559Z,61.30
2019-05-07T19:12:52.761Z,58.60
2019-05-07T19:15:21.959Z,57.00
2019-05-07T19:17:49.583Z,55.80
2019-05-07T19:20:17.408Z,56.50
2019-05-07T19:22:44.880Z,58.60
2019-05-07T19:25:12.481Z,57.20
2019-05-07T19:27:39.827Z,57.00
2019-05-07T19:30:08.816Z,57.10
2019-05-07T19:32:36.173Z,58.60
2019-05-07T19:35:03.993Z,58.60
2019-05-07T19:37:32.858Z,59.10
2019-05-07T19:40:02.056Z,61.10
2019-05-07T19:42:31.665Z,64.70
2019-05-07T19:44:59.170Z,62.00
2019-05-07T19:47:27.197Z,65.50
2019-05-07T19:49:54.645Z,69.40
2019-05-07T19:52:23.193Z,66.80
2019-05-07T19:55:00.447Z,67.20
2019-05-07T19:57:24.436Z,65.40
2019-05-07T19:59:52.279Z,68.30
2019-05-07T20:02:22.898Z,67.60
2019-05-07T20:04:52.266Z,66.50
2019-05-07T20:07:20.053Z,70.00
2019-05-07T20:09:47.784Z,76.00
2019-05-07T20:12:15.255Z,75.50
2019-05-07T20:14:42.604Z,71.20
2019-05-07T20:17:12.303Z,77.40
2019-05-07T20:19:41.630Z,82.90
2019-05-07T20:22:08.829Z,77.20
2019-05-07T20:24:36.253Z,85.90
2019-05-07T20:27:03.839Z,83.10
2019-05-07T20:29:32.299Z,83.70
2019-05-07T20:31:59.862Z,78.80
2019-05-07T20:34:27.653Z,80.00
2019-05-07T20:36:55.133Z,78.80
2019-05-07T20:39:23.437Z,84.70
2019-05-07T20:41:52.636Z,85.50
2019-05-07T20:44:20.197Z,84.40
2019-05-07T20:46:47.615Z,81.30
2019-05-07T20:49:15.345Z,81.70
2019-05-07T20:51:42.806Z,83.20
2019-05-07T20:54:26.050Z,81.40
2019-05-07T20:57:08.209Z,82.60
2019-05-07T20:59:35.666Z,82.70
2019-05-07T21:02:03.107Z,83.70
2019-05-07T21:04:32.832Z,84.10
2019-05-07T21:07:01.971Z,87.30
2019-05-07T21:09:29.700Z,86.00
2019-05-07T21:11:57.785Z,86.50
2019-05-07T21:14:25.396Z,90.10
2019-05-07T21:16:52.829Z,88.80
2019-05-07T21:19:22.277Z,90.60
2019-05-07T21:21:50.003Z,91.10
2019-05-07T21:24:17.730Z,92.00
2019-05-07T21:26:45.382Z,92.10
2019-05-07T21:29:13.876Z,91.80
2019-05-07T21:31:43.100Z,92.20
2019-05-07T21:34:12.402Z,92.60
2019-05-07T21:36:40.071Z,92.30
2019-05-07T21:39:07.640Z,91.90
2019-05-07T21:41:35.058Z,92.00
2019-05-07T21:44:02.912Z,91.40
2019-05-07T21:46:32.780Z,91.60
2019-05-07T21:48:59.660Z,92.20
2019-05-07T21:51:27.137Z,92.80
2019-05-07T21:54:04.261Z,91.80
2019-05-07T21:56:52.251Z,91.60
2019-05-07T21:59:21.971Z,92.00
2019-05-07T22:01:53.013Z,91.60
2019-05-07T22:04:20.353Z,91.70
2019-05-07T22:06:47.901Z,91.40
2019-05-07T22:09:15.727Z,91.70
2019-05-07T22:11:43.532Z,91.20
2019-05-07T22:14:12.920Z,91.40
2019-05-07T22:16:40.299Z,91.00
2019-05-07T22:19:07.855Z,90.80
2019-05-07T22:21:35.280Z,90.80
2019-05-07T22:24:03.033Z,90.60
2019-05-07T22:26:32.201Z,90.80
2019-05-07T22:28:59.742Z,90.80
2019-05-07T22:31:37.064Z,91.20
2019-05-07T22:34:13.721Z,90.90
2019-05-07T22:36:43.172Z,90.80
2019-05-07T22:39:12.586Z,90.40
2019-05-07T22:41:42.329Z,91.00
2019-05-07T22:44:11.850Z,90.40
2019-05-07T22:46:39.040Z,90.60
2019-05-07T22:49:06.496Z,90.40
2019-05-07T22:51:33.846Z,90.10
2019-05-07T22:54:04.093Z,90.30
2019-05-07T22:56:49.035Z,90.10
2019-05-07T22:59:16.730Z,90.50
2019-05-07T23:01:44.412Z,90.30
2019-05-07T23:04:12.234Z,90.30
2019-05-07T23:06:41.570Z,90.20
2019-05-07T23:09:09.213Z,90.80
2019-05-07T23:11:36.648Z,90.50
2019-05-07T23:14:04.309Z,90.10
2019-05-07T23:16:32.438Z,90.50
2019-05-07T23:19:00.242Z,90.10
2019-05-07T23:21:28.033Z,90.70
2019-05-07T23:23:55.480Z,90.30
2019-05-07T23:26:23.465Z,91.00
2019-05-07T23:28:51.894Z,90.60
2019-05-07T23:31:19.728Z,90.70
2019-05-07T23:33:47.164Z,91.00
2019-05-07T23:36:14.681Z,91.10
2019-05-07T23:38:42.657Z,91.40
2019-05-07T23:41:28.890Z,91.10
2019-05-07T23:44:14.236Z,91.10
2019-05-07T23:46:44.705Z,92.00
2019-05-07T23:49:12.476Z,91.40
2019-05-07T23:51:42.057Z,91.80
2019-05-07T23:54:11.947Z,91.70
2019-05-07T23:56:38.882Z,91.80
2019-05-07T23:59:06.207Z,91.80
