createdAt,value
2023-02-20T00:00:36.979Z,99519.44
2023-02-20T00:03:04.781Z,99527.00
2023-02-20T00:05:31.836Z,99459.63
2023-02-20T00:07:58.758Z,99523.34
2023-02-20T00:10:25.797Z,99521.81
2023-02-20T00:12:53.042Z,99478.44
2023-02-20T00:15:21.512Z,99430.13
2023-02-20T00:17:48.580Z,99526.88
2023-02-20T00:20:21.136Z,99508.44
2023-02-20T00:22:48.518Z,99517.56
2023-02-20T00:25:19.548Z,99534.94
2023-02-20T00:27:46.226Z,99489.19
2023-02-20T00:30:22.725Z,99500.31
2023-02-20T00:32:52.178Z,99485.88
2023-02-20T00:35:19.600Z,99511.03
2023-02-20T00:37:47.953Z,99535.22
2023-02-20T00:40:16.580Z,99517.06
2023-02-20T00:42:43.729Z,99532.97
2023-02-20T00:45:11.370Z,99508.09
2023-02-20T00:47:38.028Z,99549.56
2023-02-20T00:50:06.188Z,99521.06
2023-02-20T00:52:32.645Z,99557.97
2023-02-20T00:54:59.155Z,99562.72
2023-02-20T00:57:25.729Z,99562.38
2023-02-20T00:59:54.373Z,99561.34
2023-02-20T01:02:21.091Z,99558.53
2023-02-20T01:04:48.975Z,99535.03
2023-02-20T01:07:15.995Z,99551.78
2023-02-20T01:09:42.767Z,99523.09
2023-02-20T01:12:09.783Z,99569.00
2023-02-20T01:14:36.990Z,99568.28
2023-02-20T01:17:03.688Z,99562.56
2023-02-20T01:19:30.523Z,99545.00
2023-02-20T01:21:57.170Z,99555.44
2023-02-20T01:24:23.736Z,99571.13
2023-02-20T01:26:50.328Z,99535.78
2023-02-20T01:29:17.969Z,99565.72
2023-02-20T01:31:52.135Z,99559.88
2023-02-20T01:34:19.682Z,99562.03
2023-02-20T01:36:48.592Z,99539.34
2023-02-20T01:39:20.595Z,99542.75
2023-02-20T01:41:50.876Z,99501.94
2023-02-20T01:44:24.195Z,99536.97
2023-02-20T01:46:58.165Z,99545.88
2023-02-20T01:49:37.181Z,99516.59
2023-02-20T01:52:10.337Z,99538.66
2023-02-20T01:54:39.218Z,99535.03
2023-02-20T01:57:09.601Z,99517.19
2023-02-20T01:59:40.211Z,99526.97
2023-02-20T02:02:07.343Z,99550.00
2023-02-20T02:04:37.515Z,99526.75
2023-02-20T02:07:04.611Z,99552.31
2023-02-20T02:09:48.712Z,99547.34
2023-02-20T02:12:15.431Z,99556.91
2023-02-20T02:14:42.166Z,99552.03
2023-02-20T02:17:27.495Z,99555.41
2023-02-20T02:20:25.178Z,99560.03
2023-02-20T02:23:42.674Z,99545.94
2023-02-20T02:26:50.673Z,99548.34
2023-02-20T02:29:35.800Z,99549.84
2023-02-20T02:32:11.254Z,99544.31
2023-02-20T02:35:07.655Z,99502.97
2023-02-20T02:37:55.773Z,99555.09
2023-02-20T02:40:38.692Z,99544.91
2023-02-20T02:43:08.382Z,99545.53
2023-02-20T02:45:55.350Z,99549.94
2023-02-20T02:48:35.675Z,99558.25
2023-02-20T02:51:12.485Z,99557.47
2023-02-20T02:53:39.088Z,99557.25
2023-02-20T02:56:21.619Z,99522.28
2023-02-20T02:58:53.825Z,99567.31
2023-02-20T03:01:21.907Z,99548.78
2023-02-20T03:03:52.996Z,99563.78
2023-02-20T03:06:30.602Z,99580.78
2023-02-20T03:09:04.978Z,99555.84
2023-02-20T03:11:34.566Z,99582.59
2023-02-20T03:14:23.076Z,99544.63
2023-02-20T03:16:54.397Z,99600.53
2023-02-20T03:19:35.936Z,99598.47
2023-02-20T03:22:08.027Z,99601.38
2023-02-20T03:24:55.044Z,99610.44
2023-02-20T03:27:43.004Z,99623.84
2023-02-20T03:30:23.382Z,99616.47
2023-02-20T03:33:16.223Z,99632.66
2023-02-20T03:36:04.795Z,99643.28
2023-02-20T03:38:52.852Z,99594.38
2023-02-20T03:41:41.332Z,99642.88
2023-02-20T03:44:09.982Z,99649.28
2023-02-20T03:46:39.268Z,99650.25
2023-02-20T03:49:13.178Z,99625.53
2023-02-20T03:51:58.808Z,99624.81
2023-02-20T03:54:38.905Z,99647.50
2023-02-20T03:57:18.830Z,99618.41
2023-02-20T03:59:52.973Z,99636.50
2023-02-20T04:02:29.658Z,99655.97
2023-02-20T04:05:00.135Z,99661.91
2023-02-20T04:07:33.608Z,99639.94
2023-02-20T04:10:02.237Z,99679.66
2023-02-20T04:12:36.572Z,99634.13
2023-02-20T04:15:05.472Z,99676.16
2023-02-20T04:17:40.461Z,99699.81
2023-02-20T04:20:08.272Z,99699.44
2023-02-20T04:22:45.281Z,99702.59
2023-02-20T04:25:36.619Z,99701.50
2023-02-20T04:28:05.297Z,99709.59
2023-02-20T04:30:41.934Z,99703.69
2023-02-20T04:33:12.518Z,99665.53
2023-02-20T04:35:40.241Z,99700.06
2023-02-20T04:38:08.161Z,99718.66
2023-02-20T04:40:35.485Z,99721.19
2023-02-20T04:43:02.284Z,99703.19
2023-02-20T04:45:29.669Z,99682.75
2023-02-20T04:47:56.813Z,99741.22
2023-02-20T04:50:26.933Z,99739.91
2023-02-20T04:52:53.935Z,99737.59
2023-02-20T04:55:21.051Z,99691.06
2023-02-20T04:57:50.638Z,99736.16
2023-02-20T05:00:18.737Z,99743.78
2023-02-20T05:02:45.367Z,99743.78
2023-02-20T05:05:19.547Z,99727.50
2023-02-20T05:07:46.475Z,99754.91
2023-02-20T05:10:19.654Z,99747.06
2023-02-20T05:12:46.221Z,99758.66
2023-02-20T05:15:13.548Z,99763.84
2023-02-20T05:17:40.111Z,99768.19
2023-02-20T05:20:07.873Z,99745.47
2023-02-20T05:22:34.553Z,99777.59
2023-02-20T05:25:01.164Z,99753.94
2023-02-20T05:27:28.513Z,99771.22
2023-02-20T05:29:58.012Z,99747.78
2023-02-20T05:32:26.901Z,99780.66
2023-02-20T05:34:53.536Z,99778.72
2023-02-20T05:37:22.575Z,99784.53
2023-02-20T05:39:49.400Z,99775.59
2023-02-20T05:42:16.973Z,99761.44
2023-02-20T05:44:44.107Z,99798.88
2023-02-20T05:47:10.906Z,99754.44
2023-02-20T05:49:37.847Z,99791.66
2023-02-20T05:52:11.822Z,99782.34
2023-02-20T05:54:39.101Z,99793.34
2023-02-20T05:57:06.052Z,99748.16
2023-02-20T05:59:32.667Z,99786.22
2023-02-20T06:02:00.513Z,99798.53
2023-02-20T06:04:27.953Z,99795.63
2023-02-20T06:06:54.584Z,99796.84
2023-02-20T06:09:21.339Z,99796.72
2023-02-20T06:11:58.174Z,99804.44
2023-02-20T06:14:26.309Z,99806.13
2023-02-20T06:16:53.403Z,99819.56
2023-02-20T06:19:25.045Z,99820.41
2023-02-20T06:21:53.613Z,99790.91
2023-02-20T06:24:21.316Z,99831.78
2023-02-20T06:26:48.076Z,99838.69
2023-02-20T06:29:16.230Z,99825.72
2023-02-20T06:31:43.028Z,99842.06
2023-02-20T06:34:10.659Z,99837.97
2023-02-20T06:36:39.655Z,99858.25
2023-02-20T06:39:08.953Z,99850.63
2023-02-20T06:41:35.793Z,99830.31
2023-02-20T06:44:02.518Z,99866.84
2023-02-20T06:46:29.087Z,99865.63
2023-02-20T06:48:58.508Z,99862.38
2023-02-20T06:51:32.070Z,99870.84
2023-02-20T06:53:59.622Z,99822.72
2023-02-20T06:56:28.866Z,99883.66
2023-02-20T06:58:56.739Z,99854.63
2023-02-20T07:01:29.344Z,99878.56
2023-02-20T07:03:57.801Z,99897.53
2023-02-20T07:06:25.583Z,99903.72
2023-02-20T07:08:52.587Z,99909.66
2023-02-20T07:11:21.984Z,99899.84
2023-02-20T07:13:48.779Z,99863.31
2023-02-20T07:16:17.030Z,99898.41
2023-02-20T07:18:43.866Z,99910.13
2023-02-20T07:21:10.564Z,99870.94
2023-02-20T07:23:37.227Z,99849.44
2023-02-20T07:26:03.921Z,99912.44
2023-02-20T07:28:30.445Z,99917.41
2023-02-20T07:30:57.172Z,99925.78
2023-02-20T07:33:23.786Z,99921.03
2023-02-20T07:35:50.462Z,99909.09
2023-02-20T07:38:17.325Z,99861.03
2023-02-20T07:40:43.960Z,99893.47
2023-02-20T07:43:10.702Z,99929.00
2023-02-20T07:45:42.565Z,99926.00
2023-02-20T07:48:09.286Z,99933.38
2023-02-20T07:50:35.940Z,99932.03
2023-02-20T07:53:02.476Z,99928.19
2023-02-20T07:55:29.140Z,99886.44
2023-02-20T07:57:58.295Z,99941.09
2023-02-20T08:00:27.087Z,99941.31
2023-02-20T08:02:53.920Z,99941.91
2023-02-20T08:05:20.982Z,99912.41
2023-02-20T08:07:50.096Z,99909.00
2023-02-20T08:10:19.604Z,99952.50
2023-02-20T08:12:46.947Z,99949.34
2023-02-20T08:15:13.999Z,99950.06
2023-02-20T08:17:46.792Z,99955.88
2023-02-20T08:20:18.060Z,99951.69
2023-02-20T08:22:45.498Z,99949.25
2023-02-20T08:25:12.606Z,99951.03
2023-02-20T08:27:46.622Z,99872.31
2023-02-20T08:30:16.093Z,99956.63
2023-02-20T08:32:42.844Z,99953.06
2023-02-20T08:35:09.573Z,99935.09
2023-02-20T08:37:36.181Z,99914.22
2023-02-20T08:40:06.721Z,99950.47
2023-02-20T08:42:34.091Z,99898.09
2023-02-20T08:45:03.428Z,99948.69
2023-02-20T08:47:30.136Z,99950.94
2023-02-20T08:49:56.654Z,99853.31
2023-02-20T08:52:23.443Z,99932.94
2023-02-20T08:54:50.092Z,99909.31
2023-02-20T08:57:17.960Z,99929.34
2023-02-20T08:59:44.653Z,99944.63
2023-02-20T09:02:29.125Z,99946.78
2023-02-20T09:04:56.611Z,99948.63
2023-02-20T09:07:24.239Z,99910.44
2023-02-20T09:09:51.024Z,99944.13
2023-02-20T09:12:18.497Z,99946.66
2023-02-20T09:14:45.665Z,99932.44
2023-02-20T09:17:12.305Z,99917.41
2023-02-20T09:19:38.989Z,99937.03
2023-02-20T09:22:05.852Z,99911.53
2023-02-20T09:24:34.326Z,99924.22
2023-02-20T09:27:02.214Z,99902.16
2023-02-20T09:29:29.265Z,99902.75
2023-02-20T09:31:56.289Z,99923.88
2023-02-20T09:34:23.463Z,99920.25
2023-02-20T09:36:50.201Z,99878.84
2023-02-20T09:39:17.914Z,99915.63
2023-02-20T09:41:56.216Z,99912.53
2023-02-20T09:44:30.497Z,99899.75
2023-02-20T09:47:03.312Z,99897.75
2023-02-20T09:49:34.225Z,99914.09
2023-02-20T09:52:05.501Z,99917.47
2023-02-20T09:54:42.131Z,99906.91
2023-02-20T09:57:21.250Z,99854.44
2023-02-20T09:59:53.098Z,99913.13
2023-02-20T10:02:27.049Z,99909.16
2023-02-20T10:05:02.443Z,99836.25
2023-02-20T10:07:38.546Z,99900.41
2023-02-20T10:10:27.048Z,99904.75
2023-02-20T10:12:59.279Z,99899.47
2023-02-20T10:15:40.437Z,99896.94
2023-02-20T10:18:12.613Z,99869.06
2023-02-20T10:21:03.496Z,99902.69
2023-02-20T10:24:05.584Z,99895.81
2023-02-20T10:26:42.019Z,99900.59
2023-02-20T10:29:22.812Z,99878.47
2023-02-20T10:32:03.645Z,99890.59
2023-02-20T10:34:51.101Z,99893.06
2023-02-20T10:37:25.334Z,99860.94
2023-02-20T10:40:02.419Z,99845.19
2023-02-20T10:42:58.177Z,99881.63
2023-02-20T10:45:47.217Z,99863.88
2023-02-20T10:48:17.485Z,99885.50
2023-02-20T10:51:03.860Z,99879.22
2023-02-20T10:53:58.446Z,99822.78
2023-02-20T10:56:35.199Z,99870.06
2023-02-20T10:59:18.003Z,99874.97
2023-02-20T11:01:49.106Z,99840.31
2023-02-20T11:04:22.712Z,99807.69
2023-02-20T11:07:07.269Z,99860.19
2023-02-20T11:09:34.256Z,99824.56
2023-02-20T11:12:01.377Z,99811.84
2023-02-20T11:14:49.709Z,99849.97
2023-02-20T11:17:19.507Z,99838.50
2023-02-20T11:19:47.299Z,99844.69
2023-02-20T11:22:14.729Z,99847.34
2023-02-20T11:24:43.277Z,99840.38
2023-02-20T11:27:20.886Z,99823.38
2023-02-20T11:30:04.879Z,99836.19
2023-02-20T11:32:31.531Z,99833.16
2023-02-20T11:35:16.141Z,99829.16
2023-02-20T11:37:54.436Z,99828.06
2023-02-20T11:40:32.685Z,99823.03
2023-02-20T11:43:14.654Z,99825.31
2023-02-20T11:45:41.849Z,99783.72
2023-02-20T11:48:20.234Z,99816.41
2023-02-20T11:50:49.232Z,99817.00
2023-02-20T11:53:29.888Z,99804.34
2023-02-20T11:56:17.991Z,99744.00
2023-02-20T11:58:46.857Z,99803.41
2023-02-20T12:01:34.311Z,99791.72
2023-02-20T12:04:01.809Z,99788.78
2023-02-20T12:06:34.409Z,99793.59
2023-02-20T12:09:03.661Z,99749.69
2023-02-20T12:11:30.737Z,99734.88
2023-02-20T12:13:59.578Z,99782.81
2023-02-20T12:16:32.641Z,99778.53
2023-02-20T12:19:02.108Z,99770.34
2023-02-20T12:21:42.429Z,99752.34
2023-02-20T12:24:30.814Z,99766.00
2023-02-20T12:27:00.631Z,99764.69
2023-02-20T12:29:42.394Z,99717.59
2023-02-20T12:32:18.146Z,99757.78
2023-02-20T12:34:56.605Z,99757.25
2023-02-20T12:37:29.136Z,99747.56
2023-02-20T12:40:07.889Z,99749.81
2023-02-20T12:43:12.714Z,99704.78
2023-02-20T12:45:46.270Z,99737.59
2023-02-20T12:48:26.072Z,99705.13
2023-02-20T12:51:20.834Z,99720.78
2023-02-20T12:54:22.918Z,99731.03
2023-02-20T12:57:23.615Z,99722.97
2023-02-20T13:00:03.552Z,99685.81
2023-02-20T13:02:42.748Z,99710.88
2023-02-20T13:05:14.859Z,99708.88
2023-02-20T13:07:51.890Z,99706.94
2023-02-20T13:10:32.415Z,99701.84
2023-02-20T13:12:59.698Z,99695.81
2023-02-20T13:15:50.728Z,99659.41
2023-02-20T13:18:25.110Z,99686.06
2023-02-20T13:21:13.414Z,99669.44
2023-02-20T13:23:42.053Z,99686.47
2023-02-20T13:26:27.179Z,99675.41
2023-02-20T13:28:54.391Z,99623.75
2023-02-20T13:31:38.689Z,99673.06
2023-02-20T13:34:05.273Z,99678.75
2023-02-20T13:36:41.916Z,99664.81
2023-02-20T13:39:27.320Z,99663.31
2023-02-20T13:42:04.044Z,99648.84
2023-02-20T13:44:47.122Z,99649.38
2023-02-20T13:47:27.491Z,99642.47
2023-02-20T13:49:58.954Z,99643.81
2023-02-20T13:52:40.541Z,99640.44
2023-02-20T13:55:09.805Z,99645.16
2023-02-20T13:57:48.968Z,99617.44
2023-02-20T14:00:15.846Z,99645.16
2023-02-20T14:02:42.401Z,99637.09
2023-02-20T14:05:25.822Z,99638.75
2023-02-20T14:07:52.587Z,99599.47
2023-02-20T14:10:27.303Z,99607.19
2023-02-20T14:13:03.865Z,99626.34
2023-02-20T14:15:34.392Z,99621.97
2023-02-20T14:18:01.588Z,99628.78
2023-02-20T14:20:37.708Z,99609.94
2023-02-20T14:23:30.755Z,99618.44
2023-02-20T14:26:03.963Z,99614.22
2023-02-20T14:28:35.036Z,99609.72
2023-02-20T14:31:04.581Z,99606.38
2023-02-20T14:33:33.221Z,99568.53
2023-02-20T14:36:20.559Z,99601.34
2023-02-20T14:39:14.021Z,99561.69
2023-02-20T14:41:52.378Z,99545.66
2023-02-20T14:44:19.260Z,99569.78
2023-02-20T14:46:47.491Z,99582.59
2023-02-20T14:49:16.784Z,99581.63
2023-02-20T14:51:43.423Z,99538.38
2023-02-20T14:54:20.544Z,99588.72
2023-02-20T14:56:48.614Z,99585.00
2023-02-20T14:59:27.956Z,99576.78
2023-02-20T15:02:00.713Z,99583.91
2023-02-20T15:04:28.597Z,99537.34
2023-02-20T15:07:02.660Z,99573.94
2023-02-20T15:09:40.553Z,99566.59
2023-02-20T15:12:09.582Z,99575.22
2023-02-20T15:14:43.363Z,99548.97
2023-02-20T15:17:13.018Z,99567.09
2023-02-20T15:19:42.298Z,99576.56
2023-02-20T15:22:27.461Z,99562.16
2023-02-20T15:24:54.857Z,99573.22
2023-02-20T15:27:24.362Z,99573.50
2023-02-20T15:30:12.613Z,99559.13
2023-02-20T15:32:42.373Z,99563.69
2023-02-20T15:35:18.502Z,99536.13
2023-02-20T15:37:49.780Z,99563.06
2023-02-20T15:40:23.810Z,99553.16
2023-02-20T15:42:56.669Z,99555.63
2023-02-20T15:45:24.874Z,99565.13
2023-02-20T15:47:51.599Z,99551.50
2023-02-20T15:50:18.731Z,99554.94
2023-02-20T15:52:46.516Z,99557.84
2023-02-20T15:55:18.790Z,99562.63
2023-02-20T15:57:46.642Z,99538.72
2023-02-20T16:00:20.272Z,99560.25
2023-02-20T16:02:50.615Z,99556.97
2023-02-20T16:05:17.281Z,99552.38
2023-02-20T16:07:44.191Z,99553.75
2023-02-20T16:10:13.332Z,99554.47
2023-02-20T16:12:40.075Z,99544.66
2023-02-20T16:15:07.965Z,99509.22
2023-02-20T16:17:35.525Z,99549.56
2023-02-20T16:20:02.359Z,99548.25
2023-02-20T16:22:29.104Z,99520.53
2023-02-20T16:24:56.013Z,99550.03
2023-02-20T16:27:26.692Z,99533.78
2023-02-20T16:29:55.566Z,99538.13
2023-02-20T16:32:28.628Z,99546.78
2023-02-20T16:34:57.777Z,99551.72
2023-02-20T16:37:25.043Z,99506.84
2023-02-20T16:39:51.824Z,99513.38
2023-02-20T16:42:25.354Z,99547.00
2023-02-20T16:44:55.297Z,99543.06
2023-02-20T16:47:26.130Z,99547.69
2023-02-20T16:49:52.834Z,99502.72
2023-02-20T16:52:27.556Z,99550.22
2023-02-20T16:54:55.431Z,99552.38
2023-02-20T16:57:23.833Z,99550.34
2023-02-20T16:59:59.130Z,99543.31
2023-02-20T17:02:33.957Z,99534.34
2023-02-20T17:05:01.456Z,99540.50
2023-02-20T17:07:28.148Z,99555.72
2023-02-20T17:09:55.237Z,99558.97
2023-02-20T17:12:24.154Z,99554.53
2023-02-20T17:14:53.401Z,99562.34
2023-02-20T17:17:20.779Z,99552.00
2023-02-20T17:19:47.386Z,99538.25
2023-02-20T17:22:14.255Z,99541.00
2023-02-20T17:24:42.761Z,99562.50
2023-02-20T17:27:11.158Z,99566.50
2023-02-20T17:29:38.153Z,99535.59
2023-02-20T17:32:05.024Z,99570.22
2023-02-20T17:34:31.696Z,99541.03
2023-02-20T17:36:58.357Z,99548.75
2023-02-20T17:39:25.621Z,99516.09
2023-02-20T17:41:54.182Z,99578.53
2023-02-20T17:44:24.173Z,99577.50
2023-02-20T17:46:52.564Z,99572.13
2023-02-20T17:49:20.086Z,99587.09
2023-02-20T17:51:49.927Z,99536.91
2023-02-20T17:54:22.675Z,99578.44
2023-02-20T17:56:49.932Z,99539.50
2023-02-20T17:59:17.114Z,99587.63
2023-02-20T18:01:44.459Z,99591.41
2023-02-20T18:04:11.437Z,99556.22
2023-02-20T18:06:39.298Z,99595.97
2023-02-20T18:09:08.349Z,99564.44
2023-02-20T18:11:36.170Z,99594.91
2023-02-20T18:14:02.950Z,99585.94
2023-02-20T18:16:29.708Z,99579.94
2023-02-20T18:18:56.293Z,99589.75
2023-02-20T18:21:31.154Z,99576.56
2023-02-20T18:23:58.465Z,99586.13
2023-02-20T18:26:25.033Z,99508.47
2023-02-20T18:28:51.701Z,99569.28
2023-02-20T18:31:18.654Z,99573.19
2023-02-20T18:33:45.579Z,99521.25
2023-02-20T18:36:12.524Z,99546.78
2023-02-20T18:38:39.133Z,99591.31
2023-02-20T18:41:08.903Z,99562.56
2023-02-20T18:43:35.690Z,99594.91
2023-02-20T18:46:02.317Z,99581.97
2023-02-20T18:48:28.950Z,99558.81
2023-02-20T18:50:55.506Z,99563.88
2023-02-20T18:53:22.098Z,99582.19
2023-02-20T18:55:48.684Z,99574.88
2023-02-20T18:58:15.341Z,99580.22
2023-02-20T19:00:41.998Z,99554.69
2023-02-20T19:03:08.644Z,99582.63
2023-02-20T19:05:35.413Z,99599.22
2023-02-20T19:08:04.100Z,99596.94
2023-02-20T19:10:31.287Z,99583.47
2023-02-20T19:12:58.683Z,99597.06
2023-02-20T19:15:26.249Z,99607.19
2023-02-20T19:17:53.185Z,99542.94
2023-02-20T19:20:25.776Z,99576.66
2023-02-20T19:22:54.500Z,99615.59
2023-02-20T19:25:22.107Z,99581.13
2023-02-20T19:27:48.888Z,99594.91
2023-02-20T19:30:16.574Z,99607.56
2023-02-20T19:32:43.565Z,99581.84
2023-02-20T19:35:10.618Z,99608.66
2023-02-20T19:37:38.785Z,99593.06
2023-02-20T19:40:07.488Z,99578.69
2023-02-20T19:42:35.298Z,99599.75
2023-02-20T19:45:02.334Z,99547.88
2023-02-20T19:47:29.040Z,99542.00
2023-02-20T19:49:55.743Z,99616.03
2023-02-20T19:52:22.389Z,99613.66
2023-02-20T19:54:49.006Z,99615.47
2023-02-20T19:57:15.968Z,99576.34
2023-02-20T19:59:43.440Z,99593.88
2023-02-20T20:02:11.826Z,99608.47
2023-02-20T20:04:38.814Z,99615.28
2023-02-20T20:07:05.439Z,99585.88
2023-02-20T20:09:37.486Z,99576.41
2023-02-20T20:12:26.466Z,99604.25
2023-02-20T20:14:57.891Z,99614.09
2023-02-20T20:17:24.469Z,99613.69
2023-02-20T20:20:00.378Z,99558.94
2023-02-20T20:22:29.522Z,99614.31
2023-02-20T20:24:56.400Z,99546.34
2023-02-20T20:27:23.645Z,99608.81
2023-02-20T20:29:51.503Z,99616.56
2023-02-20T20:32:20.457Z,99618.59
2023-02-20T20:34:52.048Z,99614.13
2023-02-20T20:37:25.915Z,99608.16
2023-02-20T20:39:54.123Z,99611.66
2023-02-20T20:42:23.648Z,99607.38
2023-02-20T20:44:51.734Z,99550.31
2023-02-20T20:47:19.708Z,99515.84
2023-02-20T20:49:46.318Z,99606.53
2023-02-20T20:52:13.501Z,99546.25
2023-02-20T20:54:40.216Z,99538.78
2023-02-20T20:57:07.097Z,99520.81
2023-02-20T20:59:34.571Z,99533.78
2023-02-20T21:02:02.698Z,99459.03
2023-02-20T21:04:30.665Z,99510.06
2023-02-20T21:06:57.339Z,99549.41
2023-02-20T21:09:23.977Z,99511.38
2023-02-20T21:11:52.232Z,99540.97
2023-02-20T21:14:19.225Z,99523.69
2023-02-20T21:16:45.875Z,99503.38
2023-02-20T21:19:12.734Z,99512.41
2023-02-20T21:21:42.688Z,99538.44
2023-02-20T21:24:09.440Z,99484.06
2023-02-20T21:26:37.996Z,99587.38
2023-02-20T21:29:05.893Z,99554.38
2023-02-20T21:31:32.582Z,99593.56
2023-02-20T21:33:59.932Z,99548.47
2023-02-20T21:36:27.402Z,99584.03
2023-02-20T21:38:54.279Z,99545.66
2023-02-20T21:41:40.967Z,99518.88
2023-02-20T21:44:27.747Z,99588.28
2023-02-20T21:46:57.588Z,99563.88
2023-02-20T21:49:24.436Z,99580.47
2023-02-20T21:51:51.156Z,99534.84
2023-02-20T21:54:19.409Z,99565.88
2023-02-20T21:56:46.164Z,99525.97
2023-02-20T21:59:12.914Z,99575.81
2023-02-20T22:01:40.370Z,99516.38
2023-02-20T22:04:09.299Z,99586.03
2023-02-20T22:06:35.828Z,99561.03
2023-02-20T22:09:21.640Z,99561.59
2023-02-20T22:12:06.866Z,99583.78
2023-02-20T22:14:52.353Z,99559.03
2023-02-20T22:17:37.666Z,99535.97
2023-02-20T22:20:24.067Z,99551.47
2023-02-20T22:23:09.246Z,99556.34
2023-02-20T22:25:54.909Z,99555.34
2023-02-20T22:28:40.257Z,99570.22
2023-02-20T22:31:25.572Z,99542.56
2023-02-20T22:34:10.948Z,99518.28
2023-02-20T22:36:56.290Z,99564.94
2023-02-20T22:39:41.844Z,99547.97
2023-02-20T22:42:34.633Z,99549.69
2023-02-20T22:45:21.556Z,99543.78
2023-02-20T22:48:06.691Z,99521.03
2023-02-20T22:50:52.182Z,99527.78
2023-02-20T22:53:37.622Z,99535.78
2023-02-20T22:56:23.025Z,99538.75
2023-02-20T22:59:08.043Z,99478.22
2023-02-20T23:01:53.452Z,99526.81
2023-02-20T23:04:38.594Z,99533.00
2023-02-20T23:07:23.490Z,99508.75
2023-02-20T23:10:08.612Z,99523.22
2023-02-20T23:12:53.893Z,99521.25
2023-02-20T23:15:39.218Z,99529.41
2023-02-20T23:18:23.996Z,99525.44
2023-02-20T23:21:09.065Z,99469.84
2023-02-20T23:23:54.259Z,99525.97
2023-02-20T23:26:39.673Z,99512.25
2023-02-20T23:29:25.054Z,99524.88
2023-02-20T23:32:10.412Z,99513.78
2023-02-20T23:34:56.118Z,99493.28
2023-02-20T23:37:41.265Z,99433.22
2023-02-20T23:40:36.060Z,99504.13
2023-02-20T23:43:23.957Z,99450.09
2023-02-20T23:46:09.337Z,99518.03
2023-02-20T23:48:55.102Z,99519.31
2023-02-20T23:51:40.577Z,99516.63
2023-02-20T23:54:26.400Z,99489.53
2023-02-20T23:57:11.510Z,99479.00
2023-02-20T23:59:56.304Z,99481.38
