createdAt,value
2023-03-07T00:01:24.951Z,8.85
2023-03-07T00:03:53.363Z,7.85
2023-03-07T00:06:21.813Z,9.60
2023-03-07T00:08:51.597Z,8.90
2023-03-07T00:11:20.641Z,9.20
2023-03-07T00:13:49.001Z,9.18
2023-03-07T00:16:19.042Z,9.20
2023-03-07T00:18:49.034Z,9.38
2023-03-07T00:21:19.711Z,10.65
2023-03-07T00:23:48.882Z,8.88
2023-03-07T00:26:18.903Z,9.30
2023-03-07T00:28:48.838Z,10.65
2023-03-07T00:31:18.107Z,9.30
2023-03-07T00:33:46.541Z,10.57
2023-03-07T00:36:18.388Z,9.98
2023-03-07T00:38:47.306Z,10.18
2023-03-07T00:41:17.808Z,9.25
2023-03-07T00:43:47.636Z,10.93
2023-03-07T00:46:16.476Z,10.52
2023-03-07T00:48:45.376Z,10.80
2023-03-07T00:51:17.174Z,10.02
2023-03-07T00:53:45.719Z,10.27
2023-03-07T00:56:15.653Z,9.40
2023-03-07T00:58:44.563Z,10.68
2023-03-07T01:01:14.965Z,9.98
2023-03-07T01:03:43.592Z,9.18
2023-03-07T01:06:16.653Z,10.82
2023-03-07T01:08:45.368Z,10.98
2023-03-07T01:11:14.974Z,10.75
2023-03-07T01:13:43.891Z,10.05
2023-03-07T01:16:15.121Z,10.70
2023-03-07T01:18:44.558Z,10.57
2023-03-07T01:21:17.028Z,10.38
2023-03-07T01:23:45.662Z,11.25
2023-03-07T01:26:14.737Z,11.15
2023-03-07T01:28:43.317Z,10.85
2023-03-07T01:31:12.430Z,11.45
2023-03-07T01:33:40.704Z,9.52
2023-03-07T01:36:19.372Z,10.23
2023-03-07T01:38:49.479Z,9.10
2023-03-07T01:41:18.382Z,10.70
2023-03-07T01:43:46.743Z,9.63
2023-03-07T01:46:40.199Z,10.30
2023-03-07T01:49:12.652Z,10.10
2023-03-07T01:51:45.105Z,10.82
2023-03-07T01:54:17.074Z,9.43
2023-03-07T01:56:46.539Z,11.88
2023-03-07T01:59:18.257Z,11.93
2023-03-07T02:01:46.721Z,10.40
2023-03-07T02:04:19.930Z,9.70
2023-03-07T02:06:50.020Z,10.05
2023-03-07T02:09:22.133Z,9.73
2023-03-07T02:11:51.270Z,9.18
2023-03-07T02:14:19.722Z,10.63
2023-03-07T02:16:48.130Z,9.70
2023-03-07T02:19:30.182Z,9.23
2023-03-07T02:22:10.389Z,10.63
2023-03-07T02:24:46.924Z,11.18
2023-03-07T02:27:16.791Z,9.48
2023-03-07T02:29:45.066Z,10.90
2023-03-07T02:32:13.386Z,9.05
2023-03-07T02:34:41.892Z,11.13
2023-03-07T02:37:12.649Z,10.48
2023-03-07T02:39:42.785Z,10.75
2023-03-07T02:42:15.479Z,10.45
2023-03-07T02:44:46.961Z,9.50
2023-03-07T02:47:15.551Z,10.18
2023-03-07T02:49:43.748Z,9.27
2023-03-07T02:52:12.042Z,9.05
2023-03-07T02:54:40.326Z,10.95
2023-03-07T02:57:08.607Z,9.68
2023-03-07T02:59:36.982Z,10.27
2023-03-07T03:02:06.862Z,9.70
2023-03-07T03:04:35.505Z,10.05
2023-03-07T03:07:03.764Z,9.20
2023-03-07T03:09:32.729Z,9.10
2023-03-07T03:12:01.128Z,9.63
2023-03-07T03:14:29.414Z,9.93
2023-03-07T03:16:57.733Z,10.10
2023-03-07T03:19:27.560Z,10.07
2023-03-07T03:21:55.966Z,8.65
2023-03-07T03:24:24.185Z,9.77
2023-03-07T03:26:52.387Z,9.23
2023-03-07T03:29:20.696Z,9.70
2023-03-07T03:31:48.988Z,10.23
2023-03-07T03:34:17.180Z,10.88
2023-03-07T03:36:46.752Z,9.43
2023-03-07T03:39:15.077Z,11.10
2023-03-07T03:41:43.275Z,9.05
2023-03-07T03:44:11.632Z,8.68
2023-03-07T03:46:40.093Z,8.60
2023-03-07T03:49:08.413Z,9.23
2023-03-07T03:51:36.562Z,8.82
2023-03-07T03:54:06.355Z,9.88
2023-03-07T03:56:34.528Z,11.23
2023-03-07T03:59:02.709Z,9.48
2023-03-07T04:01:31.277Z,10.77
2023-03-07T04:03:59.989Z,9.95
2023-03-07T04:06:30.647Z,9.32
2023-03-07T04:08:59.539Z,10.25
2023-03-07T04:11:29.235Z,10.27
2023-03-07T04:13:57.348Z,10.25
2023-03-07T04:16:25.610Z,9.50
2023-03-07T04:18:53.849Z,10.32
2023-03-07T04:21:23.045Z,9.73
2023-03-07T04:23:55.635Z,9.82
2023-03-07T04:26:24.101Z,8.30
2023-03-07T04:28:53.901Z,9.50
2023-03-07T04:31:24.911Z,9.90
2023-03-07T04:33:55.017Z,9.32
2023-03-07T04:36:24.694Z,10.02
2023-03-07T04:38:52.936Z,8.95
2023-03-07T04:41:23.620Z,9.65
2023-03-07T04:43:53.508Z,9.98
2023-03-07T04:46:22.230Z,8.70
2023-03-07T04:48:50.485Z,8.77
2023-03-07T04:51:18.640Z,8.98
2023-03-07T04:53:46.956Z,8.95
2023-03-07T04:56:16.737Z,8.40
2023-03-07T04:58:46.087Z,8.68
2023-03-07T05:01:15.798Z,8.60
2023-03-07T05:03:44.341Z,9.65
2023-03-07T05:06:15.595Z,8.60
2023-03-07T05:08:44.191Z,7.90
2023-03-07T05:11:12.376Z,7.97
2023-03-07T05:13:40.504Z,9.57
2023-03-07T05:16:09.277Z,8.38
2023-03-07T05:18:39.101Z,8.45
2023-03-07T05:21:07.332Z,7.93
2023-03-07T05:23:35.488Z,9.05
2023-03-07T05:26:03.963Z,8.90
2023-03-07T05:28:32.261Z,9.20
2023-03-07T05:31:00.392Z,8.48
2023-03-07T05:33:28.891Z,9.63
2023-03-07T05:36:00.877Z,9.32
2023-03-07T05:38:29.159Z,7.93
2023-03-07T05:40:57.412Z,8.48
2023-03-07T05:43:25.444Z,8.98
2023-03-07T05:45:53.822Z,7.93
2023-03-07T05:48:21.908Z,9.38
2023-03-07T05:50:50.054Z,10.25
2023-03-07T05:53:19.785Z,10.75
2023-03-07T05:55:49.092Z,9.48
2023-03-07T05:58:17.328Z,8.15
2023-03-07T06:00:45.587Z,8.18
2023-03-07T06:03:13.856Z,8.77
2023-03-07T06:05:42.340Z,7.10
2023-03-07T06:08:10.487Z,7.75
2023-03-07T06:10:40.942Z,7.55
2023-03-07T06:13:09.244Z,6.93
2023-03-07T06:15:37.519Z,7.05
2023-03-07T06:18:06.719Z,8.63
2023-03-07T06:20:35.098Z,7.07
2023-03-07T06:23:03.233Z,7.13
2023-03-07T06:25:31.452Z,9.75
2023-03-07T06:28:01.567Z,9.07
2023-03-07T06:30:30.052Z,8.68
2023-03-07T06:32:58.293Z,7.45
2023-03-07T06:35:26.757Z,8.13
2023-03-07T06:37:55.055Z,8.18
2023-03-07T06:40:23.199Z,7.53
2023-03-07T06:42:53.769Z,7.72
2023-03-07T06:45:23.337Z,8.25
2023-03-07T06:47:52.016Z,8.35
2023-03-07T06:50:29.845Z,9.15
2023-03-07T06:53:02.742Z,9.35
2023-03-07T06:55:31.053Z,8.65
2023-03-07T06:57:59.216Z,8.10
2023-03-07T07:00:29.165Z,8.40
2023-03-07T07:02:57.761Z,8.23
2023-03-07T07:05:26.110Z,8.27
2023-03-07T07:07:54.291Z,7.63
2023-03-07T07:10:22.601Z,8.23
2023-03-07T07:12:54.545Z,8.57
2023-03-07T07:15:22.825Z,8.02
2023-03-07T07:17:53.774Z,8.27
2023-03-07T07:20:22.223Z,8.68
2023-03-07T07:22:50.613Z,8.70
2023-03-07T07:25:18.965Z,8.10
2023-03-07T07:27:47.292Z,8.18
2023-03-07T07:30:15.917Z,7.72
2023-03-07T07:32:45.245Z,7.93
2023-03-07T07:35:15.109Z,7.70
2023-03-07T07:37:43.416Z,7.82
2023-03-07T07:40:12.939Z,8.50
2023-03-07T07:42:41.195Z,7.53
2023-03-07T07:45:10.209Z,7.30
2023-03-07T07:47:38.927Z,8.25
2023-03-07T07:50:08.309Z,9.15
2023-03-07T07:52:37.921Z,8.02
2023-03-07T07:55:07.064Z,8.18
2023-03-07T07:57:35.357Z,8.38
2023-03-07T08:00:04.219Z,9.35
2023-03-07T08:02:32.553Z,8.45
2023-03-07T08:05:00.762Z,8.73
2023-03-07T08:07:29.050Z,7.78
2023-03-07T08:09:58.763Z,8.45
2023-03-07T08:12:28.076Z,8.60
2023-03-07T08:14:56.357Z,9.25
2023-03-07T08:17:24.624Z,8.55
2023-03-07T08:19:52.909Z,9.02
2023-03-07T08:22:21.188Z,7.60
2023-03-07T08:24:51.132Z,8.60
2023-03-07T08:27:21.040Z,8.68
2023-03-07T09:59:48.708Z,7.43
2023-03-07T10:02:22.225Z,6.93
2023-03-07T10:04:56.281Z,6.80
2023-03-07T10:07:27.742Z,7.50
2023-03-07T10:10:01.239Z,6.97
2023-03-07T10:12:47.076Z,6.75
2023-03-07T10:15:35.571Z,7.38
2023-03-07T10:18:22.564Z,8.27
2023-03-07T10:20:54.362Z,6.30
2023-03-07T10:24:08.234Z,6.28
2023-03-07T10:26:41.773Z,6.22
2023-03-07T10:29:15.908Z,7.28
2023-03-07T10:31:49.088Z,8.40
2023-03-07T10:34:26.958Z,7.88
2023-03-07T10:37:08.730Z,7.15
2023-03-07T10:39:44.835Z,6.93
2023-03-07T10:42:14.783Z,7.47
2023-03-07T10:44:45.460Z,7.65
2023-03-07T10:47:21.256Z,8.05
2023-03-07T10:49:52.460Z,8.50
2023-03-07T10:52:31.776Z,6.60
2023-03-07T10:55:35.623Z,7.53
2023-03-07T10:58:24.163Z,6.47
2023-03-07T11:01:04.807Z,6.35
2023-03-07T11:03:51.861Z,7.32
2023-03-07T11:06:40.476Z,7.35
2023-03-07T11:09:18.044Z,7.38
2023-03-07T11:11:54.006Z,7.45
2023-03-07T11:14:24.489Z,7.75
2023-03-07T11:16:55.694Z,9.98
2023-03-07T11:19:39.796Z,8.93
2023-03-07T11:22:20.251Z,8.50
2023-03-07T11:24:55.483Z,8.20
2023-03-07T11:27:26.839Z,9.43
2023-03-07T11:30:16.767Z,7.93
2023-03-07T11:32:53.493Z,8.32
2023-03-07T11:35:25.126Z,7.72
2023-03-07T11:38:03.379Z,7.57
2023-03-07T11:40:35.045Z,7.40
2023-03-07T11:43:17.743Z,8.20
2023-03-07T11:45:53.651Z,8.50
2023-03-07T11:48:36.676Z,7.97
2023-03-07T11:51:07.808Z,8.35
2023-03-07T11:53:53.725Z,8.10
2023-03-07T11:56:27.129Z,7.35
2023-03-07T11:59:40.396Z,7.28
2023-03-07T12:05:12.714Z,6.93
2023-03-07T12:08:01.688Z,7.78
2023-03-07T12:10:39.168Z,7.90
2023-03-07T12:13:16.466Z,7.78
2023-03-07T12:18:38.933Z,7.20
2023-03-07T12:21:23.645Z,7.80
2023-03-07T12:23:57.808Z,6.80
2023-03-07T12:26:30.205Z,6.70
2023-03-07T12:29:03.260Z,6.15
2023-03-07T12:36:44.243Z,6.50
2023-03-07T12:39:19.918Z,5.18
2023-03-07T12:41:57.987Z,6.05
2023-03-07T12:44:37.082Z,5.93
2023-03-07T12:47:20.280Z,5.63
2023-03-07T12:49:56.916Z,5.72
2023-03-07T12:52:40.644Z,5.82
2023-03-07T12:55:19.815Z,5.65
2023-03-07T12:57:54.848Z,5.03
2023-03-07T13:00:24.814Z,5.18
2023-03-07T13:03:01.592Z,5.28
2023-03-07T13:05:34.081Z,5.82
2023-03-07T13:08:02.798Z,5.13
2023-03-07T13:10:32.218Z,6.03
2023-03-07T13:13:00.406Z,5.45
2023-03-07T13:16:03.589Z,5.20
2023-03-07T13:18:33.168Z,4.63
2023-03-07T13:21:31.032Z,5.30
2023-03-07T13:24:36.113Z,4.30
2023-03-07T13:27:05.647Z,5.05
2023-03-07T13:30:06.207Z,4.50
2023-03-07T13:32:56.969Z,5.18
2023-03-07T13:35:55.663Z,4.32
2023-03-07T13:38:33.808Z,5.88
2023-03-07T13:41:04.904Z,6.28
2023-03-07T13:43:59.801Z,6.38
2023-03-07T13:47:01.293Z,6.05
2023-03-07T13:49:37.652Z,5.78
2023-03-07T13:52:53.529Z,5.72
2023-03-07T13:55:32.843Z,5.88
2023-03-07T13:58:18.030Z,4.45
2023-03-07T14:00:55.189Z,5.15
2023-03-07T14:03:37.042Z,5.32
2023-03-07T14:06:12.400Z,4.35
2023-03-07T14:08:41.083Z,4.32
2023-03-07T14:11:19.351Z,4.07
2023-03-07T14:14:06.631Z,4.25
2023-03-07T14:16:55.439Z,3.90
2023-03-07T14:19:38.960Z,4.10
2023-03-07T14:22:19.362Z,4.40
2023-03-07T14:24:58.919Z,4.63
2023-03-07T14:27:28.039Z,4.30
2023-03-07T14:29:58.124Z,3.35
2023-03-07T14:32:29.566Z,4.10
2023-03-07T14:34:58.578Z,3.88
2023-03-07T14:37:29.518Z,3.70
2023-03-07T14:40:26.230Z,3.65
2023-03-07T14:43:02.054Z,3.42
2023-03-07T14:45:40.898Z,3.90
2023-03-07T14:48:34.523Z,3.42
2023-03-07T14:51:12.243Z,3.78
2023-03-07T14:53:43.043Z,3.53
2023-03-07T14:56:12.312Z,4.00
2023-03-07T14:58:49.452Z,4.53
2023-03-07T15:01:20.640Z,4.43
2023-03-07T15:03:50.247Z,4.68
2023-03-07T15:06:20.662Z,4.35
2023-03-07T15:08:51.324Z,3.83
2023-03-07T15:11:29.273Z,4.35
2023-03-07T15:14:00.896Z,4.47
2023-03-07T15:16:35.716Z,4.30
2023-03-07T15:19:10.199Z,4.18
2023-03-07T15:21:41.536Z,4.53
2023-03-07T15:24:18.923Z,3.92
2023-03-07T15:26:51.840Z,4.20
2023-03-07T15:29:23.283Z,4.75
2023-03-07T15:31:55.402Z,4.07
2023-03-07T15:34:27.734Z,3.75
2023-03-07T15:36:56.194Z,4.07
2023-03-07T15:39:34.429Z,4.60
2023-03-07T15:42:05.362Z,4.35
2023-03-07T15:44:34.862Z,4.40
2023-03-07T15:47:15.009Z,4.72
2023-03-07T15:49:47.706Z,3.47
2023-03-07T15:52:25.999Z,4.10
2023-03-07T15:54:57.204Z,4.65
2023-03-07T15:57:28.193Z,5.38
2023-03-07T16:00:02.706Z,4.85
2023-03-07T16:02:44.880Z,4.78
2023-03-07T16:05:33.060Z,4.90
2023-03-07T16:08:01.360Z,5.55
2023-03-07T16:10:31.815Z,4.72
2023-03-07T16:13:02.348Z,4.93
2023-03-07T16:15:30.769Z,6.32
2023-03-07T16:18:00.476Z,5.22
2023-03-07T16:20:30.950Z,6.07
2023-03-07T16:22:59.416Z,6.15
2023-03-07T16:25:32.136Z,5.30
2023-03-07T16:28:01.203Z,6.53
2023-03-07T16:30:30.973Z,5.85
2023-03-07T16:33:00.966Z,5.80
2023-03-07T16:35:30.274Z,5.75
2023-03-07T16:37:59.370Z,6.10
2023-03-07T16:40:27.796Z,5.85
2023-03-07T16:42:56.932Z,7.18
2023-03-07T16:45:28.020Z,6.13
2023-03-07T16:47:58.806Z,6.65
2023-03-07T16:50:30.337Z,7.45
2023-03-07T16:52:59.022Z,6.93
2023-03-07T16:55:27.984Z,6.65
2023-03-07T16:58:00.290Z,7.10
2023-03-07T17:00:29.460Z,7.95
2023-03-07T17:03:02.255Z,7.85
2023-03-07T17:05:32.373Z,8.48
2023-03-07T17:08:00.881Z,8.52
2023-03-07T17:10:29.600Z,8.68
2023-03-07T17:12:58.636Z,7.72
2023-03-07T17:15:31.252Z,8.82
2023-03-07T17:18:00.414Z,8.85
2023-03-07T17:20:29.419Z,10.52
2023-03-07T17:22:59.728Z,8.90
2023-03-07T17:25:30.334Z,8.52
2023-03-07T17:28:02.468Z,8.05
2023-03-07T17:30:32.044Z,9.98
2023-03-07T17:33:01.063Z,9.15
2023-03-07T17:35:30.711Z,8.85
2023-03-07T17:38:00.693Z,9.63
2023-03-07T17:40:29.890Z,9.57
2023-03-07T17:42:59.404Z,9.73
2023-03-07T17:45:27.649Z,11.13
2023-03-07T17:47:56.521Z,11.52
2023-03-07T17:50:25.468Z,10.23
2023-03-07T17:52:54.616Z,11.23
2023-03-07T17:55:26.115Z,11.02
2023-03-07T17:57:54.734Z,9.52
2023-03-07T18:00:23.999Z,11.23
2023-03-07T18:02:52.591Z,10.07
2023-03-07T18:05:21.137Z,10.80
2023-03-07T18:07:51.593Z,9.65
2023-03-07T18:10:19.825Z,9.93
2023-03-07T18:12:50.727Z,9.93
2023-03-07T18:15:21.849Z,9.82
2023-03-07T18:17:50.723Z,10.35
2023-03-07T18:20:20.550Z,9.45
2023-03-07T18:22:49.189Z,10.82
2023-03-07T18:25:18.683Z,10.05
2023-03-07T18:27:48.366Z,10.50
2023-03-07T18:30:17.744Z,11.32
2023-03-07T18:32:46.397Z,11.23
2023-03-07T18:35:16.789Z,11.18
2023-03-07T18:37:45.652Z,11.75
2023-03-07T18:40:14.815Z,10.07
2023-03-07T18:42:43.691Z,10.60
2023-03-07T18:45:14.003Z,10.07
2023-03-07T18:47:42.229Z,10.27
2023-03-07T18:50:12.263Z,11.50
2023-03-07T18:52:40.636Z,11.82
2023-03-07T18:55:09.493Z,11.88
2023-03-07T18:57:37.630Z,9.95
2023-03-07T19:00:07.108Z,10.75
2023-03-07T19:02:37.205Z,10.18
2023-03-07T19:05:05.580Z,11.35
2023-03-07T19:07:33.784Z,11.32
2023-03-07T19:10:02.031Z,11.65
2023-03-07T19:12:30.269Z,11.25
2023-03-07T19:14:58.509Z,11.10
2023-03-07T19:17:26.754Z,10.98
2023-03-07T19:19:59.392Z,12.90
2023-03-07T19:22:32.278Z,12.30
2023-03-07T19:25:00.570Z,11.07
2023-03-07T19:27:29.215Z,12.38
2023-03-07T19:29:57.391Z,10.75
2023-03-07T19:32:25.851Z,12.20
2023-03-07T19:34:55.982Z,12.20
2023-03-07T19:37:24.614Z,12.30
2023-03-07T19:39:53.752Z,12.50
2023-03-07T19:42:22.229Z,12.20
2023-03-07T19:44:50.398Z,12.18
2023-03-07T19:47:18.577Z,12.40
2023-03-07T19:49:47.972Z,11.82
2023-03-07T19:52:20.636Z,12.45
2023-03-07T19:54:52.159Z,11.55
2023-03-07T19:57:20.436Z,12.82
2023-03-07T19:59:53.556Z,12.05
2023-03-07T20:02:22.964Z,12.15
2023-03-07T20:04:55.450Z,11.63
2023-03-07T20:07:25.190Z,12.40
2023-03-07T20:09:53.815Z,12.68
2023-03-07T20:12:22.106Z,12.43
2023-03-07T20:14:50.578Z,13.68
2023-03-07T20:17:19.087Z,13.57
2023-03-07T20:19:47.755Z,12.52
2023-03-07T20:22:17.050Z,13.18
2023-03-07T20:24:46.713Z,13.27
2023-03-07T20:27:20.467Z,12.55
2023-03-07T20:29:48.976Z,13.27
2023-03-07T20:32:17.707Z,13.10
2023-03-07T20:34:46.497Z,13.20
2023-03-07T20:37:14.674Z,12.93
2023-03-07T20:39:43.814Z,13.32
2023-03-07T20:42:13.578Z,12.55
2023-03-07T20:44:41.709Z,13.23
2023-03-07T20:47:09.857Z,14.07
2023-03-07T20:49:38.066Z,13.30
2023-03-07T20:52:06.433Z,13.05
2023-03-07T20:54:37.139Z,13.32
2023-03-07T20:57:05.477Z,12.23
2023-03-07T20:59:35.327Z,14.73
2023-03-07T21:02:03.554Z,12.40
2023-03-07T21:04:31.804Z,12.82
2023-03-07T21:07:00.061Z,12.45
2023-03-07T21:09:28.509Z,13.32
2023-03-07T21:11:56.676Z,13.43
2023-03-07T21:14:26.289Z,12.23
2023-03-07T21:16:56.248Z,12.18
2023-03-07T21:19:24.652Z,12.60
2023-03-07T21:21:52.845Z,12.73
2023-03-07T21:24:21.132Z,13.45
2023-03-07T21:26:49.270Z,12.02
2023-03-07T21:29:17.515Z,13.10
2023-03-07T21:31:45.764Z,14.13
2023-03-07T21:34:15.654Z,11.93
2023-03-07T21:36:46.034Z,13.43
2023-03-07T21:39:14.274Z,12.20
2023-03-07T21:41:42.539Z,14.20
2023-03-07T21:44:14.492Z,14.07
2023-03-07T21:46:45.572Z,12.57
2023-03-07T21:49:15.222Z,11.48
2023-03-07T21:51:43.618Z,12.73
2023-03-07T21:54:12.188Z,13.10
2023-03-07T21:56:40.492Z,10.98
2023-03-07T21:59:09.089Z,10.73
2023-03-07T22:01:37.237Z,12.13
2023-03-07T22:04:06.100Z,11.68
2023-03-07T22:06:38.861Z,12.20
2023-03-07T22:09:07.518Z,12.50
2023-03-07T22:11:35.854Z,11.30
2023-03-07T22:14:04.030Z,11.15
2023-03-07T22:16:32.173Z,13.13
2023-03-07T22:19:00.370Z,12.63
2023-03-07T22:21:30.588Z,13.70
2023-03-07T22:24:01.329Z,12.18
2023-03-07T22:26:30.899Z,11.95
2023-03-07T22:28:59.391Z,11.93
2023-03-07T22:31:27.926Z,11.93
2023-03-07T22:33:56.380Z,11.48
2023-03-07T22:36:24.526Z,13.60
2023-03-07T22:38:55.888Z,12.40
2023-03-07T22:41:27.028Z,11.68
2023-03-07T22:43:55.683Z,11.40
2023-03-07T22:46:24.409Z,13.27
2023-03-07T22:48:57.411Z,13.82
2023-03-07T22:51:27.199Z,15.45
2023-03-07T22:53:55.622Z,14.38
2023-03-07T22:56:26.926Z,14.77
2023-03-07T22:58:55.477Z,13.07
2023-03-07T23:01:25.583Z,12.63
2023-03-07T23:03:55.406Z,11.77
2023-03-07T23:06:25.083Z,11.75
2023-03-07T23:08:54.386Z,12.38
2023-03-07T23:11:25.255Z,11.38
2023-03-07T23:13:57.855Z,9.05
2023-03-07T23:16:28.260Z,8.70
2023-03-07T23:18:58.138Z,9.65
2023-03-07T23:21:28.394Z,8.18
2023-03-07T23:23:56.928Z,8.88
2023-03-07T23:26:27.677Z,8.90
2023-03-07T23:28:57.855Z,8.45
2023-03-07T23:31:28.073Z,7.50
2023-03-07T23:33:57.597Z,8.48
2023-03-07T23:36:26.429Z,9.68
2023-03-07T23:38:55.245Z,7.43
2023-03-07T23:41:23.820Z,8.57
2023-03-07T23:43:52.759Z,7.75
2023-03-07T23:46:22.846Z,8.45
2023-03-07T23:48:54.290Z,9.27
2023-03-07T23:51:23.094Z,9.32
2023-03-07T23:53:51.627Z,7.78
2023-03-07T23:56:19.987Z,7.97
2023-03-07T23:58:50.842Z,7.28
