createdAt,value
2019-01-04T00:00:26.810Z,0.30
2019-01-04T00:02:53.339Z,0.30
2019-01-04T00:05:19.828Z,0.30
2019-01-04T00:07:46.421Z,0.40
2019-01-04T00:10:13.354Z,0.50
2019-01-04T00:12:39.827Z,0.50
2019-01-04T00:15:06.340Z,0.50
2019-01-04T00:17:32.748Z,0.50
2019-01-04T00:19:59.461Z,0.50
2019-01-04T00:22:26.060Z,0.50
2019-01-04T00:24:52.545Z,0.60
2019-01-04T00:27:19.011Z,0.60
2019-01-04T00:29:45.731Z,0.60
2019-01-04T00:32:12.318Z,0.60
2019-01-04T00:34:38.836Z,0.70
2019-01-04T00:37:05.319Z,0.70
2019-01-04T00:39:33.050Z,0.70
2019-01-04T00:41:59.948Z,0.70
2019-01-04T00:44:26.403Z,0.70
2019-01-04T00:46:52.978Z,0.80
2019-01-04T00:49:19.446Z,0.80
2019-01-04T00:51:46.016Z,0.80
2019-01-04T00:54:12.507Z,0.80
2019-01-04T00:57:05.326Z,0.80
2019-01-04T00:59:52.151Z,0.80
2019-01-04T01:02:46.647Z,0.90
2019-01-04T01:05:50.090Z,0.90
2019-01-04T01:08:43.047Z,0.90
2019-01-04T01:11:28.219Z,0.90
2019-01-04T01:14:15.058Z,1.00
2019-01-04T01:16:51.295Z,1.00
2019-01-04T01:19:44.137Z,1.00
2019-01-04T01:22:37.216Z,1.00
2019-01-04T01:25:21.930Z,1.10
2019-01-04T01:28:01.336Z,1.10
2019-01-04T01:30:51.265Z,1.10
2019-01-04T01:33:47.277Z,1.20
2019-01-04T01:36:38.642Z,1.20
2019-01-04T01:39:24.045Z,1.30
2019-01-04T01:42:21.027Z,1.30
2019-01-04T01:45:10.664Z,1.30
2019-01-04T01:47:38.066Z,1.40
2019-01-04T01:50:35.438Z,1.40
2019-01-04T01:53:02.064Z,1.40
2019-01-04T01:55:28.679Z,1.40
2019-01-04T01:57:55.155Z,1.40
2019-01-04T02:00:21.703Z,1.50
2019-01-04T02:02:48.088Z,1.50
2019-01-04T02:05:14.697Z,1.60
2019-01-04T02:07:41.335Z,1.60
2019-01-04T02:10:07.793Z,1.60
2019-01-04T02:12:34.154Z,1.60
2019-01-04T02:15:00.538Z,1.60
2019-01-04T02:17:27.138Z,1.70
2019-01-04T02:19:53.609Z,1.70
2019-01-04T02:22:20.025Z,1.70
2019-01-04T02:24:46.535Z,1.70
2019-01-04T02:27:13.140Z,1.80
2019-01-04T02:29:39.611Z,1.80
2019-01-04T02:32:06.131Z,1.90
2019-01-04T02:34:32.727Z,1.90
2019-01-04T02:36:59.850Z,1.90
2019-01-04T02:39:26.357Z,2.00
2019-01-04T02:41:52.922Z,2.00
2019-01-04T02:44:19.473Z,2.10
2019-01-04T02:46:46.075Z,2.10
2019-01-04T02:49:12.619Z,2.10
2019-01-04T02:51:39.164Z,2.10
2019-01-04T02:54:05.764Z,2.20
2019-01-04T02:56:32.286Z,2.20
2019-01-04T02:58:58.805Z,2.30
2019-01-04T03:01:25.472Z,2.30
2019-01-04T03:03:51.858Z,2.30
2019-01-04T03:06:18.272Z,2.40
2019-01-04T03:08:44.913Z,2.40
2019-01-04T03:11:11.310Z,2.40
2019-01-04T03:13:37.745Z,2.50
2019-01-04T03:16:04.207Z,2.50
2019-01-04T03:18:30.611Z,2.50
2019-01-04T03:20:57.211Z,2.60
2019-01-04T03:23:23.853Z,2.60
2019-01-04T03:25:50.433Z,2.60
2019-01-04T03:28:16.986Z,2.60
2019-01-04T03:30:43.496Z,2.70
2019-01-04T03:33:09.848Z,2.70
2019-01-04T03:35:36.315Z,2.70
2019-01-04T03:38:02.972Z,2.70
2019-01-04T03:40:29.579Z,2.70
2019-01-04T03:42:56.186Z,2.70
2019-01-04T03:45:22.680Z,2.70
2019-01-04T03:47:49.305Z,2.70
2019-01-04T03:50:15.985Z,2.70
2019-01-04T03:52:42.575Z,2.60
2019-01-04T03:55:09.187Z,2.70
2019-01-04T03:57:35.678Z,2.60
2019-01-04T04:00:04.062Z,2.60
2019-01-04T04:02:30.656Z,2.60
2019-01-04T04:04:56.927Z,2.60
2019-01-04T04:07:23.542Z,2.60
2019-01-04T04:09:50.018Z,2.60
2019-01-04T04:12:16.749Z,2.60
2019-01-04T04:14:43.402Z,2.70
2019-01-04T04:17:09.879Z,2.70
2019-01-04T04:19:36.501Z,2.70
2019-01-04T04:22:03.174Z,2.70
2019-01-04T04:24:29.821Z,2.80
2019-01-04T04:26:56.424Z,2.80
2019-01-04T04:29:23.097Z,2.70
2019-01-04T04:31:49.631Z,2.70
2019-01-04T04:34:16.294Z,2.70
2019-01-04T04:36:42.714Z,2.80
2019-01-04T04:39:09.302Z,2.70
2019-01-04T04:41:37.035Z,2.80
2019-01-04T04:44:03.562Z,2.80
2019-01-04T04:46:30.317Z,2.80
2019-01-04T04:48:56.849Z,2.80
2019-01-04T04:51:24.480Z,2.80
2019-01-04T04:53:51.191Z,2.80
2019-01-04T04:56:17.684Z,2.70
2019-01-04T04:58:44.318Z,2.80
2019-01-04T05:01:11.029Z,2.80
2019-01-04T05:03:37.501Z,2.80
2019-01-04T05:06:04.088Z,2.90
2019-01-04T05:08:30.737Z,2.90
2019-01-04T05:10:57.291Z,3.00
2019-01-04T05:13:23.753Z,3.00
2019-01-04T05:15:50.373Z,3.00
2019-01-04T05:18:16.899Z,3.10
2019-01-04T05:20:43.299Z,3.00
2019-01-04T05:23:09.915Z,3.10
2019-01-04T05:25:36.740Z,3.10
2019-01-04T05:28:03.350Z,3.10
2019-01-04T05:30:33.996Z,3.10
2019-01-04T05:33:00.496Z,3.10
2019-01-04T05:35:27.038Z,3.00
2019-01-04T05:37:53.560Z,3.00
2019-01-04T05:40:20.092Z,3.00
2019-01-04T05:42:46.733Z,3.00
2019-01-04T05:45:13.323Z,3.00
2019-01-04T05:47:40.016Z,3.00
2019-01-04T05:50:06.556Z,3.00
2019-01-04T05:52:33.186Z,3.00
2019-01-04T05:54:59.756Z,3.00
2019-01-04T05:57:26.276Z,3.00
2019-01-04T05:59:52.930Z,3.00
2019-01-04T06:02:19.570Z,3.00
2019-01-04T06:04:46.557Z,3.00
2019-01-04T06:07:13.210Z,3.00
2019-01-04T06:09:39.826Z,3.00
2019-01-04T06:12:06.408Z,3.00
2019-01-04T06:14:32.915Z,3.10
2019-01-04T06:16:59.560Z,3.10
2019-01-04T06:19:26.261Z,3.10
2019-01-04T06:21:52.875Z,3.10
2019-01-04T06:24:19.369Z,3.10
2019-01-04T06:26:46.007Z,3.10
2019-01-04T06:29:12.544Z,3.10
2019-01-04T06:31:39.324Z,3.10
2019-01-04T06:34:05.941Z,3.10
2019-01-04T06:36:32.501Z,3.20
2019-01-04T06:38:59.013Z,3.20
2019-01-04T06:41:25.577Z,3.20
2019-01-04T06:43:52.475Z,3.20
2019-01-04T06:46:18.756Z,3.20
2019-01-04T06:48:45.402Z,3.20
2019-01-04T06:51:11.795Z,3.20
2019-01-04T06:53:38.471Z,3.20
2019-01-04T06:56:05.068Z,3.20
2019-01-04T06:58:31.755Z,3.20
2019-01-04T07:00:58.246Z,3.20
2019-01-04T07:03:24.854Z,3.20
2019-01-04T07:05:51.474Z,3.20
2019-01-04T07:08:18.150Z,3.30
2019-01-04T07:10:44.842Z,3.30
2019-01-04T07:13:11.439Z,3.30
2019-01-04T07:15:38.153Z,3.30
2019-01-04T07:18:04.781Z,3.30
2019-01-04T07:20:31.320Z,3.30
2019-01-04T07:22:57.871Z,3.30
2019-01-04T07:25:24.491Z,3.30
2019-01-04T07:27:51.151Z,3.40
2019-01-04T07:30:17.814Z,3.40
2019-01-04T07:32:44.286Z,3.40
2019-01-04T07:35:10.809Z,3.40
2019-01-04T07:37:37.511Z,3.50
2019-01-04T07:40:06.959Z,3.60
2019-01-04T07:42:33.627Z,3.60
2019-01-04T07:45:00.266Z,3.50
2019-01-04T07:47:27.066Z,3.50
2019-01-04T07:49:53.331Z,3.60
2019-01-04T07:52:19.865Z,3.60
2019-01-04T07:54:46.528Z,3.60
2019-01-04T07:57:13.045Z,3.60
2019-01-04T07:59:39.619Z,3.60
2019-01-04T08:02:35.105Z,3.70
2019-01-04T08:05:01.641Z,3.70
2019-01-04T08:07:28.334Z,3.70
2019-01-04T08:09:54.914Z,3.70
2019-01-04T08:12:21.444Z,3.70
2019-01-04T08:14:48.758Z,3.70
2019-01-04T08:17:15.334Z,3.70
2019-01-04T08:19:42.041Z,3.70
2019-01-04T08:22:08.522Z,3.70
2019-01-04T08:24:35.054Z,3.70
2019-01-04T08:27:01.704Z,3.80
2019-01-04T08:29:28.279Z,3.80
2019-01-04T08:31:54.903Z,3.80
2019-01-04T08:34:21.416Z,3.80
2019-01-04T08:36:48.018Z,3.80
2019-01-04T08:39:14.549Z,3.80
2019-01-04T08:41:41.053Z,3.80
2019-01-04T08:44:07.582Z,3.80
2019-01-04T08:46:34.050Z,3.80
2019-01-04T08:49:00.571Z,3.90
2019-01-04T08:51:27.276Z,3.80
2019-01-04T08:53:56.457Z,3.80
2019-01-04T08:56:25.757Z,3.80
2019-01-04T08:58:52.258Z,3.80
2019-01-04T09:01:20.882Z,3.80
2019-01-04T09:03:47.487Z,3.80
2019-01-04T09:06:14.059Z,3.80
2019-01-04T09:08:40.543Z,3.80
2019-01-04T09:11:07.253Z,3.80
2019-01-04T09:13:33.868Z,3.70
2019-01-04T09:16:00.520Z,3.70
2019-01-04T09:18:27.255Z,3.70
2019-01-04T09:20:53.868Z,3.80
2019-01-04T09:23:22.362Z,3.80
2019-01-04T09:25:49.201Z,3.90
2019-01-04T09:28:18.077Z,3.90
2019-01-04T09:30:44.799Z,3.80
2019-01-04T09:33:13.436Z,3.80
2019-01-04T09:35:40.152Z,3.80
2019-01-04T09:38:06.792Z,3.80
2019-01-04T09:40:33.545Z,3.80
2019-01-04T09:43:00.767Z,3.80
2019-01-04T09:45:27.317Z,3.90
2019-01-04T09:47:54.053Z,3.90
2019-01-04T09:50:20.689Z,3.90
2019-01-04T09:52:47.231Z,3.90
2019-01-04T09:55:13.954Z,3.90
2019-01-04T09:57:40.550Z,3.90
2019-01-04T10:00:08.814Z,3.90
2019-01-04T10:02:35.497Z,4.00
2019-01-04T10:05:02.103Z,4.00
2019-01-04T10:07:28.695Z,4.00
2019-01-04T10:09:55.275Z,4.00
2019-01-04T10:12:21.701Z,4.00
2019-01-04T10:14:48.297Z,4.00
2019-01-04T10:17:14.911Z,4.10
2019-01-04T10:19:41.556Z,4.10
2019-01-04T10:22:08.160Z,4.20
2019-01-04T10:24:34.730Z,4.20
2019-01-04T10:27:01.326Z,4.20
2019-01-04T10:29:27.854Z,4.20
2019-01-04T10:31:54.488Z,4.20
2019-01-04T10:34:21.070Z,4.20
2019-01-04T10:36:49.479Z,4.30
2019-01-04T10:39:15.890Z,4.30
2019-01-04T10:41:42.642Z,4.30
2019-01-04T10:44:09.229Z,4.30
2019-01-04T10:46:35.898Z,4.40
2019-01-04T10:49:02.539Z,4.30
2019-01-04T10:51:29.000Z,4.30
2019-01-04T10:53:55.751Z,4.40
2019-01-04T10:56:22.190Z,4.40
2019-01-04T10:58:48.659Z,4.50
2019-01-04T11:01:15.236Z,4.50
2019-01-04T11:03:41.852Z,4.40
2019-01-04T11:06:08.238Z,4.40
2019-01-04T11:08:34.729Z,4.30
2019-01-04T11:11:01.212Z,4.30
2019-01-04T11:13:27.741Z,4.30
2019-01-04T11:15:54.139Z,4.30
2019-01-04T11:18:20.640Z,4.30
2019-01-04T11:20:47.031Z,4.30
2019-01-04T11:23:19.892Z,4.30
2019-01-04T11:25:53.188Z,4.20
2019-01-04T11:28:28.981Z,4.20
2019-01-04T11:30:59.265Z,4.20
2019-01-04T11:33:27.032Z,4.10
2019-01-04T11:36:03.469Z,4.10
2019-01-04T11:38:45.529Z,4.10
2019-01-04T11:41:32.296Z,4.00
2019-01-04T11:44:08.247Z,4.00
2019-01-04T11:46:38.389Z,4.00
2019-01-04T11:49:11.801Z,4.00
2019-01-04T11:51:48.214Z,4.00
2019-01-04T11:54:14.855Z,4.10
2019-01-04T11:56:41.489Z,4.10
2019-01-04T11:59:07.988Z,4.10
2019-01-04T12:01:34.603Z,4.10
2019-01-04T12:04:02.179Z,4.10
2019-01-04T12:06:28.891Z,4.10
2019-01-04T12:08:55.427Z,4.10
2019-01-04T12:11:21.886Z,4.10
2019-01-04T12:13:48.533Z,4.10
2019-01-04T12:16:15.063Z,4.00
2019-01-04T12:18:42.067Z,4.10
2019-01-04T12:21:08.713Z,4.00
2019-01-04T12:23:35.360Z,4.00
2019-01-04T12:26:01.871Z,4.00
2019-01-04T12:28:48.162Z,4.00
2019-01-04T12:31:14.954Z,4.00
2019-01-04T12:33:41.607Z,4.10
2019-01-04T12:36:08.258Z,4.10
2019-01-04T12:38:34.778Z,4.10
2019-01-04T12:41:01.424Z,4.10
2019-01-04T12:43:29.039Z,4.10
2019-01-04T12:45:55.755Z,4.10
2019-01-04T12:48:22.289Z,4.10
2019-01-04T12:50:48.899Z,4.00
2019-01-04T12:53:15.486Z,4.00
2019-01-04T12:55:42.090Z,3.90
2019-01-04T12:58:08.963Z,3.90
2019-01-04T13:00:35.443Z,3.90
2019-01-04T13:03:01.902Z,3.90
2019-01-04T13:05:28.421Z,3.90
2019-01-04T13:07:55.035Z,4.00
2019-01-04T13:10:21.409Z,4.00
2019-01-04T13:12:47.792Z,4.10
2019-01-04T13:15:14.431Z,4.10
2019-01-04T13:17:40.829Z,4.10
2019-01-04T13:20:07.367Z,4.10
2019-01-04T13:22:33.737Z,4.10
2019-01-04T13:25:00.446Z,4.20
2019-01-04T13:27:27.111Z,4.20
2019-01-04T13:29:53.659Z,4.30
2019-01-04T13:32:20.360Z,4.30
2019-01-04T13:34:46.984Z,4.30
2019-01-04T13:37:18.749Z,4.30
2019-01-04T13:39:45.634Z,4.30
2019-01-04T13:42:12.271Z,4.20
2019-01-04T13:44:38.873Z,4.20
2019-01-04T13:47:05.626Z,4.20
2019-01-04T13:49:32.269Z,4.10
2019-01-04T13:51:59.003Z,4.10
2019-01-04T13:54:25.694Z,4.10
2019-01-04T13:56:52.366Z,4.10
2019-01-04T13:59:20.782Z,4.10
2019-01-04T14:01:48.943Z,4.00
2019-01-04T14:04:15.605Z,4.00
2019-01-04T14:06:42.256Z,4.00
2019-01-04T14:09:08.954Z,4.00
2019-01-04T14:11:35.469Z,4.00
2019-01-04T14:14:02.215Z,4.10
2019-01-04T14:16:28.864Z,4.10
2019-01-04T14:18:55.428Z,4.10
2019-01-04T14:21:22.089Z,4.10
2019-01-04T14:23:48.797Z,4.10
2019-01-04T14:26:15.334Z,4.10
2019-01-04T14:28:42.061Z,4.00
2019-01-04T14:31:08.835Z,4.00
2019-01-04T14:33:35.363Z,4.00
2019-01-04T14:36:02.002Z,4.20
2019-01-04T14:38:28.636Z,4.10
2019-01-04T14:40:55.350Z,4.10
2019-01-04T14:43:22.011Z,4.10
2019-01-04T14:45:48.668Z,4.00
2019-01-04T14:48:15.291Z,4.10
2019-01-04T14:50:41.982Z,4.10
2019-01-04T14:53:08.490Z,4.00
2019-01-04T14:55:35.184Z,4.00
2019-01-04T14:58:01.855Z,4.00
2019-01-04T15:00:28.555Z,4.00
2019-01-04T15:02:56.557Z,3.90
2019-01-04T15:05:23.116Z,4.00
2019-01-04T15:07:49.769Z,3.90
2019-01-04T15:10:17.807Z,3.90
2019-01-04T15:12:44.539Z,3.90
2019-01-04T15:15:11.287Z,3.80
2019-01-04T15:17:38.211Z,3.90
2019-01-04T15:20:07.003Z,3.80
2019-01-04T15:22:33.734Z,3.80
2019-01-04T15:25:00.682Z,3.90
2019-01-04T15:27:27.536Z,3.90
2019-01-04T15:29:55.887Z,3.80
2019-01-04T15:32:22.467Z,3.90
2019-01-04T15:34:49.148Z,3.80
2019-01-04T15:37:15.821Z,3.90
2019-01-04T15:39:42.539Z,3.90
2019-01-04T15:42:09.655Z,3.90
2019-01-04T15:44:36.191Z,3.90
2019-01-04T15:47:02.792Z,3.90
2019-01-04T15:49:29.191Z,3.90
2019-01-04T15:51:55.720Z,3.90
2019-01-04T15:54:22.369Z,3.90
2019-01-04T15:56:49.019Z,4.00
2019-01-04T15:59:16.021Z,3.90
2019-01-04T16:01:42.777Z,4.00
2019-01-04T16:04:09.495Z,4.10
2019-01-04T16:06:36.525Z,4.10
2019-01-04T16:09:04.785Z,4.10
2019-01-04T16:11:31.515Z,4.10
2019-01-04T16:13:58.296Z,4.10
2019-01-04T16:16:24.858Z,4.10
2019-01-04T16:18:52.397Z,4.10
2019-01-04T16:21:19.275Z,4.10
2019-01-04T16:23:46.310Z,4.00
2019-01-04T16:26:15.080Z,4.00
2019-01-04T16:28:41.952Z,4.00
2019-01-04T16:31:10.630Z,4.00
2019-01-04T16:33:37.422Z,4.00
2019-01-04T16:36:04.556Z,4.00
2019-01-04T16:38:31.347Z,4.00
2019-01-04T16:40:58.835Z,4.00
2019-01-04T16:43:26.559Z,4.00
2019-01-04T16:45:53.946Z,4.00
2019-01-04T16:48:20.906Z,4.00
2019-01-04T16:50:49.571Z,4.10
2019-01-04T16:53:16.297Z,4.10
2019-01-04T16:55:42.973Z,4.10
2019-01-04T16:58:10.003Z,4.10
2019-01-04T17:00:36.595Z,4.10
2019-01-04T17:03:03.096Z,4.10
2019-01-04T17:05:29.846Z,4.20
2019-01-04T17:07:56.506Z,4.20
2019-01-04T17:10:23.046Z,4.20
2019-01-04T17:12:49.650Z,4.10
2019-01-04T17:15:16.529Z,4.10
2019-01-04T17:17:43.089Z,4.10
2019-01-04T17:20:09.553Z,4.10
2019-01-04T17:22:36.193Z,4.10
2019-01-04T17:25:03.734Z,4.10
2019-01-04T17:27:30.289Z,4.00
2019-01-04T17:29:56.928Z,4.00
2019-01-04T17:32:23.571Z,4.00
2019-01-04T17:34:50.082Z,4.00
2019-01-04T17:37:16.567Z,4.00
2019-01-04T17:39:43.033Z,4.10
2019-01-04T17:42:09.400Z,4.10
2019-01-04T17:44:35.781Z,4.10
2019-01-04T17:47:02.421Z,4.20
2019-01-04T17:49:28.868Z,4.20
2019-01-04T17:51:55.143Z,4.20
2019-01-04T17:54:21.634Z,4.20
2019-01-04T17:56:48.051Z,4.20
2019-01-04T17:59:14.545Z,4.20
2019-01-04T18:01:41.151Z,4.30
2019-01-04T18:04:07.727Z,4.30
2019-01-04T18:06:34.391Z,4.30
2019-01-04T18:09:01.069Z,4.40
2019-01-04T18:11:27.707Z,4.40
2019-01-04T18:13:54.383Z,4.40
2019-01-04T18:16:20.996Z,4.40
2019-01-04T18:18:47.556Z,4.40
2019-01-04T18:21:14.037Z,4.40
2019-01-04T18:23:40.533Z,4.40
2019-01-04T18:26:07.199Z,4.40
2019-01-04T18:28:33.707Z,4.40
2019-01-04T18:31:00.258Z,4.50
2019-01-04T18:33:26.692Z,4.40
2019-01-04T18:35:53.226Z,4.50
2019-01-04T18:38:19.864Z,4.40
2019-01-04T18:40:46.237Z,4.40
2019-01-04T18:43:12.867Z,4.40
2019-01-04T18:45:39.471Z,4.40
2019-01-04T18:48:05.965Z,4.40
2019-01-04T18:50:32.639Z,4.40
2019-01-04T18:52:59.182Z,4.40
2019-01-04T18:55:25.587Z,4.40
2019-01-04T18:57:52.190Z,4.40
2019-01-04T19:00:18.622Z,4.40
2019-01-04T19:02:45.191Z,4.40
2019-01-04T19:05:11.753Z,4.50
2019-01-04T19:07:38.214Z,4.50
2019-01-04T19:10:06.488Z,4.50
2019-01-04T19:12:33.091Z,4.50
2019-01-04T19:14:59.589Z,4.50
2019-01-04T19:17:26.441Z,4.50
2019-01-04T19:19:52.868Z,4.50
2019-01-04T19:22:20.210Z,4.50
2019-01-04T19:24:46.728Z,4.50
2019-01-04T19:27:13.530Z,4.50
2019-01-04T19:29:40.227Z,4.40
2019-01-04T19:32:06.823Z,4.40
2019-01-04T19:34:33.310Z,4.40
2019-01-04T19:37:00.092Z,4.50
2019-01-04T19:39:29.246Z,4.40
2019-01-04T19:41:56.067Z,4.40
2019-01-04T19:44:22.839Z,4.40
2019-01-04T19:46:49.179Z,4.40
2019-01-04T19:49:15.596Z,4.40
2019-01-04T19:51:42.071Z,4.30
2019-01-04T19:54:08.663Z,4.30
2019-01-04T19:56:35.176Z,4.30
2019-01-04T19:59:01.832Z,4.30
2019-01-04T20:01:48.010Z,4.30
2019-01-04T20:04:14.448Z,4.30
2019-01-04T20:07:16.930Z,4.30
2019-01-04T20:10:22.269Z,4.30
2019-01-04T20:13:06.339Z,4.30
2019-01-04T20:15:55.083Z,4.30
2019-01-04T20:18:40.053Z,4.30
2019-01-04T20:21:17.002Z,4.30
2019-01-04T20:23:50.937Z,4.30
2019-01-04T20:26:35.587Z,4.30
2019-01-04T20:29:20.270Z,4.30
2019-01-04T20:31:57.724Z,4.30
2019-01-04T20:34:26.005Z,4.20
2019-01-04T20:37:00.197Z,4.20
2019-01-04T20:39:45.123Z,4.20
2019-01-04T20:42:19.503Z,4.20
2019-01-04T20:44:53.500Z,4.20
2019-01-04T20:47:33.966Z,4.10
2019-01-04T20:50:18.866Z,4.10
2019-01-04T20:53:03.764Z,4.10
2019-01-04T20:55:34.840Z,4.10
2019-01-04T20:58:21.381Z,4.10
2019-01-04T21:00:58.608Z,4.20
2019-01-04T21:03:26.910Z,4.20
2019-01-04T21:06:01.442Z,4.20
2019-01-04T21:08:46.543Z,4.30
2019-01-04T21:11:30.113Z,4.30
2019-01-04T21:13:58.502Z,4.30
2019-01-04T21:16:41.963Z,4.30
2019-01-04T21:19:19.227Z,4.30
2019-01-04T21:22:04.266Z,4.30
2019-01-04T21:24:32.616Z,4.40
2019-01-04T21:27:19.046Z,4.30
2019-01-04T21:29:53.170Z,4.30
2019-01-04T21:32:33.617Z,4.30
2019-01-04T21:35:04.519Z,4.30
2019-01-04T21:37:49.958Z,4.40
2019-01-04T21:40:27.392Z,4.30
2019-01-04T21:43:15.364Z,4.30
2019-01-04T21:45:58.541Z,4.30
2019-01-04T21:48:32.512Z,4.30
2019-01-04T21:51:17.498Z,4.30
2019-01-04T21:53:48.971Z,4.30
2019-01-04T21:56:32.464Z,4.30
2019-01-04T21:59:13.585Z,4.30
2019-01-04T22:01:57.102Z,4.30
2019-01-04T22:04:43.526Z,4.30
2019-01-04T22:07:27.053Z,4.30
2019-01-04T22:09:58.186Z,4.30
2019-01-04T22:12:29.521Z,4.30
2019-01-04T22:15:06.731Z,4.30
2019-01-04T22:17:50.029Z,4.30
2019-01-04T22:20:18.495Z,4.30
2019-01-04T22:25:43.673Z,4.20
2019-01-04T22:28:20.888Z,4.20
2019-01-04T22:30:57.870Z,4.20
2019-01-04T22:33:41.053Z,4.20
2019-01-04T22:36:09.761Z,4.30
2019-01-04T22:38:46.978Z,4.20
2019-01-04T22:41:21.276Z,4.30
2019-01-04T22:44:04.699Z,4.20
2019-01-04T22:46:33.134Z,4.20
2019-01-04T22:49:01.401Z,4.20
2019-01-04T22:51:46.397Z,4.20
2019-01-04T22:54:31.147Z,4.20
2019-01-04T22:57:11.337Z,4.20
2019-01-04T22:59:56.407Z,4.20
2019-01-04T23:02:36.556Z,4.20
2019-01-04T23:05:05.561Z,4.20
2019-01-04T23:07:36.626Z,4.20
2019-01-04T23:10:08.370Z,4.20
2019-01-04T23:12:49.209Z,4.20
2019-01-04T23:15:34.355Z,4.20
2019-01-04T23:18:06.566Z,4.20
2019-01-04T23:20:51.602Z,4.20
2019-01-04T23:23:22.990Z,4.20
2019-01-04T23:26:08.195Z,4.20
2019-01-04T23:28:45.141Z,4.20
2019-01-04T23:31:13.545Z,4.20
2019-01-04T23:33:44.476Z,4.20
2019-01-04T23:36:29.599Z,4.20
2019-01-04T23:38:58.105Z,4.20
2019-01-04T23:41:29.289Z,4.10
2019-01-04T23:43:57.686Z,4.10
2019-01-04T23:46:28.815Z,4.10
2019-01-04T23:49:12.458Z,4.10
2019-01-04T23:51:57.432Z,4.10
2019-01-04T23:54:28.312Z,4.10
2019-01-04T23:57:08.594Z,4.00
2019-01-04T23:59:39.823Z,4.00
