createdAt,value
2022-09-17T00:00:43.385Z,99.90
2022-09-17T00:03:12.828Z,99.90
2022-09-17T00:05:43.134Z,99.90
2022-09-17T00:08:15.027Z,99.90
2022-09-17T00:10:45.905Z,99.90
2022-09-17T00:13:15.429Z,99.90
2022-09-17T00:15:47.321Z,99.90
2022-09-17T00:18:16.919Z,99.90
2022-09-17T00:20:48.543Z,99.90
2022-09-17T00:23:18.015Z,99.90
2022-09-17T00:25:47.502Z,99.90
2022-09-17T00:28:17.798Z,99.90
2022-09-17T00:30:47.986Z,99.90
2022-09-17T00:33:20.349Z,99.90
2022-09-17T00:36:02.550Z,99.90
2022-09-17T00:38:32.262Z,99.90
2022-09-17T00:41:03.519Z,99.90
2022-09-17T00:43:36.091Z,99.90
2022-09-17T00:46:08.609Z,99.90
2022-09-17T00:48:38.198Z,99.90
2022-09-17T00:51:10.018Z,99.90
2022-09-17T00:53:41.087Z,99.90
2022-09-17T00:56:19.960Z,99.90
2022-09-17T00:58:51.157Z,99.90
2022-09-17T01:01:21.234Z,99.90
2022-09-17T01:03:51.120Z,99.90
2022-09-17T01:06:44.530Z,99.90
2022-09-17T01:09:50.459Z,99.90
2022-09-17T01:12:39.358Z,99.90
2022-09-17T01:15:20.838Z,99.90
2022-09-17T01:18:12.771Z,99.90
2022-09-17T01:20:57.277Z,99.90
2022-09-17T01:23:46.799Z,99.90
2022-09-17T01:26:38.389Z,99.90
2022-09-17T01:29:42.732Z,99.90
2022-09-17T01:32:42.636Z,99.90
2022-09-17T01:35:19.628Z,99.90
2022-09-17T01:38:07.063Z,99.90
2022-09-17T01:40:47.843Z,99.90
2022-09-17T01:43:29.392Z,99.90
2022-09-17T01:46:20.028Z,99.90
2022-09-17T01:48:52.667Z,99.90
2022-09-17T01:51:25.659Z,99.90
2022-09-17T01:53:59.292Z,99.90
2022-09-17T01:56:34.579Z,99.90
2022-09-17T01:59:25.001Z,99.90
2022-09-17T02:01:59.218Z,99.90
2022-09-17T02:04:31.776Z,99.90
2022-09-17T02:07:07.099Z,99.90
2022-09-17T02:09:45.698Z,99.90
2022-09-17T02:12:18.188Z,99.90
2022-09-17T02:14:53.804Z,99.90
2022-09-17T02:17:32.159Z,99.90
2022-09-17T02:20:04.058Z,99.90
2022-09-17T02:22:53.318Z,99.90
2022-09-17T02:25:47.537Z,99.90
2022-09-17T02:28:24.356Z,99.90
2022-09-17T02:30:53.977Z,99.90
2022-09-17T02:33:25.649Z,99.90
2022-09-17T02:35:55.215Z,99.90
2022-09-17T02:38:25.395Z,99.90
2022-09-17T02:40:55.506Z,99.90
2022-09-17T02:43:26.361Z,99.90
2022-09-17T02:46:06.571Z,99.90
2022-09-17T02:48:39.697Z,99.90
2022-09-17T02:51:28.260Z,99.90
2022-09-17T02:53:58.354Z,99.90
2022-09-17T02:56:45.203Z,99.90
2022-09-17T02:59:24.853Z,99.90
2022-09-17T03:02:01.096Z,99.90
2022-09-17T03:04:30.804Z,99.90
2022-09-17T03:06:59.591Z,99.90
2022-09-17T03:09:28.174Z,99.90
2022-09-17T03:11:56.722Z,99.90
2022-09-17T03:14:25.941Z,99.90
2022-09-17T03:16:54.625Z,99.90
2022-09-17T03:19:23.195Z,99.90
2022-09-17T03:21:52.669Z,99.90
2022-09-17T03:24:22.182Z,99.90
2022-09-17T03:26:52.527Z,99.90
2022-09-17T03:29:22.033Z,99.90
2022-09-17T03:31:52.217Z,99.90
2022-09-17T03:34:21.635Z,99.90
2022-09-17T03:36:51.193Z,99.90
2022-09-17T03:39:20.761Z,99.90
2022-09-17T03:41:50.250Z,99.90
2022-09-17T03:44:21.177Z,99.90
2022-09-17T03:46:51.779Z,99.90
2022-09-17T03:49:21.323Z,99.90
2022-09-17T03:51:51.223Z,99.90
2022-09-17T03:54:20.656Z,99.90
2022-09-17T03:56:50.109Z,99.90
2022-09-17T03:59:20.200Z,99.90
2022-09-17T04:01:49.776Z,99.90
2022-09-17T04:04:20.616Z,99.90
2022-09-17T04:06:50.050Z,99.90
2022-09-17T04:09:20.268Z,99.90
2022-09-17T04:11:49.703Z,99.90
2022-09-17T04:14:19.132Z,99.90
2022-09-17T04:16:48.642Z,99.90
2022-09-17T04:19:18.406Z,99.90
2022-09-17T04:21:47.921Z,99.90
2022-09-17T04:24:18.021Z,99.90
2022-09-17T04:26:47.453Z,99.90
2022-09-17T04:29:16.896Z,99.90
2022-09-17T04:31:46.914Z,99.90
2022-09-17T04:34:16.327Z,99.90
2022-09-17T04:36:45.831Z,99.90
2022-09-17T04:39:16.882Z,99.90
2022-09-17T04:41:46.530Z,99.90
2022-09-17T04:44:16.013Z,99.90
2022-09-17T04:46:46.188Z,99.90
2022-09-17T04:49:15.746Z,99.90
2022-09-17T04:51:45.248Z,99.90
2022-09-17T04:54:14.849Z,99.90
2022-09-17T04:56:44.273Z,99.90
2022-09-17T04:59:13.700Z,99.90
2022-09-17T05:01:44.125Z,99.90
2022-09-17T05:04:13.687Z,99.90
2022-09-17T05:06:43.407Z,99.90
2022-09-17T05:09:12.858Z,99.90
2022-09-17T05:11:42.907Z,99.90
2022-09-17T05:14:14.108Z,99.90
2022-09-17T05:16:43.603Z,99.90
2022-09-17T05:19:13.040Z,99.90
2022-09-17T05:21:42.747Z,99.90
2022-09-17T05:24:12.166Z,99.90
2022-09-17T05:26:42.248Z,99.90
2022-09-17T05:29:11.737Z,99.90
2022-09-17T05:31:41.226Z,99.90
2022-09-17T05:34:10.833Z,99.90
2022-09-17T05:36:40.520Z,99.90
2022-09-17T05:39:10.024Z,99.90
2022-09-17T05:41:41.102Z,99.90
2022-09-17T05:44:12.867Z,99.90
2022-09-17T05:46:41.865Z,99.90
2022-09-17T05:49:11.405Z,99.90
2022-09-17T05:51:40.823Z,99.90
2022-09-17T05:54:10.408Z,99.90
2022-09-17T05:56:39.831Z,99.90
2022-09-17T05:59:09.344Z,99.90
2022-09-17T06:01:38.929Z,99.90
2022-09-17T06:04:08.400Z,99.90
2022-09-17T06:06:39.100Z,99.90
2022-09-17T06:09:10.565Z,99.90
2022-09-17T06:11:40.367Z,99.90
2022-09-17T06:14:10.958Z,99.90
2022-09-17T06:16:40.617Z,99.90
2022-09-17T06:19:10.220Z,99.90
2022-09-17T06:21:39.655Z,99.90
2022-09-17T06:24:11.380Z,99.90
2022-09-17T06:26:42.279Z,99.90
2022-09-17T06:29:13.449Z,99.90
2022-09-17T06:31:46.199Z,99.90
2022-09-17T06:34:15.720Z,99.90
2022-09-17T06:36:45.221Z,99.90
2022-09-17T06:39:14.734Z,99.90
2022-09-17T06:41:44.351Z,99.90
2022-09-17T06:44:14.457Z,99.90
2022-09-17T06:46:44.475Z,99.90
2022-09-17T06:49:16.349Z,99.90
2022-09-17T06:51:46.484Z,99.90
2022-09-17T06:54:15.982Z,99.90
2022-09-17T06:56:47.855Z,99.90
2022-09-17T06:59:19.028Z,99.90
2022-09-17T07:01:49.613Z,99.90
2022-09-17T07:04:19.098Z,99.90
2022-09-17T07:06:48.619Z,99.90
2022-09-17T07:09:18.134Z,99.90
2022-09-17T07:11:47.653Z,99.90
2022-09-17T07:14:17.210Z,99.90
2022-09-17T07:16:46.713Z,99.90
2022-09-17T07:19:16.215Z,99.90
2022-09-17T07:21:45.648Z,99.90
2022-09-17T07:24:15.127Z,99.90
2022-09-17T07:26:44.562Z,99.90
2022-09-17T07:29:13.979Z,99.90
2022-09-17T07:31:43.529Z,99.90
2022-09-17T07:34:13.170Z,99.90
2022-09-17T07:36:44.508Z,99.90
2022-09-17T07:39:14.344Z,99.90
2022-09-17T07:41:43.845Z,99.90
2022-09-17T07:44:13.304Z,99.90
2022-09-17T07:46:42.791Z,99.90
2022-09-17T07:49:12.297Z,99.90
2022-09-17T07:51:41.725Z,99.90
2022-09-17T07:54:11.144Z,99.90
2022-09-17T07:56:40.576Z,99.90
2022-09-17T07:59:11.057Z,99.90
2022-09-17T08:01:41.391Z,99.90
2022-09-17T08:04:10.846Z,99.90
2022-09-17T08:06:41.376Z,99.90
2022-09-17T08:09:11.876Z,99.90
2022-09-17T08:11:55.502Z,99.90
2022-09-17T08:14:15.426Z,99.90
2022-09-17T08:16:46.536Z,99.90
2022-09-17T08:19:16.425Z,99.90
2022-09-17T08:21:47.521Z,99.90
2022-09-17T08:24:17.252Z,99.90
2022-09-17T08:26:46.689Z,99.90
2022-09-17T08:29:16.135Z,99.90
2022-09-17T18:55:22.210Z,90.80
2022-09-17T18:57:53.125Z,91.30
2022-09-17T19:00:24.822Z,91.30
2022-09-17T19:02:54.317Z,91.20
2022-09-17T19:05:23.748Z,91.10
2022-09-17T19:07:54.062Z,91.10
2022-09-17T19:10:27.079Z,91.10
2022-09-17T19:12:56.592Z,91.20
2022-09-17T19:15:26.195Z,90.80
2022-09-17T19:17:55.706Z,91.20
2022-09-17T19:20:25.818Z,91.10
2022-09-17T19:22:55.249Z,91.10
2022-09-17T19:25:25.179Z,91.20
2022-09-17T19:27:56.095Z,91.30
2022-09-17T19:30:27.246Z,91.40
2022-09-17T19:32:58.432Z,91.30
2022-09-17T19:35:28.963Z,91.20
2022-09-17T19:38:01.321Z,91.40
2022-09-17T19:40:31.684Z,91.30
2022-09-17T19:43:01.207Z,91.40
2022-09-17T19:45:31.090Z,91.40
2022-09-17T19:48:02.005Z,91.20
2022-09-17T19:50:32.027Z,91.20
2022-09-17T19:53:01.479Z,91.40
2022-09-17T19:55:30.901Z,91.40
2022-09-17T19:58:02.002Z,91.40
2022-09-17T20:00:32.406Z,91.40
2022-09-17T20:03:03.671Z,91.30
2022-09-17T20:05:34.839Z,91.40
2022-09-17T20:08:06.828Z,91.60
2022-09-17T20:10:38.776Z,91.70
2022-09-17T20:13:08.272Z,91.60
2022-09-17T20:15:37.877Z,91.70
2022-09-17T20:18:07.441Z,91.60
2022-09-17T20:20:41.970Z,91.70
2022-09-17T20:23:11.397Z,91.80
2022-09-17T20:25:40.895Z,92.00
2022-09-17T20:28:10.991Z,91.90
2022-09-17T20:30:41.615Z,92.20
2022-09-17T20:33:11.048Z,92.20
2022-09-17T20:35:40.569Z,92.10
2022-09-17T20:40:41.937Z,91.60
2022-09-17T20:43:11.385Z,92.10
2022-09-17T20:45:40.904Z,92.00
2022-09-17T20:48:11.885Z,92.00
2022-09-17T20:50:41.322Z,92.20
2022-09-17T20:53:10.818Z,92.20
2022-09-17T20:55:42.435Z,92.20
2022-09-17T20:58:12.006Z,92.00
2022-09-17T21:00:45.500Z,92.10
2022-09-17T21:03:15.499Z,92.20
2022-09-17T21:05:45.149Z,92.10
2022-09-17T21:08:14.664Z,92.10
2022-09-17T21:10:45.234Z,92.00
2022-09-17T21:13:14.671Z,92.10
2022-09-17T21:15:44.146Z,92.10
2022-09-17T21:18:15.294Z,92.00
2022-09-17T21:20:45.012Z,92.30
2022-09-17T21:23:14.440Z,92.30
2022-09-17T21:25:43.949Z,92.30
2022-09-17T21:28:13.414Z,92.40
2022-09-17T21:30:44.486Z,92.10
2022-09-17T21:33:15.548Z,92.50
2022-09-17T21:35:45.038Z,92.40
2022-09-17T21:38:14.701Z,92.50
2022-09-17T21:40:44.291Z,92.80
2022-09-17T21:43:13.869Z,92.70
2022-09-17T21:45:43.316Z,92.70
2022-09-17T21:48:12.728Z,92.80
2022-09-17T21:50:42.244Z,92.50
2022-09-17T21:53:11.666Z,92.70
2022-09-17T21:55:41.336Z,92.80
2022-09-17T21:58:10.798Z,92.90
2022-09-17T22:00:40.222Z,93.20
2022-09-17T22:03:11.144Z,93.10
2022-09-17T22:05:40.622Z,93.20
2022-09-17T22:08:10.052Z,93.20
2022-09-17T22:10:39.575Z,93.50
2022-09-17T22:13:09.055Z,93.60
2022-09-17T22:15:38.590Z,93.80
2022-09-17T22:18:12.693Z,94.20
2022-09-17T22:20:39.549Z,94.30
2022-09-17T22:23:09.001Z,94.50
2022-09-17T22:25:38.429Z,94.30
2022-09-17T22:28:20.985Z,94.50
2022-09-17T22:30:43.064Z,94.40
2022-09-17T22:33:12.525Z,94.60
2022-09-17T22:35:42.024Z,94.60
2022-09-17T22:38:11.442Z,94.40
2022-09-17T22:40:41.782Z,94.50
2022-09-17T22:43:11.199Z,94.50
2022-09-17T22:45:40.636Z,94.40
2022-09-17T22:48:10.079Z,94.40
2022-09-17T22:50:39.835Z,94.50
2022-09-17T22:53:09.252Z,94.50
2022-09-17T22:55:38.756Z,94.40
2022-09-17T22:58:08.179Z,94.80
2022-09-17T23:00:37.609Z,94.90
2022-09-17T23:03:07.104Z,94.80
2022-09-17T23:05:36.591Z,95.00
2022-09-17T23:08:06.103Z,95.20
2022-09-17T23:10:37.447Z,95.60
2022-09-17T23:13:08.105Z,95.30
2022-09-17T23:15:39.573Z,95.20
2022-09-17T23:18:09.288Z,95.50
2022-09-17T23:20:38.708Z,95.40
2022-09-17T23:23:09.940Z,95.50
2022-09-17T23:25:39.350Z,95.60
2022-09-17T23:28:08.785Z,95.60
2022-09-17T23:30:38.705Z,95.50
2022-09-17T23:33:09.610Z,95.70
2022-09-17T23:35:39.068Z,95.90
2022-09-17T23:38:08.496Z,96.00
2022-09-17T23:40:38.108Z,96.00
2022-09-17T23:43:07.609Z,96.10
2022-09-17T23:45:37.098Z,96.20
2022-09-17T23:48:06.598Z,96.40
2022-09-17T23:50:36.118Z,96.10
2022-09-17T23:53:05.741Z,96.10
2022-09-17T23:55:35.681Z,96.20
2022-09-17T23:58:05.090Z,96.30
